createdAt,value
2019-01-28T00:00:25.352Z,3.68
2019-01-28T00:03:28.975Z,3.61
2019-01-28T00:06:32.676Z,3.57
2019-01-28T00:09:36.189Z,3.56
2019-01-28T00:12:39.825Z,3.56
2019-01-28T00:15:43.639Z,3.68
2019-01-28T00:18:47.242Z,3.64
2019-01-28T00:21:50.949Z,3.63
2019-01-28T00:24:54.718Z,3.65
2019-01-28T00:27:58.376Z,3.63
2019-01-28T00:31:02.065Z,3.52
2019-01-28T00:34:05.665Z,3.51
2019-01-28T00:37:09.312Z,3.51
2019-01-28T00:40:13.098Z,3.52
2019-01-28T00:43:16.854Z,3.44
2019-01-28T00:46:20.552Z,3.57
2019-01-28T00:49:24.176Z,3.58
2019-01-28T00:52:27.901Z,3.53
2019-01-28T00:55:31.571Z,3.56
2019-01-28T00:58:35.177Z,3.48
2019-01-28T01:01:39.130Z,3.48
2019-01-28T01:04:42.709Z,3.47
2019-01-28T01:07:46.429Z,3.46
2019-01-28T01:10:50.032Z,3.45
2019-01-28T01:13:53.755Z,3.52
2019-01-28T01:16:57.362Z,3.69
2019-01-28T01:20:00.967Z,3.70
2019-01-28T01:23:04.582Z,3.68
2019-01-28T01:26:09.213Z,3.67
2019-01-28T01:29:12.782Z,3.66
2019-01-28T01:32:16.378Z,3.66
2019-01-28T01:35:19.999Z,3.72
2019-01-28T01:38:23.608Z,3.74
2019-01-28T01:41:27.216Z,3.70
2019-01-28T01:44:30.819Z,3.65
2019-01-28T01:47:34.475Z,3.65
2019-01-28T01:50:38.236Z,3.72
2019-01-28T01:53:41.878Z,3.70
2019-01-28T01:56:45.547Z,3.64
2019-01-28T01:59:49.117Z,3.78
2019-01-28T02:02:52.748Z,3.74
2019-01-28T02:05:56.399Z,3.72
2019-01-28T02:09:00.017Z,3.72
2019-01-28T02:12:03.693Z,3.68
2019-01-28T02:15:09.449Z,3.64
2019-01-28T02:18:13.008Z,3.67
2019-01-28T02:21:16.706Z,3.62
2019-01-28T02:24:20.351Z,3.61
2019-01-28T02:27:23.983Z,3.59
2019-01-28T02:37:32.774Z,3.64
2019-01-28T02:40:36.243Z,3.66
2019-01-28T02:43:39.677Z,3.61
2019-01-28T02:46:43.190Z,3.66
2019-01-28T02:49:46.663Z,3.60
2019-01-28T02:52:50.180Z,3.60
2019-01-28T02:55:53.685Z,3.64
2019-01-28T02:58:57.192Z,3.67
2019-01-28T03:02:00.706Z,3.65
2019-01-28T03:05:04.535Z,3.62
2019-01-28T03:08:08.225Z,3.56
2019-01-28T03:11:11.737Z,3.61
2019-01-28T03:14:15.324Z,3.59
2019-01-28T03:17:18.811Z,3.56
2019-01-28T03:20:22.350Z,3.50
2019-01-28T03:23:27.570Z,3.52
2019-01-28T03:26:31.075Z,3.42
2019-01-28T03:29:34.604Z,3.42
2019-01-28T03:32:38.205Z,3.40
2019-01-28T03:35:41.781Z,3.38
2019-01-28T03:38:45.301Z,3.43
2019-01-28T03:41:48.795Z,3.44
2019-01-28T03:44:52.325Z,3.35
2019-01-28T03:47:55.905Z,3.26
2019-01-28T03:50:59.436Z,3.25
2019-01-28T03:54:03.099Z,3.19
2019-01-28T03:57:06.603Z,3.15
2019-01-28T04:00:13.348Z,3.10
2019-01-28T04:03:16.910Z,3.08
2019-01-28T04:06:20.434Z,3.11
2019-01-28T04:09:24.004Z,3.04
2019-01-28T04:12:27.474Z,2.97
2019-01-28T04:15:32.515Z,3.01
2019-01-28T04:18:34.631Z,3.02
2019-01-28T04:21:38.123Z,3.01
2019-01-28T04:24:41.592Z,2.99
2019-01-28T04:27:45.177Z,3.02
2019-01-28T04:30:48.722Z,3.04
2019-01-28T04:33:52.203Z,3.05
2019-01-28T04:36:55.720Z,2.91
2019-01-28T04:39:59.213Z,2.94
2019-01-28T04:43:02.731Z,2.84
2019-01-28T04:46:06.219Z,2.85
2019-01-28T04:49:09.744Z,2.84
2019-01-28T04:52:13.318Z,2.86
2019-01-28T04:55:17.048Z,2.83
2019-01-28T04:58:20.585Z,2.82
2019-01-28T05:01:24.190Z,2.81
2019-01-28T05:04:27.768Z,2.80
2019-01-28T05:07:31.387Z,2.81
2019-01-28T05:10:35.028Z,2.79
2019-01-28T05:13:38.675Z,2.80
2019-01-28T05:16:42.297Z,2.84
2019-01-28T05:19:45.893Z,2.79
2019-01-28T05:22:49.511Z,2.78
2019-01-28T05:25:53.097Z,2.77
2019-01-28T05:28:56.755Z,2.74
2019-01-28T05:32:00.471Z,2.71
2019-01-28T05:35:04.381Z,2.76
2019-01-28T05:38:08.029Z,2.82
2019-01-28T05:41:11.713Z,2.80
2019-01-28T05:44:15.342Z,2.75
2019-01-28T05:47:18.944Z,2.78
2019-01-28T05:50:22.571Z,2.77
2019-01-28T05:53:26.142Z,2.79
2019-01-28T05:56:29.773Z,2.77
2019-01-28T05:59:33.354Z,2.78
2019-01-28T06:02:36.991Z,2.76
2019-01-28T06:05:40.491Z,2.80
2019-01-28T06:08:44.077Z,2.86
2019-01-28T06:11:47.576Z,2.89
2019-01-28T06:14:51.074Z,2.84
2019-01-28T06:17:54.603Z,2.84
2019-01-28T06:20:58.178Z,2.88
2019-01-28T06:24:01.771Z,2.82
2019-01-28T06:27:05.431Z,2.90
2019-01-28T06:30:12.766Z,2.88
2019-01-28T06:33:16.374Z,2.88
2019-01-28T06:36:19.979Z,2.82
2019-01-28T06:39:23.479Z,2.90
2019-01-28T06:42:27.103Z,2.88
2019-01-28T06:45:30.730Z,2.92
2019-01-28T06:48:34.221Z,2.88
2019-01-28T06:51:37.805Z,2.86
2019-01-28T06:54:41.405Z,2.90
2019-01-28T06:57:45.027Z,2.92
2019-01-28T07:00:48.537Z,2.89
2019-01-28T07:03:52.104Z,2.87
2019-01-28T07:06:55.807Z,2.93
2019-01-28T07:09:59.252Z,2.95
2019-01-28T07:13:02.795Z,2.89
2019-01-28T07:16:06.353Z,2.88
2019-01-28T07:19:09.972Z,2.88
2019-01-28T07:22:13.526Z,2.90
2019-01-28T07:25:17.070Z,2.91
2019-01-28T07:28:20.632Z,2.87
2019-01-28T07:31:24.201Z,2.87
2019-01-28T07:34:27.789Z,2.83
2019-01-28T07:37:31.378Z,2.80
2019-01-28T07:40:34.989Z,2.81
2019-01-28T07:43:38.531Z,2.80
2019-01-28T07:46:42.068Z,2.76
2019-01-28T07:49:45.592Z,2.72
2019-01-28T07:52:49.219Z,2.75
2019-01-28T07:55:52.785Z,2.76
2019-01-28T07:58:56.086Z,2.75
2019-01-28T08:01:59.734Z,2.72
2019-01-28T08:05:03.331Z,2.78
2019-01-28T08:08:07.006Z,2.79
2019-01-28T08:11:10.563Z,2.79
2019-01-28T08:14:14.182Z,2.78
2019-01-28T08:17:17.718Z,2.78
2019-01-28T08:20:21.453Z,2.84
2019-01-28T08:23:25.108Z,2.89
2019-01-28T08:26:28.678Z,2.92
2019-01-28T08:29:32.267Z,2.85
2019-01-28T08:32:35.904Z,2.92
2019-01-28T08:35:39.495Z,2.97
2019-01-28T08:38:43.131Z,2.94
2019-01-28T08:41:46.764Z,3.00
2019-01-28T08:44:50.218Z,3.03
2019-01-28T08:51:24.511Z,3.01
2019-01-28T08:54:27.984Z,3.04
2019-01-28T08:57:31.595Z,3.09
2019-01-28T09:00:37.363Z,3.09
2019-01-28T09:03:40.886Z,3.11
2019-01-28T09:06:44.414Z,3.13
2019-01-28T09:09:48.014Z,3.16
2019-01-28T09:12:51.819Z,3.22
2019-01-28T09:15:55.550Z,3.23
2019-01-28T09:18:59.238Z,3.29
2019-01-28T09:22:02.965Z,3.31
2019-01-28T09:25:07.432Z,3.36
2019-01-28T09:28:11.054Z,3.41
2019-01-28T09:31:14.669Z,3.36
2019-01-28T09:34:18.221Z,3.40
2019-01-28T09:37:21.771Z,3.43
2019-01-28T09:40:26.712Z,3.38
2019-01-28T09:43:30.222Z,3.42
2019-01-28T09:46:33.955Z,3.39
2019-01-28T09:49:37.660Z,3.39
2019-01-28T09:52:41.300Z,3.35
2019-01-28T09:55:45.008Z,3.36
2019-01-28T09:58:48.617Z,3.47
2019-01-28T10:01:52.195Z,3.48
2019-01-28T10:04:55.838Z,3.43
2019-01-28T10:07:59.448Z,3.39
2019-01-28T10:11:03.116Z,3.38
2019-01-28T10:14:06.778Z,3.38
2019-01-28T10:17:10.364Z,3.40
2019-01-28T10:20:17.984Z,3.40
2019-01-28T10:23:21.790Z,3.43
2019-01-28T10:26:25.375Z,3.43
2019-01-28T10:29:28.894Z,3.42
2019-01-28T10:32:36.144Z,3.43
2019-01-28T10:35:36.509Z,3.45
2019-01-28T10:38:40.320Z,3.43
2019-01-28T10:41:44.046Z,3.42
2019-01-28T10:44:48.724Z,3.45
2019-01-28T10:51:25.794Z,3.41
2019-01-28T10:54:29.277Z,3.33
2019-01-28T10:57:39.979Z,3.38
2019-01-28T11:00:47.572Z,3.37
2019-01-28T11:03:51.285Z,3.39
2019-01-28T11:06:55.051Z,3.34
2019-01-28T11:10:06.247Z,3.27
2019-01-28T11:13:09.977Z,3.23
2019-01-28T11:16:13.681Z,3.32
2019-01-28T11:19:18.819Z,3.33
2019-01-28T11:29:25.946Z,3.34
2019-01-28T11:32:29.567Z,3.31
2019-01-28T11:35:35.682Z,3.35
2019-01-28T11:38:39.084Z,3.37
2019-01-28T11:41:44.786Z,3.36
2019-01-28T11:44:48.476Z,3.35
2019-01-28T11:47:52.327Z,3.34
2019-01-28T11:50:56.361Z,3.33
2019-01-28T11:57:33.227Z,3.32
2019-01-28T12:00:44.495Z,3.36
2019-01-28T12:03:48.057Z,3.39
2019-01-28T12:06:51.935Z,3.40
2019-01-28T12:09:55.709Z,3.38
2019-01-28T12:12:59.288Z,3.37
2019-01-28T12:16:02.963Z,3.37
2019-01-28T12:19:13.759Z,3.41
2019-01-28T12:22:10.140Z,3.43
2019-01-28T12:25:13.742Z,3.41
2019-01-28T12:28:17.374Z,3.42
2019-01-28T12:31:20.937Z,3.37
2019-01-28T12:34:24.514Z,3.37
2019-01-28T12:37:28.092Z,3.33
2019-01-28T12:40:31.621Z,3.38
2019-01-28T12:43:35.980Z,3.29
2019-01-28T12:46:39.611Z,3.25
2019-01-28T12:49:43.153Z,3.23
2019-01-28T12:52:47.022Z,3.31
2019-01-28T12:55:51.346Z,3.43
2019-01-28T12:58:55.005Z,3.36
2019-01-28T13:01:59.023Z,3.43
2019-01-28T13:05:02.624Z,3.34
2019-01-28T13:08:07.422Z,3.34
2019-01-28T13:11:10.947Z,3.33
2019-01-28T13:14:15.288Z,3.39
2019-01-28T13:20:54.038Z,3.39
2019-01-28T13:23:57.964Z,3.36
2019-01-28T13:27:02.915Z,3.46
2019-01-28T13:30:09.026Z,3.45
2019-01-28T13:33:14.811Z,3.40
2019-01-28T13:36:18.571Z,3.43
2019-01-28T13:39:24.031Z,3.43
2019-01-28T13:42:26.997Z,3.37
2019-01-28T13:45:30.725Z,3.36
2019-01-28T13:48:34.284Z,3.25
2019-01-28T13:55:09.389Z,3.13
2019-01-28T13:58:12.981Z,3.08
2019-01-28T14:01:16.834Z,3.11
2019-01-28T14:04:20.464Z,3.03
2019-01-28T14:07:24.221Z,3.05
2019-01-28T14:10:27.979Z,3.08
2019-01-28T14:13:31.710Z,3.09
2019-01-28T14:16:35.322Z,3.11
2019-01-28T14:19:46.053Z,3.06
2019-01-28T14:22:42.524Z,3.03
2019-01-28T14:25:45.998Z,3.10
2019-01-28T14:28:49.476Z,3.10
2019-01-28T14:31:54.027Z,3.10
2019-01-28T14:34:57.825Z,3.08
2019-01-28T14:38:01.372Z,3.08
2019-01-28T14:41:04.980Z,3.02
2019-01-28T14:44:08.597Z,3.02
2019-01-28T14:47:12.245Z,2.99
2019-01-28T14:50:19.487Z,3.02
2019-01-28T14:53:23.116Z,2.98
2019-01-28T14:56:26.691Z,2.92
2019-01-28T14:59:30.359Z,2.91
2019-01-28T15:02:34.012Z,2.95
2019-01-28T15:05:37.855Z,2.89
2019-01-28T15:08:41.647Z,2.94
2019-01-28T15:11:45.304Z,2.97
2019-01-28T15:14:48.938Z,2.97
2019-01-28T15:17:52.528Z,3.02
2019-01-28T15:20:56.106Z,3.01
2019-01-28T15:23:59.724Z,3.06
2019-01-28T15:27:03.330Z,3.04
2019-01-28T15:30:12.043Z,3.09
2019-01-28T15:33:15.699Z,3.13
2019-01-28T15:36:19.376Z,3.18
2019-01-28T15:39:22.970Z,3.21
2019-01-28T15:42:30.187Z,3.21
2019-01-28T15:45:38.160Z,3.26
2019-01-28T15:48:41.804Z,3.26
2019-01-28T15:51:45.338Z,3.28
2019-01-28T15:54:49.050Z,3.22
2019-01-28T15:57:52.744Z,3.26
2019-01-28T16:00:56.435Z,3.20
2019-01-28T16:04:00.038Z,3.19
2019-01-28T16:07:03.618Z,3.19
2019-01-28T16:10:09.721Z,3.33
2019-01-28T16:13:13.311Z,3.36
2019-01-28T16:16:16.936Z,3.35
2019-01-28T16:19:20.632Z,3.38
2019-01-28T16:22:24.283Z,3.38
2019-01-28T16:25:27.926Z,3.44
2019-01-28T16:28:31.542Z,3.44
2019-01-28T16:31:35.201Z,3.39
2019-01-28T16:34:38.895Z,3.41
2019-01-28T16:37:42.416Z,3.41
2019-01-28T16:40:46.103Z,3.43
2019-01-28T16:43:49.728Z,3.44
2019-01-28T16:46:53.322Z,3.37
2019-01-28T16:49:56.925Z,3.36
2019-01-28T16:53:00.996Z,3.44
2019-01-28T16:56:04.841Z,3.52
2019-01-28T16:59:09.012Z,3.60
2019-01-28T17:02:12.659Z,3.62
2019-01-28T17:05:17.261Z,3.59
2019-01-28T17:08:20.874Z,3.60
2019-01-28T17:11:24.470Z,3.66
2019-01-28T17:14:28.047Z,3.72
2019-01-28T17:17:31.735Z,3.69
2019-01-28T17:20:36.000Z,3.78
2019-01-28T17:23:39.176Z,3.70
2019-01-28T17:26:42.764Z,3.69
2019-01-28T17:29:46.371Z,3.73
2019-01-28T17:32:50.135Z,3.74
2019-01-28T17:35:53.749Z,3.65
2019-01-28T17:38:57.471Z,3.65
2019-01-28T17:42:01.173Z,3.66
2019-01-28T17:45:05.187Z,3.70
2019-01-28T17:48:09.178Z,3.74
2019-01-28T17:51:12.670Z,3.69
2019-01-28T17:54:16.182Z,3.70
2019-01-28T17:57:19.755Z,3.65
2019-01-28T18:00:30.142Z,3.62
2019-01-28T18:03:33.479Z,3.70
2019-01-28T18:06:37.157Z,3.67
2019-01-28T18:09:40.748Z,3.71
2019-01-28T18:12:44.325Z,3.74
2019-01-28T18:15:47.951Z,3.77
2019-01-28T18:18:51.660Z,3.77
2019-01-28T18:21:55.293Z,3.77
2019-01-28T18:24:58.881Z,3.84
2019-01-28T18:28:02.745Z,3.83
2019-01-28T18:31:06.334Z,3.85
2019-01-28T18:34:09.946Z,3.81
2019-01-28T18:37:14.079Z,3.87
2019-01-28T18:40:17.809Z,3.83
2019-01-28T18:43:21.431Z,3.82
2019-01-28T18:46:25.139Z,3.75
2019-01-28T18:49:28.750Z,3.76
2019-01-28T18:52:32.383Z,3.75
2019-01-28T18:55:36.112Z,3.79
2019-01-28T18:58:39.795Z,3.87
2019-01-28T19:01:43.354Z,3.85
2019-01-28T19:04:46.897Z,3.81
2019-01-28T19:07:54.526Z,3.94
2019-01-28T19:11:03.107Z,3.98
2019-01-28T19:14:20.676Z,3.99
2019-01-28T19:17:37.235Z,3.91
2019-01-28T19:20:46.014Z,3.97
2019-01-28T19:23:49.591Z,3.91
2019-01-28T19:26:53.166Z,3.97
2019-01-28T19:29:56.793Z,3.92
2019-01-28T19:33:00.768Z,3.93
2019-01-28T19:36:04.513Z,3.90
2019-01-28T19:39:09.299Z,3.89
2019-01-28T19:42:12.925Z,3.81
2019-01-28T19:45:18.707Z,3.85
2019-01-28T19:48:22.321Z,3.93
2019-01-28T19:51:26.357Z,3.89
2019-01-28T19:54:32.630Z,3.92
2019-01-28T19:57:36.216Z,3.86
2019-01-28T20:00:39.902Z,3.77
2019-01-28T20:03:45.599Z,3.81
2019-01-28T20:06:49.340Z,3.73
2019-01-28T20:09:53.019Z,3.66
2019-01-28T20:16:28.903Z,3.54
2019-01-28T20:19:32.605Z,3.43
2019-01-28T20:22:36.141Z,3.40
2019-01-28T20:25:39.710Z,3.57
2019-01-28T20:28:43.180Z,3.45
2019-01-28T20:31:46.671Z,3.38
2019-01-28T20:34:50.145Z,3.36
2019-01-28T20:37:53.647Z,3.29
2019-01-28T20:40:57.261Z,3.18
2019-01-28T20:44:00.683Z,3.22
2019-01-28T20:47:04.275Z,3.21
2019-01-28T20:50:11.158Z,3.39
2019-01-28T20:53:14.588Z,3.44
2019-01-28T20:56:18.030Z,3.36
2019-01-28T20:59:21.376Z,3.43
2019-01-28T21:02:24.779Z,3.25
2019-01-28T21:05:28.373Z,3.22
2019-01-28T21:08:31.933Z,3.30
2019-01-28T21:11:35.519Z,3.23
2019-01-28T21:14:39.182Z,3.38
2019-01-28T21:17:42.711Z,3.32
2019-01-28T21:20:46.335Z,3.39
2019-01-28T21:23:49.972Z,3.31
2019-01-28T21:26:53.545Z,3.33
2019-01-28T21:29:57.259Z,3.33
2019-01-28T21:33:00.886Z,3.41
2019-01-28T21:36:09.711Z,3.34
2019-01-28T21:39:15.019Z,3.24
2019-01-28T21:42:18.897Z,3.21
2019-01-28T21:45:22.511Z,3.03
2019-01-28T21:48:26.371Z,2.92
2019-01-28T21:51:30.344Z,2.99
2019-01-28T21:54:34.039Z,3.07
2019-01-28T21:57:37.666Z,3.01
2019-01-28T22:00:41.575Z,2.98
2019-01-28T22:03:45.247Z,2.90
2019-01-28T22:06:49.893Z,2.90
2019-01-28T22:09:53.465Z,2.74
2019-01-28T22:12:58.025Z,2.74
2019-01-28T22:16:01.707Z,2.81
2019-01-28T22:19:05.411Z,2.78
2019-01-28T22:22:09.013Z,2.73
2019-01-28T22:25:13.007Z,2.66
2019-01-28T22:28:16.745Z,2.79
2019-01-28T22:31:20.408Z,2.65
2019-01-28T22:34:24.045Z,2.67
2019-01-28T22:37:27.696Z,2.63
2019-01-28T22:40:31.316Z,2.60
2019-01-28T22:43:34.867Z,2.62
2019-01-28T22:46:38.479Z,2.59
2019-01-28T22:49:42.089Z,2.57
2019-01-28T22:52:45.804Z,2.62
2019-01-28T22:55:49.430Z,2.58
2019-01-28T22:58:53.153Z,2.53
2019-01-28T23:01:56.805Z,2.48
2019-01-28T23:05:01.434Z,2.53
2019-01-28T23:08:05.155Z,2.57
2019-01-28T23:11:08.868Z,2.51
2019-01-28T23:14:12.487Z,2.49
2019-01-28T23:17:16.133Z,2.64
2019-01-28T23:20:19.704Z,2.69
2019-01-28T23:23:23.797Z,2.62
2019-01-28T23:26:26.901Z,2.53
2019-01-28T23:29:30.471Z,2.46
2019-01-28T23:32:34.100Z,2.45
2019-01-28T23:35:37.807Z,2.42
2019-01-28T23:38:41.667Z,2.48
2019-01-28T23:41:45.244Z,2.50
2019-01-28T23:44:48.751Z,2.49
2019-01-28T23:47:52.362Z,2.46
2019-01-28T23:50:55.955Z,2.54
2019-01-28T23:53:59.535Z,2.50
2019-01-28T23:57:03.147Z,2.52
