createdAt,value
2019-05-29T00:00:56.639Z,70.53
2019-05-29T00:02:07.854Z,70.34
2019-05-29T00:03:18.618Z,70.31
2019-05-29T00:04:28.672Z,70.59
2019-05-29T00:05:38.393Z,70.4
2019-05-29T00:06:48.194Z,70.5
2019-05-29T00:07:57.400Z,70.59
2019-05-29T00:09:08.412Z,70.21
2019-05-29T00:10:19.510Z,70.31
2019-05-29T00:11:29.474Z,70.4
2019-05-29T00:12:39.422Z,70.4
2019-05-29T00:13:49.404Z,70.59
2019-05-29T00:14:59.358Z,70.06
2019-05-29T00:16:10.271Z,70.59
2019-05-29T00:17:21.385Z,70.5
2019-05-29T00:18:31.096Z,70.5
2019-05-29T00:19:41.056Z,70.97
2019-05-29T00:20:50.501Z,71.26
2019-05-29T00:22:00.209Z,70.88
2019-05-29T00:23:12.512Z,70.97
2019-05-29T00:24:25.163Z,70.97
2019-05-29T00:25:34.932Z,71.26
2019-05-29T00:26:44.630Z,71.45
2019-05-29T00:27:54.087Z,71.07
2019-05-29T00:29:04.034Z,70.88
2019-05-29T00:30:16.974Z,71.55
2019-05-29T00:31:27.015Z,71.07
2019-05-29T00:32:37.225Z,71.36
2019-05-29T00:33:47.299Z,71.17
2019-05-29T00:34:56.764Z,70.88
2019-05-29T00:36:06.819Z,71.36
2019-05-29T00:37:19.088Z,71.17
2019-05-29T00:38:29.044Z,71.55
2019-05-29T00:39:39.000Z,71.73
2019-05-29T00:40:48.704Z,71.73
2019-05-29T00:41:58.160Z,71.64
2019-05-29T00:43:09.741Z,71.64
2019-05-29T00:44:35.742Z,71.45
2019-05-29T00:45:45.701Z,71.93
2019-05-29T00:46:55.632Z,71.83
2019-05-29T00:48:05.678Z,71.93
2019-05-29T00:49:17.862Z,71.64
2019-05-29T00:50:27.498Z,72.02
2019-05-29T00:51:38.190Z,72.02
2019-05-29T00:52:48.148Z,71.73
2019-05-29T00:53:57.603Z,72.02
2019-05-29T00:55:08.551Z,71.55
2019-05-29T00:56:19.891Z,71.83
2019-05-29T00:57:29.841Z,71.73
2019-05-29T00:58:41.466Z,71.73
2019-05-29T00:59:51.516Z,71.83
2019-05-29T01:01:01.479Z,71.93
2019-05-29T01:02:13.580Z,71.73
2019-05-29T01:03:24.968Z,71.73
2019-05-29T01:04:34.926Z,71.83
2019-05-29T01:05:44.650Z,71.45
2019-05-29T01:06:54.368Z,71.83
2019-05-29T01:08:04.121Z,71.73
2019-05-29T01:09:16.813Z,71.55
2019-05-29T01:10:26.773Z,71.45
2019-05-29T01:11:36.734Z,71.36
2019-05-29T01:12:46.699Z,71.45
2019-05-29T01:13:56.817Z,71.45
2019-05-29T01:15:06.754Z,71.36
2019-05-29T01:16:17.770Z,71.17
2019-05-29T01:17:27.748Z,71.64
2019-05-29T01:18:37.721Z,71.73
2019-05-29T01:19:47.420Z,71.73
2019-05-29T01:20:57.127Z,71.83
2019-05-29T01:22:07.089Z,72.02
2019-05-29T01:23:18.307Z,71.55
2019-05-29T01:24:28.066Z,71.73
2019-05-29T01:25:37.776Z,72.31
2019-05-29T01:26:47.724Z,72.5
2019-05-29T01:27:57.680Z,72.5
2019-05-29T01:29:07.392Z,72.5
2019-05-29T01:30:19.668Z,72.69
2019-05-29T01:31:30.687Z,73.45
2019-05-29T01:32:40.725Z,73.17
2019-05-29T01:33:50.685Z,73.26
2019-05-29T01:35:00.376Z,73.26
2019-05-29T01:36:10.325Z,73.17
2019-05-29T01:37:22.679Z,72.97
2019-05-29T01:38:32.121Z,72.97
2019-05-29T01:39:42.074Z,72.78
2019-05-29T01:40:51.525Z,73.07
2019-05-29T01:42:01.468Z,72.97
2019-05-29T01:43:11.504Z,73.17
2019-05-29T01:44:24.074Z,73.45
2019-05-29T01:45:35.595Z,72.97
2019-05-29T01:46:45.565Z,73.07
2019-05-29T01:47:55.249Z,73.07
2019-05-29T01:49:05.198Z,72.97
2019-05-29T01:50:15.534Z,72.97
2019-05-29T01:51:27.943Z,73.17
2019-05-29T01:52:37.980Z,73.07
2019-05-29T01:53:47.673Z,72.97
2019-05-29T01:54:57.367Z,73.17
2019-05-29T01:56:07.307Z,72.97
2019-05-29T01:57:18.105Z,73.45
2019-05-29T01:58:30.420Z,73.26
2019-05-29T01:59:40.371Z,72.97
2019-05-29T02:00:50.320Z,73.36
2019-05-29T02:02:00.279Z,73.17
2019-05-29T02:03:10.008Z,73.65
2019-05-29T02:04:22.220Z,73.74
2019-05-29T02:05:33.569Z,73.83
2019-05-29T02:06:43.536Z,74.21
2019-05-29T02:07:53.577Z,74.5
2019-05-29T02:09:03.555Z,74.88
2019-05-29T02:10:13.279Z,75.26
2019-05-29T02:11:23.735Z,75.45
2019-05-29T02:12:37.409Z,75.64
2019-05-29T02:13:47.357Z,75.74
2019-05-29T02:14:57.362Z,75.93
2019-05-29T02:16:07.086Z,76.12
2019-05-29T02:17:18.018Z,76.12
2019-05-29T02:18:29.464Z,76.03
2019-05-29T02:19:39.175Z,76.31
2019-05-29T02:20:48.628Z,75.93
2019-05-29T02:21:58.573Z,76.59
2019-05-29T02:23:08.518Z,76.4
2019-05-29T02:24:19.444Z,76.31
2019-05-29T02:25:30.437Z,76.59
2019-05-29T02:26:40.136Z,76.69
2019-05-29T02:27:49.355Z,77.26
2019-05-29T02:28:58.816Z,76.69
2019-05-29T02:30:08.594Z,76.88
2019-05-29T02:31:24.126Z,77.17
2019-05-29T02:32:35.922Z,77.26
2019-05-29T02:33:45.894Z,77.55
2019-05-29T02:34:55.840Z,77.83
2019-05-29T02:36:05.853Z,77.64
2019-05-29T02:37:15.582Z,77.36
2019-05-29T02:38:31.042Z,77.55
2019-05-29T02:39:40.998Z,78.22
2019-05-29T02:40:50.462Z,77.93
2019-05-29T02:42:00.446Z,78.12
2019-05-29T02:43:10.464Z,78.5
2019-05-29T02:44:25.265Z,78.41
2019-05-29T02:45:55.826Z,78.5
2019-05-29T02:47:05.564Z,78.88
2019-05-29T02:48:15.532Z,78.88
2019-05-29T02:49:29.644Z,79.17
2019-05-29T02:50:40.201Z,78.98
2019-05-29T02:51:49.911Z,79.17
2019-05-29T02:52:59.418Z,79.27
2019-05-29T02:54:09.389Z,79.17
2019-05-29T02:55:20.609Z,79.36
2019-05-29T02:56:33.946Z,79.36
2019-05-29T02:57:47.777Z,79.17
2019-05-29T02:58:57.743Z,79.27
2019-05-29T03:00:07.722Z,79.27
2019-05-29T03:01:17.720Z,79.36
2019-05-29T03:02:34.406Z,79.74
2019-05-29T03:03:44.143Z,79.64
2019-05-29T03:04:53.862Z,79.55
2019-05-29T03:06:03.578Z,79.27
2019-05-29T03:07:13.325Z,79.64
2019-05-29T03:08:26.325Z,79.74
2019-05-29T03:09:39.811Z,79.93
2019-05-29T03:10:49.269Z,80.02
2019-05-29T03:12:02.630Z,79.74
2019-05-29T03:13:12.383Z,79.83
2019-05-29T03:14:22.865Z,79.93
2019-05-29T03:15:37.595Z,79.83
2019-05-29T03:16:47.322Z,80.12
2019-05-29T03:17:56.551Z,80.12
2019-05-29T03:19:06.270Z,80.02
2019-05-29T03:20:16.221Z,80.02
2019-05-29T03:21:28.214Z,80.12
2019-05-29T03:22:40.185Z,79.83
2019-05-29T03:23:49.658Z,80.02
2019-05-29T03:24:59.638Z,80.12
2019-05-29T03:26:09.607Z,80.22
2019-05-29T03:27:19.375Z,80.02
2019-05-29T03:28:34.839Z,79.93
2019-05-29T03:29:45.762Z,79.93
2019-05-29T03:30:55.746Z,79.93
2019-05-29T03:32:05.278Z,80.12
2019-05-29T03:33:21.607Z,80.31
2019-05-29T03:34:51.142Z,80.12
2019-05-29T03:36:01.186Z,80.12
2019-05-29T03:37:11.224Z,80.12
2019-05-29T03:38:21.201Z,80.5
2019-05-29T03:39:34.720Z,80.5
2019-05-29T03:40:46.184Z,80.31
2019-05-29T03:41:56.147Z,80.22
2019-05-29T03:43:05.861Z,80.22
2019-05-29T03:44:15.575Z,80.31
2019-05-29T03:45:26.727Z,80.08
2019-05-29T03:46:48.130Z,80.94
2019-05-29T03:47:58.132Z,80.98
2019-05-29T03:49:07.601Z,80.41
2019-05-29T03:50:18.202Z,80.5
2019-05-29T03:51:34.459Z,80.79
2019-05-29T03:52:46.521Z,81.17
2019-05-29T03:53:56.263Z,80.6
2019-05-29T03:55:06.003Z,80.98
2019-05-29T03:56:15.983Z,80.31
2019-05-29T03:57:25.438Z,80.22
2019-05-29T03:58:40.922Z,80.5
2019-05-29T03:59:50.924Z,80.41
2019-05-29T04:01:00.642Z,80.31
2019-05-29T04:02:10.671Z,80.31
2019-05-29T04:03:20.617Z,80.02
2019-05-29T04:04:37.978Z,80.5
2019-05-29T04:05:47.897Z,80.41
2019-05-29T04:06:57.620Z,80.79
2019-05-29T04:08:07.353Z,80.5
2019-05-29T04:09:17.344Z,80.69
2019-05-29T04:10:27.323Z,80.41
2019-05-29T04:11:43.004Z,80.98
2019-05-29T04:12:52.721Z,80.79
2019-05-29T04:14:02.657Z,80.79
2019-05-29T04:15:12.365Z,80.79
2019-05-29T04:16:22.353Z,80.88
2019-05-29T04:17:56.909Z,80.79
2019-05-29T04:19:06.867Z,80.98
2019-05-29T04:20:16.591Z,80.88
2019-05-29T04:21:27.893Z,80.79
2019-05-29T04:22:41.996Z,80.79
2019-05-29T04:23:51.720Z,80.79
2019-05-29T04:25:01.440Z,80.88
2019-05-29T04:26:11.401Z,80.88
2019-05-29T04:27:21.380Z,80.98
2019-05-29T04:28:38.866Z,80.5
2019-05-29T04:29:48.950Z,81.26
2019-05-29T04:30:58.658Z,80.6
2019-05-29T04:32:08.665Z,81.07
2019-05-29T04:33:18.646Z,80.88
2019-05-29T04:34:29.556Z,81.07
2019-05-29T04:35:44.826Z,80.98
2019-05-29T04:36:54.768Z,81.36
2019-05-29T04:38:04.721Z,80.41
2019-05-29T04:39:14.450Z,80.5
2019-05-29T04:40:24.184Z,80.5
2019-05-29T04:41:37.642Z,80.31
2019-05-29T04:42:48.580Z,79.93
2019-05-29T04:43:59.691Z,80.12
2019-05-29T04:45:09.683Z,80.31
2019-05-29T04:46:19.654Z,79.93
2019-05-29T04:47:33.115Z,78.98
2019-05-29T04:48:45.193Z,78.5
2019-05-29T04:49:54.930Z,78.5
2019-05-29T04:51:04.654Z,78.31
2019-05-29T04:52:14.680Z,78.22
2019-05-29T04:53:24.416Z,78.12
2019-05-29T04:54:37.853Z,78.22
2019-05-29T04:55:49.594Z,78.5
2019-05-29T04:56:59.287Z,78.59
2019-05-29T04:58:09.260Z,77.74
2019-05-29T04:59:19.225Z,77.93
2019-05-29T05:00:29.212Z,77.64
2019-05-29T05:01:41.749Z,77.83
2019-05-29T05:02:51.449Z,77.55
2019-05-29T05:04:01.399Z,76.98
2019-05-29T05:05:11.112Z,76.98
2019-05-29T05:06:24.431Z,76.79
2019-05-29T05:07:35.452Z,76.59
2019-05-29T05:08:45.158Z,76.88
2019-05-29T05:09:55.105Z,76.88
2019-05-29T05:11:05.091Z,76.73
2019-05-29T05:12:15.069Z,76.82
2019-05-29T05:13:24.513Z,76.73
2019-05-29T05:14:35.369Z,76.73
2019-05-29T05:15:45.440Z,77.2
2019-05-29T05:16:55.405Z,76.35
2019-05-29T05:18:05.379Z,76.35
2019-05-29T05:19:16.969Z,75.78
2019-05-29T05:20:26.768Z,75.96
2019-05-29T05:21:40.144Z,75.78
2019-05-29T05:22:50.234Z,75.68
2019-05-29T05:24:00.196Z,74.92
2019-05-29T05:25:10.138Z,75.59
2019-05-29T05:26:20.330Z,75.68
2019-05-29T05:27:30.273Z,74.92
2019-05-29T05:28:46.281Z,74.92
2019-05-29T05:29:56.553Z,74.82
2019-05-29T05:31:06.000Z,74.92
2019-05-29T05:32:15.939Z,75.11
2019-05-29T05:33:25.915Z,75.2
2019-05-29T05:34:36.905Z,74.82
2019-05-29T05:35:46.670Z,74.54
2019-05-29T05:36:56.635Z,74.35
2019-05-29T05:38:06.589Z,74.35
2019-05-29T05:39:16.013Z,74.63
2019-05-29T05:40:26.506Z,74.63
2019-05-29T05:41:41.460Z,74.25
2019-05-29T05:42:51.434Z,74.25
2019-05-29T05:44:00.889Z,74.44
2019-05-29T05:45:10.602Z,73.87
2019-05-29T05:46:20.580Z,73.96
2019-05-29T05:47:57.203Z,73.91
2019-05-29T05:49:07.426Z,73.68
2019-05-29T05:50:17.385Z,73.81
2019-05-29T05:51:27.341Z,73.52
2019-05-29T05:52:45.031Z,72.57
2019-05-29T05:53:54.748Z,72.48
2019-05-29T05:55:04.443Z,72.28
2019-05-29T05:56:14.172Z,71.91
2019-05-29T05:57:24.123Z,72
2019-05-29T05:58:34.181Z,72.28
2019-05-29T05:59:45.416Z,70.57
2019-05-29T06:00:55.120Z,70.57
2019-05-29T06:02:04.831Z,69.81
2019-05-29T06:03:14.298Z,69.52
2019-05-29T06:04:24.266Z,68.95
2019-05-29T06:05:35.962Z,67.8
2019-05-29T06:06:47.507Z,68.09
2019-05-29T06:07:57.214Z,68.28
2019-05-29T06:09:07.186Z,69.62
2019-05-29T06:10:17.222Z,69.27
2019-05-29T06:11:27.230Z,68.38
2019-05-29T06:12:38.486Z,68.51
2019-05-29T06:13:48.415Z,67.83
2019-05-29T06:14:58.115Z,66.12
2019-05-29T06:16:07.581Z,66.22
2019-05-29T06:17:17.558Z,66.69
2019-05-29T06:18:29.386Z,66.02
2019-05-29T06:19:41.438Z,66.12
2019-05-29T06:20:51.130Z,66.69
2019-05-29T06:22:00.889Z,66.6
2019-05-29T06:23:10.352Z,66.98
2019-05-29T06:24:20.366Z,66.31
2019-05-29T06:25:30.099Z,65.26
2019-05-29T06:26:46.452Z,65.74
2019-05-29T06:27:56.415Z,65.83
2019-05-29T06:29:06.425Z,65.74
2019-05-29T06:30:16.380Z,65.55
2019-05-29T06:31:29.669Z,66.12
2019-05-29T06:32:43.508Z,65.83
2019-05-29T06:33:53.318Z,66.31
2019-05-29T06:35:03.292Z,66.6
2019-05-29T06:36:13.495Z,66.69
2019-05-29T06:37:23.453Z,66.22
2019-05-29T06:38:33.624Z,66.5
2019-05-29T06:39:47.207Z,66.69
2019-05-29T06:40:56.677Z,66.69
2019-05-29T06:42:06.657Z,66.78
2019-05-29T06:43:16.708Z,66.69
2019-05-29T06:44:26.697Z,67.27
2019-05-29T06:45:38.232Z,67.27
2019-05-29T06:46:49.343Z,67.74
2019-05-29T06:47:59.074Z,67.55
2019-05-29T06:49:08.807Z,67.83
2019-05-29T06:50:18.562Z,67.9
2019-05-29T06:51:28.281Z,68.18
2019-05-29T06:52:39.391Z,68.47
2019-05-29T06:53:50.871Z,68.57
2019-05-29T06:55:00.823Z,69.23
2019-05-29T06:56:10.630Z,69.33
2019-05-29T06:57:25.662Z,69.04
2019-05-29T06:58:35.968Z,68.95
2019-05-29T06:59:48.582Z,68.85
2019-05-29T07:00:58.857Z,69.04
2019-05-29T07:02:08.574Z,68.6
2019-05-29T07:03:18.618Z,68.18
2019-05-29T07:04:28.619Z,68.57
2019-05-29T07:05:40.103Z,69.27
2019-05-29T07:06:58.100Z,68.76
2019-05-29T07:08:37.324Z,68.79
2019-05-29T07:09:55.347Z,68.85
2019-05-29T07:11:05.113Z,69.08
2019-05-29T07:12:15.080Z,68.7
2019-05-29T07:13:24.315Z,68.32
2019-05-29T07:14:38.739Z,68.12
2019-05-29T07:15:49.762Z,66.69
2019-05-29T07:16:59.731Z,66.41
2019-05-29T07:18:09.451Z,66.22
2019-05-29T07:19:48.687Z,66.31
2019-05-29T07:21:10.291Z,65.45
2019-05-29T07:22:19.788Z,64.91
2019-05-29T07:23:29.789Z,64.91
2019-05-29T07:24:41.244Z,65.01
2019-05-29T07:25:52.610Z,64.53
2019-05-29T07:27:02.605Z,64.62
2019-05-29T07:28:18.583Z,64.05
2019-05-29T07:29:28.521Z,63.86
2019-05-29T07:30:42.694Z,63
2019-05-29T07:32:08.945Z,62.05
2019-05-29T07:33:18.754Z,62.15
2019-05-29T07:34:28.449Z,61.57
2019-05-29T07:36:06.345Z,61.95
2019-05-29T07:37:16.041Z,61.89
2019-05-29T07:38:25.773Z,61.32
2019-05-29T07:39:35.825Z,62.18
2019-05-29T07:40:50.301Z,61.6
2019-05-29T07:42:00.064Z,61.03
2019-05-29T07:43:09.772Z,60.93
2019-05-29T07:44:19.746Z,61.22
2019-05-29T07:45:29.772Z,61.6
2019-05-29T07:46:42.136Z,60.84
2019-05-29T07:47:54.234Z,59.98
2019-05-29T07:49:04.196Z,60.17
2019-05-29T07:50:13.941Z,59.59
2019-05-29T07:51:23.688Z,59.12
2019-05-29T07:52:32.950Z,59.53
2019-05-29T07:53:46.867Z,60.01
2019-05-29T07:54:56.867Z,58.19
2019-05-29T07:56:19.591Z,57.33
2019-05-29T07:57:31.542Z,57.24
2019-05-29T07:58:52.894Z,57.24
2019-05-29T08:00:10.855Z,57.33
2019-05-29T08:01:20.858Z,57.43
2019-05-29T08:02:33.488Z,57.81
2019-05-29T08:03:47.283Z,57.71
2019-05-29T08:04:57.231Z,57.14
2019-05-29T08:06:07.372Z,57.62
2019-05-29T08:07:17.482Z,57.53
2019-05-29T08:08:27.457Z,56.47
2019-05-29T08:09:37.445Z,57.24
2019-05-29T08:10:50.056Z,56.95
2019-05-29T08:11:59.527Z,56.28
2019-05-29T08:13:09.273Z,55.83
2019-05-29T08:14:19.055Z,56.4
2019-05-29T08:15:28.554Z,56.02
2019-05-29T08:16:56.701Z,55.07
2019-05-29T08:18:06.702Z,55.9
2019-05-29T08:19:16.450Z,55.9
2019-05-29T08:20:26.459Z,55.99
2019-05-29T08:21:36.420Z,55.9
2019-05-29T08:22:51.326Z,55.23
2019-05-29T08:24:01.448Z,54.75
2019-05-29T08:25:11.153Z,56.18
2019-05-29T08:26:21.142Z,55.99
2019-05-29T08:27:30.900Z,56.47
2019-05-29T08:28:40.872Z,56.38
2019-05-29T08:29:53.935Z,56.47
2019-05-29T08:31:03.905Z,55.32
2019-05-29T08:32:13.381Z,55.13
2019-05-29T08:33:22.646Z,55.04
2019-05-29T08:34:32.124Z,55.61
2019-05-29T08:35:45.265Z,55.61
2019-05-29T08:37:09.684Z,54.78
2019-05-29T08:38:19.654Z,54.97
2019-05-29T08:39:38.930Z,54.21
2019-05-29T08:40:50.031Z,54.23
2019-05-29T08:42:24.372Z,53.94
2019-05-29T08:43:33.828Z,53.85
2019-05-29T08:44:45.866Z,54.11
2019-05-29T08:45:57.349Z,54.14
2019-05-29T08:47:13.013Z,53.63
2019-05-29T08:48:22.995Z,54.02
2019-05-29T08:49:32.710Z,54.88
2019-05-29T08:50:42.177Z,54.88
2019-05-29T08:52:10.418Z,54.49
2019-05-29T08:53:21.352Z,54.78
2019-05-29T08:54:31.367Z,54.97
2019-05-29T08:55:42.030Z,55.99
2019-05-29T08:56:53.229Z,56.09
2019-05-29T08:58:03.238Z,55.9
2019-05-29T08:59:12.941Z,55.74
2019-05-29T09:00:22.971Z,55.83
2019-05-29T09:01:32.977Z,56.31
2019-05-29T09:02:42.957Z,55.26
2019-05-29T09:03:56.090Z,55.74
2019-05-29T09:05:05.724Z,54.59
2019-05-29T09:06:16.223Z,53.73
2019-05-29T09:07:25.692Z,52.99
2019-05-29T09:08:35.650Z,52.22
2019-05-29T09:09:47.567Z,52.34
2019-05-29T09:10:58.952Z,51.03
2019-05-29T09:12:08.439Z,50.2
2019-05-29T09:13:17.916Z,47.82
2019-05-29T09:14:27.871Z,47.25
2019-05-29T09:15:37.349Z,46.89
2019-05-29T09:16:47.073Z,44.61
2019-05-29T09:17:57.637Z,43.7
2019-05-29T09:19:07.599Z,43.14
2019-05-29T09:20:57.689Z,41.24
2019-05-29T09:22:12.105Z,39.72
2019-05-29T09:23:25.693Z,38.78
2019-05-29T09:24:35.664Z,39.06
2019-05-29T09:25:45.394Z,39.81
2019-05-29T09:26:55.105Z,40.93
2019-05-29T09:28:04.845Z,41.02
2019-05-29T09:29:23.744Z,40.37
2019-05-29T09:30:34.727Z,40.18
2019-05-29T09:31:44.685Z,40.37
2019-05-29T09:32:55.619Z,40.55
2019-05-29T09:34:05.384Z,41.02
2019-05-29T09:35:21.189Z,39.22
2019-05-29T09:36:32.697Z,38.85
2019-05-29T09:37:42.671Z,38.66
2019-05-29T09:38:52.574Z,37.72
2019-05-29T09:40:03.129Z,37.08
2019-05-29T09:41:12.863Z,36.71
2019-05-29T09:42:26.201Z,35.46
2019-05-29T09:43:35.692Z,36.51
2019-05-29T09:45:03.394Z,37.45
2019-05-29T09:46:15.139Z,37.43
2019-05-29T09:47:28.757Z,37.7
2019-05-29T09:48:52.018Z,38.84
2019-05-29T09:50:04.415Z,39.2
2019-05-29T09:53:22.756Z,37.97
2019-05-29T09:54:33.017Z,36.66
2019-05-29T09:55:43.268Z,37.24
2019-05-29T09:56:54.640Z,36.56
2019-05-29T09:58:08.041Z,36.58
2019-05-29T09:59:17.764Z,35.83
2019-05-29T10:00:27.490Z,34.78
2019-05-29T10:01:37.225Z,34.38
2019-05-29T10:02:46.462Z,33.73
2019-05-29T10:04:03.318Z,34.48
2019-05-29T10:05:13.816Z,33.82
2019-05-29T10:06:23.787Z,33.07
2019-05-29T10:07:33.563Z,32.51
2019-05-29T10:08:42.799Z,32.04
2019-05-29T10:09:53.602Z,32.99
2019-05-29T10:11:13.333Z,31.76
2019-05-29T10:12:23.054Z,31.01
2019-05-29T10:13:33.105Z,29.86
2019-05-29T10:14:42.830Z,29.9
2019-05-29T10:16:02.740Z,30.44
2019-05-29T10:17:15.469Z,31.31
2019-05-29T10:18:34.765Z,29.88
2019-05-29T10:19:44.743Z,29.1
2019-05-29T10:20:56.068Z,29.86
2019-05-29T10:22:08.336Z,30.14
2019-05-29T10:23:20.062Z,29.1
2019-05-29T10:24:32.402Z,28.05
2019-05-29T10:25:42.535Z,27.47
2019-05-29T10:26:52.275Z,26.81
2019-05-29T10:28:08.567Z,26.53
2019-05-29T10:29:18.632Z,26.63
2019-05-29T10:30:28.367Z,27.29
2019-05-29T10:31:37.858Z,28.15
2019-05-29T10:32:55.386Z,28.05
2019-05-29T10:34:05.397Z,28.64
2019-05-29T10:35:15.505Z,28.15
2019-05-29T10:36:25.754Z,29.19
2019-05-29T10:37:35.483Z,29.83
2019-05-29T10:38:46.786Z,29.83
2019-05-29T10:39:57.911Z,30.11
2019-05-29T10:41:09.736Z,30.38
2019-05-29T10:42:22.986Z,29.9
2019-05-29T10:43:36.597Z,29.72
2019-05-29T10:44:48.796Z,28.58
2019-05-29T10:45:58.528Z,28.02
2019-05-29T10:47:08.307Z,28.11
2019-05-29T10:48:18.047Z,28.48
2019-05-29T10:49:28.073Z,27.81
2019-05-29T10:50:38.041Z,28.2
2019-05-29T10:52:16.997Z,28.61
2019-05-29T10:53:27.350Z,27.57
2019-05-29T10:54:39.185Z,26.92
2019-05-29T10:55:50.332Z,26.35
2019-05-29T10:57:00.517Z,26.37
2019-05-29T10:58:10.297Z,26.46
2019-05-29T10:59:20.533Z,26.84
2019-05-29T11:00:30.494Z,26.45
2019-05-29T11:01:45.101Z,26.35
2019-05-29T11:02:59.583Z,27.6
2019-05-29T11:04:09.600Z,28.44
2019-05-29T11:05:19.583Z,29.1
2019-05-29T11:06:29.347Z,28.8
2019-05-29T11:07:43.274Z,28.69
2019-05-29T11:08:56.114Z,27.25
2019-05-29T11:10:06.353Z,26.98
2019-05-29T11:11:18.807Z,26.51
2019-05-29T11:12:28.816Z,24.6
2019-05-29T11:13:42.328Z,24.03
2019-05-29T11:14:54.931Z,24.33
2019-05-29T11:16:23.227Z,22.6
2019-05-29T11:17:32.726Z,22.89
2019-05-29T11:18:42.547Z,23.18
2019-05-29T11:19:54.012Z,24.43
2019-05-29T11:21:05.959Z,24.62
2019-05-29T11:22:28.594Z,24.9
2019-05-29T11:23:38.067Z,25.56
2019-05-29T11:24:48.031Z,25.76
2019-05-29T11:26:00.381Z,26.42
2019-05-29T11:27:10.394Z,25.83
2019-05-29T11:28:19.861Z,25.55
2019-05-29T11:29:29.825Z,25.67
2019-05-29T11:30:39.594Z,24.33
2019-05-29T11:31:50.350Z,23.3
2019-05-29T11:33:03.876Z,22.94
2019-05-29T11:34:13.671Z,22.37
2019-05-29T11:35:23.652Z,22.09
2019-05-29T11:36:33.609Z,22.2
2019-05-29T11:37:43.322Z,21.04
2019-05-29T11:38:54.993Z,20.86
2019-05-29T11:40:11.621Z,19.99
2019-05-29T11:41:28.759Z,19.12
2019-05-29T11:42:38.718Z,19.02
2019-05-29T11:43:48.693Z,19.79
2019-05-29T11:44:59.843Z,19.86
2019-05-29T11:46:11.394Z,20.12
2019-05-29T11:47:21.705Z,20.99
2019-05-29T11:48:31.722Z,21.18
2019-05-29T11:49:41.770Z,21.27
2019-05-29T11:50:52.445Z,22.02
2019-05-29T11:52:39.770Z,22.3
2019-05-29T11:53:53.938Z,23.25
2019-05-29T11:55:09.755Z,23.53
2019-05-29T11:56:19.776Z,23.07
2019-05-29T11:57:29.775Z,23.26
2019-05-29T11:58:42.576Z,23.65
2019-05-29T11:59:54.290Z,23.19
2019-05-29T12:01:24.464Z,21.95
2019-05-29T12:02:55.689Z,22.74
2019-05-29T12:04:27.018Z,23.09
2019-05-29T12:05:37.099Z,23.09
2019-05-29T12:06:46.571Z,22.9
2019-05-29T12:07:57.892Z,22.42
2019-05-29T12:09:09.837Z,20.68
2019-05-29T12:10:37.739Z,21.47
2019-05-29T12:11:47.732Z,21.37
2019-05-29T12:13:02.017Z,20.32
2019-05-29T12:14:12.017Z,20.03
2019-05-29T12:15:21.564Z,19.54
2019-05-29T12:16:31.290Z,20.21
2019-05-29T12:17:41.940Z,20.79
2019-05-29T12:18:52.008Z,20.5
2019-05-29T12:20:16.162Z,20.7
2019-05-29T12:21:36.438Z,20.89
2019-05-29T12:23:25.484Z,20.32
2019-05-29T12:24:36.013Z,20.03
2019-05-29T12:25:46.112Z,20.03
2019-05-29T12:27:25.655Z,20.51
2019-05-29T12:28:35.397Z,19.92
2019-05-29T12:29:45.515Z,20.6
2019-05-29T12:30:57.118Z,22.02
2019-05-29T12:32:13.012Z,21.25
2019-05-29T12:33:22.784Z,21.25
2019-05-29T12:34:32.508Z,22.11
2019-05-29T12:35:59.420Z,23.72
2019-05-29T12:37:09.574Z,24.18
2019-05-29T12:38:19.546Z,24.49
2019-05-29T12:39:29.539Z,24.03
2019-05-29T12:40:39.510Z,22.88
2019-05-29T12:41:49.489Z,21.05
2019-05-29T12:43:03.731Z,21.82
2019-05-29T12:44:31.274Z,20.96
2019-05-29T12:45:41.251Z,20.98
2019-05-29T12:46:51.048Z,20.5
2019-05-29T12:48:06.264Z,20.31
2019-05-29T12:49:23.296Z,20.32
2019-05-29T12:50:36.972Z,20.04
2019-05-29T12:51:46.986Z,19.96
2019-05-29T12:52:59.345Z,19.47
2019-05-29T12:54:09.624Z,19.08
2019-05-29T12:55:19.607Z,20.42
2019-05-29T12:56:29.579Z,20.59
2019-05-29T12:57:39.595Z,21.36
2019-05-29T12:58:49.571Z,20.78
2019-05-29T13:00:04.272Z,20.87
2019-05-29T13:01:15.339Z,21.36
2019-05-29T13:02:25.324Z,20.49
2019-05-29T13:03:35.320Z,20.48
2019-05-29T13:05:17.771Z,21.84
2019-05-29T13:06:29.174Z,21.28
2019-05-29T13:07:38.899Z,20.79
2019-05-29T13:08:48.896Z,20.32
2019-05-29T13:10:02.702Z,20.12
2019-05-29T13:11:12.814Z,20.32
2019-05-29T13:12:22.831Z,19.74
2019-05-29T13:13:32.594Z,19.17
2019-05-29T13:14:42.632Z,18.49
2019-05-29T13:15:52.630Z,17.13
2019-05-29T13:17:05.030Z,17.43
2019-05-29T13:18:15.259Z,16.94
2019-05-29T13:19:25.236Z,16.84
2019-05-29T13:20:34.993Z,17.44
2019-05-29T13:21:44.975Z,17.63
2019-05-29T13:22:55.533Z,18.11
2019-05-29T13:24:13.870Z,18.95
2019-05-29T13:25:23.980Z,20
2019-05-29T13:26:33.474Z,20.29
2019-05-29T13:27:43.449Z,20.86
2019-05-29T13:28:53.176Z,21.33
2019-05-29T13:30:08.485Z,21.14
2019-05-29T13:31:18.469Z,21.54
2019-05-29T13:32:28.449Z,20.87
2019-05-29T13:33:38.218Z,20.49
2019-05-29T13:34:47.732Z,19.52
2019-05-29T13:36:00.082Z,20.29
2019-05-29T13:37:12.379Z,20.95
2019-05-29T13:38:22.103Z,21.51
2019-05-29T13:39:32.484Z,21.98
2019-05-29T13:40:41.962Z,21.69
2019-05-29T13:41:51.680Z,22.66
2019-05-29T13:43:17.536Z,23.9
2019-05-29T13:44:27.252Z,23.41
2019-05-29T13:45:36.998Z,22.66
2019-05-29T13:46:46.461Z,22.85
2019-05-29T13:47:56.790Z,22.85
2019-05-29T13:49:09.687Z,22.28
2019-05-29T13:50:19.398Z,22
2019-05-29T13:51:29.382Z,21.24
2019-05-29T13:52:38.880Z,20.76
2019-05-29T13:54:11.549Z,21.06
2019-05-29T13:55:25.852Z,20.98
2019-05-29T13:56:36.303Z,20.6
2019-05-29T13:57:46.438Z,20.4
2019-05-29T13:58:56.150Z,20.31
2019-05-29T14:00:35.013Z,19.63
2019-05-29T14:01:50.353Z,19.63
2019-05-29T14:03:02.805Z,19.64
2019-05-29T14:04:14.903Z,19.65
2019-05-29T14:05:24.637Z,19.06
2019-05-29T14:06:34.625Z,18.39
2019-05-29T14:07:44.348Z,18.78
2019-05-29T14:08:54.352Z,18.98
2019-05-29T14:10:07.745Z,18.5
2019-05-29T14:11:18.181Z,17.91
2019-05-29T14:12:27.652Z,17.82
2019-05-29T14:13:37.656Z,17.72
2019-05-29T14:14:47.687Z,18.21
2019-05-29T14:15:57.662Z,18.21
2019-05-29T14:17:12.481Z,17.93
2019-05-29T14:18:22.548Z,18.02
2019-05-29T14:19:32.271Z,18.41
2019-05-29T14:20:42.270Z,17.83
2019-05-29T14:21:52.370Z,17.45
2019-05-29T14:23:03.722Z,17.56
2019-05-29T14:24:30.781Z,17.46
2019-05-29T14:25:41.081Z,17.76
2019-05-29T14:26:51.100Z,17.18
2019-05-29T14:28:02.486Z,17.27
2019-05-29T14:29:14.301Z,16.88
2019-05-29T14:30:24.024Z,17.09
2019-05-29T14:31:33.749Z,17.09
2019-05-29T14:32:43.763Z,16.89
2019-05-29T14:33:53.866Z,16.31
2019-05-29T14:35:09.085Z,16.11
2019-05-29T14:36:20.825Z,16.7
2019-05-29T14:37:30.567Z,16.6
2019-05-29T14:38:39.535Z,15.92
2019-05-29T14:39:49.011Z,16.02
2019-05-29T14:40:58.999Z,15.72
2019-05-29T14:42:12.603Z,16.11
2019-05-29T14:43:22.709Z,16.5
2019-05-29T14:44:32.683Z,16.5
2019-05-29T14:45:42.717Z,16.98
2019-05-29T14:46:52.738Z,17.57
2019-05-29T14:48:03.965Z,17.65
2019-05-29T14:49:16.183Z,16.96
2019-05-29T14:50:29.813Z,16.58
2019-05-29T14:51:39.781Z,16.28
2019-05-29T14:52:49.480Z,16.48
2019-05-29T14:53:59.461Z,16.77
2019-05-29T14:55:18.297Z,16.96
2019-05-29T14:56:28.516Z,17.06
2019-05-29T14:57:38.570Z,17.54
2019-05-29T14:58:48.577Z,17.53
2019-05-29T14:59:58.388Z,16.76
2019-05-29T15:01:28.348Z,17.05
2019-05-29T15:02:38.072Z,16.85
2019-05-29T15:03:47.833Z,17.71
2019-05-29T15:04:57.815Z,18.37
2019-05-29T15:06:10.004Z,18.37
2019-05-29T15:07:22.738Z,18.85
2019-05-29T15:08:32.917Z,18.75
2019-05-29T15:09:42.879Z,18.94
2019-05-29T15:10:52.876Z,19.73
2019-05-29T15:12:03.928Z,18.75
2019-05-29T15:13:16.116Z,18.95
2019-05-29T15:14:26.104Z,18.56
2019-05-29T15:15:36.146Z,18.76
2019-05-29T15:16:46.151Z,18.86
2019-05-29T15:17:55.634Z,18.29
2019-05-29T15:19:07.432Z,18.68
2019-05-29T15:20:19.450Z,18.29
2019-05-29T15:21:29.197Z,17.9
2019-05-29T15:22:39.179Z,17.52
2019-05-29T15:23:49.174Z,17.32
2019-05-29T15:25:20.908Z,17.9
2019-05-29T15:26:33.399Z,17.99
2019-05-29T15:27:43.151Z,18.27
2019-05-29T15:28:53.241Z,17.79
2019-05-29T15:30:03.269Z,18.08
2019-05-29T15:31:19.069Z,18.47
2019-05-29T15:32:28.546Z,18.37