createdAt,value
2022-10-07T00:03:48.022Z,287.35
2022-10-07T00:08:55.251Z,287.31
2022-10-07T00:14:02.550Z,286.96
2022-10-07T00:19:09.728Z,286.85
2022-10-07T00:24:17.042Z,287.55
2022-10-07T00:29:24.324Z,287.45
2022-10-07T00:34:31.609Z,287.86
2022-10-07T00:39:38.813Z,287.92
2022-10-07T00:44:46.066Z,288.07
2022-10-07T00:49:53.226Z,288.62
2022-10-07T00:55:00.431Z,288.51
2022-10-07T01:00:07.923Z,288.38
2022-10-07T01:05:15.081Z,289.01
2022-10-07T01:10:22.262Z,289.39
2022-10-07T01:15:29.484Z,289.96
2022-10-07T01:20:36.663Z,289.81
2022-10-07T01:25:43.834Z,290.20
2022-10-07T01:30:51.110Z,290.62
2022-10-07T01:35:58.275Z,291.25
2022-10-07T01:41:05.410Z,291.26
2022-10-07T01:46:12.955Z,291.04
2022-10-07T01:51:20.102Z,291.71
2022-10-07T01:56:27.305Z,291.87
2022-10-07T02:01:34.660Z,292.08
2022-10-07T02:06:41.816Z,292.70
2022-10-07T02:11:49.019Z,292.93
2022-10-07T02:16:56.259Z,293.54
2022-10-07T02:22:03.402Z,293.91
2022-10-07T02:27:10.625Z,294.50
2022-10-07T02:32:17.860Z,294.95
2022-10-07T02:37:25.000Z,295.19
2022-10-07T02:42:32.246Z,295.41
2022-10-07T02:47:39.493Z,295.74
2022-10-07T02:52:46.670Z,295.92
2022-10-07T02:57:53.877Z,296.77
2022-10-07T03:03:01.158Z,296.83
2022-10-07T03:08:08.291Z,297.21
2022-10-07T03:13:15.542Z,297.09
2022-10-07T03:18:22.719Z,296.72
2022-10-07T03:23:29.956Z,296.31
2022-10-07T03:28:37.289Z,296.43
2022-10-07T03:33:44.500Z,297.09
2022-10-07T03:38:51.721Z,297.35
2022-10-07T03:43:58.926Z,297.05
2022-10-07T03:49:06.165Z,297.24
2022-10-07T03:54:13.373Z,297.17
2022-10-07T03:59:20.557Z,297.07
2022-10-07T04:04:27.860Z,297.26
2022-10-07T04:09:35.083Z,297.15
2022-10-07T04:14:42.236Z,297.28
2022-10-07T04:19:49.471Z,297.19
2022-10-07T04:24:56.748Z,297.54
2022-10-07T04:30:04.024Z,298.27
2022-10-07T04:35:11.198Z,298.49
2022-10-07T04:40:18.675Z,298.22
2022-10-07T04:45:25.871Z,298.38
2022-10-07T04:50:33.115Z,298.79
2022-10-07T04:55:40.246Z,298.97
2022-10-07T05:00:47.644Z,298.60
2022-10-07T05:05:54.741Z,298.57
2022-10-07T05:11:01.914Z,299.23
2022-10-07T05:16:09.186Z,298.95
2022-10-07T05:21:16.355Z,299.42
2022-10-07T05:26:23.481Z,299.12
2022-10-07T05:31:30.819Z,299.02
2022-10-07T05:36:37.960Z,299.20
2022-10-07T05:41:46.091Z,298.86
2022-10-07T05:46:52.855Z,299.17
2022-10-07T05:52:00.195Z,299.58
2022-10-07T05:57:07.367Z,299.38
2022-10-07T06:02:14.983Z,298.89
2022-10-07T06:07:24.513Z,298.98
2022-10-07T06:12:29.398Z,298.69
2022-10-07T06:17:36.634Z,298.74
2022-10-07T06:22:43.936Z,298.52
2022-10-07T06:27:54.134Z,298.28
2022-10-07T06:32:58.530Z,298.52
2022-10-07T06:38:05.789Z,298.71
2022-10-07T06:43:13.233Z,297.65
2022-10-07T06:48:20.495Z,297.69
2022-10-07T06:53:27.830Z,298.00
2022-10-07T06:58:34.993Z,297.62
2022-10-07T07:03:42.204Z,298.11
2022-10-07T07:08:49.502Z,297.73
2022-10-07T07:13:56.749Z,297.46
2022-10-07T07:19:03.934Z,297.66
2022-10-07T07:24:11.191Z,297.82
2022-10-07T07:29:18.366Z,297.32
2022-10-07T07:34:25.598Z,297.43
2022-10-07T07:39:32.822Z,297.87
2022-10-07T07:44:40.273Z,298.23
2022-10-07T07:49:47.503Z,298.48
2022-10-07T07:54:54.816Z,298.53
2022-10-07T08:00:02.078Z,299.10
2022-10-07T08:05:09.360Z,298.69
2022-10-07T08:10:16.593Z,299.14
2022-10-07T08:15:23.806Z,298.49
2022-10-07T08:20:31.055Z,299.27
2022-10-07T08:25:38.261Z,298.67
2022-10-07T08:30:45.594Z,299.72
2022-10-07T08:35:52.748Z,299.99
2022-10-07T08:40:59.990Z,300.72
2022-10-07T08:46:07.221Z,300.97
2022-10-07T08:51:14.423Z,301.43
2022-10-07T08:56:21.695Z,301.83
2022-10-07T09:01:28.987Z,302.23
2022-10-07T09:06:36.114Z,302.03
2022-10-07T09:11:43.344Z,302.67
2022-10-07T09:16:50.649Z,303.91
2022-10-07T09:21:57.866Z,304.40
2022-10-07T09:27:05.073Z,305.20
2022-10-07T09:32:12.271Z,305.84
2022-10-07T09:37:19.488Z,306.56
2022-10-07T09:42:26.786Z,306.28
2022-10-07T09:47:33.942Z,306.33
2022-10-07T09:52:41.198Z,307.08
2022-10-07T09:57:48.665Z,307.22
2022-10-07T10:02:55.738Z,307.72
2022-10-07T10:08:02.912Z,308.27
2022-10-07T10:13:10.126Z,308.40
2022-10-07T10:18:17.493Z,309.27
2022-10-07T10:23:24.770Z,309.89
2022-10-07T10:28:32.123Z,310.22
2022-10-07T10:33:39.212Z,310.58
2022-10-07T10:38:46.397Z,310.67
2022-10-07T10:43:53.634Z,311.33
2022-10-07T10:49:01.064Z,311.55
2022-10-07T10:54:08.318Z,312.14
2022-10-07T10:59:15.543Z,313.08
2022-10-07T11:04:22.714Z,313.67
2022-10-07T11:09:30.733Z,313.24
2022-10-07T11:14:37.205Z,314.02
2022-10-07T11:19:44.384Z,315.01
2022-10-07T11:24:51.547Z,315.22
2022-10-07T11:29:58.742Z,316.54
2022-10-07T11:35:05.877Z,316.62
2022-10-07T11:40:13.109Z,316.77
2022-10-07T11:45:20.334Z,317.78
2022-10-07T11:50:27.557Z,318.91
2022-10-07T11:55:34.759Z,319.44
2022-10-07T12:00:42.063Z,319.08
2022-10-07T12:05:49.279Z,319.68
2022-10-07T12:10:56.494Z,320.61
2022-10-07T12:16:03.848Z,321.97
2022-10-07T12:21:10.889Z,323.15
2022-10-07T12:26:18.087Z,323.43
2022-10-07T12:31:25.316Z,323.58
2022-10-07T12:36:32.419Z,324.45
2022-10-07T12:41:40.425Z,325.17
2022-10-07T12:46:46.806Z,325.68
2022-10-07T12:51:54.013Z,325.85
2022-10-07T12:57:01.285Z,326.05
2022-10-07T13:02:08.633Z,326.07
2022-10-07T13:07:15.637Z,326.77
2022-10-07T13:12:22.830Z,326.60
2022-10-07T13:17:30.053Z,326.79
2022-10-07T13:22:37.238Z,326.95
2022-10-07T13:27:44.402Z,327.53
2022-10-07T13:32:51.647Z,328.25
2022-10-07T13:37:58.856Z,328.39
2022-10-07T13:43:06.056Z,328.91
2022-10-07T13:48:13.294Z,329.15
2022-10-07T13:53:20.478Z,329.36
2022-10-07T13:58:27.674Z,329.18
2022-10-07T14:03:34.869Z,329.35
2022-10-07T14:08:42.087Z,330.24
2022-10-07T14:13:49.288Z,330.16
2022-10-07T14:18:56.581Z,330.45
2022-10-07T14:24:03.695Z,330.77
2022-10-07T14:29:10.902Z,330.67
2022-10-07T14:34:18.234Z,331.17
2022-10-07T14:39:25.448Z,331.27
2022-10-07T14:44:32.630Z,331.68
2022-10-07T14:49:39.874Z,332.39
2022-10-07T14:54:47.126Z,332.57
2022-10-07T14:59:54.324Z,333.46
2022-10-07T15:05:01.703Z,334.27
2022-10-07T15:10:08.782Z,334.80
2022-10-07T15:15:16.082Z,334.46
2022-10-07T15:20:23.305Z,335.03
2022-10-07T15:25:30.487Z,335.36
2022-10-07T15:30:39.563Z,335.96
2022-10-07T15:35:44.997Z,335.84
2022-10-07T15:40:55.540Z,336.16
2022-10-07T15:46:02.953Z,336.19
2022-10-07T15:51:09.998Z,337.22
2022-10-07T15:56:17.190Z,337.47
2022-10-07T16:01:24.428Z,337.76
2022-10-07T16:06:31.608Z,338.18
2022-10-07T16:11:38.801Z,338.84
2022-10-07T16:16:46.022Z,338.86
2022-10-07T16:21:53.190Z,338.94
2022-10-07T16:27:00.397Z,338.78
2022-10-07T16:32:07.660Z,338.95
2022-10-07T16:37:15.074Z,338.92
2022-10-07T16:42:22.113Z,338.68
2022-10-07T16:47:29.265Z,338.67
2022-10-07T16:52:36.520Z,338.84
2022-10-07T16:57:44.153Z,338.84
2022-10-07T17:02:54.097Z,338.65
2022-10-07T17:08:01.343Z,338.44
2022-10-07T17:13:08.497Z,337.96
2022-10-07T17:18:15.641Z,338.01
2022-10-07T17:23:23.201Z,337.65
2022-10-07T17:28:30.424Z,337.98
2022-10-07T17:33:37.615Z,337.74
2022-10-07T17:38:44.824Z,337.57
2022-10-07T17:43:51.947Z,337.54
2022-10-07T17:48:59.174Z,337.77
2022-10-07T17:54:06.510Z,337.20
2022-10-07T17:59:13.545Z,336.89
2022-10-07T18:04:24.765Z,337.11
2022-10-07T18:09:28.104Z,336.92
2022-10-07T18:14:35.189Z,337.45
2022-10-07T18:19:42.511Z,337.47
2022-10-07T18:24:49.756Z,337.52
2022-10-07T18:29:56.899Z,338.25
2022-10-07T18:35:04.130Z,338.27
2022-10-07T18:40:11.345Z,338.20
2022-10-07T18:45:18.540Z,338.34
2022-10-07T18:50:28.119Z,338.36
2022-10-07T18:55:33.662Z,338.20
2022-10-07T19:00:41.344Z,338.65
2022-10-07T19:05:48.762Z,338.44
2022-10-07T19:10:56.402Z,338.05
2022-10-07T19:16:04.551Z,337.79
2022-10-07T19:21:11.613Z,338.53
2022-10-07T19:26:21.310Z,338.14
2022-10-07T19:31:26.126Z,338.27
2022-10-07T19:36:33.627Z,338.14
2022-10-07T19:41:41.263Z,338.52
2022-10-07T19:46:48.560Z,338.35
2022-10-07T19:51:56.067Z,338.56
2022-10-07T19:57:03.477Z,338.80
2022-10-07T20:02:10.728Z,338.85
2022-10-07T20:07:17.823Z,338.68
2022-10-07T20:12:25.066Z,338.78
2022-10-07T20:17:32.193Z,339.18
2022-10-07T20:22:39.399Z,339.23
2022-10-07T20:27:46.970Z,340.01
2022-10-07T20:32:53.874Z,340.11
2022-10-07T20:38:01.022Z,340.29
2022-10-07T20:43:08.239Z,340.11
2022-10-07T20:48:15.469Z,339.70
2022-10-07T20:53:22.671Z,338.81
2022-10-07T20:58:29.959Z,339.46
2022-10-07T21:03:37.125Z,339.54
2022-10-07T21:08:44.318Z,339.60
2022-10-07T21:13:51.565Z,339.31
2022-10-07T21:18:58.763Z,339.74
2022-10-07T21:24:05.952Z,339.75
2022-10-07T21:29:13.160Z,340.27
2022-10-07T21:34:20.431Z,339.98
2022-10-07T21:39:27.779Z,339.86
2022-10-07T21:44:34.997Z,339.93
2022-10-07T21:49:42.178Z,339.57
2022-10-07T21:54:49.339Z,339.73
2022-10-07T21:59:56.622Z,340.13
2022-10-07T22:05:03.801Z,340.30
2022-10-07T22:10:10.996Z,340.25
2022-10-07T22:15:18.226Z,340.37
2022-10-07T22:20:25.366Z,340.45
2022-10-07T22:25:32.555Z,340.35
2022-10-07T22:30:39.854Z,339.97
2022-10-07T22:35:46.989Z,340.41
2022-10-07T22:40:54.226Z,340.67
2022-10-07T22:46:01.529Z,341.07
2022-10-07T22:51:08.645Z,341.60
2022-10-07T22:56:15.902Z,342.22
2022-10-07T23:01:23.103Z,342.26
2022-10-07T23:06:30.384Z,342.69
2022-10-07T23:11:37.589Z,342.42
2022-10-07T23:16:44.841Z,342.84
2022-10-07T23:21:51.974Z,342.86
2022-10-07T23:26:59.139Z,343.00
2022-10-07T23:32:06.399Z,342.49
2022-10-07T23:37:14.433Z,342.65
2022-10-07T23:42:21.603Z,343.00
2022-10-07T23:47:28.834Z,343.43
2022-10-07T23:52:36.041Z,343.91
2022-10-07T23:57:43.225Z,343.68
