createdAt,value
2022-07-26T00:02:18.257Z,22.20
2022-07-26T00:04:46.593Z,22.20
2022-07-26T00:07:16.114Z,22.20
2022-07-26T00:09:48.469Z,22.10
2022-07-26T00:12:17.097Z,22.10
2022-07-26T00:14:45.276Z,22.00
2022-07-26T00:17:13.430Z,21.90
2022-07-26T00:19:41.588Z,21.80
2022-07-26T00:22:41.905Z,21.80
2022-07-26T00:25:11.889Z,21.80
2022-07-26T00:27:39.981Z,21.80
2022-07-26T00:30:10.304Z,21.80
2022-07-26T00:32:39.445Z,21.80
2022-07-26T00:35:07.998Z,21.80
2022-07-26T00:37:36.069Z,21.70
2022-07-26T00:40:07.403Z,21.70
2022-07-26T00:42:38.688Z,21.60
2022-07-26T00:45:09.193Z,21.70
2022-07-26T00:47:37.724Z,21.80
2022-07-26T00:50:08.014Z,21.80
2022-07-26T00:52:36.185Z,21.80
2022-07-26T00:55:06.623Z,21.70
2022-07-26T00:57:35.782Z,21.70
2022-07-26T01:00:07.908Z,21.70
2022-07-26T01:02:36.308Z,21.70
2022-07-26T01:05:04.611Z,21.60
2022-07-26T01:07:32.820Z,21.60
2022-07-26T01:10:00.997Z,21.60
2022-07-26T01:12:31.637Z,21.70
2022-07-26T01:14:59.855Z,21.60
2022-07-26T01:17:29.282Z,21.60
2022-07-26T01:19:57.375Z,21.60
2022-07-26T01:22:26.906Z,21.60
2022-07-26T01:24:55.037Z,21.50
2022-07-26T01:27:23.098Z,21.50
2022-07-26T01:29:51.929Z,21.50
2022-07-26T01:32:20.169Z,21.50
2022-07-26T01:34:48.332Z,21.50
2022-07-26T01:37:16.663Z,21.50
2022-07-26T01:39:46.502Z,21.50
2022-07-26T01:42:14.566Z,21.40
2022-07-26T01:44:42.655Z,21.50
2022-07-26T01:47:10.705Z,21.40
2022-07-26T01:49:38.755Z,21.40
2022-07-26T01:52:07.264Z,21.40
2022-07-26T01:54:35.288Z,21.30
2022-07-26T01:57:05.034Z,21.30
2022-07-26T01:59:33.250Z,21.30
2022-07-26T02:02:01.587Z,21.30
2022-07-26T02:04:47.223Z,21.20
2022-07-26T02:07:15.310Z,21.20
2022-07-26T02:09:43.430Z,21.20
2022-07-26T02:12:12.959Z,21.20
2022-07-26T02:14:41.054Z,21.20
2022-07-26T02:17:09.719Z,21.10
2022-07-26T02:19:38.001Z,21.10
2022-07-26T02:22:06.520Z,21.00
2022-07-26T02:24:37.562Z,21.10
2022-07-26T02:27:06.197Z,21.00
2022-07-26T02:29:35.616Z,21.00
2022-07-26T02:32:03.706Z,20.90
2022-07-26T02:34:33.891Z,20.90
2022-07-26T02:37:02.605Z,20.90
2022-07-26T02:39:31.167Z,20.80
2022-07-26T02:42:01.552Z,20.80
2022-07-26T02:44:30.864Z,20.80
2022-07-26T02:47:00.275Z,20.70
2022-07-26T02:49:28.521Z,20.70
2022-07-26T02:51:56.563Z,20.60
2022-07-26T02:54:24.624Z,20.60
2022-07-26T02:56:52.706Z,20.60
2022-07-26T02:59:20.803Z,20.60
2022-07-26T03:01:48.877Z,20.50
2022-07-26T03:04:18.422Z,20.50
2022-07-26T03:06:46.433Z,20.50
2022-07-26T03:09:17.667Z,20.50
2022-07-26T03:11:45.772Z,20.50
2022-07-26T03:14:13.958Z,20.50
2022-07-26T03:16:42.003Z,20.50
2022-07-26T03:19:10.148Z,20.50
2022-07-26T03:21:39.613Z,20.50
2022-07-26T03:24:08.477Z,20.50
2022-07-26T03:26:36.854Z,20.40
2022-07-26T03:29:05.010Z,20.50
2022-07-26T03:31:33.139Z,20.50
2022-07-26T03:34:04.061Z,20.50
2022-07-26T03:36:32.264Z,20.60
2022-07-26T03:39:04.182Z,20.60
2022-07-26T03:41:32.455Z,20.70
2022-07-26T03:44:00.504Z,20.70
2022-07-26T03:46:29.476Z,20.70
2022-07-26T03:48:57.942Z,20.80
2022-07-26T03:51:26.120Z,20.80
2022-07-26T03:53:54.149Z,20.80
2022-07-26T03:56:35.436Z,20.80
2022-07-26T03:59:05.758Z,20.80
2022-07-26T04:01:35.089Z,20.80
2022-07-26T04:04:03.478Z,20.90
2022-07-26T04:06:31.611Z,20.90
2022-07-26T04:08:59.723Z,20.90
2022-07-26T04:11:29.160Z,21.00
2022-07-26T04:13:57.393Z,21.00
2022-07-26T04:16:25.631Z,21.10
2022-07-26T04:18:54.063Z,21.10
2022-07-26T04:21:37.521Z,21.20
2022-07-26T04:24:05.958Z,21.30
2022-07-26T04:26:35.783Z,21.30
2022-07-26T04:29:03.902Z,21.40
2022-07-26T04:31:36.401Z,21.50
2022-07-26T04:34:04.999Z,21.60
2022-07-26T04:36:33.384Z,21.70
2022-07-26T04:39:01.452Z,21.70
2022-07-26T04:41:29.537Z,21.80
2022-07-26T04:43:59.105Z,21.90
2022-07-26T04:46:27.223Z,22.00
2022-07-26T04:48:55.403Z,22.10
2022-07-26T04:51:23.494Z,22.20
2022-07-26T04:53:51.980Z,22.20
2022-07-26T04:56:20.073Z,22.30
2022-07-26T04:58:48.133Z,22.40
2022-07-26T05:01:17.571Z,22.40
2022-07-26T05:03:45.685Z,22.60
2022-07-26T05:06:13.771Z,22.70
2022-07-26T05:08:43.338Z,22.80
2022-07-26T05:11:11.649Z,23.00
2022-07-26T05:13:39.809Z,23.30
2022-07-26T05:16:11.918Z,24.00
2022-07-26T05:18:48.828Z,24.60
2022-07-26T05:21:18.527Z,25.20
2022-07-26T05:23:46.850Z,25.90
2022-07-26T05:26:15.261Z,26.60
2022-07-26T05:28:43.450Z,27.30
2022-07-26T05:31:11.606Z,28.10
2022-07-26T05:33:41.146Z,28.80
2022-07-26T05:36:09.665Z,29.30
2022-07-26T05:38:38.112Z,29.70
2022-07-26T05:41:06.538Z,29.80
2022-07-26T05:43:40.790Z,29.80
2022-07-26T05:46:10.642Z,29.80
2022-07-26T05:48:42.551Z,29.90
2022-07-26T05:51:10.909Z,30.00
2022-07-26T05:53:39.419Z,30.20
2022-07-26T05:56:08.388Z,30.40
2022-07-26T05:58:37.308Z,30.60
2022-07-26T06:01:05.464Z,30.70
2022-07-26T06:03:33.607Z,30.70
2022-07-26T06:06:03.012Z,30.90
2022-07-26T06:08:31.145Z,31.00
2022-07-26T06:10:59.338Z,31.20
2022-07-26T06:13:27.423Z,31.40
2022-07-26T06:15:57.913Z,31.40
2022-07-26T06:18:26.525Z,31.60
2022-07-26T06:20:54.608Z,32.00
2022-07-26T06:23:34.694Z,32.30
2022-07-26T06:26:04.782Z,32.70
2022-07-26T06:28:33.254Z,33.00
2022-07-26T06:31:01.758Z,33.00
2022-07-26T06:33:29.848Z,32.80
2022-07-26T06:35:57.947Z,32.60
2022-07-26T06:38:27.727Z,32.50
2022-07-26T06:40:56.069Z,32.40
2022-07-26T06:43:24.191Z,32.10
2022-07-26T06:45:52.380Z,31.80
2022-07-26T06:48:20.612Z,31.70
2022-07-26T06:50:48.674Z,31.50
2022-07-26T06:53:16.821Z,31.70
2022-07-26T06:55:46.252Z,32.10
2022-07-26T06:58:14.285Z,32.70
2022-07-26T07:00:42.541Z,33.10
2022-07-26T07:03:10.815Z,33.50
2022-07-26T07:05:38.906Z,33.80
2022-07-26T07:08:07.687Z,33.90
2022-07-26T07:10:35.926Z,34.00
2022-07-26T07:13:05.584Z,34.00
2022-07-26T07:15:33.656Z,33.80
2022-07-26T07:18:01.743Z,33.60
2022-07-26T07:20:30.014Z,33.40
2022-07-26T07:22:58.257Z,33.30
2022-07-26T07:25:30.408Z,33.40
2022-07-26T07:27:59.326Z,33.70
2022-07-26T07:30:29.017Z,34.20
2022-07-26T07:32:57.304Z,34.70
2022-07-26T07:35:32.121Z,35.00
2022-07-26T07:38:01.900Z,35.30
2022-07-26T07:40:30.430Z,35.50
2022-07-26T07:42:58.977Z,35.40
2022-07-26T07:45:28.770Z,35.30
2022-07-26T07:47:59.180Z,35.10
2022-07-26T07:50:28.406Z,35.00
2022-07-26T07:52:59.111Z,35.00
2022-07-26T07:55:44.076Z,34.70
2022-07-26T07:58:17.287Z,34.50
2022-07-26T08:00:48.719Z,34.20
2022-07-26T08:03:17.903Z,34.00
2022-07-26T08:05:49.743Z,33.80
2022-07-26T08:08:22.509Z,33.40
2022-07-26T08:10:52.946Z,33.10
2022-07-26T08:13:23.539Z,32.80
2022-07-26T08:15:54.365Z,32.60
2022-07-26T08:18:25.313Z,32.20
2022-07-26T08:20:54.701Z,31.90
2022-07-26T08:23:23.155Z,31.70
2022-07-26T08:26:03.263Z,31.40
2022-07-26T08:28:48.679Z,31.00
2022-07-26T08:31:24.981Z,30.90
2022-07-26T08:33:53.146Z,30.70
2022-07-26T08:36:21.384Z,30.70
2022-07-26T08:38:49.672Z,30.60
2022-07-26T08:41:18.833Z,30.60
2022-07-26T08:43:52.752Z,30.60
2022-07-26T08:46:27.511Z,30.50
2022-07-26T08:48:56.653Z,30.60
2022-07-26T08:51:26.252Z,30.70
2022-07-26T08:54:02.171Z,31.00
2022-07-26T08:56:33.169Z,31.30
2022-07-26T08:59:05.504Z,31.40
2022-07-26T09:01:35.314Z,31.60
2022-07-26T09:04:31.701Z,31.70
2022-07-26T09:07:03.996Z,31.70
2022-07-26T09:09:33.316Z,31.80
2022-07-26T09:12:15.631Z,31.80
2022-07-26T09:14:46.697Z,31.60
2022-07-26T09:17:17.910Z,31.50
2022-07-26T09:19:46.483Z,31.60
2022-07-26T09:22:16.596Z,31.70
2022-07-26T09:24:46.981Z,32.10
2022-07-26T09:27:17.344Z,32.60
2022-07-26T09:29:47.334Z,33.00
2022-07-26T09:32:19.635Z,33.50
2022-07-26T09:34:53.095Z,33.70
2022-07-26T09:37:35.804Z,34.00
2022-07-26T09:40:07.240Z,34.20
2022-07-26T09:42:35.919Z,34.30
2022-07-26T09:45:29.470Z,34.30
2022-07-26T09:48:01.838Z,34.10
2022-07-26T09:50:31.820Z,34.10
2022-07-26T09:53:08.641Z,33.90
2022-07-26T09:55:44.690Z,33.70
2022-07-26T09:58:17.697Z,33.60
2022-07-26T10:00:49.156Z,33.60
2022-07-26T10:03:18.703Z,33.60
2022-07-26T10:05:46.947Z,33.50
2022-07-26T10:08:15.637Z,33.40
2022-07-26T10:10:47.582Z,33.30
2022-07-26T10:13:15.886Z,33.30
2022-07-26T10:15:46.762Z,33.30
2022-07-26T10:18:50.378Z,33.30
2022-07-26T10:21:21.404Z,33.40
2022-07-26T10:23:50.977Z,33.60
2022-07-26T10:26:42.107Z,33.80
2022-07-26T10:29:28.002Z,33.70
2022-07-26T10:32:16.892Z,33.60
2022-07-26T10:34:46.475Z,33.70
2022-07-26T10:37:24.706Z,33.70
2022-07-26T10:40:15.689Z,33.80
2022-07-26T10:42:45.443Z,33.60
2022-07-26T10:45:22.592Z,33.40
2022-07-26T10:48:16.787Z,33.20
2022-07-26T10:50:48.179Z,33.00
2022-07-26T10:53:20.981Z,32.90
2022-07-26T10:55:53.173Z,32.90
2022-07-26T10:58:22.130Z,32.80
2022-07-26T11:00:59.107Z,32.90
2022-07-26T11:03:38.756Z,32.90
2022-07-26T11:06:16.266Z,32.90
2022-07-26T11:08:48.274Z,33.00
2022-07-26T11:11:29.126Z,32.90
2022-07-26T11:14:07.562Z,32.90
2022-07-26T11:16:40.582Z,32.90
2022-07-26T11:19:16.504Z,32.70
2022-07-26T11:21:49.181Z,32.70
2022-07-26T11:24:17.326Z,32.40
2022-07-26T11:26:46.546Z,32.20
2022-07-26T11:29:38.167Z,32.10
2022-07-26T11:32:18.165Z,32.00
2022-07-26T11:34:47.255Z,31.80
2022-07-26T11:37:16.739Z,31.60
2022-07-26T11:39:45.501Z,31.20
2022-07-26T11:42:16.300Z,31.00
2022-07-26T11:44:45.571Z,30.80
2022-07-26T11:47:14.618Z,30.60
2022-07-26T11:50:00.233Z,30.40
2022-07-26T11:52:33.363Z,30.20
2022-07-26T11:55:01.476Z,30.10
2022-07-26T11:57:31.229Z,29.90
2022-07-26T12:00:01.039Z,29.70
2022-07-26T12:02:39.573Z,29.60
2022-07-26T12:05:16.296Z,29.50
2022-07-26T12:07:59.934Z,29.40
2022-07-26T12:10:28.533Z,29.20
2022-07-26T12:13:10.977Z,29.10
2022-07-26T12:15:47.783Z,28.90
2022-07-26T12:18:24.546Z,28.70
2022-07-26T12:21:04.943Z,28.40
2022-07-26T12:23:50.048Z,28.00
2022-07-26T12:26:26.055Z,27.70
2022-07-26T12:28:57.452Z,27.30
2022-07-26T12:31:27.848Z,27.00
2022-07-26T12:33:56.582Z,26.80
2022-07-26T12:36:28.072Z,26.60
2022-07-26T12:38:59.615Z,26.50
2022-07-26T12:41:35.682Z,26.50
2022-07-26T12:44:04.319Z,26.40
2022-07-26T12:46:34.440Z,26.20
2022-07-26T12:49:03.091Z,26.10
2022-07-26T12:51:31.527Z,26.00
2022-07-26T12:54:01.114Z,25.80
2022-07-26T12:56:29.290Z,25.70
2022-07-26T12:59:01.396Z,25.50
2022-07-26T13:01:39.706Z,25.40
2022-07-26T13:04:14.155Z,25.30
2022-07-26T13:06:42.706Z,25.20
2022-07-26T13:09:12.336Z,24.90
2022-07-26T13:11:40.581Z,24.60
2022-07-26T13:14:09.055Z,24.30
2022-07-26T13:16:37.385Z,24.10
2022-07-26T13:19:05.582Z,23.70
2022-07-26T13:21:33.854Z,23.60
2022-07-26T13:24:01.961Z,23.30
2022-07-26T13:26:31.536Z,23.10
2022-07-26T13:29:01.876Z,23.00
2022-07-26T13:31:30.194Z,22.80
2022-07-26T13:33:58.453Z,22.80
2022-07-26T13:36:26.641Z,22.70
2022-07-26T13:38:54.763Z,22.50
2022-07-26T13:41:23.134Z,22.40
2022-07-26T13:43:54.070Z,22.30
2022-07-26T13:46:22.341Z,22.20
2022-07-26T13:49:00.733Z,22.20
2022-07-26T13:51:51.397Z,22.10
2022-07-26T13:54:23.179Z,22.10
2022-07-26T13:56:51.729Z,22.10
2022-07-26T13:59:21.559Z,22.10
2022-07-26T14:01:49.782Z,22.10
2022-07-26T14:04:18.007Z,22.10
2022-07-26T14:06:46.442Z,22.00
2022-07-26T14:09:15.055Z,22.10
2022-07-26T14:11:43.708Z,22.10
2022-07-26T14:14:12.703Z,22.20
2022-07-26T14:16:42.701Z,22.30
2022-07-26T14:19:13.998Z,22.40
2022-07-26T14:21:59.685Z,22.50
2022-07-26T14:24:29.588Z,22.60
2022-07-26T14:26:59.564Z,22.60
2022-07-26T14:29:28.506Z,22.60
2022-07-26T14:31:58.287Z,22.70
2022-07-26T14:34:26.514Z,22.80
2022-07-26T14:36:54.606Z,22.80
2022-07-26T14:39:22.683Z,22.80
2022-07-26T14:41:50.867Z,22.80
2022-07-26T14:44:18.975Z,22.80
2022-07-26T14:46:47.074Z,22.90
2022-07-26T14:49:16.659Z,22.90
2022-07-26T14:51:44.966Z,22.90
2022-07-26T14:54:16.086Z,23.00
2022-07-26T14:56:44.164Z,23.00
2022-07-26T14:59:12.287Z,22.90
2022-07-26T15:01:40.436Z,22.90
2022-07-26T15:04:09.461Z,22.90
2022-07-26T15:06:39.139Z,22.90
2022-07-26T15:09:07.292Z,22.80
2022-07-26T15:11:35.969Z,22.70
2022-07-26T15:14:07.467Z,22.70
2022-07-26T15:16:36.004Z,22.70
2022-07-26T15:19:04.353Z,22.70
2022-07-26T15:21:32.401Z,22.70
2022-07-26T15:24:04.536Z,22.60
2022-07-26T15:26:32.736Z,22.50
2022-07-26T15:29:00.908Z,22.50
2022-07-26T15:31:37.121Z,22.50
2022-07-26T15:34:08.750Z,22.50
2022-07-26T15:36:37.400Z,22.50
2022-07-26T15:39:17.187Z,22.50
2022-07-26T15:41:46.122Z,22.40
2022-07-26T15:44:16.207Z,22.30
2022-07-26T15:46:47.940Z,22.30
2022-07-26T15:49:17.621Z,22.30
2022-07-26T15:51:45.997Z,22.30
2022-07-26T15:54:16.323Z,22.30
2022-07-26T15:56:44.570Z,22.30
2022-07-26T15:59:12.670Z,22.30
2022-07-26T16:01:40.836Z,22.30
2022-07-26T16:04:09.305Z,22.30
2022-07-26T16:06:37.600Z,22.20
2022-07-26T16:09:16.634Z,22.10
2022-07-26T16:11:47.777Z,22.10
2022-07-26T16:14:16.111Z,22.00
2022-07-26T16:16:44.546Z,21.90
2022-07-26T16:19:15.398Z,21.90
2022-07-26T16:21:43.813Z,21.90
2022-07-26T16:24:11.918Z,21.80
2022-07-26T16:26:40.878Z,21.70
2022-07-26T16:29:10.603Z,21.70
2022-07-26T16:31:39.803Z,21.70
2022-07-26T16:34:08.069Z,21.60
2022-07-26T16:36:36.449Z,21.50
2022-07-26T16:39:05.183Z,21.50
2022-07-26T16:41:33.536Z,21.40
2022-07-26T16:44:01.655Z,21.30
2022-07-26T16:46:32.442Z,21.20
2022-07-26T16:49:00.628Z,21.20
2022-07-26T16:51:28.792Z,21.20
2022-07-26T16:53:56.835Z,21.10
2022-07-26T16:56:24.898Z,21.10
2022-07-26T16:58:53.245Z,21.10
2022-07-26T17:01:21.879Z,21.00
2022-07-26T17:03:51.421Z,20.90
2022-07-26T17:06:19.546Z,20.90
2022-07-26T17:08:47.673Z,20.90
2022-07-26T17:11:15.805Z,20.90
2022-07-26T17:13:43.904Z,20.80
2022-07-26T17:16:12.020Z,20.80
2022-07-26T17:18:40.243Z,20.80
2022-07-26T17:21:09.735Z,20.70
2022-07-26T17:23:38.652Z,20.70
2022-07-26T17:26:06.774Z,20.70
2022-07-26T17:28:35.002Z,20.70
2022-07-26T17:31:03.245Z,20.60
2022-07-26T17:33:31.714Z,20.60
2022-07-26T17:36:03.234Z,20.60
2022-07-26T17:38:36.390Z,20.60
2022-07-26T17:41:05.606Z,20.50
2022-07-26T17:43:36.844Z,20.60
2022-07-26T17:46:05.482Z,20.50
2022-07-26T17:48:41.990Z,20.50
2022-07-26T17:51:10.178Z,20.50
2022-07-26T17:53:39.646Z,20.40
2022-07-26T17:56:07.808Z,20.40
2022-07-26T17:58:35.882Z,20.30
2022-07-26T18:01:12.163Z,20.30
2022-07-26T18:03:40.340Z,20.30
2022-07-26T18:06:08.694Z,20.40
2022-07-26T18:08:36.823Z,20.30
2022-07-26T18:11:09.976Z,20.30
2022-07-26T18:13:38.513Z,20.30
2022-07-26T18:16:06.842Z,20.30
2022-07-26T18:18:37.244Z,20.30
2022-07-26T18:21:05.537Z,20.20
2022-07-26T18:23:35.982Z,20.20
2022-07-26T18:26:04.916Z,20.20
2022-07-26T18:28:34.688Z,20.20
2022-07-26T18:31:05.852Z,20.20
2022-07-26T18:33:41.060Z,20.20
2022-07-26T18:36:12.515Z,20.20
2022-07-26T18:38:43.474Z,20.20
2022-07-26T18:41:13.742Z,20.20
2022-07-26T18:43:44.188Z,20.20
2022-07-26T18:46:12.370Z,20.20
2022-07-26T18:48:41.808Z,20.10
2022-07-26T18:51:11.131Z,20.10
2022-07-26T18:53:39.280Z,20.20
2022-07-26T18:56:09.248Z,20.10
2022-07-26T18:58:37.467Z,20.10
2022-07-26T19:01:08.393Z,20.10
2022-07-26T19:03:36.718Z,20.10
2022-07-26T19:06:06.423Z,20.10
2022-07-26T19:08:34.616Z,20.10
2022-07-26T19:11:02.664Z,20.10
2022-07-26T19:13:30.827Z,20.10
2022-07-26T19:15:59.099Z,20.00
2022-07-26T19:18:28.644Z,20.00
2022-07-26T19:20:56.867Z,20.00
2022-07-26T19:23:25.007Z,20.10
2022-07-26T19:25:53.124Z,20.10
2022-07-26T19:28:23.920Z,20.00
2022-07-26T19:30:52.049Z,20.00
2022-07-26T19:33:21.159Z,20.00
2022-07-26T19:35:53.627Z,19.90
2022-07-26T19:38:21.835Z,19.90
2022-07-26T19:40:52.890Z,19.90
2022-07-26T19:43:21.607Z,19.90
2022-07-26T19:45:49.724Z,19.80
2022-07-26T19:48:17.869Z,19.70
2022-07-26T19:50:45.964Z,19.70
2022-07-26T19:53:15.393Z,19.60
2022-07-26T19:55:43.586Z,19.60
2022-07-26T19:58:11.751Z,19.60
2022-07-26T20:00:39.963Z,19.60
2022-07-26T20:03:08.202Z,19.50
2022-07-26T20:05:39.644Z,19.40
2022-07-26T20:08:07.855Z,19.40
2022-07-26T20:10:37.356Z,19.40
2022-07-26T20:13:05.585Z,19.40
2022-07-26T20:15:33.716Z,19.40
2022-07-26T20:18:01.875Z,19.30
2022-07-26T20:20:30.139Z,19.30
2022-07-26T20:22:58.298Z,19.30
2022-07-26T20:25:26.440Z,19.30
2022-07-26T20:27:55.866Z,19.30
2022-07-26T20:30:23.980Z,19.30
2022-07-26T20:32:52.098Z,19.20
2022-07-26T20:35:20.510Z,19.20
2022-07-26T20:37:48.862Z,19.20
2022-07-26T20:40:18.528Z,19.20
2022-07-26T20:42:47.481Z,19.20
2022-07-26T20:45:18.937Z,19.20
2022-07-26T20:47:47.094Z,19.20
2022-07-26T20:50:15.164Z,19.10
2022-07-26T20:52:43.353Z,19.10
2022-07-26T20:55:12.068Z,19.10
2022-07-26T20:57:43.228Z,19.00
2022-07-26T21:00:13.057Z,19.00
2022-07-26T21:02:42.630Z,19.00
2022-07-26T21:05:11.928Z,19.00
2022-07-26T21:07:55.200Z,19.00
2022-07-26T21:10:28.033Z,19.00
2022-07-26T21:13:00.461Z,19.00
2022-07-26T21:15:36.261Z,19.00
2022-07-26T21:18:07.802Z,19.10
2022-07-26T21:20:36.052Z,19.00
2022-07-26T21:23:16.681Z,19.10
2022-07-26T21:25:48.147Z,19.00
2022-07-26T21:28:17.912Z,19.00
2022-07-26T21:30:48.771Z,19.00
2022-07-26T21:33:18.701Z,19.10
2022-07-26T21:35:51.140Z,19.00
2022-07-26T21:38:19.418Z,19.00
2022-07-26T21:40:51.545Z,19.00
2022-07-26T21:43:20.869Z,19.00
2022-07-26T21:45:49.211Z,19.00
2022-07-26T21:48:18.716Z,19.00
2022-07-26T21:50:46.852Z,19.00
2022-07-26T21:53:15.054Z,19.00
2022-07-26T21:55:43.812Z,19.00
2022-07-26T21:58:12.328Z,19.00
2022-07-26T22:00:40.706Z,19.00
2022-07-26T22:03:10.281Z,19.00
2022-07-26T22:05:40.242Z,19.00
2022-07-26T22:08:09.958Z,19.00
2022-07-26T22:10:43.994Z,19.00
2022-07-26T22:13:15.865Z,19.00
2022-07-26T22:15:47.435Z,18.90
2022-07-26T22:18:15.838Z,18.90
2022-07-26T22:20:49.218Z,18.90
2022-07-26T22:23:19.110Z,18.90
2022-07-26T22:25:47.719Z,18.80
2022-07-26T22:28:17.995Z,18.80
2022-07-26T22:30:47.365Z,18.80
2022-07-26T22:33:18.775Z,18.80
2022-07-26T22:35:49.040Z,18.80
2022-07-26T22:38:17.523Z,18.80
2022-07-26T22:40:45.984Z,18.80
2022-07-26T22:43:14.955Z,18.70
2022-07-26T22:45:45.913Z,18.70
2022-07-26T22:48:14.247Z,18.70
2022-07-26T22:50:44.245Z,18.70
2022-07-26T22:53:13.666Z,18.70
2022-07-26T22:55:42.265Z,18.70
2022-07-26T22:58:10.482Z,18.70
2022-07-26T23:00:38.573Z,18.60
2022-07-26T23:03:19.319Z,18.70
2022-07-26T23:05:49.405Z,18.60
2022-07-26T23:11:08.819Z,18.60
2022-07-26T23:13:36.896Z,18.60
2022-07-26T23:16:07.520Z,18.60
2022-07-26T23:18:38.032Z,18.60
2022-07-26T23:21:06.343Z,18.60
2022-07-26T23:23:35.761Z,18.60
2022-07-26T23:26:03.818Z,18.50
2022-07-26T23:28:35.432Z,18.50
2022-07-26T23:31:04.742Z,18.50
2022-07-26T23:33:52.366Z,18.50
2022-07-26T23:36:20.997Z,18.40
2022-07-26T23:38:50.384Z,18.40
2022-07-26T23:41:19.019Z,18.40
2022-07-26T23:43:47.157Z,18.40
2022-07-26T23:46:15.249Z,18.40
2022-07-26T23:48:43.534Z,18.40
2022-07-26T23:51:11.681Z,18.40
2022-07-26T23:53:39.789Z,18.40
2022-07-26T23:56:09.205Z,18.40
2022-07-26T23:58:37.569Z,18.40
