createdAt,value
2022-08-30T00:01:54.539Z,41.00
2022-08-30T00:04:21.015Z,41.16
2022-08-30T00:06:47.517Z,40.61
2022-08-30T00:09:14.096Z,41.85
2022-08-30T00:11:40.529Z,41.50
2022-08-30T00:14:07.084Z,41.55
2022-08-30T00:16:33.919Z,41.56
2022-08-30T00:19:00.486Z,41.12
2022-08-30T00:21:26.886Z,41.66
2022-08-30T00:23:53.541Z,41.50
2022-08-30T00:26:20.302Z,41.58
2022-08-30T00:28:46.680Z,41.47
2022-08-30T00:31:15.295Z,41.80
2022-08-30T00:33:42.031Z,42.13
2022-08-30T00:36:08.574Z,42.19
2022-08-30T00:38:35.229Z,41.65
2022-08-30T00:41:01.910Z,42.07
2022-08-30T00:43:28.355Z,42.23
2022-08-30T00:45:55.052Z,42.02
2022-08-30T00:48:21.479Z,43.39
2022-08-30T00:50:47.868Z,42.78
2022-08-30T00:53:14.435Z,42.75
2022-08-30T00:55:41.960Z,43.10
2022-08-30T00:58:10.556Z,42.70
2022-08-30T01:00:37.723Z,42.42
2022-08-30T01:03:04.364Z,42.26
2022-08-30T01:05:30.925Z,43.77
2022-08-30T01:07:57.978Z,44.04
2022-08-30T01:10:24.489Z,43.43
2022-08-30T01:12:50.965Z,43.02
2022-08-30T01:15:17.584Z,42.89
2022-08-30T01:17:45.589Z,42.35
2022-08-30T01:20:12.454Z,42.43
2022-08-30T01:22:39.306Z,42.54
2022-08-30T01:25:07.586Z,42.60
2022-08-30T01:27:35.399Z,42.36
2022-08-30T01:30:02.695Z,42.11
2022-08-30T01:32:29.481Z,41.87
2022-08-30T01:34:55.939Z,42.27
2022-08-30T01:37:22.709Z,41.77
2022-08-30T01:39:49.220Z,42.06
2022-08-30T01:42:15.710Z,41.87
2022-08-30T01:44:42.189Z,42.31
2022-08-30T01:47:08.671Z,41.95
2022-08-30T01:49:35.097Z,41.72
2022-08-30T01:52:01.630Z,42.12
2022-08-30T01:54:28.032Z,41.71
2022-08-30T01:57:04.623Z,41.82
2022-08-30T01:59:31.109Z,41.60
2022-08-30T02:01:57.545Z,41.77
2022-08-30T02:04:24.255Z,41.97
2022-08-30T02:06:50.843Z,42.67
2022-08-30T02:09:17.326Z,42.37
2022-08-30T02:11:43.924Z,42.41
2022-08-30T02:14:10.367Z,42.01
2022-08-30T02:16:36.837Z,42.67
2022-08-30T02:19:03.516Z,43.20
2022-08-30T02:21:29.889Z,42.53
2022-08-30T02:23:57.557Z,42.15
2022-08-30T02:26:24.333Z,42.42
2022-08-30T02:28:50.791Z,42.57
2022-08-30T02:31:17.321Z,42.07
2022-08-30T02:33:46.047Z,42.47
2022-08-30T02:36:12.617Z,41.84
2022-08-30T02:38:39.081Z,42.12
2022-08-30T02:41:05.755Z,42.59
2022-08-30T02:43:32.250Z,42.28
2022-08-30T02:45:58.748Z,42.72
2022-08-30T02:48:25.225Z,43.28
2022-08-30T02:50:51.643Z,43.58
2022-08-30T02:53:18.421Z,44.45
2022-08-30T02:55:44.925Z,44.54
2022-08-30T02:58:11.565Z,44.69
2022-08-30T03:00:41.019Z,45.28
2022-08-30T03:03:07.660Z,46.25
2022-08-30T03:05:34.215Z,45.46
2022-08-30T03:08:00.641Z,44.94
2022-08-30T03:10:27.529Z,47.48
2022-08-30T03:12:54.030Z,46.74
2022-08-30T03:15:20.401Z,47.19
2022-08-30T03:17:47.188Z,47.06
2022-08-30T03:20:13.705Z,47.30
2022-08-30T03:22:40.239Z,46.87
2022-08-30T03:25:06.892Z,46.73
2022-08-30T03:27:33.364Z,47.76
2022-08-30T03:29:59.858Z,47.83
2022-08-30T03:32:26.640Z,47.25
2022-08-30T03:34:53.050Z,47.01
2022-08-30T03:37:20.827Z,48.93
2022-08-30T03:39:50.136Z,49.39
2022-08-30T03:42:16.650Z,49.09
2022-08-30T03:44:43.274Z,48.48
2022-08-30T03:47:10.077Z,49.40
2022-08-30T03:49:36.718Z,50.38
2022-08-30T03:52:03.167Z,49.43
2022-08-30T03:54:29.708Z,49.27
2022-08-30T03:56:56.115Z,48.83
2022-08-30T03:59:22.539Z,48.21
2022-08-30T04:01:49.250Z,47.13
2022-08-30T04:04:20.545Z,48.67
2022-08-30T04:06:47.615Z,47.89
2022-08-30T04:09:14.386Z,49.75
2022-08-30T04:11:40.803Z,50.57
2022-08-30T04:14:07.446Z,50.00
2022-08-30T04:16:34.271Z,48.42
2022-08-30T04:19:01.009Z,48.39
2022-08-30T04:21:27.450Z,47.74
2022-08-30T04:23:54.190Z,47.00
2022-08-30T04:26:20.616Z,47.40
2022-08-30T04:28:47.066Z,46.96
2022-08-30T04:31:15.273Z,46.82
2022-08-30T04:33:42.020Z,46.81
2022-08-30T04:36:08.477Z,48.18
2022-08-30T04:38:35.818Z,47.76
2022-08-30T04:41:02.264Z,47.17
2022-08-30T04:43:28.859Z,46.86
2022-08-30T04:45:55.401Z,46.57
2022-08-30T04:48:22.002Z,46.58
2022-08-30T04:50:48.491Z,45.96
2022-08-30T04:53:15.265Z,46.57
2022-08-30T04:55:41.841Z,47.16
2022-08-30T04:58:08.310Z,46.54
2022-08-30T05:00:34.991Z,45.98
2022-08-30T05:03:01.484Z,47.47
2022-08-30T05:05:28.011Z,46.44
2022-08-30T05:07:54.855Z,45.98
2022-08-30T05:10:21.532Z,46.04
2022-08-30T05:12:48.206Z,45.70
2022-08-30T05:15:14.840Z,48.55
2022-08-30T05:17:41.290Z,51.20
2022-08-30T05:20:08.025Z,49.36
2022-08-30T05:22:35.037Z,47.94
2022-08-30T05:25:01.504Z,46.46
2022-08-30T05:27:28.239Z,46.09
2022-08-30T05:29:55.095Z,45.44
2022-08-30T05:32:21.632Z,45.48
2022-08-30T05:34:49.953Z,45.39
2022-08-30T05:37:18.181Z,45.98
2022-08-30T05:39:50.680Z,45.38
2022-08-30T05:42:18.455Z,46.13
2022-08-30T05:44:44.906Z,45.96
2022-08-30T05:47:11.380Z,45.42
2022-08-30T05:49:38.047Z,46.08
2022-08-30T05:52:04.471Z,45.91
2022-08-30T05:54:31.049Z,44.75
2022-08-30T05:56:57.459Z,44.97
2022-08-30T05:59:23.907Z,44.53
2022-08-30T06:01:50.332Z,44.08
2022-08-30T06:04:17.000Z,44.40
2022-08-30T06:06:43.809Z,47.02
2022-08-30T06:09:10.588Z,46.26
2022-08-30T06:11:37.148Z,44.82
2022-08-30T06:14:03.604Z,44.47
2022-08-30T06:16:30.117Z,43.96
2022-08-30T06:18:56.669Z,43.99
2022-08-30T06:21:23.129Z,43.97
2022-08-30T06:23:49.658Z,43.54
2022-08-30T06:26:16.319Z,43.32
2022-08-30T06:28:42.974Z,42.39
2022-08-30T06:31:09.619Z,43.32
2022-08-30T06:33:36.364Z,42.60
2022-08-30T06:36:05.729Z,42.36
2022-08-30T06:38:32.527Z,42.02
2022-08-30T06:40:59.316Z,41.67
2022-08-30T06:43:25.884Z,41.37
2022-08-30T06:45:52.323Z,41.30
2022-08-30T06:48:18.974Z,41.68
2022-08-30T06:50:45.466Z,41.00
2022-08-30T06:53:11.974Z,40.89
2022-08-30T06:55:38.505Z,40.74
2022-08-30T06:58:04.883Z,40.52
2022-08-30T07:00:31.288Z,41.68
2022-08-30T07:02:58.057Z,41.40
2022-08-30T07:05:24.593Z,41.48
2022-08-30T07:07:51.083Z,42.84
2022-08-30T07:10:17.647Z,41.79
2022-08-30T07:12:44.141Z,40.80
2022-08-30T07:15:10.658Z,40.96
2022-08-30T07:17:37.139Z,40.96
2022-08-30T07:20:03.598Z,43.69
2022-08-30T07:22:30.137Z,43.55
2022-08-30T07:24:56.731Z,42.99
2022-08-30T07:27:23.125Z,41.55
2022-08-30T07:29:49.578Z,41.27
2022-08-30T07:32:16.186Z,40.97
2022-08-30T07:34:42.708Z,41.26
2022-08-30T07:37:09.143Z,40.36
2022-08-30T07:39:41.689Z,40.15
2022-08-30T07:42:12.322Z,40.71
2022-08-30T07:44:38.750Z,39.52
2022-08-30T07:47:05.237Z,39.86
2022-08-30T07:49:31.667Z,39.80
2022-08-30T07:51:58.169Z,39.58
2022-08-30T07:54:24.655Z,39.60
2022-08-30T07:56:51.097Z,39.85
2022-08-30T07:59:17.548Z,39.33
2022-08-30T08:01:44.004Z,39.19
2022-08-30T08:04:10.479Z,39.65
2022-08-30T08:06:38.910Z,39.43
2022-08-30T08:09:05.283Z,39.02
2022-08-30T08:11:33.730Z,39.26
2022-08-30T08:14:00.657Z,37.66
2022-08-30T08:16:27.087Z,39.11
2022-08-30T08:18:53.531Z,37.53
2022-08-30T08:21:20.221Z,38.00
2022-08-30T08:23:46.647Z,38.27
2022-08-30T08:26:13.099Z,39.21
2022-08-30T08:28:39.575Z,39.72
2022-08-30T08:31:06.107Z,38.57
2022-08-30T08:33:32.510Z,38.44
2022-08-30T08:35:58.981Z,37.16
2022-08-30T08:38:25.480Z,39.37
2022-08-30T08:40:51.880Z,38.86
2022-08-30T08:43:18.494Z,38.38
2022-08-30T08:45:44.885Z,37.89
2022-08-30T08:48:11.273Z,38.08
2022-08-30T08:50:39.249Z,36.82
2022-08-30T08:53:05.702Z,37.28
2022-08-30T08:55:32.131Z,36.59
2022-08-30T08:57:58.687Z,36.65
2022-08-30T09:00:25.112Z,36.33
2022-08-30T09:02:55.555Z,37.46
2022-08-30T09:05:22.619Z,34.98
2022-08-30T09:07:49.028Z,35.88
2022-08-30T09:10:18.292Z,35.28
2022-08-30T09:12:47.224Z,36.10
2022-08-30T09:15:13.663Z,35.98
2022-08-30T09:17:40.075Z,35.77
2022-08-30T09:20:06.702Z,35.63
2022-08-30T09:22:35.444Z,36.11
2022-08-30T09:25:01.919Z,34.39
2022-08-30T09:27:28.450Z,35.92
2022-08-30T09:29:54.843Z,35.65
2022-08-30T09:32:25.354Z,35.90
2022-08-30T09:34:52.621Z,35.90
2022-08-30T09:37:19.276Z,35.52
2022-08-30T09:39:45.762Z,35.35
2022-08-30T09:42:12.588Z,35.70
2022-08-30T09:44:39.051Z,36.02
2022-08-30T09:47:05.474Z,36.53
2022-08-30T09:49:32.160Z,36.65
2022-08-30T09:51:58.564Z,36.82
2022-08-30T09:54:25.561Z,36.20
2022-08-30T09:56:52.425Z,36.84
2022-08-30T09:59:19.133Z,36.95
2022-08-30T10:01:45.610Z,36.80
2022-08-30T10:04:12.158Z,36.54
2022-08-30T10:06:38.628Z,37.00
2022-08-30T10:09:08.709Z,37.00
2022-08-30T10:11:35.172Z,37.23
2022-08-30T10:14:01.571Z,37.34
2022-08-30T10:16:29.377Z,36.54
2022-08-30T10:18:56.020Z,36.59
2022-08-30T10:21:22.467Z,36.46
2022-08-30T10:23:50.984Z,37.12
2022-08-30T10:26:19.482Z,35.92
2022-08-30T10:28:46.817Z,35.88
2022-08-30T10:31:13.665Z,36.84
2022-08-30T10:33:40.330Z,36.71
2022-08-30T10:36:10.369Z,36.48
2022-08-30T10:38:37.134Z,36.37
2022-08-30T10:41:03.654Z,35.57
2022-08-30T10:43:31.107Z,35.76
2022-08-30T10:45:58.124Z,36.68
2022-08-30T10:48:24.638Z,36.13
2022-08-30T10:50:51.105Z,36.45
2022-08-30T10:53:17.644Z,36.49
2022-08-30T10:55:47.984Z,35.87
2022-08-30T10:58:16.392Z,35.50
2022-08-30T11:00:42.842Z,34.54
2022-08-30T11:03:10.757Z,35.14
2022-08-30T11:05:37.297Z,34.46
2022-08-30T11:08:08.479Z,34.84
2022-08-30T11:10:49.595Z,34.66
2022-08-30T11:13:16.827Z,34.14
2022-08-30T11:15:44.209Z,32.85
2022-08-30T11:18:10.893Z,33.64
2022-08-30T11:20:37.294Z,34.71
2022-08-30T11:23:03.664Z,33.26
2022-08-30T11:25:30.302Z,32.01
2022-08-30T11:27:56.737Z,33.52
2022-08-30T11:30:24.004Z,33.58
2022-08-30T11:32:53.453Z,33.52
2022-08-30T11:35:21.128Z,33.16
2022-08-30T11:37:47.588Z,32.07
2022-08-30T11:40:17.494Z,31.89
2022-08-30T11:42:45.514Z,33.50
2022-08-30T11:45:12.490Z,34.02
2022-08-30T11:47:39.482Z,34.08
2022-08-30T11:50:09.875Z,33.89
2022-08-30T11:52:37.675Z,32.89
2022-08-30T11:55:04.679Z,33.91
2022-08-30T11:57:33.354Z,33.34
2022-08-30T11:59:59.776Z,33.35
2022-08-30T12:02:27.064Z,32.18
2022-08-30T12:04:53.601Z,31.93
2022-08-30T12:07:20.255Z,32.47
2022-08-30T12:09:46.822Z,32.05
2022-08-30T12:12:13.335Z,32.57
2022-08-30T12:14:41.158Z,32.53
2022-08-30T12:17:07.888Z,31.43
2022-08-30T12:19:34.291Z,33.12
2022-08-30T12:22:00.919Z,32.25
2022-08-30T12:24:27.671Z,31.53
2022-08-30T12:26:54.167Z,32.74
2022-08-30T12:29:20.616Z,32.92
2022-08-30T12:31:48.083Z,31.52
2022-08-30T12:34:14.659Z,31.10
2022-08-30T12:36:41.536Z,31.34
2022-08-30T12:39:08.204Z,31.08
2022-08-30T12:41:35.802Z,32.87
2022-08-30T12:44:10.799Z,33.13
2022-08-30T12:46:37.218Z,33.15
2022-08-30T12:49:04.237Z,32.97
2022-08-30T12:51:31.983Z,31.84
2022-08-30T12:53:58.743Z,33.02
2022-08-30T12:56:49.275Z,32.41
2022-08-30T12:59:14.367Z,32.13
2022-08-30T13:01:40.918Z,31.40
2022-08-30T13:04:07.470Z,30.61
2022-08-30T13:06:36.161Z,30.21
2022-08-30T13:09:02.679Z,29.89
2022-08-30T13:11:29.760Z,28.71
2022-08-30T13:13:56.781Z,29.18
2022-08-30T13:16:24.621Z,30.41
2022-08-30T13:18:53.271Z,31.32
2022-08-30T13:21:19.966Z,31.94
2022-08-30T13:23:46.486Z,32.04
2022-08-30T13:26:13.287Z,29.65
2022-08-30T13:28:48.705Z,30.42
2022-08-30T13:31:15.514Z,28.70
2022-08-30T13:33:42.975Z,28.25
2022-08-30T13:36:10.101Z,29.49
2022-08-30T13:38:36.593Z,29.97
2022-08-30T13:41:02.974Z,30.63
2022-08-30T13:43:29.892Z,30.50
2022-08-30T13:46:16.310Z,29.40
2022-08-30T13:48:42.906Z,28.99
2022-08-30T13:51:09.354Z,28.52
2022-08-30T13:53:53.499Z,26.99
2022-08-30T13:56:20.623Z,27.67
2022-08-30T13:58:48.472Z,27.95
2022-08-30T14:01:14.986Z,27.26
2022-08-30T14:04:13.370Z,27.41
2022-08-30T14:06:34.038Z,28.84
2022-08-30T14:09:03.822Z,28.70
2022-08-30T14:11:30.747Z,29.85
2022-08-30T14:16:43.936Z,28.68
2022-08-30T14:19:10.381Z,28.99
2022-08-30T14:21:37.294Z,30.43
2022-08-30T14:24:03.891Z,29.56
2022-08-30T14:26:32.892Z,28.65
2022-08-30T14:28:59.920Z,29.78
2022-08-30T14:31:26.421Z,29.54
2022-08-30T14:33:52.866Z,28.66
2022-08-30T14:36:19.307Z,28.53
2022-08-30T14:38:45.822Z,28.03
2022-08-30T14:41:12.447Z,28.07
2022-08-30T14:43:38.987Z,27.29
2022-08-30T14:46:05.696Z,28.39
2022-08-30T14:48:32.330Z,28.88
2022-08-30T14:50:58.817Z,30.68
2022-08-30T14:53:26.061Z,30.36
2022-08-30T14:55:52.497Z,30.69
2022-08-30T14:58:19.162Z,29.77
2022-08-30T15:00:45.998Z,29.05
2022-08-30T15:03:12.588Z,27.29
2022-08-30T15:05:39.156Z,27.98
2022-08-30T15:08:05.876Z,27.67
2022-08-30T15:10:32.424Z,27.23
2022-08-30T15:12:58.980Z,27.05
2022-08-30T15:15:31.761Z,26.89
2022-08-30T15:17:58.199Z,26.99
2022-08-30T15:20:24.730Z,28.02
2022-08-30T15:22:51.774Z,27.89
2022-08-30T15:25:19.801Z,27.60
2022-08-30T15:27:46.315Z,27.67
2022-08-30T15:30:15.706Z,26.68
2022-08-30T15:32:46.130Z,25.94
2022-08-30T15:35:12.646Z,26.83
2022-08-30T15:37:39.373Z,26.60
2022-08-30T15:40:05.932Z,25.86
2022-08-30T15:42:32.683Z,27.30
2022-08-30T15:45:00.162Z,26.53
2022-08-30T15:47:26.668Z,26.39
2022-08-30T15:49:53.406Z,25.43
2022-08-30T15:52:20.214Z,26.88
2022-08-30T15:54:48.497Z,26.31
2022-08-30T15:57:15.002Z,26.07
2022-08-30T15:59:42.525Z,25.74
2022-08-30T16:02:09.081Z,26.27
2022-08-30T16:04:35.548Z,25.29
2022-08-30T16:07:02.087Z,25.95
2022-08-30T16:09:30.073Z,26.55
2022-08-30T16:11:59.170Z,26.98
2022-08-30T16:14:26.310Z,26.72
2022-08-30T16:16:54.140Z,26.29
2022-08-30T16:19:20.648Z,26.17
2022-08-30T16:21:47.147Z,26.68
2022-08-30T16:24:15.104Z,26.77
2022-08-30T16:26:42.186Z,26.90
2022-08-30T16:29:08.824Z,25.26
2022-08-30T16:31:35.543Z,26.45
2022-08-30T16:34:02.491Z,25.78
2022-08-30T16:36:30.301Z,27.74
2022-08-30T16:38:58.309Z,27.35
2022-08-30T16:41:25.132Z,27.42
2022-08-30T16:43:53.293Z,27.21
2022-08-30T16:46:22.934Z,27.04
2022-08-30T16:48:50.149Z,27.63
2022-08-30T16:51:16.962Z,26.98
2022-08-30T16:53:43.475Z,27.97
2022-08-30T16:56:10.982Z,28.18
2022-08-30T16:58:37.880Z,27.65
2022-08-30T17:01:05.683Z,28.46
2022-08-30T17:03:32.384Z,28.44
2022-08-30T17:06:00.177Z,27.94
2022-08-30T17:08:26.554Z,29.39
2022-08-30T17:10:52.986Z,27.31
2022-08-30T17:13:19.435Z,29.41
2022-08-30T17:15:46.030Z,28.32
2022-08-30T17:18:12.535Z,29.34
2022-08-30T17:20:40.641Z,28.97
2022-08-30T17:23:10.973Z,29.16
2022-08-30T17:25:37.477Z,29.50
2022-08-30T17:28:04.044Z,30.39
2022-08-30T17:30:31.575Z,28.59
2022-08-30T17:32:58.012Z,30.70
2022-08-30T17:35:24.661Z,31.22
2022-08-30T17:37:51.517Z,30.65
2022-08-30T17:40:17.987Z,29.95
2022-08-30T17:42:44.503Z,31.43
2022-08-30T17:45:11.002Z,30.14
2022-08-30T17:47:37.575Z,31.31
2022-08-30T17:50:04.349Z,31.12
2022-08-30T17:52:32.180Z,31.38
2022-08-30T17:54:59.850Z,31.74
2022-08-30T17:57:26.493Z,31.64
2022-08-30T17:59:52.926Z,31.23
2022-08-30T18:02:22.790Z,30.63
2022-08-30T18:04:56.458Z,31.50
2022-08-30T18:07:22.958Z,31.49
2022-08-30T18:09:50.109Z,32.68
2022-08-30T18:12:17.646Z,33.47
2022-08-30T18:14:44.422Z,34.26
2022-08-30T18:17:11.314Z,34.55
2022-08-30T18:19:46.647Z,34.21
2022-08-30T18:22:13.342Z,35.21
2022-08-30T18:24:40.505Z,34.40
2022-08-30T18:27:07.140Z,34.63
2022-08-30T18:29:33.544Z,34.41
2022-08-30T18:31:59.955Z,33.88
2022-08-30T18:34:26.331Z,33.66
2022-08-30T18:36:52.860Z,33.95
2022-08-30T18:39:19.719Z,33.86
2022-08-30T18:41:47.016Z,35.05
2022-08-30T18:44:27.316Z,34.46
2022-08-30T18:47:31.868Z,34.07
2022-08-30T18:49:41.698Z,33.84
2022-08-30T18:52:08.397Z,33.25
2022-08-30T18:54:35.479Z,32.88
2022-08-30T18:57:02.336Z,32.38
2022-08-30T18:59:35.333Z,32.81
2022-08-30T19:02:03.713Z,32.48
2022-08-30T19:04:35.543Z,32.50
2022-08-30T19:07:02.819Z,32.11
2022-08-30T19:09:29.550Z,32.47
2022-08-30T19:11:59.592Z,31.95
2022-08-30T19:14:28.080Z,31.93
2022-08-30T19:16:55.350Z,31.70
2022-08-30T19:19:22.484Z,32.51
2022-08-30T19:21:49.340Z,32.51
2022-08-30T19:24:17.810Z,32.23
2022-08-30T19:26:47.934Z,32.64
2022-08-30T19:29:14.564Z,32.34
2022-08-30T19:31:41.424Z,32.35
2022-08-30T19:34:08.649Z,32.63
2022-08-30T19:36:35.617Z,32.36
2022-08-30T19:39:02.172Z,32.51
2022-08-30T19:41:28.885Z,33.08
2022-08-30T19:43:55.646Z,33.23
2022-08-30T19:46:22.378Z,33.58
2022-08-30T19:48:49.106Z,33.31
2022-08-30T19:51:15.676Z,33.25
2022-08-30T19:53:42.630Z,33.48
2022-08-30T19:56:09.217Z,33.66
2022-08-30T19:58:36.131Z,33.58
2022-08-30T20:01:10.519Z,33.73
2022-08-30T20:03:38.133Z,33.61
2022-08-30T20:06:07.260Z,33.57
2022-08-30T20:08:33.746Z,34.25
2022-08-30T20:11:00.404Z,34.24
2022-08-30T20:13:28.427Z,33.96
2022-08-30T20:15:55.921Z,33.75
2022-08-30T20:18:23.171Z,33.89
2022-08-30T20:20:50.141Z,34.19
2022-08-30T20:23:16.992Z,34.62
2022-08-30T20:25:48.792Z,34.20
2022-08-30T20:28:15.376Z,34.65
2022-08-30T20:30:41.940Z,34.28
2022-08-30T20:33:09.226Z,34.82
2022-08-30T20:35:35.904Z,34.64
2022-08-30T20:38:02.345Z,34.46
2022-08-30T20:40:29.465Z,34.32
2022-08-30T20:42:56.091Z,34.42
2022-08-30T20:45:22.557Z,34.71
2022-08-30T20:47:51.332Z,34.42
2022-08-30T20:50:17.924Z,35.19
2022-08-30T20:52:44.340Z,35.20
2022-08-30T20:55:11.205Z,35.04
2022-08-30T20:57:37.652Z,34.40
2022-08-30T21:00:04.550Z,35.37
2022-08-30T21:02:31.395Z,34.78
2022-08-30T21:04:59.372Z,35.63
2022-08-30T21:07:25.916Z,35.89
2022-08-30T21:09:52.613Z,35.24
2022-08-30T21:12:19.076Z,35.88
2022-08-30T21:14:48.146Z,35.32
2022-08-30T21:17:15.952Z,35.50
2022-08-30T21:19:44.146Z,35.01
2022-08-30T21:22:10.973Z,35.33
2022-08-30T21:24:38.435Z,35.19
2022-08-30T21:27:04.970Z,34.92
2022-08-30T21:29:33.640Z,35.18
2022-08-30T21:32:02.841Z,35.43
2022-08-30T21:34:29.252Z,36.12
2022-08-30T21:36:56.022Z,36.26
2022-08-30T21:39:22.840Z,37.31
2022-08-30T21:41:51.331Z,37.09
2022-08-30T21:44:18.815Z,36.55
2022-08-30T21:46:46.044Z,36.43
2022-08-30T21:49:12.494Z,35.96
2022-08-30T21:51:39.549Z,36.20
2022-08-30T21:54:06.384Z,36.08
2022-08-30T21:56:32.906Z,35.37
2022-08-30T21:58:59.575Z,35.83
2022-08-30T22:01:26.900Z,35.91
2022-08-30T22:03:53.946Z,35.94
2022-08-30T22:06:20.429Z,35.67
2022-08-30T22:08:47.128Z,35.93
2022-08-30T22:11:16.560Z,35.62
2022-08-30T22:13:43.246Z,35.50
2022-08-30T22:16:10.949Z,35.51
2022-08-30T22:18:37.427Z,35.24
2022-08-30T22:21:03.978Z,35.52
2022-08-30T22:23:33.680Z,35.66
2022-08-30T22:26:00.948Z,35.62
2022-08-30T22:28:27.610Z,35.56
2022-08-30T22:30:54.437Z,35.36
2022-08-30T22:33:21.033Z,35.84
2022-08-30T22:35:47.601Z,35.38
2022-08-30T22:38:15.343Z,35.68
2022-08-30T22:40:41.871Z,35.64
2022-08-30T22:43:08.502Z,35.08
2022-08-30T22:45:35.822Z,35.87
2022-08-30T22:48:02.329Z,35.35
2022-08-30T22:50:28.750Z,35.38
2022-08-30T22:52:55.330Z,35.20
2022-08-30T22:55:22.169Z,34.48
2022-08-30T22:57:48.567Z,34.79
2022-08-30T23:00:15.587Z,36.23
2022-08-30T23:02:42.398Z,35.54
2022-08-30T23:05:08.849Z,35.14
2022-08-30T23:07:35.705Z,35.27
2022-08-30T23:10:02.239Z,34.87
2022-08-30T23:12:28.775Z,35.54
2022-08-30T23:14:55.254Z,35.25
2022-08-30T23:17:21.905Z,36.08
2022-08-30T23:19:48.389Z,35.54
2022-08-30T23:22:14.901Z,35.46
2022-08-30T23:24:41.653Z,35.55
2022-08-30T23:27:12.701Z,35.56
2022-08-30T23:29:39.415Z,36.53
2022-08-30T23:32:07.187Z,36.22
2022-08-30T23:34:33.932Z,36.33
2022-08-30T23:37:00.537Z,35.99
2022-08-30T23:39:26.929Z,36.19
2022-08-30T23:41:53.546Z,35.91
2022-08-30T23:44:20.030Z,36.46
2022-08-30T23:46:46.606Z,36.52
2022-08-30T23:49:13.157Z,35.70
2022-08-30T23:51:39.781Z,36.37
2022-08-30T23:54:06.266Z,36.53
2022-08-30T23:56:32.898Z,36.65
2022-08-30T23:58:59.514Z,36.16
