createdAt,value
2023-04-08T06:56:17.398Z,5.00
2023-04-08T07:31:24.862Z,5.15
2023-04-08T07:43:05.568Z,5.42
2023-04-08T07:46:09.186Z,5.44
2023-04-08T07:49:12.234Z,5.57
2023-04-08T07:57:43.759Z,5.37
2023-04-08T08:00:46.554Z,5.37
2023-04-08T08:25:33.002Z,5.55
2023-04-08T08:28:35.464Z,5.85
2023-04-08T08:31:38.042Z,5.99
2023-04-08T08:34:40.556Z,5.91
2023-04-08T08:37:43.245Z,5.92
2023-04-08T08:40:47.066Z,5.85
2023-04-08T08:43:50.037Z,5.75
2023-04-08T08:46:52.794Z,5.97
2023-04-08T08:49:55.715Z,6.03
2023-04-08T08:52:58.174Z,6.15
2023-04-08T08:56:17.152Z,6.04
2023-04-08T08:59:20.592Z,6.16
2023-04-08T09:02:28.374Z,6.16
2023-04-08T09:05:31.338Z,6.27
2023-04-08T09:08:35.441Z,6.38
2023-04-08T09:11:40.863Z,6.32
2023-04-08T09:14:43.824Z,6.23
2023-04-08T09:17:46.559Z,6.22
2023-04-08T09:20:53.407Z,6.50
2023-04-08T09:23:55.901Z,6.50
2023-04-08T09:26:59.884Z,6.50
2023-04-08T09:30:14.541Z,6.56
2023-04-08T09:33:17.418Z,6.57
2023-04-08T09:36:20.096Z,6.55
2023-04-08T09:39:22.948Z,6.74
2023-04-08T09:42:27.041Z,7.01
2023-04-08T09:45:29.848Z,6.91
2023-04-08T09:48:41.535Z,7.01
2023-04-08T09:51:50.628Z,7.19
2023-04-08T09:54:56.585Z,7.31
2023-04-08T09:58:08.950Z,7.50
2023-04-08T10:01:15.270Z,7.48
2023-04-08T10:04:21.459Z,7.68
2023-04-08T10:07:24.150Z,7.72
2023-04-08T10:10:27.486Z,7.89
2023-04-08T10:13:32.858Z,8.28
2023-04-08T10:16:35.800Z,8.13
2023-04-08T10:19:40.439Z,8.11
2023-04-08T10:22:49.839Z,8.14
2023-04-08T10:25:52.287Z,8.07
2023-04-08T10:28:56.148Z,7.99
2023-04-08T10:31:58.726Z,8.12
2023-04-08T10:35:01.641Z,8.09
2023-04-08T10:38:04.753Z,8.23
2023-04-08T10:41:07.491Z,8.24
2023-04-08T10:44:17.909Z,8.18
2023-04-08T10:47:27.334Z,8.28
2023-04-08T10:50:29.795Z,8.24
2023-04-08T10:53:33.443Z,8.24
2023-04-08T10:56:37.155Z,8.30
2023-04-08T10:59:41.390Z,8.33
2023-04-08T11:02:43.946Z,8.22
2023-04-08T11:05:47.003Z,8.26
2023-04-08T11:08:49.577Z,8.35
2023-04-08T11:11:53.641Z,8.41
2023-04-08T11:14:58.613Z,8.40
2023-04-08T11:18:02.397Z,8.52
2023-04-08T11:21:10.002Z,8.53
2023-04-08T11:24:13.588Z,8.50
2023-04-08T11:27:16.692Z,8.58
2023-04-08T11:30:20.617Z,8.40
2023-04-08T11:33:25.721Z,8.37
2023-04-08T11:36:30.237Z,8.35
2023-04-08T11:39:32.785Z,8.70
2023-04-08T11:42:35.336Z,8.78
2023-04-08T11:45:41.635Z,9.14
2023-04-08T11:48:58.628Z,9.75
2023-04-08T11:52:01.513Z,11.01
2023-04-08T11:55:06.056Z,11.52
2023-04-08T11:58:08.540Z,11.59
2023-04-08T12:01:12.431Z,11.74
2023-04-08T12:04:15.193Z,11.52
2023-04-08T12:07:18.464Z,11.29
2023-04-08T12:10:21.397Z,11.51
2023-04-08T12:13:23.906Z,11.45
2023-04-08T12:16:27.734Z,11.85
2023-04-08T12:19:31.749Z,11.59
2023-04-08T12:22:36.143Z,11.50
2023-04-08T12:25:38.647Z,11.80
2023-04-08T12:28:41.491Z,11.83
2023-04-08T12:31:45.313Z,12.44
2023-04-08T12:34:47.912Z,12.09
2023-04-08T12:37:50.687Z,11.64
2023-04-08T12:40:53.253Z,11.96
2023-04-08T12:43:55.858Z,12.03
2023-04-08T12:46:59.744Z,12.77
2023-04-08T12:50:02.285Z,11.78
2023-04-08T12:53:04.787Z,11.64
2023-04-08T12:56:07.845Z,13.19
2023-04-08T12:59:10.815Z,13.41
2023-04-08T13:02:14.748Z,11.83
2023-04-08T13:05:19.743Z,11.12
2023-04-08T13:08:26.308Z,11.22
2023-04-08T13:11:28.947Z,11.10
2023-04-08T13:14:31.499Z,11.31
2023-04-08T13:17:35.714Z,11.59
2023-04-08T13:20:38.191Z,12.42
2023-04-08T13:23:40.862Z,12.69
2023-04-08T13:26:43.295Z,12.35
2023-04-08T13:29:45.843Z,11.40
2023-04-08T13:32:49.822Z,10.97
2023-04-08T13:35:52.336Z,11.40
2023-04-08T13:38:54.964Z,11.99
2023-04-08T13:41:57.596Z,11.99
2023-04-08T13:45:00.102Z,12.48
2023-04-08T13:48:04.847Z,11.76
2023-04-08T13:51:07.402Z,11.73
2023-04-08T13:54:09.861Z,12.11
2023-04-08T13:57:12.288Z,11.56
2023-04-08T14:00:15.419Z,11.25
2023-04-08T14:03:19.517Z,11.96
2023-04-08T14:06:22.079Z,12.31
2023-04-08T14:09:25.368Z,12.37
2023-04-08T14:12:27.869Z,12.66
2023-04-08T14:15:30.552Z,13.03
2023-04-08T14:18:34.319Z,12.86
2023-04-08T14:21:37.898Z,12.42
2023-04-08T14:24:40.354Z,12.79
2023-04-08T14:27:56.666Z,12.91
2023-04-08T14:31:01.107Z,12.54
2023-04-08T14:34:05.435Z,12.76
2023-04-08T14:37:07.985Z,12.61
2023-04-08T14:40:11.559Z,12.81
2023-04-08T14:43:14.056Z,12.65
2023-04-08T14:46:16.756Z,12.42
2023-04-08T14:49:20.576Z,11.98
2023-04-08T14:52:23.194Z,12.02
2023-04-08T14:55:25.918Z,12.02
2023-04-08T14:58:28.406Z,12.22
2023-04-08T15:01:32.315Z,12.49
2023-04-08T15:04:36.216Z,12.58
2023-04-08T15:07:38.730Z,12.25
2023-04-08T15:10:41.291Z,12.09
2023-04-08T15:13:43.744Z,12.09
2023-04-08T15:16:46.233Z,12.07
2023-04-08T15:19:50.116Z,12.10
2023-04-08T15:22:53.132Z,11.94
2023-04-08T15:25:56.913Z,11.77
2023-04-08T15:28:59.801Z,11.73
2023-04-08T15:32:02.436Z,11.65
2023-04-08T15:35:07.944Z,11.61
2023-04-08T15:38:10.417Z,11.67
2023-04-08T15:41:16.974Z,11.31
2023-04-08T15:44:19.528Z,11.40
2023-04-08T15:47:21.987Z,11.42
2023-04-08T15:50:29.542Z,11.34
2023-04-08T15:53:32.975Z,11.10
2023-04-08T15:56:35.435Z,11.01
2023-04-08T15:59:37.926Z,11.26
2023-04-08T16:02:42.230Z,11.17
2023-04-08T16:05:46.263Z,11.13
2023-04-08T16:08:50.217Z,11.09
2023-04-08T16:11:53.304Z,10.74
2023-04-08T16:14:55.809Z,10.70
2023-04-08T16:17:58.256Z,10.70
2023-04-08T16:21:05.455Z,10.55
2023-04-08T16:24:07.972Z,10.38
2023-04-08T16:27:10.623Z,10.35
2023-04-08T16:30:13.615Z,10.34
2023-04-08T16:33:16.284Z,10.12
2023-04-08T16:36:21.175Z,9.97
2023-04-08T16:39:23.634Z,9.81
2023-04-08T16:42:26.113Z,9.60
2023-04-08T16:45:29.311Z,9.46
2023-04-08T16:48:31.785Z,9.32
2023-04-08T16:51:35.557Z,9.18
2023-04-08T16:54:38.004Z,9.13
2023-04-08T16:57:40.532Z,9.06
2023-04-08T17:00:43.001Z,9.07
2023-04-08T17:03:47.681Z,8.97
2023-04-08T17:06:52.135Z,8.91
2023-04-08T17:09:55.837Z,8.82
2023-04-08T17:12:58.787Z,8.66
2023-04-08T17:16:01.274Z,8.50
2023-04-08T17:19:03.737Z,8.38
2023-04-08T17:22:07.722Z,8.25
2023-04-08T17:25:11.536Z,8.14
2023-04-08T17:28:14.013Z,8.09
2023-04-08T17:31:16.824Z,8.02
2023-04-08T17:34:19.402Z,7.94
2023-04-08T17:37:23.155Z,7.89
2023-04-08T17:40:26.509Z,7.78
2023-04-08T17:43:29.029Z,7.69
2023-04-08T17:46:32.955Z,7.63
2023-04-08T17:49:35.537Z,7.56
2023-04-08T17:52:39.402Z,7.47
2023-04-08T17:55:41.838Z,7.45
2023-04-08T17:58:44.445Z,7.41
2023-04-08T18:01:47.135Z,7.25
2023-04-08T18:04:50.510Z,7.18
2023-04-08T18:07:54.348Z,7.15
2023-04-08T18:10:56.859Z,7.02
2023-04-08T18:13:59.443Z,6.99
2023-04-08T18:17:02.385Z,6.96
2023-04-08T18:20:05.512Z,7.01
2023-04-08T18:23:09.287Z,6.95
2023-04-08T18:26:11.869Z,6.78
2023-04-08T18:29:14.411Z,6.72
2023-04-08T18:32:16.852Z,6.62
2023-04-08T18:35:19.442Z,6.65
2023-04-08T18:38:23.373Z,6.66
2023-04-08T18:41:26.405Z,6.74
2023-04-08T18:44:28.941Z,6.96
2023-04-08T18:47:31.444Z,7.12
2023-04-08T18:50:33.963Z,7.21
2023-04-08T18:53:38.414Z,7.27
2023-04-08T18:56:41.066Z,7.21
2023-04-08T18:59:43.548Z,7.15
2023-04-08T19:02:46.193Z,7.07
2023-04-08T19:05:49.135Z,6.94
2023-04-08T19:08:52.912Z,6.90
2023-04-08T19:11:55.426Z,6.82
2023-04-08T19:14:57.861Z,6.80
2023-04-08T19:18:00.658Z,6.82
2023-04-08T19:21:03.552Z,6.85
2023-04-08T19:24:09.190Z,6.90
2023-04-08T19:27:13.893Z,6.92
2023-04-08T19:30:16.464Z,6.91
2023-04-08T19:33:19.512Z,6.90
2023-04-08T19:36:22.002Z,6.90
2023-04-08T19:39:27.636Z,6.88
2023-04-08T19:42:31.335Z,6.86
2023-04-08T19:45:34.489Z,6.82
2023-04-08T19:48:37.024Z,6.75
2023-04-08T19:51:39.814Z,6.71
