createdAt,value
2023-03-16T00:00:50.690Z,-2.66
2023-03-16T00:05:56.288Z,-2.67
2023-03-16T00:11:00.574Z,-2.60
2023-03-16T00:16:05.812Z,-2.41
2023-03-16T00:21:10.569Z,-2.36
2023-03-16T00:26:15.349Z,-2.44
2023-03-16T00:31:20.618Z,-2.54
2023-03-16T00:36:24.870Z,-2.60
2023-03-16T00:41:29.274Z,-2.63
2023-03-16T00:46:34.648Z,-2.63
2023-03-16T06:59:59.952Z,-0.17
2023-03-16T07:05:05.931Z,0.01
2023-03-16T07:10:17.678Z,0.17
2023-03-16T07:15:22.299Z,0.30
2023-03-16T07:20:29.371Z,0.47
2023-03-16T07:25:34.697Z,0.67
2023-03-16T07:30:39.021Z,0.87
2023-03-16T07:35:45.221Z,1.07
2023-03-16T07:40:49.325Z,1.27
2023-03-16T07:45:57.849Z,1.45
2023-03-16T07:51:03.067Z,1.66
2023-03-16T07:56:09.054Z,1.83
2023-03-16T08:01:14.113Z,2.04
2023-03-16T08:06:18.908Z,2.23
2023-03-16T08:11:25.622Z,2.41
2023-03-16T08:16:37.022Z,2.62
2023-03-16T08:22:00.283Z,2.85
2023-03-16T08:27:08.282Z,3.06
2023-03-16T08:32:31.446Z,3.35
2023-03-16T08:37:35.402Z,3.52
2023-03-16T08:42:39.909Z,3.61
2023-03-16T08:47:46.215Z,3.78
2023-03-16T08:52:51.467Z,3.93
2023-03-16T08:57:55.417Z,4.07
2023-03-16T09:03:01.156Z,4.28
2023-03-16T09:08:07.006Z,4.45
2023-03-16T09:13:11.721Z,4.59
2023-03-16T09:18:16.657Z,4.76
2023-03-16T09:23:23.626Z,5.01
2023-03-16T09:28:28.866Z,5.09
2023-03-16T09:33:34.736Z,5.17
2023-03-16T09:38:39.697Z,5.35
2023-03-16T09:43:49.762Z,5.42
2023-03-16T09:48:56.193Z,5.43
2023-03-16T09:54:04.499Z,5.64
2023-03-16T09:59:18.564Z,5.86
2023-03-16T10:04:47.473Z,6.01
2023-03-16T10:10:11.585Z,6.13
2023-03-16T10:15:18.892Z,6.22
2023-03-16T10:20:23.930Z,6.23
2023-03-16T10:25:54.565Z,6.24
2023-03-16T10:31:00.887Z,6.44
2023-03-16T10:36:16.011Z,6.43
2023-03-16T10:41:23.528Z,6.39
2023-03-16T10:46:29.239Z,6.62
2023-03-16T10:51:36.488Z,6.55
2023-03-16T10:56:40.599Z,6.62
2023-03-16T11:01:50.323Z,6.51
2023-03-16T11:06:58.184Z,6.36
2023-03-16T11:12:14.636Z,6.72
2023-03-16T11:17:34.344Z,7.26
2023-03-16T11:22:38.896Z,7.75
2023-03-16T11:28:28.447Z,7.90
2023-03-16T11:33:35.284Z,8.10
2023-03-16T11:38:46.543Z,7.97
2023-03-16T11:43:57.224Z,7.54
2023-03-16T11:49:19.437Z,7.43
2023-03-16T11:54:52.119Z,7.27
2023-03-16T12:00:02.532Z,7.39
2023-03-16T12:05:54.958Z,7.24
2023-03-16T12:11:07.315Z,7.15
2023-03-16T12:16:27.492Z,7.34
2023-03-16T12:21:39.617Z,7.62
2023-03-16T12:26:45.106Z,7.84
2023-03-16T12:32:18.148Z,8.27
2023-03-16T12:37:53.088Z,8.70
2023-03-16T12:43:34.364Z,8.86
2023-03-16T12:48:49.128Z,8.92
2023-03-16T12:53:55.660Z,9.11
2023-03-16T12:59:01.883Z,9.09
2023-03-16T13:04:15.953Z,9.24
2023-03-16T13:09:24.696Z,9.29
2023-03-16T13:14:43.576Z,9.30
2023-03-16T13:20:04.258Z,9.40
2023-03-16T13:25:13.548Z,9.53
2023-03-16T13:30:29.166Z,9.06
2023-03-16T13:35:33.457Z,8.86
2023-03-16T13:40:46.614Z,8.91
2023-03-16T13:45:51.151Z,9.05
2023-03-16T13:51:00.080Z,9.22
2023-03-16T13:56:06.248Z,8.96
2023-03-16T14:01:31.404Z,8.60
2023-03-16T14:06:37.314Z,8.53
2023-03-16T14:11:43.234Z,8.76
2023-03-16T14:16:48.139Z,8.91
2023-03-16T14:21:52.569Z,8.92
2023-03-16T14:26:58.340Z,8.92
2023-03-16T14:32:22.299Z,8.80
2023-03-16T14:37:36.020Z,8.74
2023-03-16T14:42:42.847Z,8.64
2023-03-16T14:47:50.374Z,8.51
2023-03-16T14:52:59.493Z,8.36
2023-03-16T14:58:05.075Z,8.23
2023-03-16T15:03:16.508Z,8.11
2023-03-16T15:08:28.071Z,8.04
2023-03-16T15:13:42.932Z,8.09
2023-03-16T15:18:47.031Z,8.09
2023-03-16T15:23:52.611Z,8.06
2023-03-16T15:28:57.413Z,8.00
2023-03-16T15:34:01.320Z,7.98
2023-03-16T15:39:05.951Z,7.91
2023-03-16T15:44:13.338Z,7.76
2023-03-16T15:49:18.882Z,7.65
2023-03-16T15:54:25.020Z,7.57
2023-03-16T15:59:36.839Z,7.52
2023-03-16T16:04:41.837Z,7.44
2023-03-16T16:09:45.769Z,7.38
2023-03-16T16:14:49.988Z,7.30
2023-03-16T16:19:55.609Z,7.14
2023-03-16T16:24:59.847Z,7.01
2023-03-16T16:30:17.757Z,6.86
2023-03-16T16:35:25.159Z,6.70
2023-03-16T16:40:38.367Z,6.53
2023-03-16T16:45:43.908Z,6.33
2023-03-16T16:50:48.031Z,6.14
2023-03-16T16:55:54.189Z,5.95
2023-03-16T17:00:59.230Z,5.71
2023-03-16T17:06:07.168Z,5.49
2023-03-16T17:11:41.103Z,5.29
2023-03-16T17:16:52.826Z,5.08
2023-03-16T17:21:59.305Z,4.84
2023-03-16T17:27:04.948Z,4.60
2023-03-16T17:32:24.379Z,4.45
2023-03-16T17:37:33.880Z,4.35
2023-03-16T17:42:49.168Z,4.14
2023-03-16T17:47:59.697Z,3.90
2023-03-16T17:53:06.034Z,3.69
2023-03-16T17:58:32.173Z,3.46
2023-03-16T18:03:38.017Z,3.26
2023-03-16T18:13:48.484Z,2.90
2023-03-16T18:18:58.252Z,3.02
2023-03-16T18:24:03.417Z,3.06
2023-03-16T18:29:11.619Z,3.01
2023-03-16T18:34:28.462Z,2.97
2023-03-16T18:39:36.811Z,2.85
2023-03-16T18:44:52.669Z,2.75
2023-03-16T18:49:59.910Z,2.77
2023-03-16T18:55:08.073Z,2.63
2023-03-16T19:00:27.642Z,2.53
2023-03-16T19:05:40.328Z,2.56
2023-03-16T19:10:54.416Z,2.55
2023-03-16T19:16:01.905Z,2.44
2023-03-16T19:21:22.785Z,2.30
2023-03-16T19:26:29.987Z,2.13
2023-03-16T19:31:36.438Z,1.97
2023-03-16T19:36:43.836Z,1.89
2023-03-16T19:41:58.610Z,1.79
2023-03-16T19:47:11.760Z,1.66
2023-03-16T19:52:28.337Z,1.62
2023-03-16T19:57:35.231Z,1.61
2023-03-16T20:02:42.422Z,1.58
2023-03-16T20:07:52.287Z,1.53
2023-03-16T20:13:00.255Z,1.38
2023-03-16T20:18:15.393Z,1.18
2023-03-16T20:23:26.409Z,1.06
2023-03-16T20:28:37.941Z,0.92
2023-03-16T20:33:46.971Z,0.82
2023-03-16T20:38:57.880Z,0.68
2023-03-16T20:44:04.458Z,0.55
2023-03-16T20:49:31.870Z,0.46
2023-03-16T20:54:42.935Z,0.38
2023-03-16T20:59:51.584Z,0.41
2023-03-16T21:04:59.706Z,0.41
2023-03-16T21:10:08.404Z,0.36
2023-03-16T21:15:30.573Z,0.34
2023-03-16T21:20:39.965Z,0.32
2023-03-16T21:25:52.735Z,0.27
2023-03-16T21:30:59.214Z,0.20
2023-03-16T21:36:08.579Z,0.13
2023-03-16T21:41:15.968Z,0.05
2023-03-16T21:46:23.233Z,-0.04
2023-03-16T21:51:32.582Z,-0.11
2023-03-16T21:56:38.219Z,-0.19
2023-03-16T22:01:58.670Z,-0.23
2023-03-16T22:07:13.128Z,-0.23
2023-03-16T22:12:19.386Z,-0.29
2023-03-16T22:17:23.776Z,-0.36
2023-03-16T22:22:31.724Z,-0.40
2023-03-16T22:27:36.681Z,-0.41
2023-03-16T22:32:42.129Z,-0.45
2023-03-16T22:37:51.178Z,-0.50
2023-03-16T22:42:56.762Z,-0.55
2023-03-16T22:48:05.978Z,-0.55
2023-03-16T22:53:14.736Z,-0.57
2023-03-16T22:58:47.972Z,-0.61
2023-03-16T23:03:54.102Z,-0.62
2023-03-16T23:08:59.708Z,-0.66
2023-03-16T23:14:07.689Z,-0.72
2023-03-16T23:19:31.202Z,-0.77
2023-03-16T23:24:37.216Z,-0.84
2023-03-16T23:29:42.058Z,-0.88
2023-03-16T23:34:46.743Z,-0.95
2023-03-16T23:39:51.665Z,-1.04
2023-03-16T23:44:56.345Z,-1.08
2023-03-16T23:50:00.738Z,-1.05
2023-03-16T23:55:10.712Z,-1.06
