createdAt,value
2017-08-31T00:00:30.866Z,0
2017-08-31T00:01:31.286Z,0
2017-08-31T00:02:30.832Z,0
2017-08-31T00:03:31.082Z,0
2017-08-31T00:04:30.660Z,0
2017-08-31T00:05:30.692Z,0
2017-08-31T00:06:31.052Z,0
2017-08-31T00:07:29.829Z,0
2017-08-31T00:08:29.805Z,0
2017-08-31T00:09:29.785Z,0
2017-08-31T00:10:29.763Z,0
2017-08-31T00:11:29.440Z,0
2017-08-31T00:12:29.727Z,0
2017-08-31T00:13:29.754Z,0
2017-08-31T00:14:29.680Z,0
2017-08-31T00:15:29.675Z,0
2017-08-31T00:16:29.648Z,0
2017-08-31T00:17:29.631Z,0
2017-08-31T00:18:29.610Z,0
2017-08-31T00:19:29.580Z,0
2017-08-31T00:20:29.566Z,0
2017-08-31T00:21:30.995Z,0
2017-08-31T00:22:30.570Z,0
2017-08-31T00:23:30.767Z,0
2017-08-31T00:24:30.435Z,0
2017-08-31T00:25:30.669Z,0
2017-08-31T00:26:30.832Z,0
2017-08-31T00:27:30.525Z,0
2017-08-31T00:28:30.124Z,0
2017-08-31T00:29:30.065Z,0
2017-08-31T00:30:30.808Z,0
2017-08-31T00:31:30.816Z,0
2017-08-31T00:32:30.264Z,0
2017-08-31T00:33:29.741Z,0
2017-08-31T00:34:30.749Z,0
2017-08-31T00:35:29.897Z,0
2017-08-31T00:36:30.455Z,0
2017-08-31T00:37:29.225Z,0
2017-08-31T00:38:30.214Z,0
2017-08-31T00:39:29.895Z,0
2017-08-31T00:40:29.662Z,0
2017-08-31T00:41:30.461Z,0
2017-08-31T00:42:29.977Z,0
2017-08-31T00:43:29.159Z,0
2017-08-31T00:44:29.561Z,0
2017-08-31T00:45:29.999Z,0
2017-08-31T00:46:30.082Z,0
2017-08-31T00:47:29.453Z,0
2017-08-31T00:48:30.234Z,0
2017-08-31T00:49:30.262Z,0
2017-08-31T00:50:30.640Z,0
2017-08-31T00:51:30.444Z,0
2017-08-31T00:52:30.377Z,0
2017-08-31T00:53:29.785Z,0
2017-08-31T00:54:29.777Z,0
2017-08-31T00:55:30.083Z,0
2017-08-31T00:56:29.387Z,0
2017-08-31T00:57:30.024Z,0
2017-08-31T00:58:30.257Z,0
2017-08-31T00:59:29.713Z,0
2017-08-31T01:00:30.143Z,0
2017-08-31T01:01:29.815Z,0
2017-08-31T01:02:29.855Z,0
2017-08-31T01:03:29.706Z,0
2017-08-31T01:04:29.707Z,0
2017-08-31T01:05:30.281Z,0
2017-08-31T01:06:30.100Z,0
2017-08-31T01:07:29.577Z,0
2017-08-31T01:08:29.821Z,0
2017-08-31T01:09:29.459Z,0
2017-08-31T01:10:29.984Z,0
2017-08-31T01:11:29.689Z,0
2017-08-31T01:12:28.531Z,0
2017-08-31T01:13:29.744Z,0
2017-08-31T01:14:29.712Z,0
2017-08-31T01:15:28.520Z,0
2017-08-31T01:16:28.453Z,0
2017-08-31T01:17:28.422Z,0
2017-08-31T01:18:28.409Z,0
2017-08-31T01:19:28.382Z,0
2017-08-31T01:20:28.367Z,0
2017-08-31T01:21:28.351Z,0
2017-08-31T01:22:28.329Z,0
2017-08-31T01:23:28.306Z,0
2017-08-31T01:24:28.287Z,0
2017-08-31T01:25:28.316Z,0
2017-08-31T01:26:28.249Z,0
2017-08-31T01:27:28.238Z,0
2017-08-31T01:28:28.254Z,0
2017-08-31T01:29:27.885Z,0
2017-08-31T01:30:28.168Z,0
2017-08-31T01:31:27.838Z,0
2017-08-31T01:32:28.130Z,0
2017-08-31T01:33:28.112Z,0
2017-08-31T01:34:28.085Z,0
2017-08-31T01:35:28.068Z,0
2017-08-31T01:36:27.745Z,0
2017-08-31T01:37:28.027Z,0
2017-08-31T01:38:28.006Z,0
2017-08-31T01:39:27.990Z,0
2017-08-31T01:40:27.964Z,0
2017-08-31T01:41:27.950Z,0
2017-08-31T01:42:27.934Z,0
2017-08-31T01:43:27.960Z,0
2017-08-31T01:44:27.891Z,0
2017-08-31T01:45:27.874Z,0
2017-08-31T01:46:27.846Z,0
2017-08-31T01:47:27.828Z,0
2017-08-31T01:48:27.804Z,0
2017-08-31T01:49:27.837Z,0
2017-08-31T01:50:27.766Z,0
2017-08-31T01:51:27.745Z,0
2017-08-31T01:52:27.719Z,0
2017-08-31T01:53:27.400Z,0
2017-08-31T01:54:27.741Z,0
2017-08-31T01:55:27.360Z,0
2017-08-31T01:56:27.646Z,0
2017-08-31T01:57:27.321Z,0
2017-08-31T01:58:27.610Z,0
2017-08-31T01:59:27.277Z,0
2017-08-31T02:00:27.571Z,0
2017-08-31T02:01:27.548Z,0
2017-08-31T02:02:27.575Z,0
2017-08-31T02:03:27.501Z,0
2017-08-31T02:04:27.488Z,0
2017-08-31T02:05:27.467Z,0
2017-08-31T02:06:27.450Z,0
2017-08-31T02:07:27.121Z,0
2017-08-31T02:08:27.506Z,0
2017-08-31T02:09:27.384Z,0
2017-08-31T02:10:27.365Z,0
2017-08-31T02:11:27.353Z,0
2017-08-31T02:12:27.329Z,0
2017-08-31T02:13:26.996Z,0
2017-08-31T02:14:27.288Z,0
2017-08-31T02:15:27.265Z,0
2017-08-31T02:16:27.288Z,0
2017-08-31T02:17:26.923Z,0
2017-08-31T02:18:26.898Z,0
2017-08-31T02:19:27.336Z,0
2017-08-31T02:20:27.163Z,0
2017-08-31T02:21:26.890Z,0
2017-08-31T02:22:27.123Z,0
2017-08-31T02:23:27.102Z,0
2017-08-31T02:24:27.094Z,0
2017-08-31T02:25:26.758Z,0
2017-08-31T02:26:26.744Z,0
2017-08-31T02:27:26.714Z,0
2017-08-31T02:28:26.998Z,0
2017-08-31T02:29:26.988Z,0
2017-08-31T02:30:26.968Z,0
2017-08-31T02:31:26.946Z,0
2017-08-31T02:32:26.927Z,0
2017-08-31T02:33:26.908Z,0
2017-08-31T02:34:26.882Z,0
2017-08-31T02:35:26.859Z,0
2017-08-31T02:36:26.846Z,0
2017-08-31T02:37:26.565Z,0
2017-08-31T02:38:26.814Z,0
2017-08-31T02:39:26.782Z,0
2017-08-31T02:40:26.805Z,0
2017-08-31T02:41:26.744Z,0
2017-08-31T02:42:26.769Z,0
2017-08-31T02:43:26.700Z,0
2017-08-31T02:44:26.678Z,0
2017-08-31T02:45:26.655Z,0
2017-08-31T02:46:26.690Z,0
2017-08-31T02:47:26.304Z,0
2017-08-31T02:48:26.602Z,0
2017-08-31T02:49:26.573Z,0
2017-08-31T02:50:26.559Z,0
2017-08-31T02:51:26.540Z,0
2017-08-31T02:52:26.514Z,0
2017-08-31T02:53:26.519Z,0
2017-08-31T02:54:26.476Z,0
2017-08-31T02:55:26.465Z,0
2017-08-31T02:56:26.122Z,0
2017-08-31T02:57:26.406Z,0
2017-08-31T02:58:26.389Z,0
2017-08-31T02:59:26.370Z,0
2017-08-31T03:00:26.347Z,0
2017-08-31T03:01:26.377Z,0
2017-08-31T03:02:26.316Z,0
2017-08-31T03:03:26.281Z,0
2017-08-31T03:04:26.266Z,0
2017-08-31T03:05:26.247Z,0
2017-08-31T03:06:26.230Z,0
2017-08-31T03:07:25.894Z,0
2017-08-31T03:08:26.191Z,0
2017-08-31T03:09:26.173Z,0
2017-08-31T03:10:26.147Z,0
2017-08-31T03:11:26.120Z,0
2017-08-31T03:12:26.138Z,0
2017-08-31T03:13:25.790Z,0
2017-08-31T03:14:26.070Z,0
2017-08-31T03:15:26.090Z,0
2017-08-31T03:16:26.013Z,0
2017-08-31T03:17:26.009Z,0
2017-08-31T03:18:25.681Z,0
2017-08-31T03:19:25.960Z,0
2017-08-31T03:20:25.942Z,0
2017-08-31T03:21:25.921Z,0
2017-08-31T03:22:25.920Z,0
2017-08-31T03:23:25.881Z,0
2017-08-31T03:24:25.859Z,0
2017-08-31T03:25:25.835Z,0
2017-08-31T03:26:25.820Z,0
2017-08-31T03:27:25.900Z,0
2017-08-31T03:28:25.468Z,0
2017-08-31T03:29:25.749Z,0
2017-08-31T03:30:25.749Z,0
2017-08-31T03:31:25.711Z,0
2017-08-31T03:32:25.383Z,0
2017-08-31T03:33:25.676Z,0
2017-08-31T03:34:25.660Z,0
2017-08-31T03:35:25.634Z,0
2017-08-31T03:36:25.623Z,0
2017-08-31T03:37:25.587Z,0
2017-08-31T03:38:25.566Z,0
2017-08-31T03:39:25.540Z,0
2017-08-31T03:40:25.516Z,0
2017-08-31T03:41:25.557Z,0
2017-08-31T03:42:25.493Z,0
2017-08-31T03:43:25.472Z,0
2017-08-31T03:44:25.450Z,0
2017-08-31T03:45:25.422Z,0
2017-08-31T03:46:25.404Z,0
2017-08-31T03:47:25.426Z,0
2017-08-31T03:48:25.355Z,0
2017-08-31T03:49:25.041Z,0
2017-08-31T03:50:25.321Z,0
2017-08-31T03:51:25.299Z,0
2017-08-31T03:52:25.271Z,0
2017-08-31T03:53:25.254Z,0
2017-08-31T03:54:25.233Z,0
2017-08-31T03:55:25.266Z,0
2017-08-31T03:56:25.233Z,0
2017-08-31T03:57:25.189Z,0
2017-08-31T03:58:25.150Z,0
2017-08-31T03:59:24.817Z,0
2017-08-31T04:00:25.138Z,0
2017-08-31T04:01:25.088Z,0
2017-08-31T04:02:25.071Z,0
2017-08-31T04:03:25.040Z,0
2017-08-31T04:04:25.055Z,0
2017-08-31T04:05:25.043Z,0
2017-08-31T04:06:24.982Z,0
2017-08-31T04:07:24.969Z,0
2017-08-31T04:08:24.938Z,0
2017-08-31T04:09:24.913Z,0
2017-08-31T04:10:24.906Z,0
2017-08-31T04:11:24.869Z,0
2017-08-31T04:12:24.852Z,0
2017-08-31T04:13:24.839Z,0
2017-08-31T04:14:24.839Z,0
2017-08-31T04:15:24.479Z,0
2017-08-31T04:16:24.784Z,4
2017-08-31T04:17:24.761Z,4
2017-08-31T04:18:24.424Z,4
2017-08-31T04:19:24.150Z,4
2017-08-31T04:20:24.383Z,0
2017-08-31T04:21:24.722Z,4
2017-08-31T04:22:24.651Z,8
2017-08-31T04:23:24.722Z,8
2017-08-31T04:24:24.602Z,8
2017-08-31T04:25:24.585Z,8
2017-08-31T04:26:24.570Z,8
2017-08-31T04:27:24.245Z,12
2017-08-31T04:28:24.522Z,12
2017-08-31T04:29:24.508Z,16
2017-08-31T04:30:24.485Z,16
2017-08-31T04:31:24.159Z,16
2017-08-31T04:32:24.444Z,20
2017-08-31T04:33:24.420Z,16
2017-08-31T04:34:24.398Z,16
2017-08-31T04:35:24.425Z,20
2017-08-31T04:36:24.052Z,16
2017-08-31T04:37:24.337Z,20
2017-08-31T04:38:24.311Z,20
2017-08-31T04:39:24.294Z,20
2017-08-31T04:40:24.275Z,20
2017-08-31T04:41:24.255Z,24
2017-08-31T04:42:24.245Z,24
2017-08-31T04:43:24.209Z,28
2017-08-31T04:44:23.904Z,32
2017-08-31T04:45:24.182Z,40
2017-08-31T04:46:23.846Z,52
2017-08-31T04:47:23.532Z,72
2017-08-31T04:48:23.200Z,80
2017-08-31T04:49:24.143Z,84
2017-08-31T04:50:23.771Z,92
2017-08-31T04:51:23.759Z,104
2017-08-31T04:52:23.735Z,104
2017-08-31T04:53:24.033Z,120
2017-08-31T04:54:23.380Z,140
2017-08-31T04:55:23.062Z,148
2017-08-31T04:56:23.361Z,152
2017-08-31T04:57:23.614Z,156
2017-08-31T04:58:23.908Z,200
2017-08-31T04:59:23.589Z,204
2017-08-31T05:00:23.265Z,204
2017-08-31T05:01:23.337Z,208
2017-08-31T05:02:23.209Z,248
2017-08-31T05:03:22.892Z,248
2017-08-31T05:04:23.883Z,256
2017-08-31T05:05:23.172Z,256
2017-08-31T05:06:23.119Z,220
2017-08-31T05:07:23.718Z,232
2017-08-31T05:08:23.687Z,280
2017-08-31T05:09:22.752Z,336
2017-08-31T05:10:23.343Z,400
2017-08-31T05:11:23.688Z,448
2017-08-31T05:12:23.054Z,412
2017-08-31T05:13:22.987Z,344
2017-08-31T05:14:23.263Z,308
2017-08-31T05:15:23.004Z,324
2017-08-31T05:16:22.607Z,328
2017-08-31T05:17:23.509Z,376
2017-08-31T05:18:22.575Z,396
2017-08-31T05:19:23.467Z,376
2017-08-31T05:20:22.838Z,344
2017-08-31T05:21:22.511Z,328
2017-08-31T05:22:22.798Z,344
2017-08-31T05:23:22.827Z,348
2017-08-31T05:24:22.754Z,408
2017-08-31T05:25:22.776Z,488
2017-08-31T05:26:23.015Z,460
2017-08-31T05:27:22.720Z,536
2017-08-31T05:28:22.984Z,616
2017-08-31T05:29:22.902Z,624
2017-08-31T05:30:23.245Z,632
2017-08-31T05:31:22.909Z,616
2017-08-31T05:32:22.592Z,648
2017-08-31T05:33:22.874Z,580
2017-08-31T05:34:22.590Z,580
2017-08-31T05:35:22.526Z,516
2017-08-31T05:36:23.111Z,472
2017-08-31T05:37:22.796Z,488
2017-08-31T05:38:22.766Z,460
2017-08-31T05:39:22.448Z,356
2017-08-31T05:40:23.020Z,324
2017-08-31T05:41:22.452Z,340
2017-08-31T05:42:22.684Z,412
2017-08-31T05:43:22.968Z,404
2017-08-31T05:44:22.031Z,420
2017-08-31T05:45:22.667Z,448
2017-08-31T05:46:21.987Z,520
2017-08-31T05:47:22.566Z,548
2017-08-31T05:48:22.905Z,544
2017-08-31T05:49:22.529Z,548
2017-08-31T05:50:22.816Z,524
2017-08-31T05:51:22.792Z,488
2017-08-31T05:52:22.769Z,476
2017-08-31T05:53:22.453Z,500
2017-08-31T05:54:22.733Z,552
2017-08-31T05:55:22.712Z,640
2017-08-31T05:56:22.690Z,692
2017-08-31T05:57:22.668Z,748
2017-08-31T05:58:22.350Z,852
2017-08-31T05:59:22.627Z,924
2017-08-31T06:00:22.303Z,1152
2017-08-31T06:01:22.582Z,1228
2017-08-31T06:02:22.563Z,1128
2017-08-31T06:03:22.546Z,1032
2017-08-31T06:04:22.523Z,880
2017-08-31T06:05:22.506Z,884
2017-08-31T06:06:22.477Z,860
2017-08-31T06:07:22.453Z,800
2017-08-31T06:08:22.440Z,816
2017-08-31T06:09:22.419Z,956
2017-08-31T06:10:22.407Z,1004
2017-08-31T06:11:22.392Z,1008
2017-08-31T06:12:22.095Z,992
2017-08-31T06:13:22.345Z,1028
2017-08-31T06:14:21.999Z,1164
2017-08-31T06:15:22.299Z,1220
2017-08-31T06:16:22.301Z,1200
2017-08-31T06:17:22.248Z,1228
2017-08-31T06:18:22.335Z,1240
2017-08-31T06:19:21.906Z,1168
2017-08-31T06:20:22.245Z,1280
2017-08-31T06:21:22.170Z,1336
2017-08-31T06:22:22.143Z,1444
2017-08-31T06:23:22.125Z,1460
2017-08-31T06:24:22.098Z,1140
2017-08-31T06:25:22.086Z,1256
2017-08-31T06:26:21.761Z,1416
2017-08-31T06:27:22.037Z,1520
2017-08-31T06:28:22.084Z,1688
2017-08-31T06:29:21.994Z,1600
2017-08-31T06:30:21.723Z,1380
2017-08-31T06:31:21.960Z,1312
2017-08-31T06:32:21.945Z,1220
2017-08-31T06:33:21.917Z,1212
2017-08-31T06:34:21.888Z,1484
2017-08-31T06:35:21.873Z,1640
2017-08-31T06:36:21.851Z,1728
2017-08-31T06:37:21.889Z,1736
2017-08-31T06:38:21.810Z,1700
2017-08-31T06:39:21.782Z,1748
2017-08-31T06:40:21.765Z,1624
2017-08-31T06:41:21.749Z,1712
2017-08-31T06:42:21.724Z,1616
2017-08-31T06:43:21.691Z,1636
2017-08-31T06:44:21.678Z,1700
2017-08-31T06:45:21.655Z,1524
2017-08-31T06:46:21.636Z,1904
2017-08-31T06:47:21.300Z,1860
2017-08-31T06:48:21.588Z,1840
2017-08-31T06:49:21.306Z,1624
2017-08-31T06:50:21.549Z,1808
2017-08-31T06:51:21.526Z,2196
2017-08-31T06:52:21.511Z,2480
2017-08-31T06:53:21.491Z,2136
2017-08-31T06:54:20.851Z,1880
2017-08-31T06:55:21.439Z,1804
2017-08-31T06:56:21.425Z,2440
2017-08-31T06:57:21.447Z,2300
2017-08-31T06:58:21.389Z,2268
2017-08-31T06:59:21.364Z,2780
2017-08-31T07:00:21.349Z,2788
2017-08-31T07:01:21.317Z,2780
2017-08-31T07:02:21.048Z,2768
2017-08-31T07:03:21.279Z,2948
2017-08-31T07:04:21.259Z,3016
2017-08-31T07:05:21.435Z,2896
2017-08-31T07:06:21.213Z,2952
2017-08-31T07:07:21.193Z,2904
2017-08-31T07:08:21.169Z,3000
2017-08-31T07:09:21.154Z,3196
2017-08-31T07:10:21.137Z,3152
2017-08-31T07:11:21.131Z,3112
2017-08-31T07:12:35.394Z,3124
2017-08-31T07:13:21.064Z,3504
2017-08-31T07:14:21.041Z,3372
2017-08-31T07:15:20.717Z,3680
2017-08-31T07:16:21.010Z,4024
2017-08-31T07:17:20.682Z,3820
2017-08-31T07:18:20.950Z,4104
2017-08-31T07:19:20.940Z,4388
2017-08-31T07:20:20.918Z,4816
2017-08-31T07:21:20.595Z,4808
2017-08-31T07:22:20.770Z,4884
2017-08-31T07:23:20.853Z,4824
2017-08-31T07:24:21.100Z,4432
2017-08-31T07:25:20.809Z,3972
2017-08-31T07:26:20.787Z,3832
2017-08-31T07:27:20.774Z,3588
2017-08-31T07:28:20.754Z,3524
2017-08-31T07:29:20.784Z,3892
2017-08-31T07:30:20.401Z,3920
2017-08-31T07:31:20.695Z,4192
2017-08-31T07:32:20.672Z,4132
2017-08-31T07:33:20.654Z,4872
2017-08-31T07:34:20.634Z,5084
2017-08-31T07:35:20.598Z,5728
2017-08-31T07:36:20.581Z,6440
2017-08-31T07:37:20.564Z,6412
2017-08-31T07:38:20.556Z,6204
2017-08-31T07:39:20.539Z,6228
2017-08-31T07:40:20.508Z,6440
2017-08-31T07:42:20.456Z,6072
2017-08-31T07:43:20.436Z,6144
2017-08-31T07:44:20.412Z,6408
2017-08-31T07:45:20.394Z,6968
2017-08-31T07:46:20.415Z,7332
2017-08-31T07:47:20.075Z,7040
2017-08-31T07:48:20.328Z,6940
2017-08-31T07:49:19.999Z,6812
2017-08-31T07:50:20.290Z,7824
2017-08-31T07:51:20.263Z,7372
2017-08-31T07:52:20.261Z,8028
2017-08-31T07:53:20.260Z,9320
2017-08-31T07:54:20.216Z,9208
2017-08-31T07:55:20.201Z,10756
2017-08-31T07:56:19.553Z,11644
2017-08-31T07:57:19.539Z,14152
2017-08-31T07:58:19.824Z,15724
2017-08-31T07:59:20.117Z,13660
2017-08-31T08:00:19.555Z,11780
2017-08-31T08:01:19.783Z,10476
2017-08-31T08:02:19.957Z,9076
2017-08-31T08:03:19.170Z,9564
2017-08-31T08:04:19.388Z,8380
2017-08-31T08:05:19.682Z,6488
2017-08-31T08:06:19.046Z,5276
2017-08-31T08:07:19.962Z,5780
2017-08-31T08:08:19.653Z,5336
2017-08-31T08:09:18.987Z,7252
2017-08-31T08:10:19.269Z,6992
2017-08-31T08:11:19.633Z,9196
2017-08-31T08:12:18.975Z,11824
2017-08-31T08:13:19.517Z,10668
2017-08-31T08:14:18.910Z,9748
2017-08-31T08:15:19.532Z,9176
2017-08-31T08:16:19.456Z,11112
2017-08-31T08:17:19.444Z,11732
2017-08-31T08:18:19.424Z,10820
2017-08-31T08:19:19.093Z,11088
2017-08-31T08:20:18.801Z,7400
2017-08-31T08:21:19.350Z,6220
2017-08-31T08:22:19.045Z,6320
2017-08-31T08:23:19.314Z,5484
2017-08-31T08:24:19.644Z,5100
2017-08-31T08:25:19.018Z,5032
2017-08-31T08:26:18.957Z,4812
2017-08-31T08:27:18.611Z,4384
2017-08-31T08:28:18.606Z,4360
2017-08-31T08:29:18.872Z,3972
2017-08-31T08:30:18.921Z,3740
2017-08-31T08:31:18.532Z,3220
2017-08-31T08:32:19.133Z,2848
2017-08-31T08:33:19.117Z,2892
2017-08-31T08:34:18.786Z,2840
2017-08-31T08:35:19.073Z,3728
2017-08-31T08:36:19.048Z,6100
2017-08-31T08:37:19.027Z,6864
2017-08-31T08:38:19.062Z,5936
2017-08-31T08:39:18.982Z,5788
2017-08-31T08:40:19.014Z,5708
2017-08-31T08:41:18.940Z,5324
2017-08-31T08:42:18.623Z,5400
2017-08-31T08:43:18.899Z,5276
2017-08-31T08:44:18.565Z,4660
2017-08-31T08:45:18.549Z,3924
2017-08-31T08:46:18.540Z,4476
2017-08-31T08:47:18.516Z,4476
2017-08-31T08:48:18.493Z,5024
2017-08-31T08:49:18.475Z,4660
2017-08-31T08:50:18.469Z,5412
2017-08-31T08:51:18.433Z,7376
2017-08-31T08:52:18.712Z,8816
2017-08-31T08:53:18.410Z,7300
2017-08-31T08:54:18.674Z,7916
2017-08-31T08:55:18.342Z,8024
2017-08-31T08:56:18.374Z,8204
2017-08-31T08:57:18.602Z,9964
2017-08-31T08:58:18.007Z,10800
2017-08-31T08:59:17.954Z,11360
2017-08-31T09:00:18.544Z,9868
2017-08-31T09:01:18.823Z,8332
2017-08-31T09:02:18.508Z,7140
2017-08-31T09:03:18.172Z,6456
2017-08-31T09:04:18.512Z,7252
2017-08-31T09:05:18.167Z,8484
2017-08-31T09:06:18.135Z,8800
2017-08-31T09:07:18.717Z,10880
2017-08-31T09:08:18.384Z,12888
2017-08-31T09:09:17.744Z,14152
2017-08-31T09:10:18.419Z,14188
2017-08-31T09:11:18.327Z,15388
2017-08-31T09:12:18.015Z,15288
2017-08-31T09:13:18.587Z,15428
2017-08-31T09:14:17.958Z,15132
2017-08-31T09:15:17.622Z,15240
2017-08-31T09:16:17.915Z,15316
2017-08-31T09:17:18.515Z,14620
2017-08-31T09:18:17.882Z,14480
2017-08-31T09:19:17.852Z,14432
2017-08-31T09:20:17.829Z,12920
2017-08-31T09:21:18.736Z,13200
2017-08-31T09:22:18.100Z,14848
2017-08-31T09:23:18.400Z,15500
2017-08-31T09:24:17.439Z,15520
2017-08-31T09:25:18.344Z,15384
2017-08-31T09:26:18.321Z,15412
2017-08-31T09:27:17.993Z,15476
2017-08-31T09:28:18.025Z,16540
2017-08-31T09:29:17.647Z,14856
2017-08-31T09:30:17.938Z,13988
2017-08-31T09:31:17.930Z,14048
2017-08-31T09:32:17.282Z,14644
2017-08-31T09:33:18.529Z,13980
2017-08-31T09:34:17.852Z,13048
2017-08-31T09:35:17.244Z,13204
2017-08-31T09:36:17.841Z,12756
2017-08-31T09:37:17.499Z,10896
2017-08-31T09:38:17.468Z,8864
2017-08-31T09:39:17.761Z,10924
2017-08-31T09:40:17.426Z,12180
2017-08-31T09:41:17.412Z,8160
2017-08-31T09:42:17.696Z,11124
2017-08-31T09:43:17.370Z,16768
2017-08-31T09:44:17.354Z,19424
2017-08-31T09:45:17.335Z,20320
2017-08-31T09:46:17.922Z,21760
2017-08-31T09:47:17.597Z,24448
2017-08-31T09:48:17.578Z,25056
2017-08-31T09:49:17.024Z,28064
2017-08-31T09:50:17.540Z,29696
2017-08-31T09:51:17.830Z,29504
2017-08-31T09:52:17.188Z,42048
2017-08-31T09:53:17.501Z,34400
2017-08-31T09:54:17.465Z,32800
2017-08-31T09:55:17.447Z,25760
2017-08-31T09:56:17.430Z,20192
2017-08-31T09:57:17.703Z,17248
2017-08-31T09:58:16.788Z,17088
2017-08-31T09:59:17.067Z,14340
2017-08-31T10:00:17.038Z,10156
2017-08-31T10:01:17.348Z,7972
2017-08-31T10:02:17.307Z,6148
2017-08-31T10:03:16.984Z,6980
2017-08-31T10:04:17.307Z,11000
2017-08-31T10:05:17.559Z,10992
2017-08-31T10:06:17.249Z,9384
2017-08-31T10:07:16.904Z,7052
2017-08-31T10:08:16.883Z,6952
2017-08-31T10:09:17.222Z,9568
2017-08-31T10:10:16.533Z,11540
2017-08-31T10:11:16.824Z,11156
2017-08-31T10:12:16.813Z,11664
2017-08-31T10:13:16.789Z,11724
2017-08-31T10:14:17.376Z,12568
2017-08-31T10:15:17.347Z,13164
2017-08-31T10:16:17.034Z,13984
2017-08-31T10:17:17.023Z,14228
2017-08-31T10:18:16.692Z,15040
2017-08-31T10:19:16.681Z,14780
2017-08-31T10:20:16.959Z,15572
2017-08-31T10:21:17.289Z,17312
2017-08-31T10:22:16.913Z,18016
2017-08-31T10:23:16.590Z,18848
2017-08-31T10:24:17.181Z,19488
2017-08-31T10:25:16.850Z,20288
2017-08-31T10:26:16.516Z,19392
2017-08-31T10:27:16.825Z,18976
2017-08-31T10:28:16.794Z,19328
2017-08-31T10:29:17.085Z,20512
2017-08-31T10:30:16.762Z,21952
2017-08-31T10:31:16.124Z,22304
2017-08-31T10:32:16.715Z,20928
2017-08-31T10:33:16.692Z,21952
2017-08-31T10:34:16.686Z,22752
2017-08-31T10:35:16.651Z,26272
2017-08-31T10:36:16.660Z,27904
2017-08-31T10:37:16.925Z,27040
2017-08-31T10:38:16.288Z,27296
2017-08-31T10:39:16.586Z,29856
2017-08-31T10:40:16.862Z,30720
2017-08-31T10:41:16.844Z,28576
2017-08-31T10:42:16.825Z,25824
2017-08-31T10:43:16.495Z,24800
2017-08-31T10:44:16.785Z,23328
2017-08-31T10:45:16.154Z,19072
2017-08-31T10:46:16.429Z,17600
2017-08-31T10:47:16.424Z,17472
2017-08-31T10:48:16.712Z,15812
2017-08-31T10:49:16.388Z,14716
2017-08-31T10:50:16.739Z,13700
2017-08-31T10:51:16.358Z,14680
2017-08-31T10:52:16.642Z,16060
2017-08-31T10:53:15.699Z,15820
2017-08-31T10:54:15.988Z,15988
2017-08-31T10:55:16.283Z,17792
2017-08-31T10:56:15.956Z,19200
2017-08-31T10:57:16.235Z,21088
2017-08-31T10:58:16.222Z,20448
2017-08-31T10:59:15.895Z,16928
2017-08-31T11:00:16.011Z,14876
2017-08-31T11:01:16.267Z,15940
2017-08-31T11:02:15.533Z,17568
2017-08-31T11:03:16.131Z,14772
2017-08-31T11:04:15.802Z,13464
2017-08-31T11:05:15.825Z,9484
2017-08-31T11:06:16.105Z,9068
2017-08-31T11:07:15.453Z,9552
2017-08-31T11:08:15.721Z,9360
2017-08-31T11:09:16.010Z,7920
2017-08-31T11:10:16.003Z,6964
2017-08-31T11:11:15.462Z,6468
2017-08-31T11:12:16.355Z,5912
2017-08-31T11:13:15.646Z,7244
2017-08-31T11:14:16.013Z,8596
2017-08-31T11:15:15.357Z,9384
2017-08-31T11:16:16.077Z,11844
2017-08-31T11:17:15.569Z,13424
2017-08-31T11:18:15.845Z,14360
2017-08-31T11:19:15.670Z,13488
2017-08-31T11:20:15.802Z,14236
2017-08-31T11:21:15.173Z,16688
2017-08-31T11:22:15.929Z,18848
2017-08-31T11:23:15.439Z,21600
2017-08-31T11:24:16.046Z,21760
2017-08-31T11:25:15.806Z,21280
2017-08-31T11:26:15.373Z,19328
2017-08-31T11:27:16.319Z,17952
2017-08-31T11:28:16.675Z,18304
2017-08-31T11:29:16.578Z,16412
2017-08-31T11:30:16.323Z,14680
2017-08-31T11:31:16.523Z,14380
2017-08-31T11:32:16.349Z,14592
2017-08-31T11:33:16.651Z,14188
2017-08-31T11:34:15.817Z,17984
2017-08-31T11:35:16.090Z,21024
2017-08-31T11:36:16.276Z,21504
2017-08-31T11:37:15.769Z,16864
2017-08-31T11:38:15.745Z,12324
2017-08-31T11:39:15.744Z,10944
2017-08-31T11:40:15.709Z,9448
2017-08-31T11:41:15.689Z,8096
2017-08-31T11:42:15.728Z,10380
2017-08-31T11:43:15.519Z,12912
2017-08-31T11:44:15.639Z,15496
2017-08-31T11:45:15.770Z,16768
2017-08-31T11:46:15.736Z,19520
2017-08-31T11:47:15.398Z,21152
2017-08-31T11:48:15.571Z,19392
2017-08-31T11:49:15.636Z,18592
2017-08-31T11:50:15.514Z,18400
2017-08-31T11:51:15.517Z,17088
2017-08-31T11:52:15.747Z,19648
2017-08-31T11:53:15.512Z,19424
2017-08-31T11:54:15.142Z,18112
2017-08-31T11:55:15.574Z,22656
2017-08-31T11:56:15.421Z,26176
2017-08-31T11:57:15.432Z,22336
2017-08-31T11:58:15.409Z,20224
2017-08-31T11:59:15.131Z,23360
2017-08-31T12:00:15.006Z,23584
2017-08-31T12:01:15.362Z,16928
2017-08-31T12:02:15.300Z,9988
2017-08-31T12:03:15.315Z,4596
2017-08-31T12:04:15.344Z,2044
2017-08-31T12:05:15.468Z,1372
2017-08-31T12:06:14.937Z,1772
2017-08-31T12:07:15.232Z,2208
2017-08-31T12:08:15.161Z,2468
2017-08-31T12:09:15.044Z,2324
2017-08-31T12:10:15.184Z,2512
2017-08-31T12:11:14.498Z,2888
2017-08-31T12:12:15.098Z,3380
2017-08-31T12:13:15.069Z,4024
2017-08-31T12:14:15.407Z,5060
2017-08-31T12:15:15.060Z,6228
2017-08-31T12:16:15.117Z,7164
2017-08-31T12:17:15.087Z,7104
2017-08-31T12:18:14.972Z,6792
2017-08-31T12:19:15.193Z,6420
2017-08-31T12:20:14.928Z,6340
2017-08-31T12:21:15.066Z,6972
2017-08-31T12:22:14.910Z,7492
2017-08-31T12:23:14.979Z,7824
2017-08-31T12:24:14.623Z,8832
2017-08-31T12:25:14.830Z,10452
2017-08-31T12:26:14.828Z,11572
2017-08-31T12:27:14.590Z,12076
2017-08-31T12:28:14.454Z,12784
2017-08-31T12:29:14.743Z,13560
2017-08-31T12:30:14.729Z,14144
2017-08-31T12:31:14.539Z,14676
2017-08-31T12:32:14.751Z,14480
2017-08-31T12:33:14.675Z,14852
2017-08-31T12:34:14.651Z,15476
2017-08-31T12:35:14.725Z,15212
2017-08-31T12:36:14.402Z,14188
2017-08-31T12:37:14.595Z,13360
2017-08-31T12:38:14.712Z,12896
2017-08-31T12:39:14.581Z,12956
2017-08-31T12:40:14.216Z,14632
2017-08-31T12:41:14.492Z,16148
2017-08-31T12:42:14.472Z,17408
2017-08-31T12:43:14.656Z,17856
2017-08-31T12:44:14.133Z,17920
2017-08-31T12:45:14.419Z,17696
2017-08-31T12:46:14.442Z,17696
2017-08-31T12:47:14.373Z,18400
2017-08-31T12:48:14.354Z,19072
2017-08-31T12:49:14.387Z,18656
2017-08-31T12:50:14.316Z,19328
2017-08-31T12:51:14.087Z,19808
2017-08-31T12:52:14.382Z,20384
2017-08-31T12:53:14.262Z,20608
2017-08-31T12:54:14.244Z,20512
2017-08-31T12:55:14.287Z,19424
2017-08-31T12:56:14.190Z,18944
2017-08-31T12:57:14.174Z,19840
2017-08-31T12:58:14.158Z,19968
2017-08-31T12:59:14.141Z,19328
2017-08-31T13:00:13.803Z,19360
2017-08-31T13:01:14.098Z,18752
2017-08-31T13:02:14.072Z,17696
2017-08-31T13:03:14.256Z,16044
2017-08-31T13:04:14.045Z,15228
2017-08-31T13:05:14.013Z,14532
2017-08-31T13:06:14.001Z,13944
2017-08-31T13:07:13.980Z,14200
2017-08-31T13:08:14.149Z,15196
2017-08-31T13:09:14.236Z,16180
2017-08-31T13:10:13.917Z,17344
2017-08-31T13:11:13.638Z,16960
2017-08-31T13:12:13.889Z,16364
2017-08-31T13:13:13.849Z,15160
2017-08-31T13:14:13.530Z,16168
2017-08-31T13:15:13.821Z,17984
2017-08-31T13:16:13.848Z,18304
2017-08-31T13:17:13.782Z,18496
2017-08-31T13:18:13.863Z,17760
2017-08-31T13:19:13.824Z,18144
2017-08-31T13:20:13.728Z,18720
2017-08-31T13:21:14.697Z,18560
2017-08-31T13:22:13.681Z,17536
2017-08-31T13:23:13.672Z,15952
2017-08-31T13:24:13.650Z,15052
2017-08-31T13:25:13.831Z,14884
2017-08-31T13:26:13.608Z,14820
2017-08-31T13:27:13.592Z,15472
2017-08-31T13:28:13.664Z,14428
2017-08-31T13:29:13.545Z,13440
2017-08-31T13:30:13.418Z,11416
2017-08-31T13:31:13.912Z,9228
2017-08-31T13:32:13.502Z,8892
2017-08-31T13:33:13.475Z,8400
2017-08-31T13:34:13.448Z,8416
2017-08-31T13:35:13.129Z,7436
2017-08-31T13:36:13.115Z,6116
2017-08-31T13:38:13.386Z,5096
2017-08-31T13:39:13.356Z,4072
2017-08-31T13:40:13.034Z,4880
2017-08-31T13:41:13.329Z,8296
2017-08-31T13:42:13.301Z,10704
2017-08-31T13:43:13.292Z,9272