createdAt,value
2018-10-21T00:00:10.569Z,7.90
2018-10-21T00:02:39.034Z,9.50
2018-10-21T00:05:10.849Z,8.40
2018-10-21T00:07:39.445Z,9.70
2018-10-21T00:10:08.628Z,9.40
2018-10-21T00:12:37.151Z,15.30
2018-10-21T00:15:07.937Z,9.30
2018-10-21T00:17:38.214Z,10.20
2018-10-21T00:20:09.968Z,10.20
2018-10-21T00:22:39.646Z,6.90
2018-10-21T00:25:12.900Z,8.70
2018-10-21T00:27:41.167Z,11.40
2018-10-21T00:30:09.405Z,8.70
2018-10-21T00:32:43.319Z,7.20
2018-10-21T00:35:11.458Z,7.80
2018-10-21T00:37:39.941Z,8.00
2018-10-21T00:40:08.245Z,5.20
2018-10-21T00:42:36.460Z,7.00
2018-10-21T00:45:05.305Z,7.90
2018-10-21T00:47:34.488Z,8.30
2018-10-21T00:50:03.216Z,8.70
2018-10-21T00:52:41.116Z,8.20
2018-10-21T00:55:10.247Z,7.10
2018-10-21T00:57:38.663Z,13.20
2018-10-21T01:00:08.896Z,12.20
2018-10-21T01:02:37.198Z,15.30
2018-10-21T01:05:06.345Z,16.10
2018-10-21T01:07:34.630Z,11.20
2018-10-21T01:10:04.543Z,10.90
2018-10-21T01:12:32.706Z,14.10
2018-10-21T01:15:00.883Z,14.60
2018-10-21T01:17:29.040Z,13.60
2018-10-21T01:19:57.224Z,13.70
2018-10-21T01:22:26.593Z,13.50
2018-10-21T01:24:54.808Z,15.80
2018-10-21T01:27:23.024Z,16.60
2018-10-21T01:29:51.236Z,23.50
2018-10-21T01:32:20.242Z,16.80
2018-10-21T01:34:48.519Z,18.30
2018-10-21T01:37:16.794Z,18.90
2018-10-21T01:40:55.146Z,17.30
2018-10-21T01:43:26.502Z,19.90
2018-10-21T01:45:55.893Z,19.70
2018-10-21T01:48:25.151Z,17.60
2018-10-21T01:50:53.536Z,18.90
2018-10-21T01:53:22.232Z,19.10
2018-10-21T02:01:36.195Z,19.40
2018-10-21T02:04:05.029Z,20.70
2018-10-21T02:06:33.460Z,21.00
2018-10-21T02:09:02.250Z,20.90
2018-10-21T02:11:30.689Z,21.30
2018-10-21T02:13:59.228Z,23.00
2018-10-21T02:16:27.815Z,23.40
2018-10-21T02:18:56.279Z,17.40
2018-10-21T02:21:24.571Z,17.60
2018-10-21T02:23:53.141Z,16.70
2018-10-21T02:26:21.492Z,19.60
2018-10-21T02:28:49.931Z,20.30
2018-10-21T02:31:18.249Z,21.30
2018-10-21T02:33:46.594Z,20.30
2018-10-21T02:36:14.921Z,20.80
2018-10-21T02:38:43.367Z,20.30
2018-10-21T02:41:30.883Z,20.80
2018-10-21T02:46:28.402Z,20.20
2018-10-21T02:48:57.823Z,23.40
2018-10-21T02:51:26.309Z,20.30
2018-10-21T02:53:54.966Z,21.10
2018-10-21T02:56:23.709Z,18.20
2018-10-21T02:58:53.787Z,20.00
2018-10-21T03:01:22.115Z,21.00
2018-10-21T03:03:50.424Z,21.10
2018-10-21T03:06:25.439Z,22.60
2018-10-21T03:11:26.348Z,24.60
2018-10-21T03:13:54.741Z,25.00
2018-10-21T03:16:23.188Z,25.10
2018-10-21T03:18:51.812Z,25.10
2018-10-21T03:21:20.584Z,28.60
2018-10-21T03:23:48.972Z,27.30
2018-10-21T03:26:17.331Z,28.70
2018-10-21T03:28:45.771Z,29.20
2018-10-21T03:31:14.093Z,30.70
2018-10-21T03:33:42.632Z,35.70
2018-10-21T03:36:11.294Z,33.80
2018-10-21T03:38:39.803Z,35.30
2018-10-21T03:41:08.054Z,33.80
2018-10-21T03:43:36.554Z,33.30
2018-10-21T03:46:05.384Z,36.40
2018-10-21T03:48:33.838Z,35.20
2018-10-21T03:51:02.902Z,39.80
2018-10-21T03:53:31.360Z,39.70
2018-10-21T03:55:59.739Z,38.80
2018-10-21T03:58:28.443Z,39.40
2018-10-21T04:00:57.005Z,39.50
2018-10-21T04:03:25.576Z,41.70
2018-10-21T04:05:54.613Z,44.70
2018-10-21T04:08:23.902Z,45.40
2018-10-21T04:13:24.442Z,43.40
2018-10-21T04:15:53.150Z,47.70
2018-10-21T04:18:22.459Z,47.50
2018-10-21T04:20:51.140Z,47.50
2018-10-21T04:23:19.669Z,47.90
2018-10-21T04:25:48.196Z,49.00
2018-10-21T04:28:16.637Z,50.60
2018-10-21T04:33:22.525Z,51.70
2018-10-21T04:35:50.945Z,52.40
2018-10-21T04:39:28.047Z,49.10
2018-10-21T04:41:56.420Z,51.30
2018-10-21T04:44:25.154Z,49.70
2018-10-21T04:46:53.773Z,50.80
2018-10-21T04:49:22.021Z,49.60
2018-10-21T04:51:52.260Z,51.60
2018-10-21T04:54:20.831Z,51.80
2018-10-21T04:56:49.425Z,52.40
2018-10-21T04:59:18.032Z,52.60
2018-10-21T05:01:46.450Z,52.60
2018-10-21T05:04:15.020Z,54.10
2018-10-21T05:06:43.375Z,54.10
2018-10-21T05:09:12.098Z,52.70
2018-10-21T05:11:41.187Z,57.40
2018-10-21T05:14:09.936Z,62.40
2018-10-21T05:16:38.650Z,62.90
2018-10-21T05:19:07.300Z,75.60
2018-10-21T05:21:36.003Z,68.60
2018-10-21T05:24:05.099Z,65.10
2018-10-21T05:26:33.536Z,63.50
2018-10-21T05:29:02.091Z,63.10
2018-10-21T05:31:30.631Z,63.60
2018-10-21T05:36:27.595Z,63.40
2018-10-21T05:38:56.203Z,66.30
2018-10-21T05:43:52.650Z,65.80
2018-10-21T05:46:30.485Z,64.40
2018-10-21T05:48:58.891Z,62.00
2018-10-21T05:51:27.396Z,64.80
2018-10-21T05:53:56.093Z,64.60
2018-10-21T05:56:25.904Z,65.50
2018-10-21T05:58:54.597Z,64.00
2018-10-21T06:01:23.067Z,68.50
2018-10-21T06:06:19.662Z,67.30
2018-10-21T06:08:47.993Z,67.60
2018-10-21T06:13:45.485Z,66.30
2018-10-21T06:16:15.116Z,68.20
2018-10-21T06:18:43.843Z,72.80
2018-10-21T06:21:12.940Z,72.10
2018-10-21T06:23:41.462Z,73.00
2018-10-21T06:26:09.770Z,71.70
2018-10-21T06:28:38.099Z,72.60
2018-10-21T06:31:06.482Z,73.60
2018-10-21T06:33:35.014Z,72.70
2018-10-21T06:36:03.518Z,75.20
2018-10-21T06:38:31.874Z,74.50
2018-10-21T06:41:00.270Z,75.80
2018-10-21T06:43:30.522Z,72.40
2018-10-21T06:45:58.907Z,72.70
2018-10-21T06:48:27.281Z,71.70
2018-10-21T06:50:55.758Z,70.80
2018-10-21T06:53:24.318Z,71.10
2018-10-21T06:55:53.100Z,75.60
2018-10-21T06:58:21.717Z,73.80
2018-10-21T07:00:50.054Z,72.20
2018-10-21T07:06:19.385Z,73.20
2018-10-21T07:08:48.670Z,68.90
2018-10-21T07:11:17.331Z,68.70
2018-10-21T07:13:45.848Z,74.00
2018-10-21T07:16:14.689Z,72.00
2018-10-21T07:18:43.790Z,75.40
2018-10-21T07:23:40.685Z,76.80
2018-10-21T07:26:09.170Z,76.90
2018-10-21T07:28:37.683Z,71.20
2018-10-21T07:31:05.954Z,72.10
2018-10-21T07:33:34.253Z,62.40
2018-10-21T07:36:02.800Z,64.50
2018-10-21T07:38:31.499Z,64.20
2018-10-21T07:41:00.171Z,62.80
2018-10-21T07:43:28.630Z,69.50
2018-10-21T07:45:57.570Z,67.30
2018-10-21T07:48:26.207Z,64.00
2018-10-21T07:50:54.716Z,64.10
2018-10-21T07:53:24.045Z,61.80
2018-10-21T07:55:52.370Z,59.00
2018-10-21T07:58:21.336Z,58.20
2018-10-21T08:03:19.477Z,55.10
2018-10-21T08:05:59.297Z,55.10
2018-10-21T08:08:28.053Z,56.50
2018-10-21T08:10:56.594Z,54.30
2018-10-21T08:15:55.156Z,51.70
2018-10-21T08:18:23.934Z,53.20
2018-10-21T08:20:52.421Z,54.10
2018-10-21T08:23:20.748Z,48.70
2018-10-21T08:25:50.409Z,46.80
2018-10-21T08:28:19.361Z,46.20
2018-10-21T08:30:48.168Z,43.50
2018-10-21T08:33:16.587Z,43.80
2018-10-21T08:35:45.108Z,45.20
2018-10-21T08:38:14.577Z,37.20
2018-10-21T08:40:43.091Z,38.50
2018-10-21T08:45:39.937Z,40.10
2018-10-21T08:48:08.359Z,38.80
2018-10-21T08:53:05.427Z,34.90
2018-10-21T08:55:33.943Z,32.50
2018-10-21T08:58:04.021Z,33.70
2018-10-21T09:00:32.375Z,30.00
2018-10-21T09:03:00.788Z,31.30
2018-10-21T09:05:29.238Z,30.90
2018-10-21T09:07:57.990Z,28.70
2018-10-21T09:10:26.619Z,28.00
2018-10-21T09:12:54.949Z,26.10
2018-10-21T09:15:23.381Z,26.40
2018-10-21T09:17:51.843Z,23.30
2018-10-21T09:20:20.253Z,23.30
2018-10-21T09:22:48.700Z,18.90
2018-10-21T09:25:17.309Z,19.00
2018-10-21T09:27:45.787Z,22.40
2018-10-21T09:30:15.690Z,19.80
2018-10-21T09:32:44.048Z,20.50
2018-10-21T09:35:16.824Z,17.00
2018-10-21T09:37:45.215Z,17.10
2018-10-21T09:40:17.285Z,18.30
2018-10-21T09:42:47.188Z,14.70
2018-10-21T09:45:16.952Z,15.70
2018-10-21T09:47:47.298Z,14.60
2018-10-21T09:50:17.570Z,8.70
2018-10-21T09:52:46.032Z,7.20
2018-10-21T09:55:18.399Z,2.90
2018-10-21T09:57:47.563Z,1.00
2018-10-21T10:00:21.454Z,1.00
2018-10-21T10:02:55.155Z,2.00
2018-10-21T10:05:23.859Z,2.10
2018-10-21T10:07:53.425Z,1.00
2018-10-21T10:10:21.796Z,1.00
2018-10-21T10:12:50.172Z,1.00
2018-10-21T10:15:19.055Z,1.00
2018-10-21T10:17:48.558Z,1.00
2018-10-21T10:20:24.198Z,1.00
2018-10-21T10:22:52.690Z,1.00
2018-10-21T10:25:21.029Z,1.00
2018-10-21T10:27:49.367Z,1.00
2018-10-21T10:30:17.831Z,1.00
2018-10-21T10:32:46.595Z,1.00
2018-10-21T10:35:15.115Z,1.00
2018-10-21T10:37:43.579Z,1.00
2018-10-21T10:40:13.004Z,1.00
2018-10-21T10:42:41.572Z,1.00
2018-10-21T10:45:12.921Z,1.00
2018-10-21T10:47:42.764Z,1.00
2018-10-21T10:50:12.651Z,1.00
2018-10-21T10:52:41.221Z,1.00
2018-10-21T10:55:10.074Z,1.00
2018-10-21T11:00:10.830Z,1.00
2018-10-21T11:02:41.256Z,1.00
2018-10-21T11:05:11.220Z,1.00
2018-10-21T11:07:40.944Z,1.00
2018-10-21T11:10:10.539Z,1.00
2018-10-21T11:12:41.735Z,1.00
2018-10-21T11:15:10.228Z,1.00
2018-10-21T11:17:39.624Z,1.00
2018-10-21T11:20:08.264Z,1.00
2018-10-21T11:22:38.355Z,1.00
2018-10-21T11:25:08.748Z,1.00
2018-10-21T11:27:40.221Z,1.00
2018-10-21T11:30:09.242Z,1.00
2018-10-21T11:32:37.804Z,1.00
2018-10-21T11:35:06.497Z,1.00
2018-10-21T11:37:35.190Z,1.00
2018-10-21T11:40:03.679Z,1.00
2018-10-21T11:42:32.274Z,1.00
2018-10-21T11:47:29.246Z,1.00
2018-10-21T11:50:02.563Z,1.00
2018-10-21T11:52:31.169Z,1.00
2018-10-21T11:54:59.903Z,1.00
2018-10-21T11:57:28.371Z,1.00
2018-10-21T11:59:59.353Z,1.00
2018-10-21T12:02:29.035Z,1.00
2018-10-21T12:04:58.402Z,1.00
2018-10-21T12:07:45.078Z,1.00
2018-10-21T12:10:15.196Z,1.00
2018-10-21T12:15:17.633Z,1.00
2018-10-21T12:17:46.743Z,1.00
2018-10-21T12:20:15.475Z,1.00
2018-10-21T12:22:44.495Z,1.00
2018-10-21T12:25:13.170Z,1.00
2018-10-21T12:27:42.451Z,1.00
2018-10-21T12:30:11.143Z,1.00
2018-10-21T12:32:40.166Z,1.00
2018-10-21T12:35:10.631Z,1.00
2018-10-21T12:37:39.852Z,1.00
2018-10-21T12:40:11.653Z,1.00
2018-10-21T12:42:40.311Z,1.00
2018-10-21T12:45:10.438Z,1.00
2018-10-21T12:50:15.692Z,1.00
2018-10-21T12:52:45.837Z,1.00
2018-10-21T12:55:14.294Z,1.00
2018-10-21T12:57:44.843Z,1.00
2018-10-21T13:00:13.406Z,1.00
2018-10-21T13:02:41.958Z,1.00
2018-10-21T13:05:11.244Z,1.00
2018-10-21T13:07:39.997Z,1.00
2018-10-21T13:10:09.403Z,1.00
2018-10-21T13:12:37.845Z,1.00
2018-10-21T13:15:07.729Z,1.00
2018-10-21T13:17:36.537Z,1.00
2018-10-21T13:20:06.186Z,1.00
2018-10-21T13:22:37.386Z,1.00
2018-10-21T13:25:06.154Z,1.00
2018-10-21T13:27:34.521Z,1.00
2018-10-21T13:30:03.187Z,1.00
2018-10-21T13:32:31.963Z,1.00
2018-10-21T13:35:01.960Z,1.00
2018-10-21T13:40:02.169Z,1.00
2018-10-21T13:44:59.953Z,1.00
2018-10-21T13:47:29.512Z,1.00
2018-10-21T13:49:58.344Z,1.00
2018-10-21T13:52:27.827Z,1.00
2018-10-21T13:54:57.175Z,1.00
2018-10-21T13:57:25.711Z,1.00
2018-10-21T13:59:54.999Z,1.00
2018-10-21T14:02:23.625Z,1.00
2018-10-21T14:04:52.077Z,1.00
2018-10-21T14:07:20.585Z,1.00
2018-10-21T14:09:49.038Z,1.00
2018-10-21T14:12:17.428Z,1.00
2018-10-21T14:14:45.918Z,1.00
2018-10-21T14:17:14.937Z,1.00
2018-10-21T14:19:43.471Z,1.00
2018-10-21T14:22:12.302Z,1.00
2018-10-21T14:24:40.871Z,1.00
2018-10-21T14:29:37.479Z,1.00
2018-10-21T14:32:05.964Z,1.00
2018-10-21T14:34:34.446Z,1.00
2018-10-21T14:37:03.918Z,1.00
2018-10-21T14:39:32.253Z,1.00
2018-10-21T14:42:00.881Z,1.00
2018-10-21T14:44:29.590Z,1.00
2018-10-21T14:46:58.232Z,1.00
2018-10-21T14:49:26.658Z,1.00
2018-10-21T14:51:55.032Z,1.00
2018-10-21T14:54:23.714Z,1.00
2018-10-21T14:56:52.484Z,1.00
2018-10-21T14:59:21.453Z,1.00
2018-10-21T15:01:49.954Z,1.00
2018-10-21T15:04:18.559Z,1.00
2018-10-21T15:06:47.203Z,1.00
2018-10-21T15:09:15.992Z,1.00
2018-10-21T15:11:44.643Z,1.00
2018-10-21T15:14:13.123Z,1.00
2018-10-21T15:16:41.632Z,1.00
2018-10-21T15:19:10.178Z,1.00
2018-10-21T15:21:39.293Z,1.00
2018-10-21T15:24:07.794Z,1.00
2018-10-21T15:26:36.106Z,1.00
2018-10-21T15:29:04.823Z,1.00
2018-10-21T15:31:33.060Z,1.00
2018-10-21T15:34:01.437Z,1.00
2018-10-21T15:36:29.690Z,1.00
2018-10-21T15:38:58.171Z,1.00
2018-10-21T15:41:26.395Z,1.00
2018-10-21T15:43:54.842Z,1.00
2018-10-21T15:46:23.197Z,1.00
2018-10-21T15:48:51.511Z,1.00
2018-10-21T15:51:20.052Z,1.00
2018-10-21T15:53:48.478Z,1.00
2018-10-21T15:56:16.838Z,1.00
2018-10-21T15:58:46.083Z,1.00
2018-10-21T16:01:14.599Z,1.00
2018-10-21T16:03:42.909Z,1.00
2018-10-21T16:06:11.247Z,1.00
2018-10-21T16:08:39.693Z,1.00
2018-10-21T16:11:08.144Z,1.00
2018-10-21T16:13:36.992Z,1.00
2018-10-21T16:16:06.564Z,1.00
2018-10-21T16:18:34.983Z,1.00
2018-10-21T16:21:03.478Z,1.00
2018-10-21T16:23:33.579Z,1.00
2018-10-21T16:28:31.072Z,1.00
2018-10-21T16:30:59.674Z,1.00
2018-10-21T16:33:28.185Z,1.00
2018-10-21T16:35:56.625Z,1.00
2018-10-21T16:38:29.777Z,1.00
2018-10-21T16:40:58.334Z,1.00
2018-10-21T16:43:26.855Z,1.00
2018-10-21T16:45:55.503Z,1.00
2018-10-21T16:48:25.415Z,1.00
2018-10-21T16:50:53.878Z,1.00
2018-10-21T16:53:22.635Z,1.00
2018-10-21T16:55:51.998Z,1.00
2018-10-21T16:58:21.015Z,1.00
2018-10-21T17:00:50.479Z,1.00
2018-10-21T17:03:19.115Z,1.00
2018-10-21T17:05:47.373Z,1.00
2018-10-21T17:08:15.855Z,1.00
2018-10-21T17:10:45.942Z,1.00
2018-10-21T17:13:15.112Z,1.00
2018-10-21T17:15:44.208Z,1.00
2018-10-21T17:18:12.618Z,1.00
2018-10-21T17:20:41.043Z,1.00
2018-10-21T17:23:09.792Z,1.00
2018-10-21T17:25:38.276Z,1.00
2018-10-21T17:28:07.139Z,1.00
2018-10-21T17:30:35.519Z,1.00
2018-10-21T17:33:04.285Z,1.00
2018-10-21T17:35:32.658Z,1.00
2018-10-21T17:38:01.210Z,1.00
2018-10-21T17:40:29.728Z,1.00
2018-10-21T17:42:58.139Z,1.00
2018-10-21T17:45:26.583Z,1.00
2018-10-21T17:47:54.940Z,1.00
2018-10-21T17:50:23.736Z,1.00
2018-10-21T17:52:52.375Z,1.00
2018-10-21T17:55:20.897Z,1.00
2018-10-21T17:57:49.343Z,1.00
2018-10-21T18:00:17.982Z,1.00
2018-10-21T18:02:46.984Z,1.00
2018-10-21T18:05:15.546Z,2.90
2018-10-21T18:07:44.775Z,3.00
2018-10-21T18:10:13.827Z,5.60
2018-10-21T18:12:42.386Z,4.60
2018-10-21T18:17:40.386Z,1.00
2018-10-21T18:20:10.363Z,1.00
2018-10-21T18:22:38.799Z,1.00
2018-10-21T18:25:08.264Z,1.00
2018-10-21T18:27:36.527Z,1.00
2018-10-21T18:32:33.495Z,1.00
2018-10-21T18:35:02.538Z,1.00
2018-10-21T18:37:30.806Z,2.10
2018-10-21T18:42:27.166Z,6.10
2018-10-21T18:44:56.338Z,8.90
2018-10-21T18:47:25.553Z,9.70
2018-10-21T18:49:54.018Z,4.10
2018-10-21T18:54:51.165Z,3.50
2018-10-21T18:57:19.529Z,1.00
2018-10-21T18:59:48.450Z,1.00
2018-10-21T19:02:17.870Z,1.00
2018-10-21T19:04:46.300Z,1.00
2018-10-21T19:07:14.944Z,1.00
2018-10-21T19:09:44.970Z,1.00
2018-10-21T19:12:14.426Z,1.00
2018-10-21T19:14:42.907Z,1.00
2018-10-21T19:17:11.400Z,1.00
2018-10-21T19:19:41.096Z,1.00
2018-10-21T19:22:10.649Z,2.80
2018-10-21T19:24:38.912Z,4.80
2018-10-21T19:27:30.963Z,2.40
2018-10-21T19:30:07.243Z,6.80
2018-10-21T19:32:35.594Z,6.90
2018-10-21T19:35:04.123Z,6.90
2018-10-21T19:37:32.805Z,6.10
2018-10-21T19:40:02.945Z,6.10
2018-10-21T19:42:31.623Z,3.70
2018-10-21T19:45:00.165Z,4.00
2018-10-21T19:47:28.679Z,5.00
2018-10-21T19:49:58.104Z,7.00
2018-10-21T19:52:26.648Z,7.90
2018-10-21T19:54:55.118Z,6.10
2018-10-21T19:57:23.811Z,7.40
2018-10-21T19:59:52.127Z,8.20
2018-10-21T20:02:20.570Z,8.70
2018-10-21T20:04:48.763Z,4.40
2018-10-21T20:09:45.165Z,4.20
2018-10-21T20:12:13.581Z,7.20
2018-10-21T20:14:41.946Z,4.30
2018-10-21T20:17:10.651Z,4.70
2018-10-21T20:19:38.950Z,8.60
2018-10-21T20:22:09.653Z,5.20
2018-10-21T20:24:38.034Z,5.60
2018-10-21T20:27:06.926Z,8.90
2018-10-21T20:29:35.229Z,9.60
2018-10-21T20:32:03.708Z,9.80
2018-10-21T20:34:32.371Z,9.90
2018-10-21T20:37:00.646Z,10.60
2018-10-21T20:39:29.345Z,14.00
2018-10-21T20:41:57.735Z,14.60
2018-10-21T20:44:26.103Z,15.50
2018-10-21T20:46:54.690Z,18.60
2018-10-21T20:49:23.340Z,18.80
2018-10-21T20:51:51.647Z,19.20
2018-10-21T20:54:19.968Z,18.60
2018-10-21T20:56:48.243Z,24.20
2018-10-21T20:59:16.656Z,24.60
2018-10-21T21:01:44.989Z,24.40
2018-10-21T21:04:13.484Z,24.60
2018-10-21T21:06:41.752Z,22.30
2018-10-21T21:09:10.286Z,22.50
2018-10-21T21:11:38.694Z,22.40
2018-10-21T21:14:07.072Z,21.40
2018-10-21T21:16:35.426Z,22.50
2018-10-21T21:19:03.788Z,21.70
2018-10-21T21:21:32.101Z,22.40
2018-10-21T21:24:00.443Z,24.60
2018-10-21T21:26:28.777Z,24.20
2018-10-21T21:28:57.130Z,22.80
2018-10-21T21:31:25.419Z,24.80
2018-10-21T21:33:53.684Z,26.30
2018-10-21T21:36:22.008Z,26.30
2018-10-21T21:38:50.257Z,26.80
2018-10-21T21:41:19.630Z,21.50
2018-10-21T21:43:48.015Z,21.20
2018-10-21T21:46:16.512Z,21.50
2018-10-21T21:53:40.815Z,23.50
2018-10-21T21:56:09.187Z,24.00
2018-10-21T21:58:37.463Z,22.30
2018-10-21T22:01:06.271Z,22.80
2018-10-21T22:03:34.964Z,19.10
2018-10-21T22:06:03.460Z,19.70
2018-10-21T22:08:31.907Z,24.10
2018-10-21T22:11:00.301Z,26.30
2018-10-21T22:13:28.699Z,28.40
2018-10-21T22:15:57.060Z,28.70
2018-10-21T22:18:25.437Z,28.60
2018-10-21T22:20:53.748Z,28.10
2018-10-21T22:23:22.187Z,28.50
2018-10-21T22:25:50.498Z,27.50
2018-10-21T22:28:18.924Z,27.60
2018-10-21T22:33:15.294Z,24.60
2018-10-21T22:35:43.569Z,24.90
2018-10-21T22:38:12.070Z,25.30
2018-10-21T22:40:40.364Z,26.30
2018-10-21T22:43:08.821Z,26.70
2018-10-21T22:45:37.287Z,28.90
2018-10-21T22:48:05.969Z,29.10
2018-10-21T22:50:34.353Z,30.60
2018-10-21T22:53:02.822Z,29.70
2018-10-21T22:57:59.253Z,27.70
2018-10-21T23:00:27.589Z,27.00
2018-10-21T23:02:55.964Z,26.70
2018-10-21T23:05:24.506Z,25.70
2018-10-21T23:07:52.933Z,25.90
2018-10-21T23:10:21.496Z,26.90
2018-10-21T23:12:49.790Z,26.90
2018-10-21T23:15:18.212Z,27.40
2018-10-21T23:17:46.692Z,28.80
2018-10-21T23:20:15.106Z,26.90
2018-10-21T23:22:43.488Z,27.20
2018-10-21T23:25:11.952Z,27.70
2018-10-21T23:27:40.245Z,27.20
2018-10-21T23:30:08.561Z,27.40
2018-10-21T23:32:37.069Z,27.70
2018-10-21T23:35:05.805Z,28.10
2018-10-21T23:37:34.362Z,29.00
2018-10-21T23:40:02.883Z,31.00
2018-10-21T23:42:31.377Z,34.20
2018-10-21T23:47:28.004Z,35.80
2018-10-21T23:52:24.391Z,39.50
2018-10-21T23:54:52.809Z,40.60
2018-10-21T23:57:21.355Z,43.50
2018-10-21T23:59:49.779Z,45.00
