createdAt,value
2019-01-30T00:01:01.718Z,91.90
2019-01-30T00:03:32.446Z,91.90
2019-01-30T00:06:01.494Z,92.10
2019-01-30T00:08:30.548Z,92.10
2019-01-30T00:10:59.598Z,92.10
2019-01-30T00:13:28.652Z,92.10
2019-01-30T00:15:57.706Z,92.10
2019-01-30T00:18:26.755Z,92.20
2019-01-30T00:20:55.806Z,92.30
2019-01-30T00:23:24.857Z,92.30
2019-01-30T00:25:53.906Z,92.50
2019-01-30T00:28:22.958Z,92.40
2019-01-30T00:30:52.009Z,92.70
2019-01-30T00:33:21.077Z,92.50
2019-01-30T00:35:50.112Z,92.60
2019-01-30T00:38:19.158Z,92.70
2019-01-30T00:40:48.210Z,92.60
2019-01-30T00:43:17.267Z,92.70
2019-01-30T00:45:46.315Z,92.60
2019-01-30T00:48:15.379Z,92.50
2019-01-30T00:50:44.422Z,92.60
2019-01-30T00:53:13.474Z,92.60
2019-01-30T00:55:42.528Z,92.70
2019-01-30T00:58:11.585Z,92.70
2019-01-30T01:00:40.629Z,92.70
2019-01-30T01:03:09.678Z,92.80
2019-01-30T01:05:38.730Z,92.90
2019-01-30T01:08:07.778Z,92.80
2019-01-30T01:10:36.830Z,92.90
2019-01-30T01:13:05.883Z,93.00
2019-01-30T01:15:35.003Z,93.10
2019-01-30T01:18:03.988Z,93.10
2019-01-30T01:20:33.075Z,93.50
2019-01-30T01:23:02.129Z,93.30
2019-01-30T01:25:31.181Z,93.40
2019-01-30T01:28:00.237Z,93.50
2019-01-30T01:30:29.871Z,93.60
2019-01-30T01:32:58.922Z,93.50
2019-01-30T01:35:28.052Z,93.60
2019-01-30T01:37:57.111Z,93.70
2019-01-30T01:40:26.164Z,93.70
2019-01-30T01:42:55.222Z,93.70
2019-01-30T01:45:25.526Z,93.80
2019-01-30T01:47:54.896Z,93.90
2019-01-30T01:50:23.947Z,93.80
2019-01-30T01:52:53.000Z,93.80
2019-01-30T01:55:22.050Z,93.90
2019-01-30T01:57:51.102Z,94.00
2019-01-30T02:00:22.569Z,93.90
2019-01-30T02:02:51.624Z,93.90
2019-01-30T02:05:24.519Z,93.90
2019-01-30T02:07:53.571Z,94.00
2019-01-30T02:10:25.094Z,94.10
2019-01-30T02:12:54.155Z,94.00
2019-01-30T02:15:24.144Z,94.00
2019-01-30T02:17:53.531Z,94.10
2019-01-30T02:20:34.158Z,94.00
2019-01-30T02:23:03.210Z,94.20
2019-01-30T02:25:32.280Z,94.10
2019-01-30T02:28:01.331Z,94.00
2019-01-30T02:30:32.095Z,94.00
2019-01-30T02:33:01.152Z,93.90
2019-01-30T02:35:30.216Z,93.90
2019-01-30T02:37:59.258Z,93.80
2019-01-30T02:40:28.322Z,93.70
2019-01-30T02:42:57.377Z,93.60
2019-01-30T02:45:27.100Z,93.80
2019-01-30T02:47:56.157Z,93.80
2019-01-30T02:50:25.211Z,93.80
2019-01-30T02:52:54.270Z,93.80
2019-01-30T02:55:23.320Z,93.60
2019-01-30T02:57:52.475Z,93.50
2019-01-30T03:00:36.195Z,93.50
2019-01-30T03:03:05.252Z,93.50
2019-01-30T03:05:34.376Z,93.50
2019-01-30T03:08:03.439Z,93.50
2019-01-30T03:10:32.498Z,93.40
2019-01-30T03:13:01.551Z,93.30
2019-01-30T03:15:30.607Z,93.20
2019-01-30T03:17:59.659Z,93.20
2019-01-30T03:20:29.590Z,93.30
2019-01-30T03:22:58.642Z,93.10
2019-01-30T03:25:27.698Z,93.30
2019-01-30T03:27:57.020Z,93.20
2019-01-30T03:30:29.856Z,93.10
2019-01-30T03:32:59.168Z,93.10
2019-01-30T03:35:28.330Z,93.00
2019-01-30T03:37:57.388Z,93.00
2019-01-30T03:40:26.443Z,92.80
2019-01-30T03:42:55.499Z,92.90
2019-01-30T03:45:24.929Z,93.00
2019-01-30T03:47:54.051Z,92.90
2019-01-30T03:50:23.109Z,92.80
2019-01-30T03:52:52.166Z,93.00
2019-01-30T03:55:21.687Z,92.70
2019-01-30T03:57:50.793Z,92.80
2019-01-30T04:00:25.540Z,92.70
2019-01-30T04:02:54.805Z,92.80
2019-01-30T04:05:23.911Z,92.70
2019-01-30T04:07:52.917Z,92.70
2019-01-30T04:10:23.778Z,92.60
2019-01-30T04:12:52.823Z,92.50
2019-01-30T04:15:22.120Z,92.40
2019-01-30T04:17:51.174Z,92.40
2019-01-30T04:20:21.328Z,92.60
2019-01-30T04:22:50.381Z,92.60
2019-01-30T04:25:19.439Z,92.50
2019-01-30T04:27:48.496Z,92.70
2019-01-30T04:30:25.344Z,92.60
2019-01-30T04:32:54.422Z,92.60
2019-01-30T04:35:23.446Z,92.60
2019-01-30T04:37:52.513Z,92.70
2019-01-30T04:40:22.441Z,92.60
2019-01-30T04:42:51.494Z,92.60
2019-01-30T04:45:23.968Z,92.60
2019-01-30T04:47:53.017Z,92.40
2019-01-30T04:50:22.075Z,92.80
2019-01-30T04:52:51.124Z,92.60
2019-01-30T04:55:20.181Z,92.40
2019-01-30T04:57:49.235Z,92.50
2019-01-30T05:00:24.353Z,92.60
2019-01-30T05:02:53.438Z,92.50
2019-01-30T05:05:22.466Z,92.50
2019-01-30T05:07:51.530Z,92.40
2019-01-30T05:10:20.571Z,92.40
2019-01-30T05:12:49.700Z,92.30
2019-01-30T05:15:20.650Z,93.00
2019-01-30T05:17:49.708Z,92.60
2019-01-30T05:20:20.964Z,92.60
2019-01-30T05:22:50.038Z,92.50
2019-01-30T05:25:19.140Z,92.50
2019-01-30T05:27:48.131Z,92.40
2019-01-30T05:30:21.710Z,92.40
2019-01-30T05:32:50.770Z,92.40
2019-01-30T05:35:19.825Z,92.60
2019-01-30T05:37:51.291Z,92.70
2019-01-30T05:40:21.871Z,92.60
2019-01-30T05:42:50.928Z,92.70
2019-01-30T05:45:19.984Z,92.60
2019-01-30T05:47:49.035Z,92.60
2019-01-30T05:50:18.083Z,92.70
2019-01-30T05:52:47.136Z,92.70
2019-01-30T05:55:17.435Z,93.00
2019-01-30T05:57:46.496Z,92.70
2019-01-30T06:00:27.192Z,92.70
2019-01-30T06:02:56.252Z,92.70
2019-01-30T06:05:25.295Z,92.60
2019-01-30T06:07:54.358Z,92.70
2019-01-30T06:10:23.417Z,92.60
2019-01-30T06:12:52.466Z,92.70
2019-01-30T06:15:21.588Z,92.70
2019-01-30T06:17:50.638Z,92.70
2019-01-30T06:20:28.290Z,92.40
2019-01-30T06:22:58.154Z,92.50
2019-01-30T06:25:28.141Z,92.40
2019-01-30T06:27:57.157Z,92.50
2019-01-30T06:30:26.781Z,92.50
2019-01-30T06:32:55.836Z,93.00
2019-01-30T06:35:24.887Z,92.70
2019-01-30T06:37:53.954Z,92.70
2019-01-30T06:40:26.319Z,92.60
2019-01-30T06:42:55.378Z,92.60
2019-01-30T06:45:24.772Z,92.80
2019-01-30T06:47:53.833Z,92.70
2019-01-30T06:50:24.515Z,92.70
2019-01-30T06:52:53.575Z,92.70
2019-01-30T06:55:22.634Z,92.70
2019-01-30T06:57:51.753Z,92.70
2019-01-30T07:00:26.200Z,92.70
2019-01-30T07:02:56.479Z,92.70
2019-01-30T07:05:25.514Z,92.60
2019-01-30T07:07:54.571Z,92.50
2019-01-30T07:10:26.638Z,92.50
2019-01-30T07:12:55.689Z,92.70
2019-01-30T07:15:24.736Z,92.80
2019-01-30T07:17:53.793Z,92.80
2019-01-30T07:20:22.864Z,92.80
2019-01-30T07:22:51.921Z,92.80
2019-01-30T07:25:22.312Z,92.70
2019-01-30T07:27:51.360Z,92.70
2019-01-30T07:30:30.304Z,92.70
2019-01-30T07:32:59.354Z,92.70
2019-01-30T07:35:28.416Z,92.80
2019-01-30T07:37:58.758Z,92.70
2019-01-30T07:40:28.005Z,92.50
2019-01-30T07:42:57.059Z,92.60
2019-01-30T07:45:27.830Z,92.50
2019-01-30T07:47:56.849Z,92.70
2019-01-30T07:50:25.913Z,93.00
2019-01-30T07:52:55.023Z,92.60
2019-01-30T07:55:24.081Z,92.60
2019-01-30T07:57:53.139Z,92.70
2019-01-30T08:00:25.710Z,92.80
2019-01-30T08:02:54.766Z,92.60
2019-01-30T08:05:24.744Z,92.50
2019-01-30T08:07:53.799Z,92.40
2019-01-30T08:10:25.774Z,92.40
2019-01-30T08:12:54.832Z,92.20
2019-01-30T08:15:24.793Z,92.40
2019-01-30T08:17:53.849Z,92.50
2019-01-30T08:20:23.935Z,92.30
2019-01-30T08:22:53.056Z,92.10
2019-01-30T08:25:23.153Z,92.10
2019-01-30T08:27:52.332Z,92.30
2019-01-30T08:30:27.423Z,92.10
2019-01-30T08:33:04.206Z,92.20
2019-01-30T08:35:29.811Z,92.20
2019-01-30T08:37:58.864Z,92.30
2019-01-30T08:40:27.922Z,91.90
2019-01-30T08:42:56.977Z,91.80
2019-01-30T08:45:29.203Z,91.90
2019-01-30T08:47:58.261Z,91.90
2019-01-30T08:50:27.374Z,91.70
2019-01-30T08:52:56.432Z,91.80
2019-01-30T08:55:25.483Z,91.80
2019-01-30T08:57:54.535Z,91.70
2019-01-30T09:00:26.782Z,91.70
2019-01-30T09:02:55.853Z,91.50
2019-01-30T09:05:25.146Z,91.50
2019-01-30T09:07:54.196Z,91.50
2019-01-30T09:10:28.392Z,91.00
2019-01-30T09:12:57.515Z,91.20
2019-01-30T09:15:29.808Z,90.60
2019-01-30T09:17:58.888Z,90.90
2019-01-30T09:20:27.915Z,90.60
2019-01-30T09:22:56.966Z,90.20
2019-01-30T09:25:30.871Z,90.20
2019-01-30T09:28:01.660Z,90.30
2019-01-30T09:30:36.965Z,90.00
2019-01-30T09:33:08.494Z,90.20
2019-01-30T09:35:37.519Z,90.00
2019-01-30T09:38:06.575Z,88.80
2019-01-30T09:40:35.640Z,88.30
2019-01-30T09:43:04.968Z,88.20
2019-01-30T09:45:33.998Z,89.40
2019-01-30T09:48:03.068Z,88.10
2019-01-30T09:50:34.209Z,88.70
2019-01-30T09:53:02.901Z,88.50
2019-01-30T09:55:31.952Z,87.60
2019-01-30T09:58:01.008Z,87.10
2019-01-30T10:00:38.375Z,87.50
2019-01-30T10:03:07.436Z,86.90
2019-01-30T10:05:36.488Z,86.60
2019-01-30T10:08:06.051Z,85.80
2019-01-30T10:10:40.547Z,86.40
2019-01-30T10:13:10.613Z,85.80
2019-01-30T10:15:45.400Z,86.30
2019-01-30T10:18:15.365Z,84.80
2019-01-30T10:20:47.132Z,85.30
2019-01-30T10:23:16.194Z,84.00
2019-01-30T10:25:45.259Z,83.80
2019-01-30T10:28:16.854Z,83.70
2019-01-30T10:30:47.339Z,82.50
2019-01-30T10:33:16.671Z,82.80
2019-01-30T10:35:45.736Z,82.20
2019-01-30T10:38:14.801Z,81.90
2019-01-30T10:40:44.043Z,81.60
2019-01-30T10:43:13.098Z,81.30
2019-01-30T10:45:42.149Z,82.50
2019-01-30T10:48:13.590Z,82.50
2019-01-30T10:50:42.654Z,82.10
2019-01-30T10:53:11.715Z,81.30
2019-01-30T10:55:40.772Z,80.90
2019-01-30T10:58:13.439Z,82.10
2019-01-30T11:00:45.810Z,79.80
2019-01-30T11:03:14.875Z,79.80
2019-01-30T11:05:44.407Z,79.40
2019-01-30T11:08:13.682Z,80.00
2019-01-30T11:10:42.749Z,80.50
2019-01-30T11:13:11.971Z,81.40
2019-01-30T11:15:41.028Z,82.80
2019-01-30T11:18:11.324Z,83.40
2019-01-30T11:20:40.387Z,83.10
2019-01-30T11:23:09.441Z,83.20
2019-01-30T11:25:42.479Z,83.20
2019-01-30T11:28:11.804Z,83.20
2019-01-30T11:30:40.844Z,83.80
2019-01-30T11:33:09.905Z,82.80
2019-01-30T11:35:38.968Z,83.50
2019-01-30T11:38:09.044Z,83.20
2019-01-30T11:40:38.260Z,83.00
2019-01-30T11:43:07.322Z,82.50
2019-01-30T11:45:42.432Z,81.80
2019-01-30T11:48:11.491Z,81.70
2019-01-30T11:50:40.957Z,81.50
2019-01-30T11:53:10.014Z,81.70
2019-01-30T11:55:39.240Z,80.80
2019-01-30T11:58:08.486Z,81.10
2019-01-30T12:00:57.712Z,82.00
2019-01-30T12:03:26.781Z,81.50
2019-01-30T12:05:55.836Z,81.50
2019-01-30T12:08:24.904Z,81.30
2019-01-30T12:10:53.960Z,80.90
2019-01-30T12:13:23.022Z,81.10
2019-01-30T12:15:52.077Z,81.10
2019-01-30T12:18:21.132Z,80.70
2019-01-30T12:20:51.946Z,81.40
2019-01-30T12:23:20.975Z,81.40
2019-01-30T12:25:51.241Z,80.10
2019-01-30T12:28:20.312Z,80.30
2019-01-30T12:30:49.366Z,81.00
2019-01-30T12:33:18.424Z,81.10
2019-01-30T12:35:47.485Z,81.10
2019-01-30T12:38:16.550Z,81.60
2019-01-30T12:40:45.612Z,81.20
2019-01-30T12:43:14.675Z,82.30
2019-01-30T12:45:43.738Z,82.30
2019-01-30T12:48:12.805Z,82.50
2019-01-30T12:50:41.871Z,82.60
2019-01-30T12:53:10.927Z,82.20
2019-01-30T12:55:39.984Z,82.50
2019-01-30T12:58:09.044Z,82.70
2019-01-30T13:00:40.815Z,82.40
2019-01-30T13:03:09.881Z,83.00
2019-01-30T13:05:38.938Z,83.00
2019-01-30T13:08:08.002Z,83.30
2019-01-30T13:10:37.067Z,83.80
2019-01-30T13:13:06.137Z,84.10
2019-01-30T13:15:35.202Z,84.60
2019-01-30T13:18:14.064Z,83.80
2019-01-30T13:20:35.121Z,83.70
2019-01-30T13:23:04.240Z,83.80
2019-01-30T13:25:33.453Z,83.80
2019-01-30T13:28:02.490Z,84.20
2019-01-30T13:30:35.682Z,84.20
2019-01-30T13:33:05.394Z,84.40
2019-01-30T13:35:34.478Z,85.00
2019-01-30T13:38:03.520Z,84.40
2019-01-30T13:40:36.149Z,85.50
2019-01-30T13:43:05.918Z,85.70
2019-01-30T13:45:34.990Z,86.00
2019-01-30T13:48:05.975Z,86.20
2019-01-30T13:50:35.015Z,86.50
2019-01-30T13:53:04.275Z,86.30
2019-01-30T13:55:33.306Z,85.70
2019-01-30T13:58:02.662Z,85.20
2019-01-30T14:00:35.289Z,85.50
2019-01-30T14:03:05.195Z,86.10
2019-01-30T14:05:34.442Z,85.30
2019-01-30T14:08:03.478Z,85.00
2019-01-30T14:10:32.539Z,85.50
2019-01-30T14:13:01.670Z,86.10
2019-01-30T14:15:31.604Z,86.80
2019-01-30T14:18:00.661Z,87.50
2019-01-30T14:20:29.783Z,87.20
2019-01-30T14:22:58.861Z,87.60
2019-01-30T14:25:27.939Z,87.80
2019-01-30T14:27:57.282Z,87.50
2019-01-30T14:30:32.660Z,87.90
2019-01-30T14:33:01.726Z,88.00
2019-01-30T14:35:33.016Z,88.50
2019-01-30T14:38:02.085Z,88.40
2019-01-30T14:40:31.146Z,88.90
2019-01-30T14:43:00.168Z,89.30
2019-01-30T14:45:29.262Z,89.40
2019-01-30T14:47:58.288Z,89.60
2019-01-30T14:50:28.389Z,90.20
2019-01-30T14:52:57.449Z,90.60
2019-01-30T14:55:26.545Z,91.00
2019-01-30T14:57:55.839Z,90.80
2019-01-30T15:00:28.497Z,91.30
2019-01-30T15:02:57.595Z,91.50
2019-01-30T15:05:26.820Z,91.90
2019-01-30T15:07:55.932Z,92.10
2019-01-30T15:10:27.707Z,92.30
2019-01-30T15:12:56.759Z,92.80
2019-01-30T15:15:28.822Z,93.10
2019-01-30T15:17:57.889Z,93.30
2019-01-30T15:20:30.069Z,93.50
2019-01-30T15:22:59.616Z,93.70
2019-01-30T15:25:28.678Z,93.70
2019-01-30T15:27:58.328Z,93.80
2019-01-30T15:30:40.271Z,94.00
2019-01-30T15:33:09.323Z,94.30
2019-01-30T15:35:38.374Z,94.40
2019-01-30T15:38:09.740Z,94.60
2019-01-30T15:40:38.799Z,94.70
2019-01-30T15:43:07.849Z,94.70
2019-01-30T15:45:36.905Z,94.80
2019-01-30T15:48:06.135Z,95.00
2019-01-30T15:50:40.983Z,95.30
2019-01-30T15:53:13.450Z,95.10
2019-01-30T15:55:42.954Z,95.30
2019-01-30T15:58:13.220Z,95.40
2019-01-30T16:00:49.715Z,95.50
2019-01-30T16:03:18.730Z,95.60
2019-01-30T16:05:48.126Z,95.60
2019-01-30T16:08:17.389Z,95.80
2019-01-30T16:10:46.456Z,96.00
2019-01-30T16:13:15.615Z,96.10
2019-01-30T16:15:55.445Z,96.20
2019-01-30T16:18:24.580Z,96.20
2019-01-30T16:20:53.632Z,96.20
2019-01-30T16:23:22.693Z,96.40
2019-01-30T16:25:51.818Z,96.50
2019-01-30T16:28:20.876Z,96.60
2019-01-30T16:30:49.930Z,96.60
2019-01-30T16:33:18.987Z,96.60
2019-01-30T16:35:55.806Z,96.70
2019-01-30T16:38:19.075Z,96.90
2019-01-30T16:40:48.129Z,97.00
2019-01-30T16:43:17.185Z,96.90
2019-01-30T16:45:46.245Z,96.90
2019-01-30T16:48:15.406Z,97.10
2019-01-30T16:50:44.463Z,97.10
2019-01-30T16:53:13.700Z,97.10
2019-01-30T16:55:42.692Z,97.20
2019-01-30T16:58:11.760Z,97.10
2019-01-30T17:00:40.816Z,97.20
2019-01-30T17:03:11.014Z,97.20
2019-01-30T17:05:40.068Z,97.10
2019-01-30T17:08:09.125Z,97.20
2019-01-30T17:10:38.182Z,97.30
2019-01-30T17:13:07.240Z,97.30
2019-01-30T17:15:39.974Z,97.30
2019-01-30T17:18:12.226Z,97.40
2019-01-30T17:20:41.917Z,97.50
2019-01-30T17:23:10.978Z,97.70
2019-01-30T17:25:40.037Z,97.80
2019-01-30T17:28:09.093Z,98.40
2019-01-30T17:30:51.186Z,98.20
2019-01-30T17:33:20.246Z,98.40
2019-01-30T17:35:49.307Z,98.40
2019-01-30T17:38:18.617Z,98.50
2019-01-30T17:40:47.688Z,98.60
2019-01-30T17:43:16.740Z,98.80
2019-01-30T17:45:45.797Z,98.90
2019-01-30T17:48:14.860Z,98.80
2019-01-30T17:50:43.926Z,98.90
2019-01-30T17:53:13.085Z,99.10
2019-01-30T17:55:42.124Z,99.00
2019-01-30T17:58:11.192Z,99.10
2019-01-30T18:00:55.442Z,99.20
2019-01-30T18:03:24.506Z,99.10
2019-01-30T18:05:53.584Z,99.00
2019-01-30T18:08:22.646Z,98.90
2019-01-30T18:10:51.695Z,99.30
2019-01-30T18:13:20.764Z,99.00
2019-01-30T18:15:49.819Z,99.00
2019-01-30T18:18:18.877Z,99.10
2019-01-30T18:20:48.013Z,99.00
2019-01-30T18:23:17.069Z,99.00
2019-01-30T18:25:46.127Z,99.10
2019-01-30T18:28:15.210Z,99.10
2019-01-30T18:30:44.345Z,99.20
2019-01-30T18:33:13.407Z,99.20
2019-01-30T18:35:42.476Z,99.30
2019-01-30T18:38:11.541Z,99.20
2019-01-30T18:40:40.596Z,99.30
2019-01-30T18:43:09.657Z,99.20
2019-01-30T18:45:38.713Z,99.10
2019-01-30T18:48:07.841Z,99.10
2019-01-30T18:50:36.898Z,99.10
2019-01-30T18:53:05.959Z,99.20
2019-01-30T18:55:35.020Z,99.30
2019-01-30T18:58:04.145Z,99.20
2019-01-30T19:00:39.267Z,99.30
2019-01-30T19:03:11.141Z,99.20
2019-01-30T19:05:40.256Z,99.20
2019-01-30T19:08:09.493Z,99.20
2019-01-30T19:10:38.548Z,99.10
2019-01-30T19:13:08.525Z,99.10
2019-01-30T19:15:37.593Z,99.10
2019-01-30T19:18:06.639Z,99.10
2019-01-30T19:20:40.143Z,99.00
2019-01-30T19:23:09.201Z,99.10
2019-01-30T19:25:38.261Z,99.10
2019-01-30T19:28:08.824Z,99.10
2019-01-30T19:30:37.894Z,99.20
2019-01-30T19:33:09.159Z,99.30
2019-01-30T19:35:38.217Z,99.40
2019-01-30T19:38:07.816Z,99.60
2019-01-30T19:40:36.878Z,99.70
2019-01-30T19:43:05.932Z,99.70
2019-01-30T19:45:35.300Z,99.70
2019-01-30T19:48:04.809Z,99.70
2019-01-30T19:50:33.865Z,99.90
2019-01-30T19:53:05.372Z,99.70
2019-01-30T19:55:33.715Z,99.80
2019-01-30T19:58:02.774Z,99.80
2019-01-30T20:00:42.210Z,99.70
2019-01-30T20:03:15.748Z,99.70
2019-01-30T20:05:46.188Z,99.80
2019-01-30T20:08:15.255Z,99.80
2019-01-30T20:10:44.317Z,99.70
2019-01-30T20:13:13.372Z,99.90
2019-01-30T20:15:42.719Z,99.90
2019-01-30T20:18:11.791Z,99.90
2019-01-30T20:20:40.854Z,99.90
2019-01-30T20:23:10.259Z,99.90
2019-01-30T20:25:43.899Z,99.90
2019-01-30T20:28:13.157Z,99.90
2019-01-30T20:30:42.213Z,99.90
2019-01-30T20:33:11.375Z,99.90
2019-01-30T20:35:40.529Z,99.90
2019-01-30T20:38:09.579Z,99.90
2019-01-30T20:40:38.657Z,99.90
2019-01-30T20:43:07.708Z,99.90
2019-01-30T20:45:36.762Z,99.90
2019-01-30T20:48:05.991Z,99.90
2019-01-30T20:50:35.042Z,99.90
2019-01-30T20:53:04.097Z,99.90
2019-01-30T20:55:34.507Z,99.90
2019-01-30T20:58:03.726Z,99.90
2019-01-30T21:00:37.556Z,99.90
2019-01-30T21:03:07.230Z,99.90
2019-01-30T21:05:36.283Z,99.90
2019-01-30T21:08:05.601Z,99.90
2019-01-30T21:10:37.964Z,99.90
2019-01-30T21:13:07.610Z,99.90
2019-01-30T21:15:36.659Z,99.90
2019-01-30T21:18:05.780Z,99.90
2019-01-30T21:20:35.830Z,99.90
2019-01-30T21:23:06.254Z,99.90
2019-01-30T21:25:35.315Z,99.90
2019-01-30T21:28:04.377Z,99.90
2019-01-30T21:30:38.150Z,99.90
2019-01-30T21:33:07.276Z,99.90
2019-01-30T21:35:36.328Z,99.90
2019-01-30T21:38:05.751Z,99.90
2019-01-30T21:40:34.859Z,99.90
2019-01-30T21:43:03.912Z,99.90
2019-01-30T21:45:32.964Z,99.90
2019-01-30T21:48:02.019Z,99.90
2019-01-30T21:50:31.080Z,99.90
2019-01-30T21:53:00.131Z,99.90
2019-01-30T21:55:29.178Z,99.90
2019-01-30T21:57:58.229Z,99.90
2019-01-30T22:00:29.846Z,99.90
2019-01-30T22:02:58.901Z,99.90
2019-01-30T22:05:27.949Z,99.90
2019-01-30T22:08:01.058Z,99.90
2019-01-30T22:10:29.691Z,99.90
2019-01-30T22:12:58.760Z,99.90
2019-01-30T22:15:27.805Z,99.90
2019-01-30T22:17:56.858Z,99.90
2019-01-30T22:20:27.224Z,99.90
2019-01-30T22:22:56.453Z,99.90
2019-01-30T22:25:27.700Z,99.90
2019-01-30T22:27:56.750Z,99.90
2019-01-30T22:30:31.678Z,99.90
2019-01-30T22:33:00.741Z,99.90
2019-01-30T22:35:29.789Z,99.90
2019-01-30T22:37:58.891Z,99.90
2019-01-30T22:40:27.957Z,99.90
2019-01-30T22:42:56.986Z,99.90
2019-01-30T22:45:26.285Z,99.90
2019-01-30T22:47:55.340Z,99.90
2019-01-30T22:50:24.399Z,99.90
2019-01-30T22:52:53.552Z,99.90
2019-01-30T22:55:24.020Z,99.90
2019-01-30T22:57:53.071Z,99.90
2019-01-30T23:00:52.847Z,99.90
2019-01-30T23:03:44.735Z,99.90
2019-01-30T23:06:46.240Z,99.90
2019-01-30T23:09:46.266Z,99.90
2019-01-30T23:12:50.397Z,99.90
2019-01-30T23:15:42.426Z,99.90
2019-01-30T23:18:34.475Z,99.90
2019-01-30T23:21:19.829Z,99.90
2019-01-30T23:24:22.201Z,99.90
2019-01-30T23:26:58.606Z,99.90
2019-01-30T23:30:09.721Z,99.90
2019-01-30T23:32:58.629Z,99.90
2019-01-30T23:35:56.378Z,99.90
2019-01-30T23:38:49.730Z,99.90
2019-01-30T23:41:28.686Z,99.90
2019-01-30T23:44:36.102Z,99.90
2019-01-30T23:47:21.725Z,99.90
2019-01-30T23:50:36.277Z,99.90
2019-01-30T23:53:34.390Z,99.90
2019-01-30T23:56:13.835Z,99.90
2019-01-30T23:59:11.643Z,99.90
