createdAt,value
2019-02-21T00:00:55.117Z,99.99
2019-02-21T00:01:55.093Z,99.99
2019-02-21T00:02:55.073Z,99.99
2019-02-21T00:03:55.056Z,99.99
2019-02-21T00:04:55.052Z,99.99
2019-02-21T00:05:55.011Z,99.99
2019-02-21T00:06:54.994Z,99.99
2019-02-21T00:07:54.974Z,99.99
2019-02-21T00:08:54.951Z,99.99
2019-02-21T00:09:55.526Z,99.99
2019-02-21T00:10:54.904Z,99.99
2019-02-21T00:11:54.894Z,99.99
2019-02-21T00:12:54.864Z,99.99
2019-02-21T00:13:54.857Z,99.99
2019-02-21T00:14:54.823Z,99.99
2019-02-21T00:15:54.830Z,99.99
2019-02-21T00:16:54.788Z,99.99
2019-02-21T00:17:54.759Z,99.99
2019-02-21T00:18:54.737Z,99.99
2019-02-21T00:19:54.721Z,99.99
2019-02-21T00:20:54.728Z,99.99
2019-02-21T00:21:55.502Z,99.99
2019-02-21T00:22:54.653Z,99.99
2019-02-21T00:23:54.628Z,99.99
2019-02-21T00:24:54.615Z,99.99
2019-02-21T00:25:55.807Z,99.99
2019-02-21T00:26:54.584Z,99.99
2019-02-21T00:27:54.545Z,99.99
2019-02-21T00:28:54.522Z,99.99
2019-02-21T00:29:54.497Z,99.99
2019-02-21T00:30:54.481Z,99.99
2019-02-21T00:31:54.450Z,99.99
2019-02-21T00:32:54.452Z,99.99
2019-02-21T00:33:54.412Z,99.99
2019-02-21T00:34:54.406Z,99.99
2019-02-21T00:35:54.378Z,99.99
2019-02-21T00:36:55.029Z,99.99
2019-02-21T00:37:54.330Z,99.99
2019-02-21T00:38:54.304Z,99.99
2019-02-21T00:39:54.313Z,99.99
2019-02-21T00:40:54.279Z,99.99
2019-02-21T00:41:54.244Z,99.99
2019-02-21T00:42:54.225Z,99.99
2019-02-21T00:43:54.202Z,99.99
2019-02-21T00:44:54.212Z,99.99
2019-02-21T00:45:54.198Z,99.99
2019-02-21T00:46:54.134Z,99.99
2019-02-21T00:47:54.113Z,99.99
2019-02-21T00:48:54.088Z,99.99
2019-02-21T00:49:54.082Z,99.99
2019-02-21T00:50:54.053Z,99.99
2019-02-21T00:51:54.027Z,99.99
2019-02-21T00:52:54.007Z,99.99
2019-02-21T00:53:54.001Z,99.99
2019-02-21T00:54:53.962Z,99.99
2019-02-21T00:55:53.945Z,99.99
2019-02-21T00:56:53.935Z,99.99
2019-02-21T00:57:53.901Z,99.99
2019-02-21T00:58:53.879Z,99.99
2019-02-21T00:59:53.856Z,99.99
2019-02-21T01:00:53.837Z,99.99
2019-02-21T01:01:53.838Z,99.99
2019-02-21T01:02:53.807Z,99.99
2019-02-21T01:03:53.768Z,99.99
2019-02-21T01:04:53.751Z,99.99
2019-02-21T01:05:53.726Z,99.99
2019-02-21T01:06:53.720Z,99.99
2019-02-21T01:07:53.687Z,99.99
2019-02-21T01:08:53.661Z,99.99
2019-02-21T01:09:53.639Z,99.99
2019-02-21T01:10:53.617Z,99.99
2019-02-21T01:11:53.605Z,99.99
2019-02-21T01:12:53.592Z,99.99
2019-02-21T01:13:54.513Z,99.99
2019-02-21T01:14:54.038Z,99.99
2019-02-21T01:15:54.003Z,99.99
2019-02-21T01:16:53.496Z,99.99
2019-02-21T01:17:53.468Z,99.99
2019-02-21T01:18:53.463Z,99.99
2019-02-21T01:19:53.429Z,99.99
2019-02-21T01:20:53.433Z,99.99
2019-02-21T01:21:53.383Z,99.99
2019-02-21T01:22:53.358Z,99.99
2019-02-21T01:23:53.997Z,99.99
2019-02-21T01:24:53.316Z,99.99
2019-02-21T01:25:53.297Z,99.99
2019-02-21T01:26:53.291Z,99.99
2019-02-21T01:27:53.255Z,99.99
2019-02-21T01:28:54.036Z,99.99
2019-02-21T01:29:53.209Z,99.99
2019-02-21T01:30:56.941Z,99.99
2019-02-21T01:31:53.186Z,99.99
2019-02-21T01:32:53.145Z,99.99
2019-02-21T01:33:53.122Z,99.99
2019-02-21T01:34:53.112Z,99.99
2019-02-21T01:35:53.089Z,99.99
2019-02-21T01:36:53.057Z,99.99
2019-02-21T01:37:53.052Z,99.99
2019-02-21T01:38:53.030Z,99.99
2019-02-21T01:39:52.991Z,99.99
2019-02-21T01:40:52.988Z,99.99
2019-02-21T01:41:52.951Z,99.99
2019-02-21T01:42:52.928Z,99.99
2019-02-21T01:43:52.935Z,99.99
2019-02-21T01:44:52.884Z,99.99
2019-02-21T01:45:52.863Z,99.99
2019-02-21T01:46:52.837Z,99.99
2019-02-21T01:47:52.818Z,99.99
2019-02-21T01:48:52.803Z,99.99
2019-02-21T01:49:53.097Z,99.99
2019-02-21T01:50:52.754Z,99.99
2019-02-21T01:51:52.737Z,99.99
2019-02-21T01:52:52.712Z,99.99
2019-02-21T01:53:52.706Z,99.99
2019-02-21T01:54:53.502Z,99.99
2019-02-21T01:55:52.644Z,99.99
2019-02-21T01:56:52.626Z,99.99
2019-02-21T01:57:52.605Z,99.99
2019-02-21T01:58:52.594Z,99.99
2019-02-21T01:59:52.575Z,99.99
2019-02-21T02:00:52.538Z,99.99
2019-02-21T02:01:52.518Z,99.99
2019-02-21T02:02:52.497Z,99.99
2019-02-21T02:03:52.471Z,99.99
2019-02-21T02:04:52.470Z,99.99
2019-02-21T02:05:52.432Z,99.99
2019-02-21T02:06:52.408Z,99.99
2019-02-21T02:07:52.383Z,99.99
2019-02-21T02:08:52.366Z,99.99
2019-02-21T02:09:52.341Z,99.99
2019-02-21T02:10:52.339Z,99.99
2019-02-21T02:11:52.370Z,99.99
2019-02-21T02:12:52.277Z,99.99
2019-02-21T02:13:53.045Z,99.99
2019-02-21T02:14:52.233Z,99.99
2019-02-21T02:15:52.212Z,99.99
2019-02-21T02:16:52.209Z,99.99
2019-02-21T02:17:52.186Z,99.99
2019-02-21T02:18:52.143Z,99.99
2019-02-21T02:19:52.123Z,99.99
2019-02-21T02:20:52.102Z,99.99
2019-02-21T02:21:52.091Z,99.99
2019-02-21T02:22:52.073Z,99.99
2019-02-21T02:23:52.033Z,99.99
2019-02-21T02:24:52.097Z,99.99
2019-02-21T02:25:51.993Z,99.99
2019-02-21T02:26:52.540Z,99.99
2019-02-21T02:27:51.952Z,99.99
2019-02-21T02:28:51.929Z,99.99
2019-02-21T02:29:51.904Z,99.99
2019-02-21T02:30:51.883Z,99.99
2019-02-21T02:31:51.876Z,99.99
2019-02-21T02:32:51.849Z,99.99
2019-02-21T02:33:51.823Z,99.99
2019-02-21T02:34:51.791Z,99.99
2019-02-21T02:35:51.768Z,99.99
2019-02-21T02:36:51.765Z,99.99
2019-02-21T02:37:51.730Z,99.99
2019-02-21T02:38:51.723Z,99.99
2019-02-21T02:39:52.540Z,99.99
2019-02-21T02:40:51.673Z,99.99
2019-02-21T02:41:51.641Z,99.99
2019-02-21T02:42:51.645Z,99.99
2019-02-21T02:43:51.593Z,99.99
2019-02-21T02:44:51.573Z,99.99
2019-02-21T02:45:51.552Z,99.99
2019-02-21T02:46:51.540Z,99.99
2019-02-21T02:47:51.527Z,99.99
2019-02-21T02:48:51.495Z,99.99
2019-02-21T02:49:51.465Z,99.99
2019-02-21T02:50:52.008Z,99.99
2019-02-21T02:51:51.438Z,99.99
2019-02-21T02:52:51.405Z,99.99
2019-02-21T02:53:51.400Z,99.99
2019-02-21T02:54:51.358Z,99.99
2019-02-21T02:55:51.407Z,99.99
2019-02-21T02:56:51.314Z,99.99
2019-02-21T02:57:51.311Z,99.99
2019-02-21T02:58:51.269Z,99.99
2019-02-21T02:59:51.263Z,99.99
2019-02-21T03:00:51.228Z,99.99
2019-02-21T03:01:51.209Z,99.99
2019-02-21T03:02:51.178Z,99.99
2019-02-21T03:03:53.007Z,99.99
2019-02-21T03:04:51.186Z,99.99
2019-02-21T03:05:51.131Z,99.99
2019-02-21T03:06:51.097Z,99.99
2019-02-21T03:07:51.077Z,99.99
2019-02-21T03:08:51.054Z,99.99
2019-02-21T03:09:51.054Z,99.99
2019-02-21T03:10:51.009Z,99.99
2019-02-21T03:11:52.025Z,99.99
2019-02-21T03:12:50.966Z,99.99
2019-02-21T03:13:50.943Z,99.99
2019-02-21T03:14:50.922Z,99.99
2019-02-21T03:15:50.924Z,99.99
2019-02-21T03:16:50.878Z,99.99
2019-02-21T03:17:50.858Z,99.99
2019-02-21T03:18:50.857Z,99.99
2019-02-21T03:19:50.816Z,99.99
2019-02-21T03:20:50.795Z,99.99
2019-02-21T03:21:50.787Z,99.99
2019-02-21T03:22:50.765Z,99.99
2019-02-21T03:23:50.730Z,99.99
2019-02-21T03:24:50.705Z,99.99
2019-02-21T03:25:51.510Z,99.99
2019-02-21T03:26:50.677Z,99.99
2019-02-21T03:27:50.640Z,99.99
2019-02-21T03:28:50.618Z,99.99
2019-02-21T03:29:50.595Z,99.99
2019-02-21T03:30:50.579Z,99.99
2019-02-21T03:31:55.197Z,99.99
2019-02-21T03:32:51.050Z,99.99
2019-02-21T03:33:50.513Z,99.99
2019-02-21T03:34:50.484Z,99.99
2019-02-21T03:35:50.610Z,99.99
2019-02-21T03:36:51.046Z,99.99
2019-02-21T03:37:50.555Z,99.99
2019-02-21T03:38:50.430Z,99.99
2019-02-21T03:39:50.384Z,99.99
2019-02-21T03:40:50.360Z,99.99
2019-02-21T03:41:50.333Z,99.99
2019-02-21T03:42:50.318Z,99.99
2019-02-21T03:43:50.317Z,99.99
2019-02-21T03:44:50.284Z,99.99
2019-02-21T03:45:50.248Z,99.99
2019-02-21T03:46:50.238Z,99.99
2019-02-21T03:47:50.245Z,99.99
2019-02-21T03:48:50.208Z,99.99
2019-02-21T03:49:50.195Z,99.99
2019-02-21T03:50:50.146Z,99.99
2019-02-21T03:51:50.126Z,99.99
2019-02-21T03:52:50.098Z,99.99
2019-02-21T03:53:50.116Z,99.99
2019-02-21T03:54:50.075Z,99.99
2019-02-21T03:55:50.143Z,99.99
2019-02-21T03:56:50.016Z,99.99
2019-02-21T03:57:50.005Z,99.99
2019-02-21T03:58:49.969Z,99.99
2019-02-21T03:59:49.982Z,99.99
2019-02-21T04:00:49.933Z,99.99
2019-02-21T04:01:49.917Z,99.99
2019-02-21T04:02:50.515Z,99.99
2019-02-21T04:03:49.888Z,99.99
2019-02-21T04:04:49.870Z,99.99
2019-02-21T04:05:49.825Z,99.99
2019-02-21T04:06:49.796Z,99.99
2019-02-21T04:07:49.775Z,99.99
2019-02-21T04:08:49.764Z,99.99
2019-02-21T04:09:49.740Z,99.99
2019-02-21T04:10:49.731Z,99.99
2019-02-21T04:11:49.693Z,99.99
2019-02-21T04:12:49.701Z,99.99
2019-02-21T04:13:49.652Z,99.99
2019-02-21T04:14:49.641Z,99.99
2019-02-21T04:15:49.634Z,99.99
2019-02-21T04:16:49.584Z,99.99
2019-02-21T04:17:49.567Z,99.99
2019-02-21T04:18:49.542Z,99.99
2019-02-21T04:19:49.527Z,99.99
2019-02-21T04:20:49.503Z,99.99
2019-02-21T04:21:49.493Z,99.99
2019-02-21T04:22:49.456Z,99.99
2019-02-21T04:23:49.437Z,99.99
2019-02-21T04:24:49.431Z,99.99
2019-02-21T04:25:49.390Z,99.99
2019-02-21T04:26:49.373Z,99.99
2019-02-21T04:27:49.353Z,99.99
2019-02-21T04:28:49.333Z,99.99
2019-02-21T04:29:49.324Z,99.99
2019-02-21T04:30:49.292Z,99.99
2019-02-21T04:31:49.270Z,99.99
2019-02-21T04:32:49.247Z,99.99
2019-02-21T04:33:49.222Z,99.99
2019-02-21T04:34:49.219Z,99.99
2019-02-21T04:35:49.177Z,99.99
2019-02-21T04:36:49.158Z,99.99
2019-02-21T04:37:49.133Z,99.99
2019-02-21T04:38:49.112Z,99.99
2019-02-21T04:39:49.086Z,99.99
2019-02-21T04:40:49.087Z,99.99
2019-02-21T04:41:49.053Z,99.99
2019-02-21T04:42:49.025Z,99.99
2019-02-21T04:43:49.009Z,99.99
2019-02-21T04:44:48.986Z,99.99
2019-02-21T04:45:48.979Z,99.99
2019-02-21T04:46:48.945Z,99.99
2019-02-21T04:47:48.943Z,99.99
2019-02-21T04:48:48.902Z,99.99
2019-02-21T04:49:48.881Z,99.99
2019-02-21T04:50:48.860Z,99.99
2019-02-21T04:51:48.861Z,99.99
2019-02-21T04:52:48.814Z,99.99
2019-02-21T04:53:48.789Z,99.99
2019-02-21T04:54:48.767Z,99.99
2019-02-21T04:55:48.751Z,99.99
2019-02-21T04:56:48.725Z,99.99
2019-02-21T04:57:48.718Z,99.99
2019-02-21T04:58:48.687Z,99.99
2019-02-21T04:59:48.660Z,99.99
2019-02-21T05:00:48.640Z,99.99
2019-02-21T05:01:48.620Z,99.99
2019-02-21T05:02:48.610Z,99.99
2019-02-21T05:03:49.101Z,99.99
2019-02-21T05:04:48.549Z,99.99
2019-02-21T05:05:48.559Z,99.99
2019-02-21T05:06:48.508Z,99.99
2019-02-21T05:07:48.487Z,99.99
2019-02-21T05:08:48.480Z,99.99
2019-02-21T05:09:57.637Z,99.99
2019-02-21T05:10:48.424Z,99.99
2019-02-21T05:11:48.436Z,99.99
2019-02-21T05:12:48.380Z,99.99
2019-02-21T05:13:48.367Z,99.99
2019-02-21T05:14:48.369Z,99.99
2019-02-21T05:15:48.310Z,99.99
2019-02-21T05:16:48.293Z,99.99
2019-02-21T05:17:48.269Z,99.99
2019-02-21T05:18:48.244Z,99.99
2019-02-21T05:19:48.235Z,99.99
2019-02-21T05:20:48.218Z,99.99
2019-02-21T05:21:48.183Z,99.99
2019-02-21T05:22:48.157Z,99.99
2019-02-21T05:23:48.153Z,99.99
2019-02-21T05:24:48.118Z,99.99
2019-02-21T05:25:48.135Z,99.99
2019-02-21T05:26:48.077Z,99.99
2019-02-21T05:27:48.049Z,99.99
2019-02-21T05:28:48.030Z,99.99
2019-02-21T05:29:48.010Z,99.99
2019-02-21T05:30:47.982Z,99.99
2019-02-21T05:31:47.984Z,99.99
2019-02-21T05:32:47.943Z,99.99
2019-02-21T05:33:47.918Z,99.99
2019-02-21T05:34:47.907Z,99.99
2019-02-21T05:35:47.889Z,99.99
2019-02-21T05:36:47.852Z,99.99
2019-02-21T05:37:47.859Z,99.99
2019-02-21T05:38:47.814Z,99.99
2019-02-21T05:39:47.789Z,99.99
2019-02-21T05:40:47.770Z,99.99
2019-02-21T05:41:47.748Z,99.99
2019-02-21T05:42:47.724Z,99.99
2019-02-21T05:43:47.739Z,99.99
2019-02-21T05:44:47.688Z,99.99
2019-02-21T05:45:47.670Z,99.99
2019-02-21T05:46:47.634Z,99.99
2019-02-21T05:47:47.648Z,99.99
2019-02-21T05:48:47.613Z,99.99
2019-02-21T05:49:47.574Z,99.99
2019-02-21T05:50:47.544Z,99.99
2019-02-21T05:51:47.525Z,99.99
2019-02-21T05:52:48.026Z,99.99
2019-02-21T05:53:47.486Z,99.99
2019-02-21T05:54:47.482Z,99.99
2019-02-21T05:55:47.437Z,99.99
2019-02-21T05:56:47.420Z,99.99
2019-02-21T05:57:47.398Z,99.99
2019-02-21T05:58:47.385Z,99.99
2019-02-21T05:59:47.407Z,99.99
2019-02-21T06:00:47.404Z,99.99
2019-02-21T06:01:47.309Z,99.99
2019-02-21T06:02:53.320Z,99.99
2019-02-21T06:03:47.266Z,99.99
2019-02-21T06:04:47.242Z,99.99
2019-02-21T06:05:47.295Z,99.99
2019-02-21T06:06:47.225Z,99.99
2019-02-21T06:07:47.186Z,99.99
2019-02-21T06:08:47.165Z,99.99
2019-02-21T06:09:47.136Z,99.99
2019-02-21T06:10:47.109Z,99.99
2019-02-21T06:11:47.121Z,99.99
2019-02-21T06:12:47.068Z,99.99
2019-02-21T06:13:47.056Z,99.99
2019-02-21T06:14:47.021Z,99.99
2019-02-21T06:15:47.009Z,99.99
2019-02-21T06:16:46.979Z,99.99
2019-02-21T06:17:46.988Z,99.99
2019-02-21T06:18:46.938Z,99.99
2019-02-21T06:19:48.148Z,99.99
2019-02-21T06:20:46.891Z,99.99
2019-02-21T06:21:46.869Z,99.99
2019-02-21T06:22:46.873Z,99.99
2019-02-21T06:23:49.097Z,99.99
2019-02-21T06:24:46.808Z,99.99
2019-02-21T06:25:53.031Z,99.99
2019-02-21T06:26:46.789Z,99.99
2019-02-21T06:27:46.765Z,99.99
2019-02-21T06:28:46.754Z,99.99
2019-02-21T06:29:46.697Z,99.99
2019-02-21T06:30:46.679Z,99.99
2019-02-21T06:31:46.668Z,99.99
2019-02-21T06:32:46.631Z,99.99
2019-02-21T06:33:49.312Z,99.99
2019-02-21T06:34:46.611Z,99.99
2019-02-21T06:35:46.572Z,99.99
2019-02-21T06:36:46.546Z,99.99
2019-02-21T06:37:46.521Z,99.99
2019-02-21T06:38:46.500Z,99.99
2019-02-21T06:39:46.477Z,99.99
2019-02-21T06:40:47.133Z,99.99
2019-02-21T06:41:46.478Z,99.99
2019-02-21T06:42:46.430Z,99.99
2019-02-21T06:43:46.388Z,99.99
2019-02-21T06:44:46.366Z,99.99
2019-02-21T06:45:46.362Z,99.99
2019-02-21T06:46:46.324Z,99.99
2019-02-21T06:47:47.116Z,99.99
2019-02-21T06:48:46.285Z,99.99
2019-02-21T06:49:46.255Z,99.99
2019-02-21T06:50:47.721Z,99.99
2019-02-21T06:51:46.242Z,99.99
2019-02-21T06:52:46.192Z,99.99
2019-02-21T06:53:47.033Z,99.99
2019-02-21T06:54:46.148Z,99.99
2019-02-21T06:55:46.126Z,99.99
2019-02-21T06:56:46.111Z,99.99
2019-02-21T06:57:46.094Z,99.99
2019-02-21T06:58:46.135Z,99.99
2019-02-21T06:59:46.039Z,99.99
2019-02-21T07:00:46.341Z,99.99
2019-02-21T07:01:45.996Z,99.99
2019-02-21T07:02:45.973Z,99.99
2019-02-21T07:03:45.967Z,99.99
2019-02-21T07:04:45.932Z,99.99
2019-02-21T07:05:45.909Z,99.99
2019-02-21T07:06:45.885Z,99.99
2019-02-21T07:07:45.861Z,99.99
2019-02-21T07:08:45.854Z,99.99
2019-02-21T07:09:45.818Z,99.99
2019-02-21T07:10:45.798Z,99.99
2019-02-21T07:11:46.142Z,99.99
2019-02-21T07:12:45.755Z,99.99
2019-02-21T07:13:45.772Z,99.99
2019-02-21T07:14:45.710Z,99.99
2019-02-21T07:15:45.683Z,99.99
2019-02-21T07:16:45.663Z,99.99
2019-02-21T07:17:49.175Z,99.99
2019-02-21T07:18:45.661Z,99.99
2019-02-21T07:19:45.602Z,99.99
2019-02-21T07:20:45.576Z,99.99
2019-02-21T07:21:45.552Z,99.99
2019-02-21T07:22:45.537Z,99.99
2019-02-21T07:23:45.512Z,99.99
2019-02-21T07:24:45.509Z,99.99
2019-02-21T07:25:45.478Z,99.99
2019-02-21T07:26:45.451Z,99.99
2019-02-21T07:27:45.424Z,99.99
2019-02-21T07:28:45.402Z,99.99
2019-02-21T07:29:45.403Z,99.99
2019-02-21T07:30:45.364Z,99.99
2019-02-21T07:31:45.641Z,99.99
2019-02-21T07:32:45.314Z,99.99
2019-02-21T07:33:45.292Z,99.99
2019-02-21T07:34:45.279Z,99.99
2019-02-21T07:35:45.303Z,99.99
2019-02-21T07:36:45.248Z,99.99
2019-02-21T07:37:45.215Z,99.99
2019-02-21T07:38:45.203Z,99.99
2019-02-21T07:39:45.164Z,99.99
2019-02-21T07:40:45.146Z,99.99
2019-02-21T07:41:45.127Z,99.99
2019-02-21T07:42:45.102Z,99.99
2019-02-21T07:43:45.120Z,99.99
2019-02-21T07:44:45.457Z,99.99
2019-02-21T07:45:45.039Z,99.99
2019-02-21T07:46:46.347Z,99.99
2019-02-21T07:47:44.994Z,99.99
2019-02-21T07:48:45.041Z,99.99
2019-02-21T07:49:44.971Z,99.99
2019-02-21T07:50:44.930Z,99.99
2019-02-21T07:51:44.908Z,99.99
2019-02-21T07:52:44.904Z,99.99
2019-02-21T07:53:44.884Z,99.99
2019-02-21T07:54:44.848Z,99.99
2019-02-21T07:55:44.833Z,99.99
2019-02-21T07:56:44.806Z,99.99
2019-02-21T07:57:44.793Z,99.99
2019-02-21T07:58:44.782Z,99.99
2019-02-21T07:59:44.760Z,99.99
2019-02-21T08:00:44.727Z,99.99
2019-02-21T08:01:44.711Z,99.99
2019-02-21T08:02:44.679Z,99.99
2019-02-21T08:03:48.141Z,99.99
2019-02-21T08:04:44.664Z,99.99
2019-02-21T08:05:44.612Z,99.99
2019-02-21T08:06:44.593Z,99.99
2019-02-21T08:07:44.586Z,99.99
2019-02-21T08:08:45.072Z,99.99
2019-02-21T08:09:44.541Z,99.99
2019-02-21T08:10:44.503Z,99.99
2019-02-21T08:11:44.485Z,99.99
2019-02-21T08:12:44.470Z,99.99
2019-02-21T08:13:44.444Z,99.99
2019-02-21T08:14:44.445Z,99.99
2019-02-21T08:15:44.410Z,99.99
2019-02-21T08:16:44.418Z,99.99
2019-02-21T08:17:44.368Z,99.99
2019-02-21T08:18:44.337Z,99.99
2019-02-21T08:19:44.322Z,99.99
2019-02-21T08:20:44.305Z,99.99
2019-02-21T08:21:44.410Z,99.99
2019-02-21T08:22:44.257Z,99.99
2019-02-21T08:23:50.616Z,99.99
2019-02-21T08:24:44.222Z,99.99
2019-02-21T08:25:44.191Z,99.99
2019-02-21T08:26:44.190Z,99.99
2019-02-21T08:27:44.152Z,99.99
2019-02-21T08:28:44.132Z,99.99
2019-02-21T08:29:44.114Z,99.99
2019-02-21T08:30:44.089Z,99.99
2019-02-21T08:31:44.086Z,99.99
2019-02-21T08:32:44.050Z,99.99
2019-02-21T08:33:47.073Z,99.99
2019-02-21T08:34:44.107Z,99.99
2019-02-21T08:35:43.998Z,99.99
2019-02-21T08:36:43.985Z,99.99
2019-02-21T08:37:44.047Z,99.99
2019-02-21T08:38:43.925Z,99.99
2019-02-21T08:39:43.914Z,99.99
2019-02-21T08:40:43.881Z,99.99
2019-02-21T08:41:43.877Z,99.99
2019-02-21T08:42:43.912Z,99.99
2019-02-21T08:43:43.825Z,99.99
2019-02-21T08:44:44.577Z,99.99
2019-02-21T08:45:43.781Z,99.99
2019-02-21T08:46:43.763Z,99.99
2019-02-21T08:47:43.759Z,99.99
2019-02-21T08:48:43.727Z,99.99
2019-02-21T08:49:43.710Z,99.99
2019-02-21T08:50:43.695Z,99.99
2019-02-21T08:51:43.663Z,99.99
2019-02-21T08:52:43.644Z,99.99
2019-02-21T08:53:43.639Z,99.99
2019-02-21T08:54:43.601Z,99.99
2019-02-21T08:55:43.578Z,99.99
2019-02-21T08:56:43.580Z,99.99
2019-02-21T08:57:43.540Z,99.99
2019-02-21T08:58:43.528Z,99.99
2019-02-21T08:59:43.518Z,99.99
2019-02-21T09:00:43.477Z,99.99
2019-02-21T09:01:43.459Z,99.99
2019-02-21T09:02:43.435Z,99.99
2019-02-21T09:03:43.437Z,99.99
2019-02-21T09:04:43.398Z,99.99
2019-02-21T09:05:43.386Z,99.99
2019-02-21T09:06:43.363Z,99.99
2019-02-21T09:07:46.089Z,99.99
2019-02-21T09:08:44.053Z,99.99
2019-02-21T09:09:43.316Z,99.99
2019-02-21T09:10:43.284Z,99.99
2019-02-21T09:11:43.261Z,99.99
2019-02-21T09:12:47.816Z,99.99
2019-02-21T09:13:43.247Z,99.99
2019-02-21T09:14:43.203Z,99.99
2019-02-21T09:15:43.194Z,99.99
2019-02-21T09:16:43.163Z,99.99
2019-02-21T09:17:43.150Z,99.99
2019-02-21T09:18:43.138Z,99.99
2019-02-21T09:19:43.121Z,99.99
2019-02-21T09:20:43.090Z,99.99
2019-02-21T09:21:43.076Z,99.99
2019-02-21T09:22:43.051Z,99.99
2019-02-21T09:23:43.029Z,99.99
2019-02-21T09:24:43.014Z,99.99
2019-02-21T09:25:42.995Z,99.99
2019-02-21T09:26:42.996Z,99.99
2019-02-21T09:27:42.948Z,99.99
2019-02-21T09:28:42.928Z,99.99
2019-02-21T09:29:42.910Z,99.99
2019-02-21T09:30:42.884Z,99.99
2019-02-21T09:31:42.869Z,99.99
2019-02-21T09:32:42.869Z,99.99
2019-02-21T09:33:43.853Z,99.99
2019-02-21T09:34:42.807Z,99.99
2019-02-21T09:35:42.791Z,99.99
2019-02-21T09:36:42.787Z,99.99
2019-02-21T09:37:43.590Z,99.99
2019-02-21T09:38:42.760Z,99.99
2019-02-21T09:39:42.712Z,99.99
2019-02-21T09:40:42.884Z,99.99
2019-02-21T09:41:42.672Z,99.99
2019-02-21T09:42:42.666Z,99.99
2019-02-21T09:43:42.651Z,99.99
2019-02-21T09:44:42.625Z,99.99
2019-02-21T09:45:42.598Z,99.99
2019-02-21T09:46:42.598Z,99.99
2019-02-21T09:47:42.558Z,99.99
2019-02-21T09:48:42.555Z,99.99
2019-02-21T09:49:42.530Z,99.99
2019-02-21T09:50:42.505Z,99.99
2019-02-21T09:51:42.480Z,99.99
2019-02-21T09:52:42.485Z,99.99
2019-02-21T09:53:42.511Z,99.99
2019-02-21T09:54:42.428Z,99.99
2019-02-21T09:55:42.427Z,99.99
2019-02-21T09:56:52.353Z,99.99
2019-02-21T09:57:42.371Z,99.99
2019-02-21T09:58:42.353Z,99.99
2019-02-21T09:59:42.348Z,99.99
2019-02-21T10:00:42.312Z,99.99
2019-02-21T10:01:42.292Z,99.99
2019-02-21T10:02:42.279Z,99.99
2019-02-21T10:03:44.134Z,99.99
2019-02-21T10:04:42.242Z,99.99
2019-02-21T10:05:42.243Z,99.99
2019-02-21T10:06:42.228Z,99.99
2019-02-21T10:07:42.186Z,99.99
2019-02-21T10:08:42.163Z,99.99
2019-02-21T10:09:42.152Z,99.99
2019-02-21T10:10:42.142Z,99.99
2019-02-21T10:11:43.069Z,99.99
2019-02-21T10:12:42.199Z,99.99
2019-02-21T10:13:42.570Z,99.99
2019-02-21T10:14:42.053Z,99.99
2019-02-21T10:15:42.039Z,99.99
2019-02-21T10:16:42.029Z,99.99
2019-02-21T10:17:42.022Z,99.99
2019-02-21T10:18:41.987Z,99.99
2019-02-21T10:19:41.965Z,99.99
2019-02-21T10:20:41.948Z,99.99
2019-02-21T10:21:41.928Z,99.99
2019-02-21T10:22:41.921Z,99.99
2019-02-21T10:23:42.269Z,99.99
2019-02-21T10:24:41.878Z,99.99
2019-02-21T10:25:41.847Z,99.99
2019-02-21T10:26:41.833Z,99.99
2019-02-21T10:27:41.816Z,99.99
2019-02-21T10:28:41.793Z,99.99
2019-02-21T10:29:41.807Z,99.99
2019-02-21T10:30:41.765Z,99.99
2019-02-21T10:31:41.742Z,99.99
2019-02-21T10:32:41.729Z,99.99
2019-02-21T10:33:47.058Z,99.99
2019-02-21T10:34:43.362Z,99.99
2019-02-21T10:35:41.706Z,99.99
2019-02-21T10:36:41.649Z,99.99
2019-02-21T10:37:41.629Z,99.99
2019-02-21T10:38:41.611Z,99.99
2019-02-21T10:39:41.602Z,99.99
2019-02-21T10:40:41.599Z,99.99
2019-02-21T10:41:41.556Z,99.99
2019-02-21T10:42:41.536Z,99.23
2019-02-21T10:43:41.524Z,98.94
2019-02-21T10:44:41.518Z,99.04
2019-02-21T10:45:47.950Z,98.99
2019-02-21T10:46:41.464Z,99.37
2019-02-21T10:47:41.448Z,99.27
2019-02-21T10:48:41.432Z,99.66
2019-02-21T10:49:41.449Z,99.32
2019-02-21T10:50:44.072Z,99.13
2019-02-21T10:51:41.373Z,99.13
2019-02-21T10:52:41.682Z,99.04
2019-02-21T10:53:41.338Z,98.37
2019-02-21T10:54:41.335Z,96.22
2019-02-21T10:55:41.326Z,95.84
2019-02-21T10:56:41.288Z,95.36
2019-02-21T10:57:41.275Z,94.07
2019-02-21T10:58:41.250Z,94.27
2019-02-21T10:59:46.634Z,92.30
2019-02-21T11:00:41.214Z,90.88
2019-02-21T11:01:41.211Z,91.35
2019-02-21T11:02:41.187Z,90.88
2019-02-21T11:03:41.177Z,90.82
2019-02-21T11:04:42.195Z,88.29
2019-02-21T11:05:41.127Z,87.33
2019-02-21T11:06:41.132Z,87.04
2019-02-21T11:07:41.149Z,87.43
2019-02-21T11:08:41.082Z,87.38
2019-02-21T11:09:41.063Z,87.38
2019-02-21T11:10:41.044Z,88.29
2019-02-21T11:11:41.031Z,89.44
2019-02-21T11:12:41.050Z,88.77
2019-02-21T11:13:41.005Z,89.10
2019-02-21T11:14:47.475Z,87.95
2019-02-21T11:15:42.135Z,87.38
2019-02-21T11:16:40.947Z,87.48
2019-02-21T11:17:40.930Z,87.19
2019-02-21T11:18:40.941Z,86.80
2019-02-21T11:19:40.910Z,86.14
2019-02-21T11:20:40.888Z,85.85
2019-02-21T11:21:40.957Z,85.18
2019-02-21T11:22:40.855Z,85.71
2019-02-21T11:23:40.889Z,84.65
2019-02-21T11:24:40.830Z,83.40
2019-02-21T11:25:40.820Z,82.68
2019-02-21T11:26:40.803Z,82.40
2019-02-21T11:27:40.783Z,81.34
2019-02-21T11:28:41.627Z,81.34
2019-02-21T11:29:40.773Z,81.20
2019-02-21T11:30:40.728Z,80.10
2019-02-21T11:31:40.719Z,80.77
2019-02-21T11:32:40.699Z,82.17
2019-02-21T11:33:40.688Z,82.74
2019-02-21T11:34:40.686Z,82.45
2019-02-21T11:35:40.649Z,82.83
2019-02-21T11:36:40.667Z,83.16
2019-02-21T11:37:45.637Z,81.34
2019-02-21T11:38:40.658Z,81.54
2019-02-21T11:39:40.613Z,80.33
2019-02-21T11:40:40.655Z,80.14
2019-02-21T11:41:41.157Z,78.61
2019-02-21T11:42:40.672Z,78.70
2019-02-21T11:43:40.656Z,79.52
2019-02-21T11:44:40.676Z,79.81
2019-02-21T11:45:40.536Z,79.49
2019-02-21T11:46:40.638Z,80.44
2019-02-21T11:47:40.535Z,81.21
2019-02-21T11:48:40.468Z,81.59
2019-02-21T11:49:40.455Z,82.17
2019-02-21T11:50:40.463Z,81.97
2019-02-21T11:51:40.419Z,81.21
2019-02-21T11:52:40.412Z,80.92
2019-02-21T11:53:40.388Z,80.06
2019-02-21T11:54:40.379Z,80.98
2019-02-21T11:55:40.378Z,81.26
2019-02-21T11:56:40.344Z,81.84
2019-02-21T11:57:40.329Z,82.31
2019-02-21T11:58:40.321Z,81.65
2019-02-21T11:59:40.304Z,82.03
2019-02-21T12:00:40.281Z,81.89
2019-02-21T12:01:40.288Z,82.12
2019-02-21T12:02:40.249Z,81.16
2019-02-21T12:03:40.244Z,81.16
2019-02-21T12:04:40.219Z,81.84
2019-02-21T12:05:40.215Z,82.03
2019-02-21T12:06:41.093Z,81.84
2019-02-21T12:07:40.177Z,82.12
2019-02-21T12:08:40.172Z,81.99
2019-02-21T12:09:40.148Z,82.70
2019-02-21T12:10:40.129Z,82.70
2019-02-21T12:11:40.119Z,82.51
2019-02-21T12:12:40.110Z,81.97
2019-02-21T12:13:42.700Z,80.73
2019-02-21T12:14:40.058Z,80.06
2019-02-21T12:15:40.044Z,79.39
2019-02-21T12:16:40.029Z,79.68
2019-02-21T12:17:42.570Z,79.49
2019-02-21T12:18:40.019Z,79.49
2019-02-21T12:19:39.997Z,79.77
2019-02-21T12:20:39.966Z,80.25
2019-02-21T12:21:39.947Z,79.39
2019-02-21T12:22:39.943Z,79.87
2019-02-21T12:23:39.934Z,80.54
2019-02-21T12:24:39.907Z,79.58
2019-02-21T12:25:39.920Z,78.34
2019-02-21T12:26:39.869Z,79.29
2019-02-21T12:27:39.860Z,79.64
2019-02-21T12:28:39.849Z,81.45
2019-02-21T12:29:39.833Z,81.13
2019-02-21T12:30:39.834Z,82.22
2019-02-21T12:31:39.802Z,82.79
2019-02-21T12:32:39.781Z,83.08
2019-02-21T12:33:39.772Z,82.79
2019-02-21T12:34:39.756Z,82.65
2019-02-21T12:35:39.758Z,82.56
2019-02-21T12:36:39.731Z,82.98
2019-02-21T12:37:39.708Z,82.28
2019-02-21T12:38:39.688Z,82.89
2019-02-21T12:39:39.690Z,83.08
2019-02-21T12:40:39.681Z,82.79
2019-02-21T12:41:39.658Z,82.41
2019-02-21T12:42:39.623Z,82.12
2019-02-21T12:43:39.604Z,81.74
2019-02-21T12:44:39.594Z,82.03
2019-02-21T12:45:39.580Z,81.49
2019-02-21T12:46:39.584Z,80.16
2019-02-21T12:47:49.572Z,80.35
2019-02-21T12:48:39.533Z,79.68
2019-02-21T12:49:39.535Z,79.62
2019-02-21T12:50:44.259Z,78.57
2019-02-21T12:51:39.485Z,78.66
2019-02-21T12:52:39.482Z,78.63