createdAt,value
2023-03-05T00:00:11.115Z,8.74
2023-03-05T00:01:12.106Z,9.82
2023-03-05T00:02:11.135Z,9.04
2023-03-05T00:03:11.152Z,8.22
2023-03-05T00:04:13.102Z,8.66
2023-03-05T00:05:11.100Z,9.98
2023-03-05T00:06:11.089Z,8.50
2023-03-05T00:07:12.096Z,9.26
2023-03-05T00:08:11.102Z,9.12
2023-03-05T00:09:11.096Z,9.22
2023-03-05T00:10:11.088Z,9.22
2023-03-05T00:11:11.114Z,10.52
2023-03-05T00:12:11.092Z,9.82
2023-03-05T00:13:11.085Z,9.28
2023-03-05T00:14:11.118Z,8.86
2023-03-05T00:15:11.089Z,8.92
2023-03-05T00:16:13.114Z,8.86
2023-03-05T00:17:11.091Z,11.14
2023-03-05T00:18:11.090Z,9.74
2023-03-05T00:19:11.108Z,9.86
2023-03-05T00:20:11.095Z,10.50
2023-03-05T00:21:21.166Z,11.24
2023-03-05T00:22:11.090Z,10.76
2023-03-05T00:23:11.087Z,11.20
2023-03-05T00:24:15.088Z,11.42
2023-03-05T00:25:11.090Z,12.12
2023-03-05T00:26:11.092Z,11.36
2023-03-05T00:27:11.105Z,10.42
2023-03-05T00:28:11.090Z,11.68
2023-03-05T00:29:11.086Z,11.42
2023-03-05T00:30:11.092Z,11.18
2023-03-05T00:31:11.144Z,10.74
2023-03-05T00:32:11.166Z,10.58
2023-03-05T00:33:11.092Z,11.50
2023-03-05T00:34:12.092Z,11.56
2023-03-05T00:35:11.098Z,12.86
2023-03-05T00:36:11.097Z,11.48
2023-03-05T00:37:11.095Z,10.60
2023-03-05T00:38:11.089Z,12.10
2023-03-05T00:39:11.090Z,11.96
2023-03-05T00:40:11.127Z,11.40
2023-03-05T00:41:11.093Z,12.04
2023-03-05T00:42:11.094Z,11.68
2023-03-05T00:43:11.099Z,11.20
2023-03-05T00:44:11.107Z,11.74
2023-03-05T00:45:11.091Z,12.74
2023-03-05T00:46:11.159Z,12.40
2023-03-05T00:47:11.121Z,12.78
2023-03-05T00:48:11.090Z,11.96
2023-03-05T00:49:11.095Z,12.38
2023-03-05T00:50:11.093Z,11.86
2023-03-05T00:51:11.089Z,11.90
2023-03-05T00:52:11.096Z,12.68
2023-03-05T00:53:11.093Z,12.80
2023-03-05T00:54:11.089Z,11.68
2023-03-05T00:55:11.104Z,13.16
2023-03-05T00:56:11.097Z,12.00
2023-03-05T00:57:11.090Z,12.64
2023-03-05T00:58:11.098Z,11.46
2023-03-05T00:59:11.092Z,12.62
2023-03-05T01:00:11.092Z,12.76
2023-03-05T01:01:11.083Z,11.70
2023-03-05T01:02:11.081Z,11.14
2023-03-05T01:03:11.080Z,12.78
2023-03-05T01:04:11.074Z,12.46
2023-03-05T01:05:12.129Z,14.12
2023-03-05T01:06:12.088Z,14.22
2023-03-05T01:07:11.069Z,13.72
2023-03-05T01:08:11.071Z,13.18
2023-03-05T01:09:11.076Z,13.62
2023-03-05T01:10:11.068Z,13.42
2023-03-05T01:11:11.071Z,13.68
2023-03-05T01:12:11.063Z,14.06
2023-03-05T01:13:11.066Z,16.54
2023-03-05T01:14:11.075Z,15.04
2023-03-05T01:15:11.063Z,13.46
2023-03-05T01:16:12.093Z,14.52
2023-03-05T01:17:11.072Z,14.08
2023-03-05T01:18:11.062Z,13.96
2023-03-05T01:19:11.064Z,13.66
2023-03-05T01:20:12.065Z,12.98
2023-03-05T01:21:11.059Z,13.82
2023-03-05T01:22:11.060Z,12.68
2023-03-05T01:23:11.065Z,12.66
2023-03-05T01:24:11.060Z,13.22
2023-03-05T01:25:11.061Z,11.96
2023-03-05T01:26:11.071Z,12.12
2023-03-05T01:27:11.070Z,11.80
2023-03-05T01:28:11.054Z,12.28
2023-03-05T01:29:11.062Z,13.00
2023-03-05T01:30:13.060Z,12.08
2023-03-05T01:31:13.171Z,14.02
2023-03-05T01:32:11.091Z,12.06
2023-03-05T01:33:11.058Z,14.72
2023-03-05T01:34:11.059Z,12.86
2023-03-05T01:35:15.055Z,12.82
2023-03-05T01:36:11.063Z,13.50
2023-03-05T01:37:11.059Z,12.18
2023-03-05T01:38:11.053Z,12.16
2023-03-05T01:39:11.060Z,12.76
2023-03-05T01:40:11.058Z,11.50
2023-03-05T01:41:12.052Z,11.00
2023-03-05T01:42:11.060Z,10.74
2023-03-05T01:43:21.058Z,10.56
2023-03-05T01:44:19.056Z,10.66
2023-03-05T01:45:12.055Z,10.22
2023-03-05T01:46:19.066Z,10.76
2023-03-05T01:47:11.067Z,10.74
2023-03-05T01:48:11.060Z,10.04
2023-03-05T01:49:19.065Z,9.80
2023-03-05T01:50:16.066Z,9.64
2023-03-05T01:51:11.062Z,11.64
2023-03-05T01:52:19.057Z,9.52
2023-03-05T01:53:11.054Z,11.84
2023-03-05T01:54:11.060Z,11.30
2023-03-05T01:55:14.060Z,9.72
2023-03-05T01:56:11.054Z,8.38
2023-03-05T01:57:13.092Z,8.24
2023-03-05T01:58:12.058Z,8.84
2023-03-05T01:59:11.059Z,8.22
2023-03-05T02:00:15.063Z,7.26
2023-03-05T02:01:11.098Z,7.36
2023-03-05T02:02:11.054Z,7.24
2023-03-05T02:03:11.055Z,6.76
2023-03-05T02:04:11.176Z,7.86
2023-03-05T02:05:15.056Z,6.82
2023-03-05T02:06:11.056Z,7.68
2023-03-05T02:07:11.064Z,6.12
2023-03-05T02:08:11.056Z,6.18
2023-03-05T02:09:11.056Z,7.10
2023-03-05T02:10:18.058Z,6.74
2023-03-05T02:11:11.058Z,7.40
2023-03-05T02:12:11.067Z,5.88
2023-03-05T02:13:16.065Z,7.08
2023-03-05T02:14:11.058Z,7.16
2023-03-05T02:15:11.062Z,6.14
2023-03-05T02:16:11.103Z,6.72
2023-03-05T02:17:11.059Z,6.74
2023-03-05T02:18:11.061Z,6.80
2023-03-05T02:19:11.072Z,6.00
2023-03-05T02:20:15.062Z,6.90
2023-03-05T02:21:11.064Z,7.74
2023-03-05T02:22:15.065Z,7.72
2023-03-05T02:23:11.063Z,5.54
2023-03-05T02:24:14.070Z,6.28
2023-03-05T02:25:19.059Z,6.12
2023-03-05T02:26:12.068Z,6.90
2023-03-05T02:27:12.062Z,7.30
2023-03-05T02:28:16.061Z,7.32
2023-03-05T02:29:12.067Z,8.26
2023-03-05T02:30:11.070Z,6.76
2023-03-05T02:31:15.061Z,7.38
2023-03-05T02:32:11.212Z,7.24
2023-03-05T02:33:11.069Z,7.54
2023-03-05T02:34:11.059Z,7.02
2023-03-05T02:35:11.066Z,7.68
2023-03-05T02:36:11.063Z,7.84
2023-03-05T02:37:12.063Z,7.02
2023-03-05T02:38:11.058Z,6.62
2023-03-05T02:39:11.061Z,8.30
2023-03-05T02:40:11.061Z,6.74
2023-03-05T02:41:11.061Z,8.00
2023-03-05T02:42:11.059Z,8.64
2023-03-05T02:43:11.073Z,7.72
2023-03-05T02:44:11.074Z,8.86
2023-03-05T02:45:11.091Z,8.22
2023-03-05T02:46:11.111Z,6.92
2023-03-05T02:47:11.070Z,8.00
2023-03-05T02:48:11.063Z,7.50
2023-03-05T02:49:11.079Z,7.06
2023-03-05T02:50:11.060Z,8.84
2023-03-05T02:51:11.068Z,8.00
2023-03-05T02:52:11.079Z,8.04
2023-03-05T02:53:11.059Z,8.02
2023-03-05T02:54:11.063Z,8.04
2023-03-05T02:55:11.066Z,9.30
2023-03-05T02:56:11.062Z,8.92
2023-03-05T02:57:11.064Z,8.76
2023-03-05T02:58:11.070Z,8.32
2023-03-05T02:59:11.060Z,9.68
2023-03-05T03:00:11.142Z,9.32
2023-03-05T03:01:11.145Z,9.16
2023-03-05T03:02:11.061Z,9.18
2023-03-05T03:03:11.172Z,9.32
2023-03-05T03:04:11.073Z,8.52
2023-03-05T03:05:11.110Z,8.72
2023-03-05T03:06:11.081Z,10.06
2023-03-05T03:07:13.071Z,8.50
2023-03-05T03:08:11.069Z,8.86
2023-03-05T03:09:11.063Z,9.38
2023-03-05T03:10:11.078Z,8.24
2023-03-05T03:11:11.079Z,8.74
2023-03-05T03:12:11.068Z,10.18
2023-03-05T03:13:11.071Z,9.52
2023-03-05T03:14:11.064Z,9.50
2023-03-05T03:15:12.071Z,8.08
2023-03-05T03:16:12.065Z,9.34
2023-03-05T03:17:11.069Z,9.22
2023-03-05T03:18:11.069Z,8.84
2023-03-05T03:19:11.071Z,9.66
2023-03-05T03:20:11.072Z,10.12
2023-03-05T03:21:15.064Z,9.46
2023-03-05T03:22:11.069Z,9.22
2023-03-05T03:23:11.070Z,9.82
2023-03-05T03:24:11.069Z,9.84
2023-03-05T03:25:11.077Z,9.36
2023-03-05T03:26:11.072Z,9.46
2023-03-05T03:27:11.079Z,9.18
2023-03-05T03:28:11.069Z,10.46
2023-03-05T03:29:11.078Z,10.20
2023-03-05T03:30:11.079Z,10.18
2023-03-05T03:31:11.147Z,10.66
2023-03-05T03:32:11.117Z,9.66
2023-03-05T03:33:11.068Z,9.80
2023-03-05T03:34:11.066Z,9.10
2023-03-05T03:35:11.071Z,9.96
2023-03-05T03:36:11.071Z,9.48
2023-03-05T03:37:11.069Z,9.86
2023-03-05T03:38:11.086Z,9.48
2023-03-05T03:39:11.076Z,9.42
2023-03-05T03:40:11.066Z,10.36
2023-03-05T03:41:11.073Z,9.58
2023-03-05T03:42:11.077Z,10.58
2023-03-05T03:43:11.072Z,9.36
2023-03-05T03:44:12.080Z,9.16
2023-03-05T03:45:11.073Z,11.10
2023-03-05T03:46:11.170Z,9.66
2023-03-05T03:47:11.071Z,10.56
2023-03-05T03:48:11.082Z,10.60
2023-03-05T03:49:14.071Z,10.62
2023-03-05T03:50:11.079Z,10.78
2023-03-05T03:51:11.079Z,10.24
2023-03-05T03:52:11.085Z,11.06
2023-03-05T03:53:11.076Z,10.38
2023-03-05T03:54:11.084Z,12.38
2023-03-05T03:55:11.072Z,10.64
2023-03-05T03:56:11.077Z,10.14
2023-03-05T03:57:11.081Z,9.88
2023-03-05T03:58:11.079Z,10.60
2023-03-05T03:59:11.070Z,10.52
2023-03-05T04:00:11.085Z,10.62
2023-03-05T04:01:11.070Z,9.00
2023-03-05T04:02:11.114Z,9.10
2023-03-05T04:03:11.070Z,9.72
2023-03-05T04:04:11.116Z,10.40
2023-03-05T04:05:11.068Z,9.10
2023-03-05T04:06:11.073Z,10.64
2023-03-05T04:07:11.069Z,9.78
2023-03-05T04:08:15.070Z,9.60
2023-03-05T04:09:11.069Z,9.70
2023-03-05T04:10:11.076Z,8.78
2023-03-05T04:11:11.067Z,9.20
2023-03-05T04:12:11.072Z,9.38
2023-03-05T04:13:11.076Z,9.92
2023-03-05T04:14:11.081Z,9.68
2023-03-05T04:15:11.074Z,9.22
2023-03-05T04:16:11.173Z,9.42
2023-03-05T04:17:11.070Z,10.10
2023-03-05T04:18:11.070Z,9.90
2023-03-05T04:19:11.092Z,9.96
2023-03-05T04:20:11.071Z,10.22
2023-03-05T04:21:11.066Z,10.26
2023-03-05T04:22:12.095Z,8.78
2023-03-05T04:23:11.070Z,10.38
2023-03-05T04:24:11.070Z,9.64
2023-03-05T04:25:11.078Z,9.12
2023-03-05T04:26:11.072Z,10.28
2023-03-05T04:27:11.070Z,9.18
2023-03-05T04:28:11.075Z,10.00
2023-03-05T04:29:11.072Z,10.28
2023-03-05T04:30:12.066Z,10.52
2023-03-05T04:31:11.167Z,8.96
2023-03-05T04:32:11.066Z,9.98
2023-03-05T04:33:11.065Z,10.22
2023-03-05T04:34:11.067Z,10.18
2023-03-05T04:35:11.067Z,10.02
2023-03-05T04:36:11.063Z,10.46
2023-03-05T04:37:11.066Z,11.22
2023-03-05T04:38:11.073Z,8.62
2023-03-05T04:39:11.072Z,10.60
2023-03-05T04:40:11.066Z,10.02
2023-03-05T04:41:11.070Z,9.88
2023-03-05T04:42:11.062Z,10.30
2023-03-05T04:43:11.065Z,8.94
2023-03-05T04:44:11.071Z,10.28
2023-03-05T04:45:11.076Z,9.92
2023-03-05T04:46:11.083Z,10.66
2023-03-05T04:47:11.064Z,9.42
2023-03-05T04:48:11.078Z,10.06
2023-03-05T04:49:11.062Z,10.04
2023-03-05T04:50:11.061Z,9.40
2023-03-05T04:51:11.063Z,9.70
2023-03-05T04:52:11.062Z,9.86
2023-03-05T04:53:11.078Z,10.04
2023-03-05T04:54:11.087Z,9.84
2023-03-05T04:55:11.059Z,10.60
2023-03-05T04:56:11.064Z,9.78
2023-03-05T04:57:11.086Z,10.04
2023-03-05T04:58:11.081Z,9.74
2023-03-05T04:59:11.070Z,10.82
2023-03-05T05:00:17.068Z,10.38
2023-03-05T05:01:11.066Z,9.82
2023-03-05T05:02:11.059Z,8.52
2023-03-05T05:03:11.205Z,9.56
2023-03-05T05:04:11.063Z,9.98
2023-03-05T05:05:12.062Z,10.16
2023-03-05T05:06:11.063Z,10.08
2023-03-05T05:07:11.073Z,10.28
2023-03-05T05:08:11.074Z,9.46
2023-03-05T05:09:11.061Z,9.02
2023-03-05T05:10:11.090Z,9.62
2023-03-05T05:11:13.069Z,8.96
2023-03-05T05:12:11.063Z,9.08
2023-03-05T05:13:11.065Z,8.30
2023-03-05T05:14:11.087Z,10.08
2023-03-05T05:15:11.070Z,9.62
2023-03-05T05:16:11.116Z,8.92
2023-03-05T05:17:11.074Z,9.64
2023-03-05T05:18:11.065Z,10.14
2023-03-05T05:19:11.106Z,9.22
2023-03-05T05:20:11.074Z,9.44
2023-03-05T05:21:13.066Z,9.26
2023-03-05T05:22:11.070Z,8.54
2023-03-05T05:23:11.071Z,9.78
2023-03-05T05:24:11.065Z,8.82
2023-03-05T05:25:11.076Z,10.32
2023-03-05T05:26:11.078Z,9.50
2023-03-05T05:27:11.063Z,8.62
2023-03-05T05:28:11.071Z,10.26
2023-03-05T05:29:11.073Z,9.30
2023-03-05T05:30:11.066Z,9.34
2023-03-05T05:31:12.079Z,8.50
2023-03-05T05:32:11.100Z,8.94
2023-03-05T05:33:11.068Z,11.26
2023-03-05T05:34:11.064Z,9.26
2023-03-05T05:35:11.109Z,9.46
2023-03-05T05:36:13.066Z,9.54
2023-03-05T05:37:11.070Z,9.00
2023-03-05T05:38:11.067Z,9.98
2023-03-05T05:39:11.075Z,9.08
2023-03-05T05:40:11.074Z,8.94
2023-03-05T05:41:11.100Z,8.06
2023-03-05T05:42:11.072Z,8.08
2023-03-05T05:43:11.070Z,8.14
2023-03-05T05:44:11.071Z,8.90
2023-03-05T05:45:11.119Z,8.98
2023-03-05T05:46:12.275Z,8.44
2023-03-05T05:47:11.074Z,8.48
2023-03-05T05:48:11.083Z,8.66
2023-03-05T05:49:11.073Z,8.26
2023-03-05T05:50:11.074Z,8.44
2023-03-05T05:51:11.115Z,8.30
2023-03-05T05:52:11.082Z,8.16
2023-03-05T05:53:11.075Z,7.92
2023-03-05T05:54:12.082Z,8.62
2023-03-05T05:55:11.072Z,7.84
2023-03-05T05:56:11.099Z,8.30
2023-03-05T05:57:11.089Z,8.36
2023-03-05T05:58:11.075Z,8.02
2023-03-05T05:59:12.080Z,8.12
2023-03-05T06:00:11.086Z,7.62
2023-03-05T06:01:19.074Z,7.76
2023-03-05T06:02:11.140Z,7.78
2023-03-05T06:03:11.117Z,8.42
2023-03-05T06:04:11.080Z,7.78
2023-03-05T06:05:12.074Z,8.36
2023-03-05T06:06:12.073Z,8.30
2023-03-05T06:07:11.082Z,6.78
2023-03-05T06:08:11.072Z,8.04
2023-03-05T06:09:11.078Z,7.34
2023-03-05T06:10:11.088Z,7.38
2023-03-05T06:11:11.074Z,7.60
2023-03-05T06:12:11.071Z,7.00
2023-03-05T06:13:11.082Z,8.08
2023-03-05T06:14:11.079Z,7.52
2023-03-05T06:15:11.074Z,7.38
2023-03-05T06:16:13.119Z,7.82
2023-03-05T06:17:12.869Z,7.86
2023-03-05T06:18:11.072Z,6.70
2023-03-05T06:19:13.105Z,6.42
2023-03-05T06:20:11.076Z,5.98
2023-03-05T06:21:12.077Z,7.18
2023-03-05T06:22:11.073Z,7.02
2023-03-05T06:23:11.089Z,5.78
2023-03-05T06:24:11.075Z,7.20
2023-03-05T06:25:11.077Z,7.68
2023-03-05T06:26:11.089Z,6.14
2023-03-05T06:27:11.079Z,6.64
2023-03-05T06:28:11.089Z,5.96
2023-03-05T06:29:11.085Z,6.98
2023-03-05T06:30:12.084Z,6.28
2023-03-05T06:31:18.075Z,6.78
2023-03-05T06:32:11.144Z,7.44
2023-03-05T06:33:11.076Z,5.74
2023-03-05T06:34:11.072Z,6.94
2023-03-05T06:35:11.084Z,6.74
2023-03-05T06:36:12.076Z,6.74
2023-03-05T06:37:11.087Z,6.60
2023-03-05T06:38:11.074Z,6.56
2023-03-05T06:39:11.075Z,6.52
2023-03-05T06:40:11.077Z,5.80
2023-03-05T06:41:11.077Z,6.80
2023-03-05T06:42:11.076Z,5.94
2023-03-05T06:43:11.072Z,6.92
2023-03-05T06:44:11.078Z,6.84
2023-03-05T06:45:11.083Z,5.88
2023-03-05T06:46:16.136Z,5.96
2023-03-05T06:47:11.078Z,6.00
2023-03-05T06:48:11.078Z,4.68
2023-03-05T06:49:11.072Z,4.80
2023-03-05T06:50:11.074Z,4.62
2023-03-05T06:51:18.084Z,4.54
2023-03-05T06:52:11.074Z,4.02
2023-03-05T06:53:11.077Z,4.10
2023-03-05T06:54:14.088Z,4.66
2023-03-05T06:55:11.077Z,4.04
2023-03-05T06:56:11.079Z,3.98
2023-03-05T06:57:11.088Z,3.92
2023-03-05T06:58:11.077Z,3.04
2023-03-05T06:59:11.075Z,3.48
2023-03-05T07:00:14.090Z,3.76
2023-03-05T07:01:11.103Z,2.98
2023-03-05T07:02:11.131Z,3.14
2023-03-05T07:03:11.063Z,2.44
2023-03-05T07:04:11.072Z,2.88
2023-03-05T07:05:11.065Z,3.10
2023-03-05T07:06:12.064Z,3.50
2023-03-05T07:07:11.074Z,3.54
2023-03-05T07:08:11.061Z,3.82
2023-03-05T07:09:12.062Z,4.20
2023-03-05T07:10:11.100Z,3.30
2023-03-05T07:11:17.067Z,3.66
2023-03-05T07:12:12.068Z,3.70
2023-03-05T07:13:11.065Z,3.94
2023-03-05T07:14:11.062Z,3.44
2023-03-05T07:15:11.061Z,3.88
2023-03-05T07:16:13.109Z,3.32
2023-03-05T07:17:11.067Z,3.50
2023-03-05T07:18:11.065Z,3.50
2023-03-05T07:19:11.068Z,4.38
2023-03-05T07:20:11.067Z,3.40
2023-03-05T07:21:11.059Z,4.42
2023-03-05T07:22:11.064Z,3.68
2023-03-05T07:23:11.072Z,3.74
2023-03-05T07:24:12.064Z,3.56
2023-03-05T07:25:11.069Z,3.76
2023-03-05T07:26:11.075Z,4.04
2023-03-05T07:27:11.059Z,3.46
2023-03-05T07:28:11.099Z,4.32
2023-03-05T07:29:11.071Z,3.12
2023-03-05T07:30:11.062Z,3.14
2023-03-05T07:31:16.148Z,3.82
2023-03-05T07:32:11.149Z,4.06
2023-03-05T07:33:11.064Z,4.18
2023-03-05T07:34:11.069Z,4.28
2023-03-05T07:35:11.070Z,4.44
2023-03-05T07:36:11.063Z,4.28
2023-03-05T07:37:11.067Z,4.54
2023-03-05T07:38:11.075Z,4.18
2023-03-05T07:39:11.064Z,4.36
2023-03-05T07:40:11.068Z,4.60
2023-03-05T07:41:11.072Z,4.86
2023-03-05T07:42:11.151Z,4.02
2023-03-05T07:43:11.064Z,4.78
2023-03-05T07:44:11.067Z,4.74
2023-03-05T07:45:11.072Z,4.66
2023-03-05T07:46:11.133Z,4.12
2023-03-05T07:47:12.072Z,4.12
2023-03-05T07:48:14.096Z,4.28
2023-03-05T07:49:11.071Z,5.60
2023-03-05T07:50:11.074Z,4.82
2023-03-05T07:51:15.065Z,4.32
2023-03-05T07:52:11.068Z,4.84
2023-03-05T07:53:11.097Z,4.60
2023-03-05T07:54:11.063Z,4.62
2023-03-05T07:55:11.072Z,4.32
2023-03-05T07:56:11.088Z,4.72
2023-03-05T07:57:11.067Z,4.18
2023-03-05T07:58:11.067Z,4.72
2023-03-05T07:59:12.087Z,4.26
2023-03-05T08:00:11.068Z,4.20
2023-03-05T08:01:13.400Z,4.34
2023-03-05T08:02:12.130Z,3.60
2023-03-05T08:03:11.066Z,4.10
2023-03-05T08:04:11.223Z,4.36
2023-03-05T08:05:11.078Z,4.76
2023-03-05T08:06:11.069Z,4.56
2023-03-05T08:07:11.064Z,4.52
2023-03-05T08:08:11.076Z,4.42
2023-03-05T08:09:11.069Z,4.76
2023-03-05T08:10:11.072Z,4.72
2023-03-05T08:11:12.071Z,4.80
2023-03-05T08:12:11.075Z,4.02
2023-03-05T08:13:11.069Z,4.84
2023-03-05T08:14:11.086Z,5.18
2023-03-05T08:15:11.070Z,4.72
2023-03-05T08:16:15.095Z,4.52
2023-03-05T08:17:11.071Z,4.62
2023-03-05T08:18:11.071Z,5.20
2023-03-05T08:19:12.066Z,5.68
2023-03-05T08:20:14.075Z,5.32
2023-03-05T08:21:21.067Z,5.30
2023-03-05T08:22:11.088Z,5.64
2023-03-05T08:23:11.071Z,5.00
2023-03-05T08:24:11.067Z,4.52
2023-03-05T08:25:11.072Z,4.40
2023-03-05T08:26:15.063Z,4.94
2023-03-05T08:27:11.070Z,5.02
2023-03-05T08:28:11.067Z,5.20
2023-03-05T08:29:11.066Z,5.22
2023-03-05T08:30:13.066Z,5.46
2023-03-05T08:31:11.145Z,5.26
2023-03-05T08:32:11.096Z,5.22
2023-03-05T08:33:11.069Z,4.56
2023-03-05T08:34:11.068Z,5.08
2023-03-05T08:35:11.072Z,5.60
2023-03-05T08:36:11.070Z,4.62
2023-03-05T08:37:11.068Z,4.60
2023-03-05T08:38:11.068Z,4.70
2023-03-05T08:39:12.068Z,4.56
2023-03-05T08:40:11.073Z,5.28
2023-03-05T08:41:11.067Z,4.84
2023-03-05T08:42:11.077Z,4.82
2023-03-05T08:43:11.068Z,4.72
2023-03-05T08:44:11.065Z,4.44
2023-03-05T08:45:11.067Z,4.46
2023-03-05T08:46:11.124Z,4.22
2023-03-05T08:47:11.075Z,4.50
2023-03-05T08:48:11.069Z,4.24
2023-03-05T08:49:11.072Z,4.88
2023-03-05T08:50:11.066Z,4.58
2023-03-05T08:51:14.078Z,4.48
2023-03-05T08:52:11.077Z,4.62
2023-03-05T08:53:11.067Z,4.26
2023-03-05T08:54:11.072Z,3.82
2023-03-05T08:55:11.079Z,4.40
2023-03-05T08:56:11.075Z,4.88
2023-03-05T08:57:11.068Z,4.18
2023-03-05T08:58:11.074Z,4.24
2023-03-05T08:59:12.718Z,4.74
2023-03-05T09:00:11.067Z,4.16
2023-03-05T09:01:11.074Z,4.28
2023-03-05T09:02:11.118Z,4.68
2023-03-05T09:03:11.203Z,4.58
2023-03-05T09:04:11.077Z,5.08
2023-03-05T09:05:11.072Z,4.58
2023-03-05T09:06:11.069Z,5.00
2023-03-05T09:07:11.077Z,4.46
2023-03-05T09:08:11.075Z,4.80
2023-03-05T09:09:11.068Z,5.82
2023-03-05T09:10:11.077Z,3.94
2023-03-05T09:11:11.072Z,4.36
2023-03-05T09:12:12.271Z,4.50
2023-03-05T09:13:11.078Z,4.14
2023-03-05T09:14:11.074Z,4.44
2023-03-05T09:15:11.070Z,4.04
2023-03-05T09:16:15.150Z,3.98
2023-03-05T09:17:11.074Z,4.52
2023-03-05T09:18:12.074Z,3.74
2023-03-05T09:19:11.070Z,3.42
2023-03-05T09:20:13.082Z,3.70
2023-03-05T09:21:11.070Z,3.80
2023-03-05T09:22:11.074Z,3.06
2023-03-05T09:23:11.072Z,3.64
2023-03-05T09:24:11.070Z,3.68
2023-03-05T09:25:11.073Z,3.20
2023-03-05T09:26:11.074Z,3.68
2023-03-05T09:27:11.078Z,3.78
2023-03-05T09:28:11.077Z,3.28
2023-03-05T09:29:11.081Z,3.70
2023-03-05T09:30:12.076Z,4.02
2023-03-05T09:31:11.074Z,3.28
2023-03-05T09:32:11.112Z,4.08
2023-03-05T09:33:11.094Z,3.64
2023-03-05T09:34:11.080Z,4.02
2023-03-05T09:35:11.070Z,4.06
2023-03-05T09:36:18.070Z,3.94
2023-03-05T09:37:11.073Z,4.12
2023-03-05T09:38:11.072Z,3.70
2023-03-05T09:39:11.067Z,3.58
2023-03-05T09:40:15.080Z,3.32
2023-03-05T09:41:19.077Z,3.78
2023-03-05T09:42:19.077Z,3.56
2023-03-05T09:43:21.074Z,3.40
2023-03-05T09:44:21.071Z,4.10
2023-03-05T09:45:19.106Z,3.52
2023-03-05T09:46:23.074Z,4.34
2023-03-05T09:47:21.077Z,3.10
2023-03-05T09:48:19.070Z,3.34
2023-03-05T09:49:20.071Z,3.56
2023-03-05T09:50:19.080Z,3.30
2023-03-05T09:51:16.073Z,2.80
2023-03-05T09:52:20.074Z,3.24
2023-03-05T09:53:19.072Z,4.08
2023-03-05T09:54:19.078Z,3.40
2023-03-05T09:55:19.071Z,3.64
2023-03-05T09:56:19.082Z,3.56
2023-03-05T09:57:16.075Z,3.46
2023-03-05T09:58:16.081Z,4.08
2023-03-05T09:59:19.083Z,2.88
2023-03-05T10:00:20.062Z,3.86
2023-03-05T10:01:19.063Z,3.36
2023-03-05T10:02:21.072Z,3.30
2023-03-05T10:03:19.146Z,3.10
2023-03-05T10:04:19.154Z,2.94
2023-03-05T10:05:19.060Z,2.22
2023-03-05T10:06:21.066Z,2.92
2023-03-05T10:07:18.081Z,3.04
2023-03-05T10:08:11.066Z,2.74
2023-03-05T10:09:21.072Z,2.64
2023-03-05T10:10:17.089Z,3.30
2023-03-05T10:11:19.072Z,3.16
2023-03-05T10:12:19.067Z,2.88
2023-03-05T10:13:19.064Z,3.22
2023-03-05T10:14:14.087Z,2.34
2023-03-05T10:15:19.067Z,2.88
2023-03-05T10:16:21.081Z,2.70
2023-03-05T10:17:21.067Z,3.42
2023-03-05T10:18:19.064Z,2.96
2023-03-05T10:19:19.071Z,2.18
2023-03-05T10:20:19.068Z,2.46
2023-03-05T10:21:18.066Z,2.20
2023-03-05T10:22:19.073Z,3.04
2023-03-05T10:23:19.061Z,2.96
2023-03-05T10:24:21.067Z,3.02
2023-03-05T10:25:21.096Z,2.94
2023-03-05T10:26:19.068Z,3.84
2023-03-05T10:27:17.106Z,2.16
2023-03-05T10:28:17.062Z,2.38
2023-03-05T10:29:19.071Z,2.16
2023-03-05T10:30:19.066Z,2.46
2023-03-05T10:31:19.064Z,2.52
2023-03-05T10:32:21.149Z,2.86
2023-03-05T10:33:21.068Z,2.36
2023-03-05T10:34:21.102Z,2.12
2023-03-05T10:35:21.097Z,2.24
2023-03-05T10:36:19.069Z,2.26
2023-03-05T10:37:19.063Z,2.58
2023-03-05T10:38:19.072Z,2.32
2023-03-05T10:39:19.069Z,2.08
2023-03-05T10:40:23.078Z,2.26
2023-03-05T10:41:19.069Z,2.54
2023-03-05T10:42:19.066Z,2.92
2023-03-05T10:43:21.069Z,2.74
2023-03-05T10:44:19.069Z,2.52
2023-03-05T10:45:18.084Z,2.56
2023-03-05T10:46:16.113Z,2.52
2023-03-05T10:47:20.063Z,3.24
2023-03-05T10:48:19.068Z,2.38
2023-03-05T10:49:23.077Z,2.44
2023-03-05T10:50:21.078Z,2.12
2023-03-05T10:51:21.072Z,1.74
2023-03-05T10:52:18.143Z,2.40
2023-03-05T10:53:17.071Z,2.56
2023-03-05T10:54:19.072Z,2.38
2023-03-05T10:55:15.075Z,2.44
2023-03-05T10:56:12.070Z,1.96
2023-03-05T10:57:18.072Z,2.36
2023-03-05T10:58:17.071Z,3.00
2023-03-05T10:59:11.089Z,2.66
2023-03-05T11:00:23.081Z,2.24
2023-03-05T11:01:21.105Z,2.54
2023-03-05T11:02:12.098Z,2.98
2023-03-05T11:03:11.110Z,2.88
2023-03-05T11:04:19.068Z,2.10
2023-03-05T11:05:19.064Z,2.74
2023-03-05T11:06:13.068Z,2.82
2023-03-05T11:07:21.074Z,2.26
2023-03-05T11:08:19.066Z,2.06
2023-03-05T11:09:19.061Z,2.12
2023-03-05T11:10:16.075Z,1.98
2023-03-05T11:11:17.065Z,1.88
2023-03-05T11:12:15.079Z,2.44
2023-03-05T11:13:21.066Z,2.20
2023-03-05T11:14:19.064Z,2.04
2023-03-05T11:15:19.066Z,1.76
2023-03-05T11:16:16.128Z,1.48
2023-03-05T11:17:19.066Z,1.66
2023-03-05T11:18:19.075Z,1.96
2023-03-05T11:19:21.062Z,1.76
2023-03-05T11:20:19.066Z,1.72
2023-03-05T11:21:12.071Z,1.84
2023-03-05T11:22:21.086Z,2.12
2023-03-05T11:23:18.074Z,1.76
2023-03-05T11:24:17.063Z,2.28
2023-03-05T11:25:17.070Z,2.22
2023-03-05T11:26:18.075Z,2.06
2023-03-05T11:27:19.062Z,1.98
2023-03-05T11:28:24.105Z,1.70
2023-03-05T11:29:21.101Z,2.20
2023-03-05T11:30:19.063Z,2.38
2023-03-05T11:31:21.108Z,2.52
2023-03-05T11:32:21.093Z,2.62
2023-03-05T11:33:21.066Z,2.68
2023-03-05T11:34:23.068Z,2.22
2023-03-05T11:35:19.134Z,2.18
2023-03-05T11:36:18.064Z,1.82
2023-03-05T11:37:19.063Z,2.22
2023-03-05T11:38:18.076Z,2.12
2023-03-05T11:39:18.082Z,2.30
2023-03-05T11:40:17.201Z,2.60
2023-03-05T11:41:11.079Z,2.68
2023-03-05T11:42:16.070Z,2.58
2023-03-05T11:43:21.072Z,2.00
2023-03-05T11:44:15.078Z,2.72
2023-03-05T11:45:15.066Z,2.46
2023-03-05T11:46:12.174Z,1.96
2023-03-05T11:47:19.069Z,2.02
2023-03-05T11:48:17.072Z,2.34
2023-03-05T11:49:14.063Z,2.08
2023-03-05T11:50:21.066Z,1.90
2023-03-05T11:51:19.077Z,1.90
2023-03-05T11:52:20.071Z,2.18
2023-03-05T11:53:21.065Z,2.60
2023-03-05T11:54:16.064Z,2.36
2023-03-05T11:55:17.068Z,2.22
2023-03-05T11:56:20.077Z,2.00
2023-03-05T11:57:12.068Z,2.24
2023-03-05T11:58:21.074Z,3.50
2023-03-05T11:59:19.077Z,1.84
2023-03-05T12:00:17.082Z,2.14
2023-03-05T12:01:15.071Z,1.88
2023-03-05T12:02:18.331Z,2.62
2023-03-05T12:03:15.071Z,2.18
2023-03-05T12:04:12.182Z,3.06
2023-03-05T12:05:16.084Z,2.46
2023-03-05T12:06:19.075Z,2.18
2023-03-05T12:07:13.077Z,2.66
2023-03-05T12:08:15.076Z,2.88
2023-03-05T12:09:19.076Z,2.08
2023-03-05T12:10:18.077Z,1.88
2023-03-05T12:11:20.092Z,2.24
2023-03-05T12:12:19.076Z,2.00
2023-03-05T12:13:19.073Z,2.46
2023-03-05T12:14:19.075Z,1.96
2023-03-05T12:15:19.084Z,2.62
2023-03-05T12:16:17.170Z,1.78
2023-03-05T12:17:18.076Z,2.72
2023-03-05T12:18:19.117Z,2.52
2023-03-05T12:19:23.085Z,2.56
2023-03-05T12:20:18.103Z,2.40
2023-03-05T12:21:19.075Z,2.24
2023-03-05T12:22:16.073Z,2.12
2023-03-05T12:23:20.082Z,2.30
2023-03-05T12:24:19.080Z,2.02
2023-03-05T12:25:19.077Z,2.48
2023-03-05T12:26:11.078Z,2.64
2023-03-05T12:27:11.082Z,2.06
2023-03-05T12:28:15.079Z,2.38
2023-03-05T12:29:19.075Z,2.38
2023-03-05T12:30:19.077Z,2.10
2023-03-05T12:31:19.118Z,2.40
2023-03-05T12:32:19.089Z,2.72
2023-03-05T12:33:19.077Z,3.20
2023-03-05T12:34:19.086Z,3.84
2023-03-05T12:35:19.087Z,4.24
2023-03-05T12:36:21.090Z,4.54
2023-03-05T12:37:13.080Z,3.82
2023-03-05T12:38:26.459Z,2.72
2023-03-05T12:39:23.089Z,2.68
2023-03-05T12:40:20.092Z,2.70
2023-03-05T12:41:19.081Z,3.68
2023-03-05T12:42:19.079Z,4.34
2023-03-05T12:43:19.077Z,4.90
2023-03-05T12:44:17.096Z,2.90
2023-03-05T12:45:21.097Z,3.62
2023-03-05T12:46:19.143Z,3.38
2023-03-05T12:47:17.082Z,3.70
2023-03-05T12:48:23.089Z,4.02
2023-03-05T12:49:19.117Z,3.26
2023-03-05T12:50:19.091Z,4.06
2023-03-05T12:51:13.083Z,3.94
2023-03-05T12:52:21.081Z,2.66
2023-03-05T12:53:17.111Z,3.14
2023-03-05T12:54:19.229Z,3.72
2023-03-05T12:55:16.090Z,4.10
2023-03-05T12:56:20.077Z,2.90
2023-03-05T12:57:17.079Z,3.14
2023-03-05T12:58:20.092Z,2.60
2023-03-05T12:59:11.086Z,2.12
2023-03-05T13:00:15.118Z,2.82
2023-03-05T13:01:21.074Z,2.56
2023-03-05T13:02:20.078Z,2.48
2023-03-05T13:03:15.095Z,2.76
2023-03-05T13:04:19.064Z,4.04
2023-03-05T13:05:19.063Z,2.84
2023-03-05T13:06:19.067Z,2.82
2023-03-05T13:07:15.085Z,2.94
2023-03-05T13:08:21.066Z,1.96
2023-03-05T13:09:19.064Z,2.46
2023-03-05T13:10:19.069Z,2.58
2023-03-05T13:11:20.064Z,2.12
2023-03-05T13:12:15.161Z,2.86
2023-03-05T13:13:14.068Z,3.26