createdAt,value
2018-09-06T16:01:58.181Z,38.77
2018-09-06T16:04:26.573Z,31.17
2018-09-06T16:06:54.825Z,45.40
2018-09-06T16:09:23.042Z,36.17
2018-09-06T16:11:51.542Z,35.00
2018-09-06T16:14:20.432Z,30.73
2018-09-06T16:16:48.488Z,27.83
2018-09-06T16:19:17.164Z,29.87
2018-09-06T16:21:45.673Z,30.33
2018-09-06T16:24:13.934Z,29.53
2018-09-06T16:26:41.890Z,31.20
2018-09-06T16:29:10.256Z,32.27
2018-09-06T16:31:38.265Z,26.97
2018-09-06T16:34:08.733Z,22.93
2018-09-06T16:36:37.151Z,22.93
2018-09-06T16:39:07.118Z,27.13
2018-09-06T16:41:35.456Z,33.50
2018-09-06T16:44:03.685Z,32.63
2018-09-06T16:46:32.208Z,59.77
2018-09-06T16:49:00.446Z,49.40
2018-09-06T16:51:28.757Z,48.40
2018-09-06T16:53:56.963Z,55.70
2018-09-06T16:56:24.932Z,46.63
2018-09-06T16:58:59.900Z,41.70
2018-09-06T17:01:28.185Z,37.93
2018-09-06T17:03:57.075Z,38.40
2018-09-06T17:06:25.689Z,41.60
2018-09-06T17:08:54.071Z,34.57
2018-09-06T17:11:23.119Z,33.10
2018-09-06T17:13:51.464Z,35.83
2018-09-06T17:16:19.671Z,45.40
2018-09-06T17:18:47.857Z,36.57
2018-09-06T17:21:15.964Z,43.67
2018-09-06T17:23:44.157Z,68.53
2018-09-06T17:26:12.422Z,42.53
2018-09-06T17:28:40.785Z,47.23
2018-09-06T17:31:09.021Z,47.40
2018-09-06T17:33:37.277Z,47.63
2018-09-06T17:36:05.527Z,52.10
2018-09-06T17:38:33.832Z,56.87
2018-09-06T17:41:02.067Z,50.63
2018-09-06T17:43:30.325Z,46.30
2018-09-06T17:45:58.584Z,40.13
2018-09-06T17:48:26.625Z,21.20
2018-09-06T17:50:54.858Z,19.27
2018-09-06T17:53:23.213Z,19.57
2018-09-06T17:55:51.568Z,14.07
2018-09-06T17:58:19.796Z,10.33
2018-09-06T18:01:03.303Z,11.97
2018-09-06T18:03:31.652Z,15.80
2018-09-06T18:05:59.893Z,11.63
2018-09-06T18:08:28.072Z,14.40
2018-09-06T18:10:56.395Z,11.37
2018-09-06T18:13:24.630Z,14.87
2018-09-06T18:15:52.865Z,19.30
2018-09-06T18:18:21.072Z,15.97
2018-09-06T18:20:49.334Z,17.60
2018-09-06T18:23:17.309Z,18.40
2018-09-06T18:25:45.303Z,18.77
2018-09-06T18:28:13.509Z,19.93
2018-09-06T18:30:41.749Z,23.17
2018-09-06T18:33:09.716Z,28.57
2018-09-06T18:35:37.719Z,25.93
2018-09-06T18:38:06.097Z,21.37
2018-09-06T18:40:34.043Z,28.30
2018-09-06T18:43:02.267Z,23.07
2018-09-06T18:45:30.639Z,23.90
2018-09-06T18:47:58.832Z,22.37
2018-09-06T18:50:27.071Z,20.83
2018-09-06T18:52:55.253Z,22.67
2018-09-06T18:55:23.463Z,29.67
2018-09-06T18:57:51.644Z,22.40
2018-09-06T19:00:19.945Z,25.73
2018-09-06T19:02:48.165Z,21.03
2018-09-06T19:05:16.422Z,30.40
2018-09-06T19:07:44.640Z,25.90
2018-09-06T19:10:12.870Z,24.30
2018-09-06T19:12:41.048Z,27.17
2018-09-06T19:15:09.617Z,28.63
2018-09-06T19:17:39.539Z,35.13
2018-09-06T19:20:07.555Z,33.90
2018-09-06T19:22:35.791Z,32.03
2018-09-06T19:25:04.018Z,37.80
2018-09-06T19:27:32.176Z,34.90
2018-09-06T19:30:00.122Z,35.23
2018-09-06T19:32:28.361Z,40.23
2018-09-06T19:34:56.648Z,36.90
2018-09-06T19:37:24.587Z,39.00
2018-09-06T19:39:52.829Z,38.40
2018-09-06T19:42:21.064Z,44.50
2018-09-06T19:44:49.275Z,51.10
2018-09-06T19:47:17.513Z,56.30
2018-09-06T19:49:45.719Z,48.97
2018-09-06T19:52:13.901Z,61.30
2018-09-06T19:54:42.123Z,47.60
2018-09-06T19:57:10.537Z,54.37
2018-09-06T19:59:39.249Z,49.63
2018-09-06T20:02:07.758Z,59.60
2018-09-06T20:04:36.139Z,51.00
2018-09-06T20:07:04.528Z,52.07
2018-09-06T20:09:32.749Z,56.07
2018-09-06T20:12:01.113Z,50.63
2018-09-06T20:14:29.769Z,55.00
2018-09-06T20:16:58.137Z,56.00
2018-09-06T20:19:26.401Z,58.70
2018-09-06T20:21:54.732Z,54.17
2018-09-06T20:24:22.712Z,53.60
2018-09-06T20:26:51.324Z,58.60
2018-09-06T20:29:20.886Z,61.50
2018-09-06T20:31:50.024Z,54.83
2018-09-06T20:34:18.388Z,64.60
2018-09-06T20:36:46.735Z,62.20
2018-09-06T20:39:15.652Z,54.33
2018-09-06T20:41:44.100Z,62.10
2018-09-06T20:44:12.412Z,56.50
2018-09-06T20:46:41.323Z,63.10
2018-09-06T20:49:12.696Z,55.97
2018-09-06T20:51:40.941Z,66.33
2018-09-06T20:54:09.540Z,52.73
2018-09-06T20:56:37.815Z,62.63
2018-09-06T20:59:06.104Z,57.73
2018-09-06T21:01:34.837Z,56.43
2018-09-06T21:04:03.073Z,56.60
2018-09-06T21:06:31.724Z,54.17
2018-09-06T21:09:00.326Z,62.27
2018-09-06T21:11:28.529Z,60.40
2018-09-06T21:13:57.745Z,53.13
2018-09-06T21:16:27.324Z,64.97
2018-09-06T21:18:55.290Z,55.63
2018-09-06T21:21:23.617Z,65.50
2018-09-06T21:23:52.783Z,57.37
2018-09-06T21:26:20.892Z,51.70
2018-09-06T21:28:49.340Z,58.37
2018-09-06T21:31:17.542Z,52.67
2018-09-06T21:33:46.834Z,54.17
2018-09-06T21:36:15.656Z,50.90
2018-09-06T21:38:43.602Z,52.10
2018-09-06T21:41:11.913Z,45.03
2018-09-06T21:43:45.964Z,46.37
2018-09-06T21:46:14.325Z,47.97
2018-09-06T21:48:43.429Z,48.83
2018-09-06T21:51:12.645Z,47.97
2018-09-06T21:53:41.003Z,42.20
2018-09-06T21:56:09.276Z,50.63
2018-09-06T21:58:44.964Z,39.20
