createdAt,value
2018-11-26T00:00:16.462Z,79.38
2018-11-26T00:02:45.226Z,79.11
2018-11-26T00:05:13.633Z,79.43
2018-11-26T00:07:59.393Z,78.94
2018-11-26T00:10:44.812Z,79.68
2018-11-26T00:13:13.175Z,78.98
2018-11-26T00:15:41.796Z,79.37
2018-11-26T00:18:10.218Z,79.17
2018-11-26T00:20:38.895Z,80.15
2018-11-26T00:23:07.369Z,79.06
2018-11-26T00:25:35.816Z,78.86
2018-11-26T00:28:04.460Z,79.72
2018-11-26T00:30:32.909Z,79.53
2018-11-26T00:33:01.649Z,79.72
2018-11-26T00:35:29.982Z,79.50
2018-11-26T00:37:58.360Z,79.80
2018-11-26T00:40:27.027Z,79.82
2018-11-26T00:42:55.428Z,80.25
2018-11-26T00:45:24.117Z,79.12
2018-11-26T00:47:52.809Z,78.67
2018-11-26T00:50:21.386Z,80.48
2018-11-26T00:52:50.059Z,80.00
2018-11-26T00:55:18.468Z,79.70
2018-11-26T00:57:47.133Z,79.15
2018-11-26T01:00:15.611Z,79.36
2018-11-26T01:02:44.603Z,79.86
2018-11-26T01:05:22.344Z,81.15
2018-11-26T01:07:50.676Z,81.20
2018-11-26T01:10:18.998Z,80.77
2018-11-26T01:12:47.804Z,81.21
2018-11-26T01:15:16.153Z,81.92
2018-11-26T01:17:44.548Z,80.70
2018-11-26T01:20:12.854Z,81.74
2018-11-26T01:22:41.384Z,82.01
2018-11-26T01:25:09.785Z,80.64
2018-11-26T01:27:38.421Z,80.43
2018-11-26T01:30:08.746Z,80.99
2018-11-26T01:32:37.544Z,80.83
2018-11-26T01:35:07.958Z,80.76
2018-11-26T01:37:36.704Z,81.45
2018-11-26T01:40:12.218Z,81.18
2018-11-26T01:42:41.753Z,81.78
2018-11-26T01:45:10.829Z,81.65
2018-11-26T01:47:39.446Z,81.28
2018-11-26T01:50:08.381Z,81.07
2018-11-26T01:52:36.750Z,81.38
2018-11-26T01:55:06.941Z,81.10
2018-11-26T01:57:35.733Z,80.91
2018-11-26T02:00:13.716Z,80.74
2018-11-26T02:02:42.999Z,80.55
2018-11-26T02:05:11.826Z,80.61
2018-11-26T02:07:40.260Z,81.61
2018-11-26T02:10:13.657Z,81.44
2018-11-26T02:12:41.958Z,82.47
2018-11-26T02:15:48.768Z,82.40
2018-11-26T02:18:17.683Z,81.96
2018-11-26T02:20:45.992Z,82.21
2018-11-26T02:23:14.600Z,82.27
2018-11-26T02:25:42.922Z,82.26
2018-11-26T02:28:11.304Z,82.70
2018-11-26T02:30:39.608Z,83.11
2018-11-26T02:33:08.029Z,82.62
2018-11-26T02:35:36.800Z,83.60
2018-11-26T02:38:05.529Z,82.90
2018-11-26T02:40:33.854Z,82.11
2018-11-26T02:43:02.740Z,83.12
2018-11-26T02:45:31.085Z,82.90
2018-11-26T02:48:00.092Z,83.34
2018-11-26T02:50:29.912Z,83.13
2018-11-26T02:52:58.489Z,83.21
2018-11-26T02:55:26.799Z,83.09
2018-11-26T02:57:55.502Z,83.29
2018-11-26T03:00:23.933Z,81.52
2018-11-26T03:02:52.282Z,82.08
2018-11-26T03:05:25.506Z,83.15
2018-11-26T03:07:54.167Z,82.25
2018-11-26T03:10:23.278Z,82.85
2018-11-26T03:12:51.708Z,82.86
2018-11-26T03:15:20.072Z,83.05
2018-11-26T03:17:48.472Z,82.33
2018-11-26T03:20:16.825Z,81.97
2018-11-26T03:22:45.549Z,81.69
2018-11-26T03:25:13.999Z,82.14
2018-11-26T03:27:42.625Z,82.01
2018-11-26T03:30:21.464Z,80.66
2018-11-26T03:32:50.480Z,80.64
2018-11-26T03:35:19.908Z,81.62
2018-11-26T03:37:48.950Z,81.82
2018-11-26T03:40:17.490Z,81.57
2018-11-26T03:42:45.859Z,82.59
2018-11-26T03:45:16.571Z,83.83
2018-11-26T03:47:45.220Z,83.01
2018-11-26T03:50:14.061Z,83.12
2018-11-26T03:52:44.699Z,84.07
2018-11-26T03:55:14.101Z,85.19
2018-11-26T03:57:42.489Z,85.40
2018-11-26T04:00:14.423Z,84.82
2018-11-26T04:02:43.413Z,85.25
2018-11-26T04:05:12.154Z,86.53
2018-11-26T04:07:40.794Z,85.98
2018-11-26T04:10:10.695Z,86.04
2018-11-26T04:12:39.492Z,86.34
2018-11-26T04:15:12.831Z,86.01
2018-11-26T04:17:41.280Z,85.03
2018-11-26T04:20:09.706Z,84.80
2018-11-26T04:22:37.980Z,85.10
2018-11-26T04:25:08.441Z,86.93
2018-11-26T04:27:37.092Z,86.13
2018-11-26T04:30:09.328Z,85.88
2018-11-26T04:32:38.422Z,85.83
2018-11-26T04:35:07.449Z,87.09
2018-11-26T04:37:36.105Z,87.79
2018-11-26T04:40:06.177Z,86.02
2018-11-26T04:42:34.508Z,87.51
2018-11-26T04:45:03.201Z,88.01
2018-11-26T04:47:31.893Z,88.45
2018-11-26T04:50:00.251Z,87.24
2018-11-26T04:52:28.575Z,86.97
2018-11-26T04:54:56.944Z,87.90
2018-11-26T04:57:26.035Z,89.31
2018-11-26T04:59:54.708Z,87.97
2018-11-26T05:02:23.056Z,88.31
2018-11-26T05:04:51.480Z,88.69
2018-11-26T05:07:19.823Z,88.14
2018-11-26T05:09:48.230Z,87.98
2018-11-26T05:12:16.631Z,87.40
2018-11-26T05:14:45.216Z,88.26
2018-11-26T05:17:13.537Z,87.99
2018-11-26T05:19:42.490Z,88.39
2018-11-26T05:22:10.841Z,87.13
2018-11-26T05:24:39.054Z,87.27
2018-11-26T05:27:07.757Z,87.55
2018-11-26T05:29:37.002Z,87.25
2018-11-26T05:32:06.338Z,87.55
2018-11-26T05:34:34.681Z,88.64
2018-11-26T05:37:03.050Z,87.11
2018-11-26T05:39:31.434Z,86.86
2018-11-26T05:41:59.786Z,86.53
2018-11-26T05:44:28.136Z,87.12
2018-11-26T05:46:56.905Z,86.85
2018-11-26T05:49:25.881Z,85.69
2018-11-26T05:51:54.191Z,86.78
2018-11-26T05:54:22.855Z,85.88
2018-11-26T05:56:51.195Z,85.94
2018-11-26T05:59:19.834Z,86.27
2018-11-26T06:01:48.181Z,86.11
2018-11-26T06:04:16.508Z,85.32
2018-11-26T06:06:44.821Z,84.63
2018-11-26T06:09:13.146Z,85.05
2018-11-26T06:11:41.464Z,84.38
2018-11-26T06:14:09.872Z,85.29
2018-11-26T06:16:38.550Z,84.03
2018-11-26T06:19:06.883Z,85.62
2018-11-26T06:21:35.362Z,85.42
2018-11-26T06:24:03.687Z,85.03
2018-11-26T06:26:32.057Z,85.40
2018-11-26T06:29:00.365Z,84.89
2018-11-26T06:31:28.924Z,84.66
2018-11-26T06:33:57.845Z,85.20
2018-11-26T06:36:26.207Z,84.83
2018-11-26T06:38:54.787Z,84.40
2018-11-26T06:41:23.419Z,85.26
2018-11-26T06:43:51.719Z,85.91
2018-11-26T06:46:20.222Z,84.37
2018-11-26T06:48:48.758Z,85.11
2018-11-26T06:51:17.488Z,84.83
2018-11-26T06:53:45.796Z,85.25
2018-11-26T06:56:14.345Z,85.22
2018-11-26T06:58:42.677Z,84.96
2018-11-26T07:01:11.133Z,85.08
2018-11-26T07:03:39.521Z,85.49
2018-11-26T07:06:07.824Z,84.05
2018-11-26T07:08:36.820Z,84.53
2018-11-26T07:11:06.115Z,85.15
2018-11-26T07:13:34.885Z,84.61
2018-11-26T07:16:03.250Z,83.81
2018-11-26T07:18:31.909Z,83.57
2018-11-26T07:21:00.381Z,83.49
2018-11-26T07:23:29.157Z,83.58
2018-11-26T07:25:57.532Z,83.31
2018-11-26T07:28:25.812Z,82.27
2018-11-26T07:30:54.114Z,82.44
2018-11-26T07:33:22.471Z,82.57
2018-11-26T07:35:50.784Z,81.98
2018-11-26T07:38:19.507Z,82.24
2018-11-26T07:40:47.879Z,82.00
2018-11-26T07:43:16.211Z,80.58
2018-11-26T07:45:44.578Z,81.71
2018-11-26T07:48:13.347Z,81.37
2018-11-26T07:50:41.702Z,81.79
2018-11-26T07:53:11.073Z,80.75
2018-11-26T07:55:40.645Z,80.10
2018-11-26T07:58:09.684Z,80.98
2018-11-26T08:00:38.040Z,81.02
2018-11-26T08:03:07.009Z,81.09
2018-11-26T08:05:35.325Z,80.29
2018-11-26T08:08:03.689Z,81.38
2018-11-26T08:10:33.080Z,80.36
2018-11-26T08:13:01.822Z,80.42
2018-11-26T08:15:30.150Z,80.70
2018-11-26T08:17:58.528Z,80.61
2018-11-26T08:20:26.908Z,80.27
2018-11-26T08:22:55.504Z,79.59
2018-11-26T08:25:24.317Z,79.79
2018-11-26T08:27:52.810Z,80.35
2018-11-26T08:30:23.899Z,79.94
2018-11-26T08:32:54.326Z,80.69
2018-11-26T08:35:22.603Z,79.98
2018-11-26T08:39:00.646Z,79.34
2018-11-26T08:41:35.492Z,79.16
2018-11-26T08:44:09.897Z,79.61
2018-11-26T08:46:44.006Z,79.36
2018-11-26T08:49:19.121Z,78.54
2018-11-26T08:51:47.882Z,79.95
2018-11-26T08:54:16.325Z,78.24
2018-11-26T08:56:45.172Z,79.43
2018-11-26T08:59:13.494Z,78.34
2018-11-26T09:01:48.917Z,77.11
2018-11-26T09:04:27.785Z,78.11
2018-11-26T09:06:57.347Z,77.41
2018-11-26T09:09:25.688Z,76.88
2018-11-26T09:11:54.709Z,77.88
2018-11-26T09:14:24.799Z,78.02
2018-11-26T09:16:53.550Z,78.79
2018-11-26T09:19:23.432Z,78.43
2018-11-26T09:21:51.980Z,78.37
2018-11-26T09:24:20.417Z,77.17
2018-11-26T09:26:48.951Z,77.91
2018-11-26T09:29:17.263Z,78.71
2018-11-26T09:31:45.547Z,78.55
2018-11-26T09:34:14.345Z,77.80
2018-11-26T09:36:46.197Z,77.75
2018-11-26T09:39:16.040Z,77.11
2018-11-26T09:41:49.518Z,76.46
2018-11-26T09:44:20.897Z,76.11
2018-11-26T09:46:53.232Z,76.79
2018-11-26T09:49:25.334Z,75.33
2018-11-26T09:51:57.179Z,76.68
2018-11-26T09:54:31.537Z,77.63
2018-11-26T09:57:04.069Z,77.84
2018-11-26T09:59:43.749Z,77.35
2018-11-26T10:02:15.898Z,78.43
2018-11-26T10:04:48.645Z,78.62
2018-11-26T10:07:19.725Z,79.13
2018-11-26T10:09:56.160Z,78.08
2018-11-26T10:12:28.170Z,79.20
2018-11-26T10:14:59.804Z,79.60
2018-11-26T10:17:32.976Z,77.33
2018-11-26T10:20:04.350Z,77.58
2018-11-26T10:22:35.934Z,76.88
2018-11-26T10:25:09.713Z,77.89
2018-11-26T10:27:41.277Z,77.83
2018-11-26T10:30:15.069Z,79.02
2018-11-26T10:32:46.186Z,77.68
2018-11-26T10:35:18.127Z,77.60
2018-11-26T10:37:48.877Z,78.56
2018-11-26T10:40:24.631Z,78.16
2018-11-26T10:42:56.022Z,78.23
2018-11-26T10:45:26.295Z,77.85
2018-11-26T10:48:00.745Z,78.31
2018-11-26T10:50:33.139Z,77.48
2018-11-26T10:53:08.109Z,76.85
2018-11-26T10:55:40.049Z,76.75
2018-11-26T10:58:11.090Z,77.24
2018-11-26T11:00:46.308Z,76.89
2018-11-26T11:03:18.341Z,76.27
2018-11-26T11:05:51.786Z,76.54
2018-11-26T11:08:23.800Z,76.94
2018-11-26T11:10:54.825Z,77.36
2018-11-26T11:13:26.489Z,76.70
2018-11-26T11:15:59.871Z,76.01
2018-11-26T11:18:33.980Z,75.97
2018-11-26T11:21:06.298Z,76.78
2018-11-26T11:23:38.502Z,76.26
2018-11-26T11:26:10.320Z,76.04
2018-11-26T11:28:44.724Z,76.81
2018-11-26T11:31:18.807Z,75.54
2018-11-26T11:33:47.812Z,76.08
2018-11-26T11:36:16.935Z,76.83
2018-11-26T11:38:45.691Z,77.43
2018-11-26T11:41:14.940Z,78.06
2018-11-26T11:43:43.506Z,78.47
2018-11-26T11:46:11.880Z,78.68
2018-11-26T11:48:41.154Z,79.04
2018-11-26T11:51:09.479Z,78.73
2018-11-26T11:53:38.094Z,78.01
2018-11-26T11:56:06.734Z,77.72
2018-11-26T11:58:35.063Z,78.76
2018-11-26T12:01:03.961Z,78.04
2018-11-26T12:03:32.534Z,78.02
2018-11-26T12:06:00.958Z,77.60
2018-11-26T12:08:29.514Z,78.53
2018-11-26T12:10:57.883Z,78.69
2018-11-26T12:13:26.192Z,78.78
2018-11-26T12:15:54.540Z,80.38
2018-11-26T12:18:23.085Z,80.84
2018-11-26T12:20:51.733Z,80.81
2018-11-26T12:23:20.163Z,81.73
2018-11-26T12:25:48.540Z,81.85
2018-11-26T12:28:16.829Z,81.06
2018-11-26T12:30:46.261Z,80.73
2018-11-26T12:33:15.137Z,81.33
2018-11-26T12:35:43.462Z,82.04
2018-11-26T12:38:11.783Z,81.05
2018-11-26T12:40:40.388Z,81.89
2018-11-26T12:43:08.999Z,80.36
2018-11-26T12:45:37.622Z,80.33
2018-11-26T12:48:06.276Z,79.92
2018-11-26T12:50:34.556Z,80.41
2018-11-26T12:53:02.994Z,79.90
2018-11-26T12:55:32.140Z,80.78
2018-11-26T12:58:01.189Z,80.20
2018-11-26T13:00:30.006Z,80.37
2018-11-26T13:03:05.733Z,81.09
2018-11-26T13:05:34.074Z,81.97
2018-11-26T13:08:03.056Z,80.07
2018-11-26T13:10:31.431Z,80.54
2018-11-26T13:13:00.371Z,83.12
2018-11-26T13:15:29.711Z,81.57
2018-11-26T13:17:58.160Z,81.70
2018-11-26T13:20:28.161Z,82.70
2018-11-26T13:22:56.921Z,82.38
2018-11-26T13:25:41.524Z,82.34
2018-11-26T13:28:06.262Z,82.33
2018-11-26T13:30:48.118Z,82.92
2018-11-26T13:33:18.432Z,81.66
2018-11-26T13:35:48.252Z,82.80
2018-11-26T13:38:16.561Z,83.87
2018-11-26T13:40:45.011Z,82.32
2018-11-26T13:43:16.361Z,83.18
2018-11-26T13:45:47.247Z,83.44
2018-11-26T13:48:18.065Z,83.05
2018-11-26T13:50:53.802Z,82.85
2018-11-26T13:53:22.442Z,83.33
2018-11-26T13:55:51.112Z,83.88
2018-11-26T13:58:20.967Z,83.42
2018-11-26T14:00:49.733Z,83.97
2018-11-26T14:03:18.090Z,84.42
2018-11-26T14:05:46.656Z,85.29
2018-11-26T14:08:14.908Z,84.52
2018-11-26T14:10:43.227Z,83.67
2018-11-26T14:13:13.638Z,84.44
2018-11-26T14:15:41.922Z,84.33
2018-11-26T14:18:10.531Z,84.67
2018-11-26T14:20:39.290Z,86.20
2018-11-26T14:23:09.085Z,85.77
2018-11-26T14:25:37.598Z,86.09
2018-11-26T14:28:06.333Z,85.24
2018-11-26T14:30:34.818Z,84.28
2018-11-26T14:33:03.216Z,84.05
2018-11-26T14:35:31.555Z,84.71
2018-11-26T14:38:03.599Z,85.17
2018-11-26T14:40:36.523Z,84.86
2018-11-26T14:43:04.950Z,84.54
2018-11-26T14:45:33.425Z,84.12
2018-11-26T14:48:02.406Z,86.30
2018-11-26T14:50:31.118Z,84.31
2018-11-26T14:53:02.694Z,84.62
2018-11-26T14:55:31.796Z,84.42
2018-11-26T14:58:00.142Z,84.14
2018-11-26T15:00:28.922Z,85.01
2018-11-26T15:02:57.627Z,86.03
2018-11-26T15:05:25.993Z,87.05
2018-11-26T15:07:54.466Z,87.18
2018-11-26T15:10:24.034Z,86.41
2018-11-26T15:12:53.067Z,87.95
2018-11-26T15:15:24.326Z,85.77
2018-11-26T15:17:53.023Z,86.64
2018-11-26T15:20:26.054Z,87.83
2018-11-26T15:22:55.979Z,85.58
2018-11-26T15:25:27.568Z,84.95
2018-11-26T15:27:59.199Z,84.73
2018-11-26T15:30:27.596Z,85.46
2018-11-26T15:32:55.989Z,84.76
2018-11-26T15:35:24.631Z,86.68
2018-11-26T15:37:53.143Z,86.49
2018-11-26T15:40:22.355Z,85.46
2018-11-26T15:42:51.058Z,85.15
2018-11-26T15:45:23.835Z,85.29
2018-11-26T15:47:53.228Z,86.14
2018-11-26T15:50:21.613Z,86.51
2018-11-26T15:52:50.049Z,85.85
2018-11-26T15:55:20.115Z,86.05
2018-11-26T15:57:49.049Z,86.58
2018-11-26T16:00:21.176Z,87.07
2018-11-26T16:02:50.069Z,86.60
2018-11-26T16:05:22.071Z,88.00
2018-11-26T16:07:52.182Z,87.21
2018-11-26T16:10:20.776Z,87.43
2018-11-26T16:12:53.707Z,87.42
2018-11-26T16:15:24.820Z,87.05
2018-11-26T16:17:55.116Z,87.53
2018-11-26T16:20:25.439Z,85.83
2018-11-26T16:22:54.656Z,87.07
2018-11-26T16:25:24.182Z,88.03
2018-11-26T16:27:52.577Z,86.64
2018-11-26T16:30:20.958Z,88.39
2018-11-26T16:32:52.612Z,88.87
2018-11-26T16:35:23.935Z,86.38
2018-11-26T16:37:52.321Z,89.53
2018-11-26T16:40:20.672Z,88.88
2018-11-26T16:42:49.098Z,87.69
2018-11-26T16:45:19.973Z,87.49
2018-11-26T16:47:50.706Z,86.68
2018-11-26T16:50:21.921Z,86.76
2018-11-26T16:52:50.332Z,87.78
2018-11-26T16:55:18.768Z,86.97
2018-11-26T16:57:47.165Z,86.60
2018-11-26T17:00:18.905Z,87.37
2018-11-26T17:02:49.059Z,87.93
2018-11-26T17:05:35.370Z,88.50
2018-11-26T17:08:04.398Z,88.62
2018-11-26T17:10:33.282Z,87.47
2018-11-26T17:13:01.715Z,86.86
2018-11-26T17:15:30.057Z,87.09
2018-11-26T17:17:58.459Z,86.46
2018-11-26T17:20:27.200Z,87.07
2018-11-26T17:22:55.526Z,86.92
2018-11-26T17:25:23.846Z,86.65
2018-11-26T17:27:52.463Z,86.81
2018-11-26T17:30:26.489Z,87.93
2018-11-26T17:32:57.027Z,86.65
2018-11-26T17:35:25.937Z,88.21
2018-11-26T17:37:54.158Z,87.17
2018-11-26T17:40:23.767Z,88.37
2018-11-26T17:42:52.696Z,89.76
2018-11-26T17:45:21.682Z,88.09
2018-11-26T17:47:59.478Z,87.98
2018-11-26T17:50:34.929Z,88.08
2018-11-26T17:53:03.743Z,88.92
2018-11-26T17:55:32.205Z,88.39
2018-11-26T17:58:00.745Z,87.59
2018-11-26T18:00:33.515Z,88.69
2018-11-26T18:03:02.370Z,87.36
2018-11-26T18:05:31.922Z,87.10
2018-11-26T18:08:08.933Z,87.56
2018-11-26T18:10:37.436Z,86.56
2018-11-26T18:13:06.631Z,87.56
2018-11-26T18:15:35.375Z,87.80
2018-11-26T18:18:05.382Z,87.58
2018-11-26T18:20:33.954Z,88.19
2018-11-26T18:23:02.241Z,87.17
2018-11-26T18:25:30.692Z,87.61
2018-11-26T18:28:10.357Z,87.98
2018-11-26T18:30:42.759Z,87.17
2018-11-26T18:33:11.360Z,87.45
2018-11-26T18:35:41.100Z,89.44
2018-11-26T18:38:09.495Z,88.68
2018-11-26T18:40:39.934Z,88.20
2018-11-26T18:43:09.302Z,88.10
2018-11-26T18:45:39.333Z,87.07
2018-11-26T18:48:10.192Z,90.39
2018-11-26T18:50:39.125Z,90.86
2018-11-26T18:53:08.246Z,87.34
2018-11-26T18:55:37.922Z,87.82
2018-11-26T18:58:06.615Z,90.65
2018-11-26T19:00:39.591Z,90.97
2018-11-26T19:03:08.391Z,87.82
2018-11-26T19:05:37.027Z,87.84
2018-11-26T19:08:05.961Z,89.05
2018-11-26T19:10:36.736Z,89.67
2018-11-26T19:13:31.438Z,89.33
2018-11-26T19:16:13.177Z,89.71
2018-11-26T19:18:41.875Z,89.27
2018-11-26T19:21:10.316Z,88.62
2018-11-26T19:23:39.101Z,87.22
2018-11-26T19:26:07.687Z,87.95
2018-11-26T19:28:36.102Z,90.21
2018-11-26T19:31:05.562Z,88.83
2018-11-26T19:33:34.374Z,89.24
2018-11-26T19:36:03.481Z,89.95
2018-11-26T19:38:31.846Z,88.16
2018-11-26T19:41:00.273Z,89.78
2018-11-26T19:43:28.992Z,89.34
2018-11-26T19:45:57.329Z,87.67
2018-11-26T19:48:26.139Z,89.41
2018-11-26T19:50:54.559Z,88.65
2018-11-26T19:53:22.970Z,90.22
2018-11-26T19:55:51.565Z,89.63
2018-11-26T19:58:20.190Z,86.70
2018-11-26T20:00:48.857Z,86.87
2018-11-26T20:03:23.069Z,90.57
2018-11-26T20:06:08.998Z,87.60
2018-11-26T20:08:37.846Z,87.44
2018-11-26T20:11:06.967Z,90.44
2018-11-26T20:13:35.362Z,89.80
2018-11-26T20:16:05.360Z,86.56
2018-11-26T20:18:33.762Z,87.56
2018-11-26T20:21:02.425Z,88.67
2018-11-26T20:23:31.028Z,88.24
2018-11-26T20:25:59.826Z,86.52
2018-11-26T20:28:28.228Z,86.60
2018-11-26T20:30:56.653Z,87.04
2018-11-26T20:33:25.451Z,87.19
2018-11-26T20:35:53.923Z,86.93
2018-11-26T20:38:22.235Z,87.60
2018-11-26T20:40:50.762Z,86.75
2018-11-26T20:43:19.610Z,89.65
2018-11-26T20:45:49.296Z,87.33
2018-11-26T20:48:18.516Z,89.31
2018-11-26T20:50:52.463Z,87.40
2018-11-26T20:53:24.310Z,85.48
2018-11-26T20:55:52.748Z,85.63
2018-11-26T20:58:21.283Z,86.36
2018-11-26T21:00:49.962Z,87.40
2018-11-26T21:03:18.438Z,90.28
2018-11-26T21:05:47.122Z,87.31
2018-11-26T21:08:15.719Z,88.16
2018-11-26T21:10:44.975Z,87.59
2018-11-26T21:13:16.935Z,87.87
2018-11-26T21:15:42.198Z,88.13
2018-11-26T21:18:12.935Z,86.91
2018-11-26T21:20:46.919Z,87.63
2018-11-26T21:23:19.829Z,89.78
2018-11-26T21:25:48.578Z,87.04
2018-11-26T21:28:16.971Z,86.41
2018-11-26T21:30:45.997Z,87.97
2018-11-26T21:33:15.117Z,87.94
2018-11-26T21:35:43.644Z,86.54
2018-11-26T21:38:12.591Z,86.94
2018-11-26T21:40:41.959Z,88.59
2018-11-26T21:43:12.084Z,87.88
2018-11-26T21:45:50.431Z,89.95
2018-11-26T21:48:19.160Z,88.68
2018-11-26T21:50:48.141Z,88.21
2018-11-26T21:53:16.562Z,90.31
2018-11-26T21:55:45.195Z,87.95
2018-11-26T21:58:15.284Z,88.80
2018-11-26T22:00:44.947Z,90.29
2018-11-26T22:03:15.086Z,88.01
2018-11-26T22:05:45.084Z,86.23
2018-11-26T22:08:13.801Z,88.06
2018-11-26T22:10:44.201Z,87.43
2018-11-26T22:13:15.322Z,85.30
2018-11-26T22:15:44.164Z,88.81
2018-11-26T22:18:12.499Z,90.53
2018-11-26T22:20:41.498Z,86.34
2018-11-26T22:23:10.005Z,86.69
2018-11-26T22:25:38.551Z,86.79
2018-11-26T22:28:10.305Z,86.24
2018-11-26T22:30:39.814Z,87.93
2018-11-26T22:33:09.090Z,85.73
2018-11-26T22:35:36.970Z,88.95
2018-11-26T22:38:05.745Z,86.81
2018-11-26T22:40:34.187Z,85.67
2018-11-26T22:43:03.604Z,87.36
2018-11-26T22:45:33.162Z,86.38
2018-11-26T22:48:10.106Z,86.97
2018-11-26T22:50:45.519Z,85.48
2018-11-26T22:53:14.055Z,86.60
2018-11-26T22:55:42.517Z,86.90
2018-11-26T22:58:12.953Z,86.22
2018-11-26T23:00:49.861Z,86.69
2018-11-26T23:03:20.730Z,86.33
2018-11-26T23:05:49.425Z,86.53
2018-11-26T23:08:18.053Z,86.71
2018-11-26T23:10:46.707Z,86.82
2018-11-26T23:13:14.954Z,86.94
2018-11-26T23:15:43.481Z,86.70
2018-11-26T23:18:12.189Z,86.45
2018-11-26T23:20:40.465Z,86.76
2018-11-26T23:23:08.768Z,87.85
2018-11-26T23:25:38.101Z,86.43
2018-11-26T23:28:06.783Z,86.72
2018-11-26T23:30:35.698Z,87.19
2018-11-26T23:33:05.750Z,87.62
2018-11-26T23:35:34.105Z,87.04
2018-11-26T23:38:02.501Z,87.31
2018-11-26T23:40:30.931Z,87.71
2018-11-26T23:42:59.804Z,86.85
2018-11-26T23:45:29.530Z,87.53
2018-11-26T23:47:58.848Z,87.20
2018-11-26T23:50:27.447Z,86.89
2018-11-26T23:52:55.825Z,87.56
2018-11-26T23:55:24.523Z,87.69
2018-11-26T23:57:52.908Z,87.80
