createdAt,value
2018-10-09T00:01:15.552Z,100595.72
2018-10-09T00:03:45.203Z,100599.52
2018-10-09T00:06:14.845Z,100601.17
2018-10-09T00:08:44.505Z,100604.20
2018-10-09T00:11:14.155Z,100597.45
2018-10-09T00:13:43.810Z,100594.06
2018-10-09T00:16:13.456Z,100591.67
2018-10-09T00:18:43.112Z,100585.44
2018-10-09T00:21:12.800Z,100582.55
2018-10-09T00:23:42.460Z,100576.98
2018-10-09T00:26:12.176Z,100575.00
2018-10-09T00:28:41.804Z,100569.95
2018-10-09T00:31:11.428Z,100579.36
2018-10-09T00:33:41.109Z,100584.25
2018-10-09T00:36:10.748Z,100577.22
2018-10-09T00:38:40.424Z,100574.72
2018-10-09T00:41:10.396Z,100571.00
2018-10-09T00:43:40.072Z,100562.31
2018-10-09T00:46:09.738Z,100550.16
2018-10-09T00:48:39.567Z,100548.77
2018-10-09T00:51:09.210Z,100543.31
2018-10-09T00:53:39.291Z,100557.63
2018-10-09T00:56:09.568Z,100570.69
2018-10-09T00:58:39.240Z,100571.52
2018-10-09T01:01:09.123Z,100568.25
2018-10-09T01:03:38.795Z,100564.47
2018-10-09T01:06:08.488Z,100559.86
2018-10-09T01:08:38.192Z,100562.75
2018-10-09T01:11:07.875Z,100562.19
2018-10-09T01:13:37.550Z,100556.32
2018-10-09T01:16:07.219Z,100549.20
2018-10-09T01:18:36.856Z,100545.84
2018-10-09T01:21:06.496Z,100549.34
2018-10-09T01:23:36.260Z,100558.98
2018-10-09T01:26:05.891Z,100563.07
2018-10-09T01:28:35.560Z,100564.19
2018-10-09T01:31:05.236Z,100553.66
2018-10-09T01:33:34.876Z,100556.32
2018-10-09T01:36:04.531Z,100561.38
2018-10-09T01:38:34.199Z,100559.96
2018-10-09T01:41:03.840Z,100574.92
2018-10-09T01:43:33.503Z,100578.48
2018-10-09T01:46:03.155Z,100580.98
2018-10-09T01:48:32.817Z,100580.34
2018-10-09T01:51:02.460Z,100582.34
2018-10-09T01:53:32.125Z,100589.52
2018-10-09T01:56:01.916Z,100580.77
2018-10-09T01:58:31.580Z,100578.09
2018-10-09T02:01:01.215Z,100583.07
2018-10-09T02:03:30.871Z,100583.45
2018-10-09T02:06:00.548Z,100575.20
2018-10-09T02:08:30.208Z,100583.68
2018-10-09T02:10:59.871Z,100576.34
2018-10-09T02:13:29.551Z,100567.53
2018-10-09T02:15:59.171Z,100571.42
2018-10-09T02:18:28.808Z,100573.30
2018-10-09T02:20:58.429Z,100569.95
2018-10-09T02:23:28.091Z,100571.97
2018-10-09T02:25:57.763Z,100565.86
2018-10-09T02:28:27.459Z,100563.72
2018-10-09T02:30:57.070Z,100555.44
2018-10-09T02:33:26.756Z,100558.67
2018-10-09T02:35:56.426Z,100554.02
2018-10-09T02:38:26.621Z,100553.25
2018-10-09T02:40:56.296Z,100559.47
2018-10-09T02:43:25.932Z,100560.45
2018-10-09T02:45:55.603Z,100556.88
2018-10-09T02:48:25.368Z,100557.95
2018-10-09T02:50:55.004Z,100556.38
2018-10-09T02:53:24.664Z,100562.27
2018-10-09T02:55:54.303Z,100559.37
2018-10-09T02:58:23.924Z,100557.07
2018-10-09T03:00:53.563Z,100559.14
2018-10-09T03:03:23.200Z,100557.45
2018-10-09T03:05:52.879Z,100558.63
2018-10-09T03:08:22.561Z,100551.41
2018-10-09T03:10:52.868Z,100550.08
2018-10-09T03:13:22.499Z,100551.77
2018-10-09T03:15:52.136Z,100560.60
2018-10-09T03:18:21.773Z,100560.83
2018-10-09T03:20:51.427Z,100556.23
2018-10-09T03:23:21.076Z,100558.91
2018-10-09T03:25:50.720Z,100561.84
2018-10-09T03:28:20.360Z,100554.72
2018-10-09T03:30:50.093Z,100549.98
2018-10-09T03:33:19.735Z,100550.00
2018-10-09T03:35:56.080Z,100549.16
2018-10-09T03:38:25.716Z,100541.67
2018-10-09T03:40:55.363Z,100532.67
2018-10-09T03:43:24.995Z,100539.88
2018-10-09T03:45:54.644Z,100544.16
2018-10-09T03:48:24.343Z,100547.27
2018-10-09T03:50:53.984Z,100543.63
2018-10-09T03:53:23.604Z,100539.36
2018-10-09T03:55:53.266Z,100540.09
2018-10-09T03:58:22.904Z,100536.55
2018-10-09T04:00:52.613Z,100538.48
2018-10-09T04:03:22.248Z,100542.11
2018-10-09T04:05:51.915Z,100544.78
2018-10-09T04:08:21.525Z,100548.92
2018-10-09T04:10:51.204Z,100551.08
2018-10-09T04:13:20.868Z,100543.50
2018-10-09T04:15:50.591Z,100548.55
2018-10-09T04:18:20.267Z,100543.42
2018-10-09T04:20:49.946Z,100546.27
2018-10-09T04:23:19.647Z,100555.09
2018-10-09T04:25:49.307Z,100547.20
2018-10-09T04:28:18.955Z,100547.65
2018-10-09T04:30:48.635Z,100552.42
2018-10-09T04:33:18.276Z,100547.78
2018-10-09T04:35:47.924Z,100550.09
2018-10-09T04:38:17.568Z,100553.03
2018-10-09T04:40:47.255Z,100561.16
2018-10-09T04:43:16.900Z,100555.33
2018-10-09T04:45:46.583Z,100557.53
2018-10-09T04:48:16.201Z,100554.00
2018-10-09T04:50:45.872Z,100554.45
2018-10-09T04:53:15.550Z,100559.27
2018-10-09T04:55:45.189Z,100562.39
2018-10-09T04:58:14.852Z,100565.71
2018-10-09T05:00:44.556Z,100570.77
2018-10-09T05:03:14.212Z,100575.36
2018-10-09T05:05:43.916Z,100566.70
2018-10-09T05:08:13.564Z,100567.81
2018-10-09T05:10:43.538Z,100575.49
2018-10-09T05:13:13.226Z,100578.63
2018-10-09T05:15:42.914Z,100579.97
2018-10-09T05:18:12.623Z,100581.52
2018-10-09T05:20:42.275Z,100573.52
2018-10-09T05:23:11.979Z,100570.86
2018-10-09T05:25:41.623Z,100562.63
2018-10-09T05:28:11.283Z,100559.00
2018-10-09T05:30:43.940Z,100561.80
2018-10-09T05:33:13.576Z,100569.70
2018-10-09T05:35:43.216Z,100567.36
2018-10-09T05:38:12.877Z,100561.66
2018-10-09T05:40:42.552Z,100565.89
2018-10-09T05:43:12.240Z,100565.11
2018-10-09T05:45:42.147Z,100568.87
2018-10-09T05:48:11.798Z,100564.15
2018-10-09T05:50:41.451Z,100566.02
2018-10-09T05:53:11.076Z,100568.38
2018-10-09T05:55:40.751Z,100574.54
2018-10-09T05:58:10.403Z,100584.38
2018-10-09T06:00:40.061Z,100585.20
2018-10-09T06:03:09.708Z,100584.83
2018-10-09T06:05:39.399Z,100590.39
2018-10-09T06:08:09.079Z,100590.52
2018-10-09T06:10:38.834Z,100592.78
2018-10-09T06:13:08.604Z,100601.51
2018-10-09T06:15:38.470Z,100600.13
2018-10-09T06:18:08.006Z,100596.50
2018-10-09T06:20:37.969Z,100598.66
2018-10-09T06:23:08.028Z,100604.36
2018-10-09T06:25:37.908Z,100605.42
2018-10-09T06:28:08.174Z,100609.55
2018-10-09T06:30:37.808Z,100606.84
2018-10-09T06:33:07.493Z,100607.70
2018-10-09T06:35:37.193Z,100612.25
2018-10-09T06:38:06.894Z,100618.78
2018-10-09T06:40:36.574Z,100609.61
2018-10-09T06:43:06.296Z,100605.17
2018-10-09T06:45:35.980Z,100602.06
2018-10-09T06:48:05.632Z,100606.36
2018-10-09T06:50:35.340Z,100608.28
2018-10-09T06:53:05.012Z,100618.09
2018-10-09T06:55:34.751Z,100615.56
2018-10-09T06:58:04.659Z,100619.57
2018-10-09T07:00:34.309Z,100632.92
2018-10-09T07:03:03.974Z,100634.48
2018-10-09T07:05:33.686Z,100640.18
2018-10-09T07:08:03.404Z,100633.42
2018-10-09T07:10:33.197Z,100638.34
2018-10-09T07:13:02.847Z,100633.75
2018-10-09T07:15:32.501Z,100634.77
2018-10-09T07:18:02.219Z,100642.78
2018-10-09T07:20:31.844Z,100651.09
2018-10-09T07:23:01.574Z,100651.11
2018-10-09T07:25:31.643Z,100647.54
2018-10-09T07:28:01.320Z,100647.22
2018-10-09T07:30:30.988Z,100647.50
2018-10-09T07:33:00.761Z,100657.08
2018-10-09T07:35:30.440Z,100656.44
2018-10-09T07:38:00.181Z,100658.34
2018-10-09T07:40:29.832Z,100664.55
2018-10-09T07:42:59.505Z,100665.50
2018-10-09T07:45:29.215Z,100664.23
2018-10-09T07:47:58.875Z,100672.12
2018-10-09T07:50:28.527Z,100670.55
2018-10-09T07:52:58.400Z,100670.48
2018-10-09T07:55:28.472Z,100670.91
2018-10-09T07:57:58.168Z,100667.52
2018-10-09T08:00:27.824Z,100671.37
2018-10-09T08:02:57.480Z,100675.75
2018-10-09T08:05:27.208Z,100667.68
2018-10-09T08:07:56.848Z,100673.86
2018-10-09T08:10:26.550Z,100669.33
2018-10-09T08:12:56.216Z,100671.86
2018-10-09T08:15:25.892Z,100676.08
2018-10-09T08:17:55.543Z,100676.69
2018-10-09T08:20:25.237Z,100674.05
2018-10-09T08:22:54.945Z,100674.64
2018-10-09T08:25:24.568Z,100679.53
2018-10-09T08:27:54.313Z,100681.75
2018-10-09T08:30:23.948Z,100679.58
2018-10-09T08:32:53.604Z,100682.16
2018-10-09T08:35:23.334Z,100675.16
2018-10-09T08:37:53.008Z,100679.89
2018-10-09T08:40:22.722Z,100678.34
2018-10-09T08:42:52.408Z,100675.96
2018-10-09T08:45:22.109Z,100681.95
2018-10-09T08:47:51.776Z,100679.68
2018-10-09T08:50:22.388Z,100672.34
2018-10-09T08:52:52.080Z,100667.95
2018-10-09T08:55:21.836Z,100665.91
2018-10-09T08:57:51.557Z,100674.11
2018-10-09T09:00:21.224Z,100682.43
2018-10-09T09:02:50.876Z,100679.44
2018-10-09T09:05:20.627Z,100670.31
2018-10-09T09:07:50.272Z,100662.97
2018-10-09T09:10:19.980Z,100677.48
2018-10-09T09:12:49.730Z,100681.92
2018-10-09T09:15:19.382Z,100679.73
2018-10-09T09:17:49.092Z,100680.38
2018-10-09T09:20:18.748Z,100676.64
2018-10-09T09:22:48.385Z,100672.93
2018-10-09T09:25:18.092Z,100673.51
2018-10-09T09:27:47.988Z,100677.17
2018-10-09T09:30:17.728Z,100684.03
2018-10-09T09:32:47.460Z,100681.84
2018-10-09T09:35:17.100Z,100680.79
2018-10-09T09:37:46.757Z,100677.55
2018-10-09T09:40:16.531Z,100688.89
2018-10-09T09:42:46.176Z,100685.31
2018-10-09T09:45:15.902Z,100686.30
2018-10-09T09:47:45.822Z,100686.33
2018-10-09T09:50:15.471Z,100687.34
2018-10-09T09:52:45.174Z,100687.70
2018-10-09T09:55:14.833Z,100683.47
2018-10-09T09:57:44.543Z,100682.02
2018-10-09T10:00:19.328Z,100688.34
2018-10-09T10:02:49.008Z,100690.66
2018-10-09T10:05:18.764Z,100687.56
2018-10-09T10:07:48.466Z,100691.17
2018-10-09T10:10:18.115Z,100692.95
2018-10-09T10:12:47.827Z,100690.33
2018-10-09T10:15:17.481Z,100687.09
2018-10-09T10:17:47.156Z,100678.23
2018-10-09T10:20:16.880Z,100667.48
2018-10-09T10:22:46.542Z,100662.61
2018-10-09T10:25:16.268Z,100660.92
2018-10-09T10:27:45.960Z,100662.41
2018-10-09T10:30:15.679Z,100661.52
2018-10-09T10:32:45.409Z,100656.03
2018-10-09T10:35:15.072Z,100658.95
2018-10-09T10:37:44.764Z,100660.86
2018-10-09T10:40:14.542Z,100657.61
2018-10-09T10:42:44.341Z,100654.67
2018-10-09T10:45:14.247Z,100657.46
2018-10-09T10:47:43.988Z,100659.61
2018-10-09T10:50:13.660Z,100658.88
2018-10-09T10:52:43.368Z,100660.68
2018-10-09T10:55:13.051Z,100653.53
2018-10-09T10:57:42.744Z,100653.75
2018-10-09T11:00:12.504Z,100651.58
2018-10-09T11:02:42.194Z,100647.88
2018-10-09T11:05:11.848Z,100649.44
2018-10-09T11:07:41.773Z,100641.26
2018-10-09T11:10:11.428Z,100634.98
2018-10-09T11:12:41.129Z,100633.84
2018-10-09T11:15:10.817Z,100633.45
2018-10-09T11:17:40.474Z,100624.89
2018-10-09T11:20:10.163Z,100622.11
2018-10-09T11:22:39.800Z,100627.81
2018-10-09T11:25:09.471Z,100629.23
2018-10-09T11:27:39.209Z,100623.73
2018-10-09T11:30:08.949Z,100622.61
2018-10-09T11:32:38.747Z,100618.97
2018-10-09T11:35:08.445Z,100627.04
2018-10-09T11:37:38.108Z,100624.54
2018-10-09T11:40:07.825Z,100616.94
2018-10-09T11:42:37.514Z,100608.47
2018-10-09T11:45:07.305Z,100603.95
2018-10-09T11:47:37.059Z,100607.53
2018-10-09T11:50:07.236Z,100610.13
2018-10-09T11:52:36.901Z,100606.66
2018-10-09T11:55:06.652Z,100612.12
2018-10-09T11:57:36.313Z,100608.69
2018-10-09T12:00:06.440Z,100608.34
2018-10-09T12:02:36.130Z,100601.01
2018-10-09T12:05:05.851Z,100599.39
2018-10-09T12:07:35.677Z,100594.77
2018-10-09T12:10:05.469Z,100597.79
2018-10-09T12:12:35.274Z,100603.11
2018-10-09T12:15:05.137Z,100595.36
2018-10-09T12:17:34.788Z,100592.75
2018-10-09T12:20:04.636Z,100594.92
2018-10-09T12:22:34.288Z,100593.56
2018-10-09T12:25:03.992Z,100589.09
2018-10-09T12:27:35.221Z,100587.91
2018-10-09T12:30:05.407Z,100587.41
2018-10-09T12:32:35.125Z,100583.66
2018-10-09T12:35:05.328Z,100581.45
2018-10-09T12:37:35.118Z,100587.09
2018-10-09T12:40:04.845Z,100587.45
2018-10-09T12:42:34.513Z,100581.78
2018-10-09T12:45:04.296Z,100576.00
2018-10-09T12:47:34.015Z,100571.06
2018-10-09T12:50:03.708Z,100566.93
2018-10-09T12:52:33.408Z,100559.53
2018-10-09T12:55:03.083Z,100561.63
2018-10-09T12:57:32.740Z,100557.59
2018-10-09T13:00:02.436Z,100555.39
2018-10-09T13:02:32.100Z,100565.56
2018-10-09T13:05:01.772Z,100562.42
2018-10-09T13:07:31.494Z,100559.93
2018-10-09T13:10:01.155Z,100558.27
2018-10-09T13:12:30.840Z,100553.73
2018-10-09T13:15:00.561Z,100555.23
2018-10-09T13:17:30.231Z,100557.48
2018-10-09T13:19:59.905Z,100552.73
2018-10-09T13:22:29.957Z,100549.64
2018-10-09T13:24:59.313Z,100550.94
2018-10-09T13:27:28.999Z,100552.39
2018-10-09T13:29:58.863Z,100551.77
2018-10-09T13:32:28.525Z,100550.25
2018-10-09T13:34:58.216Z,100542.59
2018-10-09T13:37:27.879Z,100541.19
2018-10-09T13:39:57.529Z,100532.85
2018-10-09T13:42:27.210Z,100536.98
2018-10-09T13:44:56.864Z,100530.07
2018-10-09T13:47:26.610Z,100530.67
2018-10-09T13:49:56.241Z,100525.09
2018-10-09T13:52:25.893Z,100523.73
2018-10-09T13:54:55.564Z,100525.67
2018-10-09T13:57:25.351Z,100521.14
2018-10-09T13:59:54.942Z,100524.54
2018-10-09T14:02:24.576Z,100524.31
2018-10-09T14:04:54.264Z,100527.72
2018-10-09T14:07:23.896Z,100521.36
2018-10-09T14:09:53.536Z,100525.23
2018-10-09T14:12:23.273Z,100517.38
2018-10-09T14:14:52.920Z,100523.13
2018-10-09T14:17:22.601Z,100516.50
2018-10-09T14:19:52.315Z,100515.83
2018-10-09T14:22:21.986Z,100508.63
2018-10-09T14:24:51.631Z,100515.25
2018-10-09T14:27:21.344Z,100501.47
2018-10-09T14:29:50.996Z,100496.41
2018-10-09T14:32:20.640Z,100503.77
2018-10-09T14:34:50.377Z,100501.52
2018-10-09T14:37:20.017Z,100501.52
2018-10-09T14:39:49.677Z,100496.45
2018-10-09T14:42:19.741Z,100500.77
2018-10-09T14:44:49.527Z,100495.25
2018-10-09T14:47:19.325Z,100500.23
2018-10-09T14:49:48.969Z,100507.58
2018-10-09T14:52:18.616Z,100500.66
2018-10-09T14:54:48.333Z,100504.63
2018-10-09T14:57:18.885Z,100504.58
2018-10-09T14:59:48.565Z,100497.67
2018-10-09T15:02:18.236Z,100505.56
2018-10-09T15:04:47.884Z,100505.25
2018-10-09T15:07:17.585Z,100508.16
2018-10-09T15:09:47.251Z,100505.67
2018-10-09T15:12:17.083Z,100506.39
2018-10-09T15:14:46.723Z,100512.05
2018-10-09T15:17:16.397Z,100511.73
2018-10-09T15:19:46.094Z,100512.78
2018-10-09T15:22:15.753Z,100513.92
2018-10-09T15:24:45.428Z,100518.60
2018-10-09T15:27:15.200Z,100514.36
2018-10-09T15:29:44.827Z,100518.95
2018-10-09T15:32:14.492Z,100515.33
2018-10-09T15:34:44.216Z,100520.80
2018-10-09T15:37:13.856Z,100519.38
2018-10-09T15:39:43.520Z,100527.39
2018-10-09T15:42:13.244Z,100530.05
2018-10-09T15:44:43.236Z,100533.52
2018-10-09T15:47:12.980Z,100537.36
2018-10-09T15:49:42.672Z,100534.55
2018-10-09T15:52:12.369Z,100537.37
2018-10-09T15:54:42.234Z,100534.12
2018-10-09T15:57:11.901Z,100535.48
2018-10-09T15:59:41.564Z,100536.41
2018-10-09T16:02:11.264Z,100537.88
2018-10-09T16:04:40.945Z,100541.01
2018-10-09T16:07:10.624Z,100537.76
2018-10-09T16:09:40.348Z,100532.00
2018-10-09T16:12:10.017Z,100531.87
2018-10-09T16:14:39.692Z,100536.70
2018-10-09T16:17:09.473Z,100534.80
2018-10-09T16:19:39.124Z,100536.20
2018-10-09T16:22:08.803Z,100539.19
2018-10-09T16:24:38.490Z,100540.55
2018-10-09T16:27:08.169Z,100538.25
2018-10-09T16:29:37.940Z,100538.72
2018-10-09T16:32:07.647Z,100546.46
2018-10-09T16:34:37.309Z,100540.97
2018-10-09T16:37:06.976Z,100544.30
2018-10-09T16:39:36.637Z,100552.23
2018-10-09T16:42:06.324Z,100553.21
2018-10-09T16:44:35.972Z,100552.84
2018-10-09T16:47:06.836Z,100556.08
2018-10-09T16:49:38.029Z,100554.95
2018-10-09T16:52:08.204Z,100552.25
2018-10-09T16:54:37.860Z,100558.56
2018-10-09T16:57:07.496Z,100556.56
2018-10-09T16:59:37.191Z,100556.96
2018-10-09T17:02:07.266Z,100560.55
2018-10-09T17:04:36.974Z,100561.28
2018-10-09T17:07:06.692Z,100558.20
2018-10-09T17:09:36.352Z,100556.23
2018-10-09T17:12:06.316Z,100555.93
2018-10-09T17:14:35.948Z,100552.59
2018-10-09T17:17:05.701Z,100558.11
2018-10-09T17:19:35.360Z,100569.91
2018-10-09T17:22:05.052Z,100566.32
2018-10-09T17:24:34.711Z,100568.64
2018-10-09T17:27:04.369Z,100564.64
2018-10-09T17:29:34.078Z,100567.44
2018-10-09T17:32:03.756Z,100568.84
2018-10-09T17:34:33.411Z,100568.51
2018-10-09T17:37:03.120Z,100573.11
2018-10-09T17:39:32.782Z,100574.09
2018-10-09T17:42:02.489Z,100570.54
2018-10-09T17:44:32.169Z,100572.42
2018-10-09T17:47:05.953Z,100575.99
2018-10-09T17:49:35.976Z,100580.13
2018-10-09T17:52:05.732Z,100578.25
2018-10-09T17:54:35.420Z,100576.85
2018-10-09T17:57:05.104Z,100584.09
2018-10-09T17:59:34.767Z,100584.52
2018-10-09T18:02:04.472Z,100582.84
2018-10-09T18:04:34.340Z,100582.38
2018-10-09T18:07:04.012Z,100582.27
2018-10-09T18:09:33.652Z,100584.53
2018-10-09T18:12:03.387Z,100583.41
2018-10-09T18:14:33.060Z,100583.41
2018-10-09T18:17:02.773Z,100582.44
2018-10-09T18:19:32.425Z,100577.75
2018-10-09T18:22:02.164Z,100584.25
2018-10-09T18:24:31.847Z,100585.97
2018-10-09T18:27:01.525Z,100591.37
2018-10-09T18:29:31.177Z,100591.26
2018-10-09T18:32:00.849Z,100589.76
2018-10-09T18:34:30.509Z,100591.11
2018-10-09T18:37:00.173Z,100587.58
2018-10-09T18:39:29.817Z,100585.25
2018-10-09T18:41:59.542Z,100587.98
2018-10-09T18:44:29.164Z,100594.45
2018-10-09T18:46:58.836Z,100589.24
2018-10-09T18:49:28.477Z,100593.34
2018-10-09T18:51:58.124Z,100590.38
2018-10-09T18:54:27.813Z,100595.27
2018-10-09T18:56:57.516Z,100589.72
2018-10-09T18:59:27.156Z,100594.28
2018-10-09T19:01:56.811Z,100590.72
2018-10-09T19:04:26.509Z,100595.34
2018-10-09T19:06:56.172Z,100598.06
2018-10-09T19:09:25.837Z,100601.11
2018-10-09T19:11:55.552Z,100593.58
2018-10-09T19:14:25.240Z,100596.44
2018-10-09T19:16:54.909Z,100599.17
2018-10-09T19:19:24.624Z,100595.33
2018-10-09T19:21:54.284Z,100598.04
2018-10-09T19:24:23.941Z,100603.42
2018-10-09T19:26:53.648Z,100602.09
2018-10-09T19:29:23.284Z,100601.11
2018-10-09T19:31:52.929Z,100607.17
2018-10-09T19:34:22.625Z,100601.97
2018-10-09T19:36:52.283Z,100607.01
2018-10-09T19:39:21.933Z,100612.39
2018-10-09T19:41:52.516Z,100605.50
2018-10-09T19:44:22.165Z,100612.23
2018-10-09T19:46:51.813Z,100615.77
2018-10-09T19:49:21.524Z,100620.13
2018-10-09T19:51:51.192Z,100621.16
2018-10-09T19:54:20.852Z,100615.75
2018-10-09T19:56:50.560Z,100612.41
2018-10-09T19:59:20.277Z,100617.78
2018-10-09T20:01:49.903Z,100620.30
2018-10-09T20:04:19.592Z,100616.63
2018-10-09T20:06:49.272Z,100620.31
2018-10-09T20:09:18.944Z,100619.63
2018-10-09T20:11:48.704Z,100624.38
2018-10-09T20:14:18.382Z,100623.69
2018-10-09T20:16:48.086Z,100622.02
2018-10-09T20:19:17.747Z,100623.50
2018-10-09T20:21:47.451Z,100628.20
2018-10-09T20:24:17.113Z,100630.38
2018-10-09T20:26:46.777Z,100627.03
2018-10-09T20:29:16.480Z,100624.48
2018-10-09T20:31:46.153Z,100623.97
2018-10-09T20:34:15.814Z,100624.30
2018-10-09T20:36:45.549Z,100624.82
2018-10-09T20:39:15.205Z,100622.95
2018-10-09T20:41:44.869Z,100625.30
2018-10-09T20:44:14.577Z,100622.09
2018-10-09T20:46:44.229Z,100630.68
2018-10-09T20:49:13.920Z,100630.69
2018-10-09T20:51:43.580Z,100637.10
2018-10-09T20:54:13.300Z,100641.14
2018-10-09T20:56:42.983Z,100635.11
2018-10-09T20:59:12.664Z,100634.76
2018-10-09T21:01:42.356Z,100633.06
2018-10-09T21:04:12.067Z,100628.55
2018-10-09T21:06:42.097Z,100623.16
2018-10-09T21:09:11.740Z,100625.70
2018-10-09T21:11:41.455Z,100628.09
2018-10-09T21:14:11.140Z,100626.73
2018-10-09T21:16:40.775Z,100629.44
2018-10-09T21:19:10.480Z,100629.26
2018-10-09T21:21:40.128Z,100624.19
2018-10-09T21:24:09.793Z,100622.36
2018-10-09T21:26:39.508Z,100621.81
2018-10-09T21:29:09.155Z,100620.47
2018-10-09T21:31:38.820Z,100614.23
2018-10-09T21:34:08.532Z,100618.30
2018-10-09T21:36:38.235Z,100622.67
2018-10-09T21:39:09.157Z,100619.32
2018-10-09T21:41:39.104Z,100619.31
2018-10-09T21:44:08.771Z,100619.67
2018-10-09T21:46:38.477Z,100618.81
2018-10-09T21:49:08.193Z,100614.77
2018-10-09T21:51:37.878Z,100616.27
2018-10-09T21:54:07.660Z,100620.79
2018-10-09T21:56:37.316Z,100619.30
2018-10-09T21:59:06.995Z,100618.27
2018-10-09T22:01:36.676Z,100616.27
2018-10-09T22:04:06.392Z,100614.75
2018-10-09T22:06:36.098Z,100613.92
2018-10-09T22:09:07.948Z,100615.41
2018-10-09T22:11:37.616Z,100621.31
2018-10-09T22:14:07.316Z,100621.80
2018-10-09T22:16:37.096Z,100615.41
2018-10-09T22:19:06.968Z,100620.97
2018-10-09T22:21:36.629Z,100616.75
2018-10-09T22:24:06.325Z,100617.45
2018-10-09T22:26:35.993Z,100627.34
2018-10-09T22:29:05.777Z,100625.31
2018-10-09T22:31:35.492Z,100623.66
2018-10-09T22:34:05.228Z,100622.97
2018-10-09T22:36:34.908Z,100626.69
2018-10-09T22:39:06.706Z,100621.97
2018-10-09T22:41:36.351Z,100624.66
2018-10-09T22:44:06.092Z,100623.97
2018-10-09T22:46:35.734Z,100624.31
2018-10-09T22:49:05.448Z,100625.00
2018-10-09T22:51:35.109Z,100625.30
2018-10-09T22:54:04.832Z,100623.61
2018-10-09T22:56:34.477Z,100626.48
2018-10-09T22:59:04.167Z,100632.38
2018-10-09T23:01:33.828Z,100631.85
2018-10-09T23:04:03.508Z,100635.23
2018-10-09T23:06:33.200Z,100629.81
2018-10-09T23:09:03.039Z,100628.46
2018-10-09T23:11:32.712Z,100626.27
2018-10-09T23:14:02.393Z,100626.09
2018-10-09T23:16:32.051Z,100625.92
2018-10-09T23:19:01.833Z,100628.09
2018-10-09T23:21:31.868Z,100631.11
2018-10-09T23:24:01.575Z,100634.27
2018-10-09T23:26:31.225Z,100630.06
2018-10-09T23:29:00.890Z,100629.75
2018-10-09T23:31:30.534Z,100623.86
2018-10-09T23:34:00.200Z,100622.98
2018-10-09T23:36:29.858Z,100620.46
2018-10-09T23:38:59.561Z,100624.50
2018-10-09T23:41:29.230Z,100624.02
2018-10-09T23:43:58.907Z,100620.66
2018-10-09T23:46:28.563Z,100620.47
2018-10-09T23:48:58.228Z,100629.58
2018-10-09T23:51:27.887Z,100620.11
2018-10-09T23:53:57.573Z,100625.05
2018-10-09T23:56:27.252Z,100625.39
2018-10-09T23:58:56.929Z,100615.63
