createdAt,value
2023-05-17T00:00:48.231Z,55.40
2023-05-17T00:05:56.684Z,55.49
2023-05-17T00:11:01.556Z,55.48
2023-05-17T00:16:06.573Z,55.56
2023-05-17T00:21:11.281Z,55.46
2023-05-17T00:26:16.121Z,55.50
2023-05-17T00:31:20.986Z,55.47
2023-05-17T00:36:25.910Z,55.41
2023-05-17T00:41:30.732Z,55.50
2023-05-17T00:46:35.731Z,55.43
2023-05-17T00:51:41.092Z,55.58
2023-05-17T00:56:45.703Z,55.49
2023-05-17T01:01:51.110Z,55.51
2023-05-17T01:06:55.771Z,55.49
2023-05-17T01:12:07.889Z,55.32
2023-05-17T01:17:14.568Z,55.45
2023-05-17T01:22:26.597Z,55.38
2023-05-17T01:27:32.163Z,55.49
2023-05-17T01:32:37.713Z,55.38
2023-05-17T01:37:42.865Z,55.48
2023-05-17T01:42:49.413Z,55.47
2023-05-17T01:48:02.000Z,55.45
2023-05-17T01:53:09.427Z,55.62
2023-05-17T01:58:14.091Z,55.52
2023-05-17T02:03:19.236Z,55.45
2023-05-17T02:08:24.180Z,55.49
2023-05-17T02:13:28.733Z,55.55
2023-05-17T02:18:35.511Z,55.54
2023-05-17T02:23:40.665Z,55.51
2023-05-17T02:28:45.422Z,55.60
2023-05-17T02:33:50.373Z,55.46
2023-05-17T02:38:55.198Z,55.59
2023-05-17T02:44:00.058Z,55.58
2023-05-17T02:49:04.706Z,55.54
2023-05-17T02:54:09.321Z,55.54
2023-05-17T02:59:14.201Z,55.56
2023-05-17T03:04:20.049Z,55.63
2023-05-17T03:09:24.911Z,55.45
2023-05-17T03:14:29.995Z,55.38
2023-05-17T03:19:34.889Z,55.56
2023-05-17T03:24:39.681Z,55.57
2023-05-17T03:29:44.415Z,55.60
2023-05-17T03:34:49.102Z,55.49
2023-05-17T03:39:54.230Z,55.30
2023-05-17T03:44:58.556Z,55.48
2023-05-17T03:50:03.101Z,55.40
2023-05-17T03:55:08.105Z,55.63
2023-05-17T04:00:13.947Z,55.54
2023-05-17T04:05:18.839Z,55.51
2023-05-17T04:10:23.751Z,55.42
2023-05-17T04:15:29.101Z,55.54
2023-05-17T04:20:34.274Z,55.45
2023-05-17T04:25:39.120Z,55.43
2023-05-17T04:30:44.187Z,55.44
2023-05-17T04:35:48.809Z,55.47
2023-05-17T04:40:53.426Z,55.57
2023-05-17T04:45:58.548Z,55.56
2023-05-17T04:51:03.943Z,55.55
2023-05-17T04:56:08.921Z,55.57
2023-05-17T05:01:13.923Z,55.42
2023-05-17T05:06:18.737Z,55.66
2023-05-17T05:11:24.215Z,55.48
2023-05-17T05:16:29.363Z,55.45
2023-05-17T05:21:33.997Z,55.56
2023-05-17T05:26:38.787Z,55.54
2023-05-17T05:31:43.583Z,55.55
2023-05-17T05:36:48.665Z,55.57
2023-05-17T05:41:53.263Z,55.51
2023-05-17T05:46:57.704Z,55.59
2023-05-17T05:52:02.743Z,55.66
2023-05-17T05:57:07.853Z,55.45
2023-05-17T06:02:12.747Z,55.52
2023-05-17T06:07:18.462Z,55.43
2023-05-17T06:12:23.638Z,55.44
2023-05-17T06:17:28.490Z,55.60
2023-05-17T06:22:33.439Z,55.51
2023-05-17T06:27:38.150Z,55.58
2023-05-17T06:32:42.772Z,55.47
2023-05-17T06:37:47.734Z,55.52
2023-05-17T06:42:52.537Z,55.64
2023-05-17T06:47:57.562Z,55.48
2023-05-17T06:53:02.311Z,55.50
2023-05-17T06:58:07.385Z,55.48
2023-05-17T07:03:12.303Z,55.51
2023-05-17T07:08:17.392Z,55.50
2023-05-17T07:13:21.733Z,55.42
2023-05-17T07:18:26.808Z,55.33
2023-05-17T07:23:31.714Z,55.39
2023-05-17T07:28:36.495Z,55.39
2023-05-17T07:33:41.628Z,55.29
2023-05-17T07:38:46.347Z,55.43
2023-05-17T07:43:51.609Z,55.55
2023-05-17T07:48:58.590Z,55.56
2023-05-17T07:54:03.957Z,55.38
2023-05-17T07:59:08.828Z,55.35
2023-05-17T08:04:14.045Z,55.51
2023-05-17T08:09:19.609Z,55.41
2023-05-17T08:14:24.488Z,55.49
2023-05-17T08:19:30.632Z,55.48
2023-05-17T08:24:36.004Z,55.52
2023-05-17T08:29:40.858Z,55.37
2023-05-17T08:34:46.012Z,55.49
2023-05-17T08:39:51.264Z,55.48
2023-05-17T08:44:56.164Z,55.53
2023-05-17T08:50:01.120Z,55.55
2023-05-17T08:55:07.175Z,55.51
2023-05-17T09:00:13.849Z,55.52
2023-05-17T09:05:18.596Z,55.47
2023-05-17T09:10:23.752Z,55.41
2023-05-17T09:15:30.232Z,55.55
2023-05-17T09:20:36.274Z,55.52
2023-05-17T09:25:47.524Z,55.41
2023-05-17T09:30:52.217Z,55.36
2023-05-17T09:35:56.889Z,55.50
2023-05-17T09:41:02.291Z,55.41
2023-05-17T09:46:07.101Z,55.59
2023-05-17T09:51:11.937Z,55.40
2023-05-17T09:56:19.705Z,55.44
2023-05-17T10:01:27.524Z,55.45
2023-05-17T10:06:45.424Z,55.33
2023-05-17T10:11:56.225Z,55.40
2023-05-17T10:17:01.522Z,55.34
2023-05-17T10:22:21.858Z,55.40
2023-05-17T10:27:28.843Z,55.37
2023-05-17T10:32:34.179Z,55.52
2023-05-17T10:37:39.745Z,55.50
2023-05-17T10:42:47.760Z,55.40
2023-05-17T10:47:53.281Z,55.36
2023-05-17T10:52:58.997Z,55.52
2023-05-17T10:58:17.396Z,55.46
2023-05-17T11:03:22.758Z,55.44
2023-05-17T11:08:28.006Z,55.43
2023-05-17T11:13:34.034Z,55.47
2023-05-17T11:18:52.158Z,55.29
2023-05-17T11:24:01.589Z,55.49
2023-05-17T11:29:07.624Z,55.46
2023-05-17T11:34:12.784Z,55.39
2023-05-17T11:39:19.939Z,55.36
2023-05-17T11:44:27.733Z,55.47
2023-05-17T11:49:35.724Z,55.43
2023-05-17T11:54:42.607Z,55.37
2023-05-17T11:59:47.210Z,55.46
2023-05-17T12:04:52.058Z,55.39
2023-05-17T12:09:57.188Z,55.52
2023-05-17T12:15:01.728Z,55.33
2023-05-17T12:20:10.151Z,55.51
2023-05-17T12:25:20.823Z,55.42
2023-05-17T12:30:26.534Z,55.54
2023-05-17T12:35:31.908Z,55.59
2023-05-17T12:40:36.710Z,55.49
2023-05-17T12:45:42.991Z,55.44
2023-05-17T12:50:48.903Z,55.26
2023-05-17T12:55:57.747Z,55.37
2023-05-17T13:01:02.971Z,56.30
2023-05-17T13:06:09.910Z,58.54
2023-05-17T13:11:15.167Z,63.30
2023-05-17T13:16:29.126Z,64.98
2023-05-17T13:21:33.838Z,61.68
2023-05-17T13:26:38.490Z,60.30
2023-05-17T13:31:43.289Z,60.59
2023-05-17T13:36:48.450Z,60.46
2023-05-17T13:41:53.061Z,60.25
2023-05-17T13:46:57.657Z,61.05
2023-05-17T13:52:03.235Z,60.73
2023-05-17T13:57:07.935Z,60.81
2023-05-17T14:02:12.785Z,60.90
2023-05-17T14:07:17.779Z,60.77
2023-05-17T14:12:22.699Z,60.39
2023-05-17T14:17:27.573Z,60.14
2023-05-17T14:22:32.236Z,60.42
2023-05-17T14:27:37.189Z,60.81
2023-05-17T14:32:41.913Z,60.34
2023-05-17T14:37:46.718Z,60.75
2023-05-17T14:42:57.875Z,61.29
2023-05-17T14:48:07.249Z,61.24
2023-05-17T14:53:12.234Z,61.16
2023-05-17T14:58:26.546Z,60.99
2023-05-17T15:03:35.535Z,60.31
2023-05-17T15:08:40.880Z,59.90
2023-05-17T15:13:46.677Z,59.48
2023-05-17T15:18:54.940Z,59.58
2023-05-17T15:24:02.517Z,59.66
2023-05-17T15:29:07.161Z,59.25
2023-05-17T15:34:11.829Z,58.99
2023-05-17T15:39:16.869Z,58.95
2023-05-17T15:44:23.660Z,58.76
2023-05-17T15:49:28.571Z,58.54
2023-05-17T15:54:33.079Z,58.35
2023-05-17T15:59:37.975Z,58.13
2023-05-17T16:04:43.078Z,58.04
2023-05-17T16:09:47.916Z,57.87
2023-05-17T16:14:52.337Z,57.70
2023-05-17T16:19:57.254Z,57.71
2023-05-17T16:25:01.824Z,57.62
2023-05-17T16:30:07.827Z,57.59
2023-05-17T16:35:12.804Z,58.08
2023-05-17T16:40:17.417Z,57.92
2023-05-17T16:45:22.381Z,57.79
2023-05-17T16:50:27.802Z,57.56
2023-05-17T16:55:32.658Z,57.50
2023-05-17T17:00:37.687Z,57.44
2023-05-17T17:05:42.296Z,57.33
2023-05-17T17:10:47.206Z,57.21
2023-05-17T17:15:52.164Z,57.26
2023-05-17T17:20:56.915Z,57.22
2023-05-17T17:26:01.688Z,57.31
2023-05-17T17:31:06.767Z,57.10
2023-05-17T17:36:11.826Z,57.12
2023-05-17T17:41:16.337Z,57.02
2023-05-17T17:46:20.985Z,57.08
2023-05-17T17:51:26.252Z,57.09
2023-05-17T17:56:32.390Z,56.89
2023-05-17T18:01:38.131Z,57.01
2023-05-17T18:06:43.491Z,57.04
2023-05-17T18:11:48.960Z,56.95
2023-05-17T18:16:53.774Z,56.82
2023-05-17T18:21:58.501Z,56.86
2023-05-17T18:27:02.928Z,56.89
2023-05-17T18:32:08.370Z,57.04
2023-05-17T18:37:12.717Z,56.91
2023-05-17T18:42:17.982Z,56.93
2023-05-17T18:47:23.834Z,56.82
2023-05-17T18:52:28.857Z,56.72
2023-05-17T18:57:33.568Z,56.72
2023-05-17T19:02:38.395Z,56.82
2023-05-17T19:07:43.323Z,56.78
2023-05-17T19:12:47.908Z,56.81
2023-05-17T19:17:52.563Z,56.78
2023-05-17T19:22:57.394Z,56.90
2023-05-17T19:28:02.449Z,56.69
2023-05-17T19:33:07.344Z,56.77
2023-05-17T19:38:11.796Z,56.85
2023-05-17T19:43:16.539Z,56.80
2023-05-17T19:48:21.349Z,56.67
2023-05-17T19:53:26.075Z,56.66
2023-05-17T19:58:31.132Z,56.84
2023-05-17T20:03:36.058Z,56.80
2023-05-17T20:08:40.878Z,56.64
2023-05-17T20:13:45.228Z,56.77
2023-05-17T20:18:50.641Z,56.66
2023-05-17T20:24:01.165Z,56.71
2023-05-17T20:29:07.568Z,56.73
2023-05-17T20:34:12.119Z,56.74
2023-05-17T20:39:16.873Z,56.77
2023-05-17T20:44:23.724Z,56.74
2023-05-17T20:49:28.133Z,56.68
2023-05-17T20:54:32.325Z,56.69
2023-05-17T20:59:36.758Z,56.68
2023-05-17T21:04:41.332Z,56.63
2023-05-17T21:09:46.975Z,56.62
2023-05-17T21:15:04.196Z,56.67
2023-05-17T21:20:13.463Z,56.63
2023-05-17T21:25:18.598Z,56.67
2023-05-17T21:30:23.884Z,56.67
2023-05-17T21:35:28.696Z,56.67
2023-05-17T21:40:33.829Z,56.74
2023-05-17T21:45:38.565Z,56.70
2023-05-17T21:50:43.224Z,56.75
2023-05-17T21:56:01.519Z,56.52
2023-05-17T22:01:08.187Z,56.55
2023-05-17T22:06:12.951Z,56.60
2023-05-17T22:11:17.937Z,56.68
2023-05-17T22:16:23.585Z,56.75
2023-05-17T22:21:28.135Z,56.65
2023-05-17T22:26:33.095Z,56.69
2023-05-17T22:31:37.951Z,56.70
2023-05-17T22:36:42.997Z,56.64
2023-05-17T22:41:47.661Z,56.73
2023-05-17T22:46:52.355Z,56.73
2023-05-17T22:51:58.210Z,56.81
2023-05-17T22:57:03.245Z,56.58
2023-05-17T23:02:08.179Z,56.63
2023-05-17T23:07:14.790Z,56.59
2023-05-17T23:12:19.556Z,56.67
2023-05-17T23:17:23.912Z,56.85
2023-05-17T23:22:31.226Z,56.72
2023-05-17T23:27:36.557Z,56.66
2023-05-17T23:32:42.422Z,56.66
2023-05-17T23:37:46.836Z,56.74
2023-05-17T23:42:51.546Z,56.66
2023-05-17T23:47:58.171Z,56.73
2023-05-17T23:53:03.261Z,56.69
2023-05-17T23:58:08.241Z,56.56
