createdAt,value
2018-01-04T00:02:08.469Z,64.10
2018-01-04T00:04:36.757Z,64.40
2018-01-04T00:09:33.595Z,64.60
2018-01-04T00:12:01.926Z,64.80
2018-01-04T00:14:30.226Z,64.70
2018-01-04T00:16:58.513Z,64.30
2018-01-04T00:19:26.788Z,64.20
2018-01-04T00:21:55.155Z,64.30
2018-01-04T00:24:23.492Z,64.60
2018-01-04T00:29:20.056Z,65.00
2018-01-04T00:31:50.094Z,65.30
2018-01-04T00:34:18.004Z,64.70
2018-01-04T00:36:46.304Z,64.80
2018-01-04T00:39:13.816Z,64.80
2018-01-04T00:41:41.753Z,64.80
2018-01-04T00:44:10.071Z,64.90
2018-01-04T00:46:38.375Z,65.20
2018-01-04T00:49:06.674Z,65.40
2018-01-04T00:51:34.192Z,65.30
2018-01-04T00:54:02.836Z,66.20
2018-01-04T00:56:30.374Z,64.30
2018-01-04T00:58:58.765Z,63.90
2018-01-04T01:01:27.808Z,64.10
2018-01-04T01:03:55.716Z,62.90
2018-01-04T01:06:24.748Z,62.90
2018-01-04T01:08:52.337Z,62.30
2018-01-04T01:11:20.634Z,63.30
2018-01-04T01:13:48.916Z,64.00
2018-01-04T01:16:17.209Z,64.40
2018-01-04T01:18:45.488Z,64.70
2018-01-04T01:21:14.131Z,64.60
2018-01-04T01:23:42.465Z,64.50
2018-01-04T01:26:10.738Z,64.00
2018-01-04T01:28:39.041Z,63.50
2018-01-04T01:31:07.324Z,62.80
2018-01-04T01:33:35.619Z,62.40
2018-01-04T01:36:03.902Z,62.80
2018-01-04T01:38:32.557Z,62.80
2018-01-04T01:41:00.830Z,62.70
2018-01-04T01:43:29.125Z,63.00
2018-01-04T01:45:57.411Z,63.20
2018-01-04T01:48:25.701Z,63.30
2018-01-04T01:50:53.977Z,63.10
2018-01-04T01:53:22.269Z,62.90
2018-01-04T01:55:50.717Z,62.40
2018-01-04T01:58:19.005Z,62.10
2018-01-04T02:00:46.510Z,61.40
2018-01-04T02:03:14.694Z,61.70
2018-01-04T02:05:42.617Z,62.00
2018-01-04T02:08:11.344Z,62.30
2018-01-04T02:10:39.623Z,63.10
2018-01-04T02:13:08.661Z,63.50
2018-01-04T02:15:36.574Z,63.10
2018-01-04T02:18:16.285Z,62.60
2018-01-04T02:20:55.405Z,61.80
2018-01-04T02:23:36.066Z,61.90
2018-01-04T02:26:04.356Z,61.60
2018-01-04T02:28:44.477Z,60.60
2018-01-04T02:31:23.745Z,59.80
2018-01-04T02:34:03.058Z,60.00
2018-01-04T02:36:43.397Z,60.50
2018-01-04T02:39:23.556Z,60.70
2018-01-04T02:42:02.852Z,60.40
2018-01-04T02:44:43.660Z,61.00
2018-01-04T02:47:11.351Z,60.50
2018-01-04T02:49:39.654Z,59.90
2018-01-04T02:52:07.933Z,60.20
2018-01-04T02:54:36.282Z,60.70
2018-01-04T02:57:03.756Z,60.50
2018-01-04T02:59:31.682Z,60.80
2018-01-04T03:01:59.980Z,61.10
2018-01-04T03:04:28.293Z,61.10
2018-01-04T03:06:56.605Z,62.00
2018-01-04T03:09:24.145Z,61.70
2018-01-04T03:11:52.063Z,61.20
2018-01-04T03:14:20.377Z,61.40
2018-01-04T03:16:48.669Z,61.30
2018-01-04T03:19:17.226Z,60.80
2018-01-04T03:21:52.136Z,60.40
2018-01-04T03:24:20.434Z,61.20
2018-01-04T03:26:53.499Z,61.20
2018-01-04T03:29:27.364Z,61.60
2018-01-04T03:32:01.009Z,61.40
2018-01-04T03:34:35.646Z,60.80
2018-01-04T03:40:14.489Z,61.40
2018-01-04T03:42:48.361Z,61.30
2018-01-04T03:45:22.858Z,60.40
2018-01-04T03:48:12.556Z,60.00
2018-01-04T03:50:45.641Z,59.80
2018-01-04T03:53:19.124Z,59.90
2018-01-04T03:55:53.076Z,60.50
2018-01-04T03:58:21.355Z,61.30
2018-01-04T04:01:04.559Z,61.80
2018-01-04T04:03:32.071Z,61.50
2018-01-04T04:06:06.769Z,62.80
2018-01-04T04:08:39.905Z,63.40
2018-01-04T04:11:08.204Z,63.60
2018-01-04T04:13:36.486Z,63.70
2018-01-04T04:16:04.788Z,63.80
2018-01-04T04:18:33.065Z,63.40
2018-01-04T04:21:00.612Z,62.80
2018-01-04T04:23:28.522Z,63.10
2018-01-04T04:25:56.820Z,63.40
2018-01-04T04:28:25.098Z,63.50
2018-01-04T04:30:52.624Z,63.30
2018-01-04T04:33:20.556Z,63.50
2018-01-04T04:35:49.766Z,63.50
2018-01-04T04:38:17.293Z,63.40
2018-01-04T04:40:45.611Z,63.20
2018-01-04T04:43:13.890Z,63.30
2018-01-04T04:45:42.200Z,62.60
2018-01-04T04:48:10.467Z,62.30
2018-01-04T04:50:37.992Z,61.90
2018-01-04T04:53:05.896Z,61.50
2018-01-04T04:55:34.196Z,60.40
2018-01-04T04:58:02.608Z,60.00
2018-01-04T05:00:30.904Z,60.30
2018-01-04T05:02:59.177Z,61.00
2018-01-04T05:05:27.452Z,61.80
2018-01-04T05:07:57.757Z,61.00
2018-01-04T05:10:25.667Z,61.30
2018-01-04T05:12:53.961Z,60.70
2018-01-04T05:15:22.237Z,60.30
2018-01-04T05:17:50.582Z,61.10
2018-01-04T05:20:18.857Z,62.00
2018-01-04T05:22:46.428Z,62.80
2018-01-04T05:25:14.326Z,62.40
2018-01-04T05:27:42.625Z,61.80
2018-01-04T05:30:10.991Z,62.30
2018-01-04T05:32:39.253Z,63.00
2018-01-04T05:35:07.524Z,62.90
2018-01-04T05:37:35.834Z,63.50
2018-01-04T05:40:03.337Z,63.40
2018-01-04T05:42:31.268Z,63.30
2018-01-04T05:44:59.548Z,62.50
2018-01-04T05:47:27.894Z,62.10
2018-01-04T05:49:55.810Z,62.10
2018-01-04T05:52:23.328Z,61.90
2018-01-04T05:54:51.606Z,61.30
2018-01-04T05:57:19.888Z,60.90
2018-01-04T05:59:47.389Z,60.10
2018-01-04T06:02:16.058Z,60.60
2018-01-04T06:04:43.569Z,59.80
2018-01-04T06:07:11.864Z,59.60
2018-01-04T06:09:39.430Z,59.70
2018-01-04T06:12:07.356Z,59.50
2018-01-04T06:14:35.629Z,59.60
2018-01-04T06:17:03.935Z,59.30
2018-01-04T06:19:31.449Z,59.60
2018-01-04T06:21:59.381Z,60.40
2018-01-04T06:24:27.652Z,60.70
2018-01-04T06:26:55.992Z,60.70
2018-01-04T06:29:24.293Z,61.60
2018-01-04T06:31:52.576Z,61.50
2018-01-04T06:34:21.328Z,60.80
2018-01-04T06:36:49.609Z,60.50
2018-01-04T06:39:17.906Z,60.50
2018-01-04T06:41:46.178Z,60.60
2018-01-04T06:44:14.504Z,60.30
2018-01-04T06:46:42.788Z,60.00
2018-01-04T06:49:11.087Z,60.10
2018-01-04T06:51:39.357Z,60.40
2018-01-04T06:54:06.892Z,60.70
2018-01-04T06:56:34.803Z,61.40
2018-01-04T06:59:03.100Z,62.70
2018-01-04T07:01:31.385Z,63.60
2018-01-04T07:03:59.685Z,62.90
2018-01-04T07:06:27.199Z,62.30
2018-01-04T07:08:55.923Z,62.00
2018-01-04T07:11:23.821Z,61.50
2018-01-04T07:13:51.738Z,61.40
2018-01-04T07:16:20.016Z,61.10
2018-01-04T07:18:47.536Z,61.80
2018-01-04T07:21:15.439Z,61.70
2018-01-04T07:23:43.732Z,61.30
2018-01-04T07:26:12.807Z,60.80
2018-01-04T07:28:41.750Z,60.20
2018-01-04T07:31:09.255Z,59.90
2018-01-04T07:33:37.172Z,59.60
2018-01-04T07:36:05.451Z,60.00
2018-01-04T07:38:33.745Z,60.00
2018-01-04T07:41:01.253Z,60.10
2018-01-04T07:43:29.553Z,60.30
2018-01-04T07:45:57.460Z,60.80
2018-01-04T07:48:25.753Z,60.90
2018-01-04T07:50:53.299Z,61.10
2018-01-04T07:53:21.883Z,60.80
2018-01-04T07:55:49.392Z,60.50
2018-01-04T07:58:17.673Z,60.40
2018-01-04T08:00:45.197Z,60.70
2018-01-04T08:03:13.479Z,60.00
2018-01-04T08:05:41.410Z,60.90
2018-01-04T08:08:08.927Z,61.10
2018-01-04T08:10:36.854Z,60.90
2018-01-04T08:13:05.136Z,60.90
2018-01-04T08:15:33.425Z,60.70
2018-01-04T08:18:02.548Z,60.80
2018-01-04T08:20:30.964Z,61.30
2018-01-04T08:22:58.917Z,61.90
2018-01-04T08:25:26.817Z,61.40
2018-01-04T08:27:55.098Z,61.50
2018-01-04T08:30:22.635Z,61.50
2018-01-04T08:32:50.583Z,61.70
2018-01-04T08:35:18.901Z,62.10
2018-01-04T08:37:48.438Z,62.60
2018-01-04T08:40:16.729Z,62.60
2018-01-04T08:42:45.011Z,63.60
2018-01-04T08:45:13.461Z,64.40
2018-01-04T08:47:41.782Z,64.20
2018-01-04T08:50:10.817Z,64.30
2018-01-04T08:52:38.732Z,63.30
2018-01-04T08:55:07.029Z,63.10
2018-01-04T08:57:35.363Z,62.90
2018-01-04T09:00:03.664Z,63.30
2018-01-04T09:02:31.944Z,63.30
2018-01-04T09:05:00.236Z,63.80
2018-01-04T09:07:28.521Z,63.70
2018-01-04T09:09:56.816Z,64.00
2018-01-04T09:12:25.092Z,68.80
2018-01-04T09:14:54.548Z,61.70
2018-01-04T09:17:22.063Z,58.20
2018-01-04T09:19:50.340Z,56.50
2018-01-04T09:22:18.645Z,55.50
2018-01-04T09:24:46.918Z,54.60
2018-01-04T09:27:15.206Z,54.10
2018-01-04T09:29:43.121Z,54.00
2018-01-04T09:32:10.653Z,53.90
2018-01-04T09:34:38.929Z,54.30
2018-01-04T09:37:06.537Z,54.40
2018-01-04T09:39:34.433Z,54.10
2018-01-04T09:42:02.723Z,54.10
2018-01-04T09:44:31.004Z,54.40
2018-01-04T09:46:59.308Z,54.50
2018-01-04T09:49:27.599Z,54.60
2018-01-04T11:13:53.741Z,68.30
2018-01-04T11:16:22.016Z,68.20
2018-01-04T11:18:50.333Z,67.30
2018-01-04T11:21:18.621Z,66.60
2018-01-04T11:23:46.916Z,67.90
2018-01-04T11:26:15.200Z,68.60
2018-01-04T11:28:43.490Z,67.10
2018-01-04T11:31:11.004Z,67.60
2018-01-04T11:33:38.929Z,67.20
2018-01-04T11:36:08.002Z,67.60
2018-01-04T11:38:36.301Z,69.30
2018-01-04T11:41:03.882Z,68.40
2018-01-04T11:43:32.178Z,68.00
2018-01-04T11:46:00.774Z,67.90
2018-01-04T11:48:29.752Z,69.20
2018-01-04T11:50:57.244Z,70.20
2018-01-04T11:53:25.588Z,71.00
2018-01-04T11:55:53.854Z,70.70
2018-01-04T11:58:22.294Z,70.50
2018-01-04T12:00:50.700Z,70.00
2018-01-04T12:03:19.041Z,70.60
2018-01-04T12:05:48.193Z,70.60
2018-01-04T12:08:15.725Z,71.60
2018-01-04T12:10:44.008Z,71.70
2018-01-04T12:13:12.562Z,71.00
2018-01-04T12:15:40.830Z,70.20
2018-01-04T12:18:09.125Z,71.00
2018-01-04T12:20:37.418Z,70.80
2018-01-04T12:23:06.353Z,70.40
2018-01-04T12:25:33.890Z,69.10
2018-01-04T12:28:02.180Z,70.90
2018-01-04T12:30:29.766Z,70.70
2018-01-04T12:32:57.756Z,69.20
2018-01-04T12:35:26.066Z,68.90
2018-01-04T12:37:54.365Z,69.20
2018-01-04T12:40:22.667Z,71.00
2018-01-04T12:42:51.505Z,70.90
2018-01-04T12:45:19.425Z,69.80
2018-01-04T12:47:47.704Z,69.60
2018-01-04T12:50:16.536Z,70.80
2018-01-04T12:52:44.442Z,71.30
2018-01-04T12:55:12.735Z,69.90
2018-01-04T12:57:41.118Z,69.50
2018-01-04T13:00:09.410Z,69.20
2018-01-04T13:02:37.694Z,69.00
2018-01-04T13:05:05.225Z,68.90
2018-01-04T13:07:33.136Z,68.90
2018-01-04T13:10:02.272Z,68.80
2018-01-04T13:12:29.848Z,68.90
2018-01-04T13:14:58.161Z,69.60
2018-01-04T13:17:26.437Z,69.90
2018-01-04T13:19:54.875Z,70.00
2018-01-04T13:22:23.162Z,70.20
2018-01-04T13:24:51.461Z,70.20
2018-01-04T13:27:19.741Z,70.30
2018-01-04T13:29:48.294Z,70.70
2018-01-04T13:32:16.568Z,70.60
2018-01-04T13:34:44.857Z,70.10
2018-01-04T13:37:14.060Z,70.00
2018-01-04T13:39:41.573Z,70.00
2018-01-04T13:42:09.865Z,70.00
2018-01-04T13:44:38.262Z,72.20
2018-01-04T13:47:06.561Z,73.20
2018-01-04T13:49:34.874Z,71.50
2018-01-04T13:52:03.178Z,71.10
2018-01-04T13:54:31.444Z,70.80
2018-01-04T13:57:00.274Z,70.70
2018-01-04T13:59:28.171Z,70.50
2018-01-04T14:01:55.706Z,71.20
2018-01-04T14:04:23.620Z,71.10
2018-01-04T14:06:51.916Z,71.40
2018-01-04T14:09:20.209Z,71.60
2018-01-04T14:11:48.513Z,71.60
2018-01-04T14:14:16.800Z,71.50
2018-01-04T14:16:45.104Z,72.10
2018-01-04T14:19:13.426Z,72.50
2018-01-04T14:21:40.962Z,71.80
2018-01-04T14:24:08.874Z,72.20
2018-01-04T14:26:37.172Z,72.10
2018-01-04T14:29:04.671Z,72.10
2018-01-04T14:31:32.597Z,72.10
2018-01-04T14:34:01.026Z,71.90
2018-01-04T14:36:29.325Z,72.60
2018-01-04T14:38:57.606Z,72.10
2018-01-04T14:41:25.909Z,72.50
2018-01-04T14:43:54.204Z,72.40
2018-01-04T14:46:22.634Z,73.20
2018-01-04T14:48:50.924Z,75.00
2018-01-04T14:51:19.346Z,74.40
2018-01-04T14:53:47.622Z,74.00
2018-01-04T14:56:15.921Z,73.90
2018-01-04T14:58:44.192Z,73.70
2018-01-04T15:01:11.704Z,74.10
2018-01-04T15:03:39.776Z,74.00
2018-01-04T15:06:08.049Z,74.30
2018-01-04T15:08:36.353Z,74.90
2018-01-04T15:11:05.465Z,74.80
2018-01-04T23:01:44.322Z,61.90
2018-01-04T23:04:11.906Z,61.40
2018-01-04T23:06:40.284Z,61.60
2018-01-04T23:09:08.608Z,60.20
2018-01-04T23:11:36.959Z,60.00
2018-01-04T23:14:05.304Z,59.80
2018-01-04T23:16:33.653Z,59.30
2018-01-04T23:19:01.989Z,59.40
2018-01-04T23:21:30.339Z,59.20
2018-01-04T23:23:58.663Z,58.30
2018-01-04T23:26:27.004Z,58.70
2018-01-04T23:28:55.343Z,59.00
2018-01-04T23:31:25.457Z,58.50
2018-01-04T23:33:53.435Z,58.50
2018-01-04T23:36:21.788Z,58.40
2018-01-04T23:38:50.102Z,58.30
2018-01-04T23:41:19.386Z,58.40
2018-01-04T23:43:46.955Z,57.80
2018-01-04T23:46:14.931Z,58.60
2018-01-04T23:48:43.822Z,58.80
2018-01-04T23:51:12.148Z,58.50
2018-01-04T23:53:40.103Z,58.20
2018-01-04T23:56:08.420Z,58.30
2018-01-04T23:58:36.736Z,58.60
