createdAt,value
2024-05-09T00:00:45.698Z,99.90
2024-05-09T00:03:15.787Z,99.90
2024-05-09T00:05:45.635Z,99.90
2024-05-09T00:08:12.928Z,99.90
2024-05-09T00:10:40.982Z,99.90
2024-05-09T00:13:10.201Z,99.90
2024-05-09T00:15:37.946Z,99.90
2024-05-09T00:18:07.164Z,99.90
2024-05-09T00:20:38.998Z,99.90
2024-05-09T00:23:12.760Z,99.90
2024-05-09T00:25:42.258Z,99.90
2024-05-09T00:28:09.442Z,99.90
2024-05-09T00:30:37.360Z,99.90
2024-05-09T00:33:09.408Z,99.90
2024-05-09T00:35:38.062Z,99.90
2024-05-09T00:38:05.619Z,99.90
2024-05-09T00:40:40.422Z,99.90
2024-05-09T00:43:11.419Z,99.90
2024-05-09T00:45:38.926Z,99.90
2024-05-09T00:48:08.655Z,99.90
2024-05-09T00:50:39.547Z,99.90
2024-05-09T00:53:08.202Z,99.90
2024-05-09T00:55:36.966Z,99.90
2024-05-09T00:58:07.155Z,99.90
2024-05-09T01:00:39.105Z,99.90
2024-05-09T01:03:10.539Z,99.90
2024-05-09T01:05:39.886Z,99.90
2024-05-09T01:08:07.704Z,99.90
2024-05-09T01:10:36.135Z,99.90
2024-05-09T01:13:04.759Z,99.90
2024-05-09T01:15:31.900Z,99.90
2024-05-09T01:18:01.403Z,99.90
2024-05-09T01:20:39.122Z,99.90
2024-05-09T01:23:10.057Z,99.90
2024-05-09T01:25:37.856Z,99.90
2024-05-09T01:28:05.318Z,99.90
2024-05-09T01:30:35.607Z,99.90
2024-05-09T01:33:06.812Z,99.90
2024-05-09T01:35:35.536Z,99.90
2024-05-09T01:38:02.727Z,99.90
2024-05-09T01:40:37.141Z,99.90
2024-05-09T01:43:10.949Z,99.90
2024-05-09T01:45:39.659Z,99.90
2024-05-09T01:48:08.001Z,99.90
2024-05-09T01:50:39.838Z,99.90
2024-05-09T01:53:14.293Z,99.90
2024-05-09T01:55:42.140Z,99.90
2024-05-09T01:58:09.598Z,99.90
2024-05-09T02:00:40.813Z,99.90
2024-05-09T02:03:13.680Z,99.90
2024-05-09T02:05:46.744Z,99.90
2024-05-09T02:08:21.559Z,99.90
2024-05-09T02:10:50.028Z,99.90
2024-05-09T02:13:17.525Z,99.90
2024-05-09T02:15:44.858Z,99.90
2024-05-09T02:18:12.598Z,99.90
2024-05-09T02:20:41.324Z,99.90
2024-05-09T02:23:09.304Z,99.90
2024-05-09T02:25:36.437Z,99.90
2024-05-09T02:28:03.747Z,99.90
2024-05-09T02:30:38.797Z,99.90
2024-05-09T02:33:10.174Z,99.90
2024-05-09T02:35:39.072Z,99.90
2024-05-09T02:38:06.194Z,99.90
2024-05-09T02:40:37.242Z,99.90
2024-05-09T02:43:07.347Z,99.90
2024-05-09T02:45:34.591Z,99.90
2024-05-09T02:48:02.195Z,99.90
2024-05-09T02:50:36.727Z,99.90
2024-05-09T02:53:06.944Z,99.90
2024-05-09T02:55:34.275Z,99.90
2024-05-09T02:58:01.251Z,99.90
2024-05-09T03:00:36.788Z,99.90
2024-05-09T03:03:08.791Z,99.90
2024-05-09T03:05:37.305Z,99.90
2024-05-09T03:08:04.908Z,99.90
2024-05-09T03:10:36.207Z,99.90
2024-05-09T03:13:14.920Z,99.90
2024-05-09T03:15:43.709Z,99.90
2024-05-09T03:18:11.570Z,99.90
2024-05-09T03:20:39.390Z,99.90
2024-05-09T03:23:09.318Z,99.90
2024-05-09T03:25:37.618Z,99.90
2024-05-09T03:28:04.807Z,99.90
2024-05-09T03:30:39.860Z,99.90
2024-05-09T03:33:18.796Z,99.90
2024-05-09T03:35:47.665Z,99.90
2024-05-09T03:38:15.080Z,99.90
2024-05-09T03:40:50.235Z,99.90
2024-05-09T03:43:18.898Z,99.90
2024-05-09T03:45:46.702Z,99.90
2024-05-09T03:48:13.853Z,99.90
2024-05-09T03:50:41.500Z,99.90
2024-05-09T03:53:13.946Z,99.90
2024-05-09T03:55:41.232Z,99.90
2024-05-09T03:58:08.537Z,99.90
2024-05-09T04:00:39.154Z,99.90
2024-05-09T04:03:09.942Z,99.90
2024-05-09T04:05:44.201Z,99.90
2024-05-09T04:08:11.816Z,99.90
2024-05-09T04:10:39.009Z,99.90
2024-05-09T04:13:06.099Z,99.90
2024-05-09T04:15:33.216Z,99.90
2024-05-09T04:18:01.128Z,99.90
2024-05-09T04:20:36.646Z,99.90
2024-05-09T04:23:08.159Z,99.90
2024-05-09T04:25:36.023Z,99.90
2024-05-09T04:28:03.238Z,99.90
2024-05-09T04:30:36.862Z,99.90
2024-05-09T04:33:08.836Z,99.90
2024-05-09T04:35:38.256Z,99.90
2024-05-09T04:38:06.281Z,99.90
2024-05-09T04:40:36.326Z,99.90
2024-05-09T04:43:19.192Z,99.90
2024-05-09T04:45:46.616Z,99.90
2024-05-09T04:48:13.880Z,99.90
2024-05-09T04:50:41.260Z,99.90
2024-05-09T04:53:10.799Z,99.90
2024-05-09T04:55:40.462Z,99.90
2024-05-09T04:58:11.981Z,99.90
2024-05-09T05:00:40.762Z,99.90
2024-05-09T05:03:13.273Z,99.90
2024-05-09T05:05:46.173Z,99.90
2024-05-09T05:08:18.786Z,99.90
2024-05-09T05:10:47.820Z,99.90
2024-05-09T05:13:17.174Z,99.90
2024-05-09T05:15:46.096Z,99.90
2024-05-09T05:18:14.805Z,99.90
2024-05-09T05:20:42.573Z,99.90
2024-05-09T05:23:18.409Z,99.90
2024-05-09T05:25:47.964Z,99.90
2024-05-09T05:28:16.969Z,99.90
2024-05-09T05:30:44.468Z,99.90
2024-05-09T05:33:15.569Z,99.90
2024-05-09T05:35:42.946Z,99.90
2024-05-09T05:38:11.108Z,99.90
2024-05-09T05:40:39.358Z,99.90
2024-05-09T05:43:08.978Z,99.90
2024-05-09T05:45:36.400Z,99.90
2024-05-09T05:48:05.712Z,99.90
2024-05-09T05:50:36.516Z,99.90
2024-05-09T05:53:09.596Z,99.90
2024-05-09T05:55:38.757Z,99.90
2024-05-09T05:58:08.552Z,99.90
2024-05-09T06:00:38.982Z,99.90
2024-05-09T06:03:09.310Z,99.90
2024-05-09T06:05:39.812Z,99.90
2024-05-09T06:08:07.729Z,99.90
2024-05-09T06:10:38.995Z,99.90
2024-05-09T06:13:10.579Z,99.90
2024-05-09T06:15:37.747Z,99.90
2024-05-09T06:18:09.264Z,99.90
2024-05-09T06:20:38.311Z,99.90
2024-05-09T06:23:06.806Z,99.90
2024-05-09T06:25:34.791Z,99.90
2024-05-09T06:28:02.311Z,99.90
2024-05-09T06:30:37.855Z,99.90
2024-05-09T06:33:08.928Z,99.90
2024-05-09T06:35:36.983Z,99.90
2024-05-09T06:38:04.914Z,99.90
2024-05-09T06:40:38.181Z,99.90
2024-05-09T06:43:18.303Z,99.90
2024-05-09T06:45:52.478Z,99.90
2024-05-09T06:48:20.466Z,99.90
2024-05-09T06:50:47.971Z,99.90
2024-05-09T06:53:16.282Z,99.90
2024-05-09T06:55:43.518Z,99.90
2024-05-09T06:58:10.424Z,99.90
2024-05-09T07:00:40.353Z,99.90
2024-05-09T07:03:16.396Z,99.90
2024-05-09T07:05:46.784Z,99.90
2024-05-09T07:08:15.030Z,99.90
2024-05-09T07:10:42.828Z,99.90
2024-05-09T07:13:14.284Z,99.90
2024-05-09T07:15:42.253Z,99.90
2024-05-09T07:18:18.243Z,99.90
2024-05-09T07:20:47.669Z,99.90
2024-05-09T07:23:15.581Z,99.90
2024-05-09T07:25:45.711Z,99.90
2024-05-09T07:28:15.100Z,99.90
2024-05-09T07:30:43.348Z,99.90
2024-05-09T07:33:15.847Z,99.90
2024-05-09T07:35:45.869Z,99.90
2024-05-09T07:38:15.228Z,99.90
2024-05-09T07:40:43.182Z,99.90
2024-05-09T07:43:16.557Z,99.90
2024-05-09T07:45:52.213Z,99.90
2024-05-09T07:52:37.829Z,99.90
2024-05-09T07:53:47.533Z,99.90
2024-05-09T07:56:18.941Z,99.90
2024-05-09T07:58:47.322Z,99.90
2024-05-09T08:01:14.548Z,99.90
2024-05-09T08:03:41.694Z,99.90
2024-05-09T08:06:08.728Z,99.90
2024-05-09T08:08:35.608Z,99.90
2024-05-09T08:11:03.050Z,99.90
2024-05-09T08:13:30.037Z,99.90
2024-05-09T08:15:57.018Z,99.90
2024-05-09T08:18:24.212Z,99.90
2024-05-09T08:20:51.381Z,99.90
2024-05-09T08:23:20.062Z,99.90
2024-05-09T08:25:48.114Z,99.90
2024-05-09T08:28:15.681Z,99.90
2024-05-09T08:30:43.273Z,99.90
2024-05-09T08:33:10.858Z,99.90
2024-05-09T08:35:39.151Z,99.90
2024-05-09T08:38:07.306Z,99.90
2024-05-09T08:40:36.886Z,99.90
2024-05-09T08:43:11.315Z,99.90
2024-05-09T08:45:44.291Z,99.90
2024-05-09T08:48:15.131Z,99.90
2024-05-09T08:50:47.358Z,99.90
2024-05-09T08:53:28.067Z,99.90
2024-05-09T08:55:57.659Z,99.90
2024-05-09T08:58:25.698Z,99.90
2024-05-09T09:00:53.167Z,99.90
2024-05-09T09:03:24.992Z,99.90
2024-05-09T09:06:02.867Z,99.90
2024-05-09T09:08:30.024Z,99.90
2024-05-09T09:11:00.417Z,99.90
2024-05-09T09:13:28.113Z,99.90
2024-05-09T09:15:58.682Z,99.90
2024-05-09T09:18:27.206Z,99.90
2024-05-09T09:20:55.100Z,99.90
2024-05-09T09:23:22.865Z,99.90
2024-05-09T09:25:50.527Z,99.90
2024-05-09T09:28:23.383Z,99.90
2024-05-09T09:30:50.544Z,99.90
2024-05-09T09:33:20.639Z,99.90
2024-05-09T09:35:47.852Z,99.90
2024-05-09T09:38:18.306Z,99.90
2024-05-09T09:40:50.108Z,99.90
2024-05-09T09:43:25.090Z,99.90
2024-05-09T09:45:55.368Z,99.90
2024-05-09T09:48:23.596Z,99.90
2024-05-09T09:50:55.478Z,99.90
2024-05-09T09:53:26.367Z,99.90
2024-05-09T09:55:54.719Z,99.90
2024-05-09T09:58:25.014Z,99.90
2024-05-09T10:00:52.284Z,99.90
2024-05-09T10:03:19.575Z,99.90
2024-05-09T10:05:47.526Z,99.90
2024-05-09T10:08:17.915Z,99.90
2024-05-09T10:10:48.838Z,99.90
2024-05-09T10:13:16.375Z,99.90
2024-05-09T10:15:46.007Z,99.90
2024-05-09T10:18:13.560Z,99.90
2024-05-09T10:20:46.872Z,99.90
2024-05-09T10:23:34.550Z,99.90
2024-05-09T10:26:06.363Z,99.90
2024-05-09T10:28:38.021Z,99.90
2024-05-09T10:31:13.145Z,99.90
2024-05-09T10:33:50.870Z,99.90
2024-05-09T10:36:39.595Z,99.90
2024-05-09T10:39:23.903Z,99.90
2024-05-09T10:41:50.962Z,99.90
2024-05-09T10:44:18.706Z,99.70
2024-05-09T10:46:49.870Z,99.30
2024-05-09T10:49:17.073Z,99.90
2024-05-09T10:51:47.262Z,99.30
2024-05-09T10:54:26.565Z,99.40
2024-05-09T10:56:57.714Z,99.90
2024-05-09T10:59:24.742Z,99.90
2024-05-09T11:01:51.801Z,99.90
2024-05-09T11:04:19.258Z,99.70
2024-05-09T11:06:47.409Z,99.20
2024-05-09T11:09:14.895Z,98.50
2024-05-09T11:11:43.822Z,99.90
2024-05-09T11:14:14.211Z,98.90
2024-05-09T11:16:41.339Z,99.30
2024-05-09T11:19:13.885Z,98.50
2024-05-09T11:21:41.280Z,98.60
2024-05-09T11:24:11.183Z,98.20
2024-05-09T11:26:38.688Z,98.50
2024-05-09T11:29:05.616Z,96.30
2024-05-09T11:31:33.044Z,96.60
2024-05-09T11:34:00.544Z,96.90
2024-05-09T11:36:28.100Z,96.80
2024-05-09T11:38:55.087Z,98.00
2024-05-09T11:41:22.330Z,99.40
2024-05-09T11:43:49.331Z,98.00
2024-05-09T11:46:16.528Z,98.10
2024-05-09T11:48:43.791Z,98.50
2024-05-09T11:51:10.795Z,98.10
2024-05-09T11:53:37.770Z,98.60
2024-05-09T11:56:05.087Z,99.40
2024-05-09T11:58:36.893Z,98.60
2024-05-09T12:01:04.342Z,97.60
2024-05-09T12:03:31.700Z,97.00
2024-05-09T12:05:59.177Z,95.40
2024-05-09T12:08:26.787Z,95.50
2024-05-09T12:10:54.068Z,96.50
2024-05-09T12:13:21.505Z,97.00
2024-05-09T12:15:48.819Z,96.30
2024-05-09T12:18:16.062Z,97.20
2024-05-09T12:20:43.436Z,96.00
2024-05-09T12:23:11.053Z,96.90
2024-05-09T12:25:39.886Z,96.50
2024-05-09T12:28:08.503Z,95.70
2024-05-09T12:30:40.202Z,95.50
2024-05-09T12:33:13.144Z,96.10
2024-05-09T12:35:44.088Z,96.00
2024-05-09T12:38:14.312Z,95.80
2024-05-09T12:40:42.342Z,94.90
2024-05-09T12:43:10.636Z,94.50
2024-05-09T12:45:39.196Z,94.60
2024-05-09T12:48:11.877Z,95.50
2024-05-09T12:50:40.213Z,95.40
2024-05-09T12:53:07.479Z,95.10
2024-05-09T12:55:43.834Z,94.90
2024-05-09T12:58:18.856Z,95.30
2024-05-09T13:00:46.812Z,95.50
2024-05-09T13:03:14.647Z,95.70
2024-05-09T13:05:44.901Z,94.20
2024-05-09T13:08:13.677Z,94.00
2024-05-09T13:10:41.635Z,93.20
2024-05-09T13:13:13.228Z,92.50
2024-05-09T13:15:40.513Z,93.60
2024-05-09T13:18:08.519Z,92.40
2024-05-09T13:20:36.791Z,92.40
2024-05-09T13:23:06.670Z,92.00
2024-05-09T13:25:35.249Z,90.80
2024-05-09T13:28:07.489Z,90.30
2024-05-09T13:30:40.368Z,91.10
2024-05-09T13:33:13.847Z,90.00
2024-05-09T13:35:46.871Z,88.90
2024-05-09T13:38:17.920Z,87.90
2024-05-09T13:40:45.447Z,86.30
2024-05-09T13:43:12.790Z,90.80
2024-05-09T13:45:40.362Z,86.50
2024-05-09T13:48:09.999Z,86.20
2024-05-09T13:50:37.732Z,87.40
2024-05-09T13:53:07.266Z,87.00
2024-05-09T13:55:37.835Z,85.20
2024-05-09T13:58:05.688Z,86.60
2024-05-09T14:00:43.834Z,84.30
2024-05-09T14:03:16.975Z,84.50
2024-05-09T14:05:46.927Z,85.10
2024-05-09T14:08:16.158Z,85.20
2024-05-09T14:10:46.607Z,85.10
2024-05-09T14:13:15.710Z,83.20
2024-05-09T14:15:43.686Z,84.00
2024-05-09T14:18:13.480Z,84.00
2024-05-09T14:20:42.603Z,85.90
2024-05-09T14:23:10.241Z,81.90
2024-05-09T14:25:42.043Z,82.80
2024-05-09T14:28:11.184Z,81.50
2024-05-09T14:30:39.308Z,84.70
2024-05-09T14:33:08.299Z,82.20
2024-05-09T14:35:37.958Z,78.60
2024-05-09T14:38:07.487Z,82.70
2024-05-09T14:40:41.440Z,78.50
2024-05-09T14:43:15.301Z,79.10
2024-05-09T14:45:45.689Z,78.10
2024-05-09T14:48:15.370Z,78.90
2024-05-09T14:50:43.206Z,83.90
2024-05-09T14:53:12.061Z,79.90
2024-05-09T14:55:41.694Z,79.70
2024-05-09T14:58:11.319Z,81.70
2024-05-09T15:00:47.925Z,79.00
2024-05-09T15:03:19.711Z,79.10
2024-05-09T15:05:48.159Z,79.30
2024-05-09T15:08:17.976Z,77.30
2024-05-09T15:10:45.490Z,79.50
2024-05-09T15:13:16.930Z,78.80
2024-05-09T15:15:44.912Z,79.20
2024-05-09T15:18:13.658Z,77.50
2024-05-09T15:20:41.501Z,78.20
2024-05-09T15:23:08.521Z,76.20
2024-05-09T15:25:36.761Z,78.10
2024-05-09T15:28:05.036Z,78.50
2024-05-09T15:30:33.791Z,78.40
2024-05-09T15:33:04.075Z,79.00
2024-05-09T15:35:31.516Z,78.80
2024-05-09T15:37:58.638Z,80.00
2024-05-09T15:40:35.456Z,78.30
2024-05-09T15:43:07.273Z,79.80
2024-05-09T15:45:34.830Z,81.40
2024-05-09T15:48:02.566Z,79.70
2024-05-09T15:50:37.044Z,79.00
2024-05-09T15:53:08.552Z,81.60
2024-05-09T15:55:36.433Z,78.30
2024-05-09T15:58:04.640Z,78.90
2024-05-09T16:00:38.126Z,77.90
2024-05-09T16:03:13.708Z,81.60
2024-05-09T16:05:48.398Z,77.90
2024-05-09T16:08:16.243Z,77.70
2024-05-09T16:10:46.024Z,76.90
2024-05-09T16:13:14.888Z,76.20
2024-05-09T16:15:46.396Z,75.40
2024-05-09T16:18:13.914Z,76.80
2024-05-09T16:20:42.573Z,78.20
2024-05-09T16:23:11.227Z,76.30
2024-05-09T16:25:39.061Z,76.70
2024-05-09T16:28:09.892Z,76.30
2024-05-09T16:30:39.117Z,75.80
2024-05-09T16:33:07.011Z,74.70
2024-05-09T16:35:35.084Z,75.70
2024-05-09T16:38:03.187Z,75.50
2024-05-09T16:40:37.433Z,77.60
2024-05-09T16:43:08.088Z,80.60
2024-05-09T16:45:35.441Z,80.70
2024-05-09T16:48:03.231Z,79.30
2024-05-09T16:50:34.084Z,78.40
2024-05-09T16:53:03.982Z,76.10
2024-05-09T16:55:31.635Z,75.40
2024-05-09T16:57:58.957Z,75.10
2024-05-09T17:00:36.071Z,73.30
2024-05-09T17:03:09.742Z,77.60
2024-05-09T17:05:37.508Z,72.70
2024-05-09T17:08:05.279Z,74.50
2024-05-09T17:10:34.396Z,76.80
2024-05-09T17:13:07.072Z,75.00
2024-05-09T17:15:35.944Z,74.40
2024-05-09T17:18:04.255Z,76.20
2024-05-09T17:20:34.750Z,74.90
2024-05-09T17:23:06.276Z,75.40
2024-05-09T17:25:33.933Z,73.90
2024-05-09T17:28:06.902Z,74.10
2024-05-09T17:30:42.805Z,73.00
2024-05-09T17:33:11.751Z,73.80
2024-05-09T17:35:40.057Z,74.80
2024-05-09T17:38:07.396Z,72.50
2024-05-09T17:40:36.983Z,71.40
2024-05-09T17:43:08.000Z,72.10
2024-05-09T17:45:41.194Z,69.30
2024-05-09T17:48:10.936Z,68.50
2024-05-09T17:50:39.663Z,69.70
2024-05-09T17:53:07.282Z,70.20
2024-05-09T17:55:35.005Z,72.80
2024-05-09T17:58:02.677Z,71.40
2024-05-09T18:00:37.577Z,72.80
2024-05-09T18:03:08.569Z,71.20
2024-05-09T18:05:37.050Z,70.60
2024-05-09T18:08:05.608Z,71.50
2024-05-09T18:10:37.002Z,72.20
2024-05-09T18:13:07.299Z,71.00
2024-05-09T18:15:34.787Z,73.50
2024-05-09T18:18:03.271Z,73.40
2024-05-09T18:20:39.887Z,74.60
2024-05-09T18:23:11.719Z,76.30
2024-05-09T18:25:39.057Z,79.50
2024-05-09T18:28:07.031Z,82.80
2024-05-09T18:30:36.435Z,85.20
2024-05-09T18:33:06.676Z,86.30
2024-05-09T18:35:35.070Z,87.20
2024-05-09T18:38:02.232Z,85.60
2024-05-09T18:40:34.370Z,87.30
2024-05-09T18:43:06.670Z,88.90
2024-05-09T18:45:35.752Z,88.50
2024-05-09T18:48:05.629Z,89.10
2024-05-09T18:50:37.515Z,89.50
2024-05-09T18:53:07.507Z,89.40
2024-05-09T18:55:34.947Z,90.00
2024-05-09T18:58:02.268Z,90.30
2024-05-09T19:00:35.746Z,90.80
2024-05-09T19:03:09.678Z,90.90
2024-05-09T19:05:39.168Z,91.00
2024-05-09T19:08:07.675Z,91.60
2024-05-09T19:10:36.371Z,91.70
2024-05-09T19:13:08.624Z,92.20
2024-05-09T19:15:39.458Z,92.20
2024-05-09T19:18:07.551Z,92.00
2024-05-09T19:20:36.322Z,93.00
2024-05-09T19:23:06.044Z,92.80
2024-05-09T19:25:34.482Z,92.90
2024-05-09T19:28:01.748Z,92.20
2024-05-09T19:30:37.135Z,92.20
2024-05-09T19:33:08.761Z,92.30
2024-05-09T19:35:36.202Z,95.40
2024-05-09T19:38:03.526Z,97.40
2024-05-09T19:40:33.027Z,98.70
2024-05-09T19:43:02.848Z,99.90
2024-05-09T19:45:30.742Z,99.90
2024-05-09T19:47:57.912Z,99.90
2024-05-09T19:50:36.014Z,99.90
2024-05-09T19:53:08.842Z,99.80
2024-05-09T19:55:35.870Z,99.40
2024-05-09T19:58:08.891Z,99.50
2024-05-09T20:00:39.883Z,99.00
2024-05-09T20:03:09.876Z,98.70
2024-05-09T20:05:37.974Z,98.70
2024-05-09T20:08:06.071Z,99.40
2024-05-09T20:10:35.369Z,99.90
2024-05-09T20:13:05.196Z,99.90
2024-05-09T20:15:35.215Z,99.90
2024-05-09T20:18:02.725Z,99.90
2024-05-09T20:20:37.349Z,99.90
2024-05-09T20:23:08.667Z,99.90
2024-05-09T20:25:35.837Z,99.90
2024-05-09T20:28:04.534Z,99.90
2024-05-09T20:30:34.240Z,99.90
2024-05-09T20:33:04.569Z,99.90
2024-05-09T20:35:33.209Z,99.90
2024-05-09T20:38:01.641Z,99.90
2024-05-09T20:40:33.877Z,99.90
2024-05-09T20:43:04.784Z,99.90
2024-05-09T20:45:32.165Z,99.90
2024-05-09T20:47:59.695Z,99.90
2024-05-09T20:50:36.034Z,99.90
2024-05-09T20:53:09.924Z,99.90
2024-05-09T20:55:37.009Z,99.90
2024-05-09T20:58:04.425Z,99.90
2024-05-09T21:00:39.890Z,99.90
2024-05-09T21:03:11.070Z,99.90
2024-05-09T21:05:39.102Z,99.90
2024-05-09T21:08:06.904Z,99.90
2024-05-09T21:10:35.983Z,99.90
2024-05-09T21:13:04.020Z,99.90
2024-05-09T21:15:32.082Z,99.90
2024-05-09T21:17:59.642Z,99.90
2024-05-09T21:22:57.978Z,99.90
2024-05-09T21:25:25.172Z,99.90
2024-05-09T21:27:52.471Z,99.90
2024-05-09T21:30:31.251Z,99.90
2024-05-09T21:33:06.124Z,99.90
2024-05-09T21:35:33.169Z,99.90
2024-05-09T21:38:00.088Z,99.90
2024-05-09T21:40:33.820Z,99.90
2024-05-09T21:43:03.202Z,99.90
2024-05-09T21:45:30.347Z,99.90
2024-05-09T21:47:57.511Z,99.90
2024-05-09T21:50:32.212Z,99.90
2024-05-09T21:53:06.665Z,99.90
2024-05-09T21:55:33.977Z,99.90
2024-05-09T21:58:01.194Z,99.90
2024-05-09T22:00:35.499Z,99.90
2024-05-09T22:03:10.282Z,99.90
2024-05-09T22:05:41.872Z,99.90
2024-05-09T22:08:09.355Z,99.90
2024-05-09T22:10:37.092Z,99.90
2024-05-09T22:13:06.182Z,99.90
2024-05-09T22:15:38.970Z,99.90
2024-05-09T22:18:08.469Z,99.90
2024-05-09T22:20:38.917Z,99.90
2024-05-09T22:23:07.686Z,99.90
2024-05-09T22:25:35.696Z,99.90
2024-05-09T22:28:03.546Z,99.90
2024-05-09T22:30:36.673Z,99.90
2024-05-09T22:33:11.070Z,99.90
2024-05-09T22:35:39.933Z,99.90
2024-05-09T22:38:07.083Z,99.90
2024-05-09T22:40:44.798Z,99.90
2024-05-09T22:43:21.097Z,99.90
2024-05-09T22:45:50.243Z,99.90
2024-05-09T22:48:18.227Z,99.90
2024-05-09T22:50:45.228Z,99.90
2024-05-09T22:53:14.656Z,99.90
2024-05-09T22:55:43.727Z,99.90
2024-05-09T22:58:11.096Z,99.90
2024-05-09T23:00:38.356Z,99.90
2024-05-09T23:03:06.227Z,99.90
2024-05-09T23:05:33.346Z,99.90
2024-05-09T23:08:03.487Z,99.90
2024-05-09T23:10:36.109Z,99.90
2024-05-09T23:13:06.484Z,99.90
2024-05-09T23:15:34.003Z,99.90
2024-05-09T23:18:01.207Z,99.90
2024-05-09T23:20:36.246Z,99.90
2024-05-09T23:23:06.938Z,99.90
2024-05-09T23:25:34.250Z,99.90
2024-05-09T23:28:01.485Z,99.90
2024-05-09T23:30:36.352Z,99.90
2024-05-09T23:33:06.843Z,99.90
2024-05-09T23:35:34.306Z,99.90
2024-05-09T23:38:01.233Z,99.90
2024-05-09T23:40:38.320Z,99.90
2024-05-09T23:43:11.739Z,99.90
2024-05-09T23:45:39.579Z,99.90
2024-05-09T23:48:07.141Z,99.90
2024-05-09T23:50:37.642Z,99.90
2024-05-09T23:53:08.000Z,99.90
2024-05-09T23:55:36.348Z,99.90
2024-05-09T23:58:03.643Z,99.90
