createdAt,value
2018-01-31T01:52:21.085Z,58.23
2018-01-31T01:53:15.147Z,58.45
2018-01-31T01:54:15.617Z,58.54
2018-01-31T01:55:16.088Z,58.56
2018-01-31T01:56:16.559Z,58.67
2018-01-31T01:57:17.028Z,58.78
2018-01-31T02:01:18.912Z,59.33
2018-01-31T02:02:19.386Z,59.61
2018-01-31T02:03:19.854Z,59.72
2018-01-31T02:04:20.325Z,59.91
2018-01-31T02:05:20.790Z,60.05
2018-01-31T02:08:22.206Z,60.38
2018-01-31T02:10:23.149Z,60.60
2018-01-31T02:11:23.619Z,60.74
2018-01-31T02:12:24.085Z,60.85
2018-01-31T02:13:24.561Z,60.93
2018-01-31T02:14:25.032Z,61.01
2018-01-31T02:15:25.503Z,60.98
2018-01-31T02:16:25.967Z,61.01
2018-01-31T02:18:26.917Z,61.23
2018-01-31T02:19:27.384Z,61.23
2018-01-31T02:20:27.854Z,61.37
2018-01-31T02:21:28.325Z,61.42
2018-01-31T02:23:29.262Z,61.47
2018-01-31T02:24:29.739Z,61.50
2018-01-31T02:25:30.207Z,61.42
2018-01-31T02:27:31.145Z,61.39
2018-01-31T02:29:32.091Z,61.31
2018-01-31T02:30:32.563Z,61.28
2018-01-31T02:31:33.032Z,61.27
2018-01-31T02:32:33.502Z,61.38
2018-01-31T02:33:33.973Z,61.33
2018-01-31T02:34:34.439Z,61.33
2018-01-31T02:36:35.385Z,61.38
2018-01-31T02:37:35.855Z,61.24
2018-01-31T02:38:36.327Z,61.27
2018-01-31T02:39:36.797Z,61.24
2018-01-31T02:40:37.269Z,61.10
2018-01-31T02:41:37.738Z,61.05
2018-01-31T02:42:38.209Z,60.91
2018-01-31T02:43:38.681Z,60.91
2018-01-31T02:44:39.150Z,60.80
2018-01-31T02:45:39.618Z,60.69
2018-01-31T02:46:40.092Z,60.63
2018-01-31T02:47:40.573Z,60.55
2018-01-31T02:48:41.038Z,60.57
2018-01-31T02:49:41.504Z,60.38
2018-01-31T02:50:41.976Z,60.27
2018-01-31T02:51:42.444Z,60.08
2018-01-31T02:52:42.916Z,59.96
2018-01-31T02:53:43.386Z,59.74
2018-01-31T02:54:43.856Z,59.66
2018-01-31T02:56:44.792Z,59.82
2018-01-31T02:57:45.267Z,59.79
2018-01-31T02:58:45.741Z,59.82
2018-01-31T02:59:46.204Z,59.79
2018-01-31T03:00:46.675Z,59.84
2018-01-31T03:01:47.149Z,59.92
2018-01-31T03:02:47.622Z,59.98
2018-01-31T03:03:48.091Z,59.93
2018-01-31T03:04:48.561Z,59.95
2018-01-31T03:05:49.029Z,59.64
2018-01-31T03:06:49.504Z,59.20
2018-01-31T03:07:50.178Z,58.81
2018-01-31T03:08:50.444Z,58.54
2018-01-31T03:10:51.384Z,58.01
2018-01-31T03:11:51.856Z,57.75
2018-01-31T03:12:52.325Z,57.58
2018-01-31T03:13:52.800Z,57.33
2018-01-31T03:15:53.733Z,56.83
2018-01-31T03:16:54.207Z,56.60
2018-01-31T03:17:54.679Z,56.41
2018-01-31T03:18:55.149Z,56.21
2018-01-31T03:19:55.618Z,56.09
2018-01-31T03:20:56.091Z,55.92
2018-01-31T03:21:56.559Z,55.70
2018-01-31T03:22:57.028Z,55.64
2018-01-31T03:23:57.501Z,55.64
2018-01-31T03:24:57.971Z,55.64
2018-01-31T03:25:58.441Z,55.58
2018-01-31T03:26:58.912Z,55.55
2018-01-31T03:27:59.381Z,55.44
2018-01-31T03:28:59.854Z,55.41
2018-01-31T03:30:00.323Z,55.38
2018-01-31T03:31:00.793Z,55.35
2018-01-31T03:32:01.264Z,55.50
2018-01-31T03:33:01.728Z,55.35
2018-01-31T03:34:02.204Z,55.36
2018-01-31T03:35:02.674Z,55.32
2018-01-31T03:36:03.146Z,55.32
2018-01-31T03:37:03.609Z,55.38
2018-01-31T03:38:04.087Z,55.38
2018-01-31T03:39:04.556Z,55.40
2018-01-31T03:40:05.024Z,55.40
2018-01-31T03:41:05.496Z,55.32
2018-01-31T03:42:05.966Z,55.35
2018-01-31T03:43:06.435Z,55.32
2018-01-31T03:44:06.900Z,55.24
2018-01-31T03:45:07.380Z,55.15
2018-01-31T03:46:07.847Z,55.09
2018-01-31T03:47:08.312Z,55.01
2018-01-31T03:48:08.788Z,55.06
2018-01-31T03:49:09.261Z,55.07
2018-01-31T03:50:09.727Z,55.07
2018-01-31T03:51:10.199Z,55.04
2018-01-31T03:52:10.667Z,55.01
2018-01-31T03:53:11.139Z,55.06
2018-01-31T03:54:11.604Z,55.04
2018-01-31T03:56:12.548Z,54.87
2018-01-31T03:57:13.018Z,54.78
2018-01-31T03:58:13.483Z,54.72
2018-01-31T03:59:13.958Z,54.64
2018-01-31T04:00:14.428Z,54.52
2018-01-31T04:01:14.898Z,54.58
2018-01-31T04:02:15.369Z,54.61
2018-01-31T04:03:15.838Z,54.64
2018-01-31T04:04:16.306Z,54.64
2018-01-31T04:05:16.772Z,54.60
2018-01-31T04:06:17.248Z,54.67
2018-01-31T04:07:17.718Z,54.77
2018-01-31T04:08:18.186Z,54.78
2018-01-31T04:09:18.654Z,54.89
2018-01-31T04:10:19.129Z,54.95
2018-01-31T04:11:19.596Z,55.11
2018-01-31T04:13:20.536Z,55.28
2018-01-31T04:14:21.006Z,55.42
2018-01-31T04:15:21.477Z,55.51
2018-01-31T04:16:21.942Z,55.68
2018-01-31T04:17:22.418Z,55.73
2018-01-31T04:18:22.891Z,55.84
2018-01-31T04:19:23.355Z,55.90
2018-01-31T04:20:23.830Z,56.01
2018-01-31T04:21:24.296Z,56.12
2018-01-31T04:22:24.760Z,56.15
2018-01-31T04:23:25.235Z,56.23
2018-01-31T04:24:25.705Z,56.26
2018-01-31T04:26:26.646Z,56.37
2018-01-31T04:27:27.115Z,56.48
2018-01-31T04:28:27.584Z,56.68
2018-01-31T04:29:28.059Z,56.93
2018-01-31T04:30:28.525Z,57.18
2018-01-31T04:31:28.997Z,57.40
2018-01-31T04:32:29.465Z,57.82
2018-01-31T04:33:29.936Z,58.04
2018-01-31T04:34:30.401Z,58.29
2018-01-31T04:35:30.875Z,58.62
2018-01-31T04:36:31.343Z,58.73
2018-01-31T04:37:31.816Z,58.98
2018-01-31T04:38:32.284Z,59.21
2018-01-31T04:39:32.755Z,59.48
2018-01-31T04:40:33.223Z,59.70
2018-01-31T04:41:33.694Z,59.84
2018-01-31T04:42:34.164Z,60.00
2018-01-31T04:43:34.634Z,60.25
2018-01-31T04:44:35.103Z,60.41
2018-01-31T04:45:35.572Z,60.54
2018-01-31T04:46:36.050Z,60.66
2018-01-31T04:47:36.509Z,60.79
2018-01-31T04:48:36.986Z,60.87
2018-01-31T04:49:37.452Z,60.93
2018-01-31T04:50:37.923Z,61.09
2018-01-31T04:52:38.862Z,61.28
2018-01-31T04:53:39.331Z,61.47
2018-01-31T04:54:39.799Z,61.44
2018-01-31T04:55:40.274Z,61.44
2018-01-31T04:56:40.744Z,61.32
2018-01-31T04:57:41.212Z,61.38
2018-01-31T04:58:41.682Z,61.25
2018-01-31T04:59:42.151Z,61.17
2018-01-31T05:00:42.622Z,60.95
2018-01-31T05:01:43.090Z,60.86
2018-01-31T05:02:43.556Z,60.62
2018-01-31T05:03:44.030Z,60.43
2018-01-31T05:04:44.500Z,60.18
2018-01-31T05:05:44.972Z,59.96
2018-01-31T05:06:45.440Z,59.66
2018-01-31T05:07:45.912Z,59.42
2018-01-31T05:08:46.379Z,59.25
2018-01-31T05:09:46.843Z,59.08
2018-01-31T05:10:47.320Z,58.92
2018-01-31T05:11:47.794Z,58.75
2018-01-31T05:12:48.260Z,58.45
2018-01-31T05:19:02.761Z,56.83
2018-01-31T05:19:51.541Z,56.75
2018-01-31T05:20:52.011Z,56.72
2018-01-31T05:21:52.480Z,56.75
2018-01-31T05:22:52.951Z,56.63
2018-01-31T05:26:54.837Z,56.01
2018-01-31T05:27:55.304Z,55.88
2018-01-31T05:28:55.776Z,55.87
2018-01-31T05:29:56.245Z,55.79
2018-01-31T05:30:56.714Z,55.71
2018-01-31T05:31:57.183Z,55.63
2018-01-31T05:32:57.654Z,55.65
2018-01-31T05:33:58.119Z,55.56
2018-01-31T05:34:58.592Z,55.33
2018-01-31T05:36:59.527Z,55.25
2018-01-31T05:38:00.002Z,55.34
2018-01-31T05:39:00.471Z,55.02
2018-01-31T05:40:00.940Z,55.25
2018-01-31T05:41:01.411Z,55.20
2018-01-31T05:42:01.880Z,55.28
2018-01-31T05:43:02.350Z,55.14
2018-01-31T05:44:02.821Z,55.20
2018-01-31T05:45:03.289Z,55.25
2018-01-31T05:47:04.228Z,55.29
2018-01-31T05:48:04.693Z,55.25
2018-01-31T05:49:05.167Z,55.19
2018-01-31T05:51:06.103Z,55.42
2018-01-31T05:53:07.045Z,55.68
2018-01-31T05:54:07.515Z,55.82
2018-01-31T05:55:07.984Z,55.93
2018-01-31T05:56:08.453Z,56.10
2018-01-31T05:57:08.919Z,56.29
2018-01-31T05:59:09.864Z,56.52
2018-01-31T06:00:10.332Z,56.68
2018-01-31T06:01:10.801Z,56.77
2018-01-31T06:02:11.266Z,56.91
2018-01-31T06:03:11.741Z,57.13
2018-01-31T06:04:12.213Z,57.55
2018-01-31T06:05:12.681Z,57.79
2018-01-31T06:07:13.618Z,58.15
2018-01-31T06:08:14.083Z,58.43
2018-01-31T06:09:14.560Z,58.56
2018-01-31T06:10:15.026Z,58.75
2018-01-31T06:11:15.498Z,58.75
2018-01-31T06:12:15.966Z,58.86
2018-01-31T06:13:16.432Z,59.14
2018-01-31T06:14:16.905Z,59.27
2018-01-31T06:15:17.373Z,59.52
2018-01-31T06:16:17.842Z,59.76
2018-01-31T06:17:18.312Z,60.07
2018-01-31T06:18:18.783Z,60.26
2018-01-31T06:19:19.251Z,60.36
2018-01-31T06:20:19.722Z,60.60
2018-01-31T06:21:20.192Z,60.77
2018-01-31T06:23:21.125Z,61.26
2018-01-31T06:24:21.599Z,61.34
2018-01-31T06:25:22.067Z,61.53
2018-01-31T06:26:22.538Z,61.63
2018-01-31T06:27:23.002Z,61.85
2018-01-31T06:29:23.946Z,62.20
2018-01-31T06:30:24.416Z,62.33
2018-01-31T06:31:24.884Z,62.50
2018-01-31T06:32:25.356Z,62.60
2018-01-31T06:33:25.819Z,62.79
2018-01-31T06:34:26.296Z,62.89
2018-01-31T06:35:26.763Z,63.00
2018-01-31T06:36:27.231Z,63.11
2018-01-31T06:37:27.696Z,63.16
2018-01-31T06:38:28.165Z,63.27
2018-01-31T06:40:29.105Z,63.43
2018-01-31T06:41:29.578Z,63.59
2018-01-31T06:43:30.516Z,63.77
2018-01-31T06:44:30.987Z,63.85
2018-01-31T06:45:31.455Z,63.85
2018-01-31T06:46:31.924Z,63.88
2018-01-31T06:47:32.390Z,63.96
2018-01-31T06:48:32.864Z,64.06
2018-01-31T06:49:33.333Z,64.12
2018-01-31T06:50:33.802Z,64.14
2018-01-31T06:51:34.275Z,64.22
2018-01-31T06:52:34.736Z,64.27
2018-01-31T06:55:36.149Z,64.43
2018-01-31T06:56:36.614Z,64.48
2018-01-31T06:57:37.088Z,64.48
2018-01-31T06:58:37.557Z,64.54
2018-01-31T06:59:38.024Z,64.59
2018-01-31T07:00:38.489Z,64.59
2018-01-31T07:01:38.962Z,64.67
2018-01-31T07:03:39.902Z,64.64
2018-01-31T07:04:40.372Z,64.69
2018-01-31T07:05:40.840Z,64.78
2018-01-31T07:07:41.780Z,64.88
2018-01-31T07:08:42.250Z,64.94
2018-01-31T07:09:42.718Z,65.05
2018-01-31T07:10:43.188Z,65.08
2018-01-31T07:11:43.651Z,65.16
2018-01-31T07:12:44.128Z,65.24
2018-01-31T07:13:44.594Z,65.26
2018-01-31T07:14:45.064Z,65.28
2018-01-31T07:15:45.528Z,65.23
2018-01-31T07:16:46.005Z,65.16
2018-01-31T07:18:46.944Z,65.16
2018-01-31T07:19:47.412Z,65.04
2018-01-31T07:20:47.883Z,64.94
2018-01-31T07:21:48.553Z,64.87
2018-01-31T07:22:48.820Z,64.86
2018-01-31T07:23:49.286Z,64.69
2018-01-31T07:24:49.761Z,64.59
2018-01-31T07:25:50.229Z,64.47
2018-01-31T07:26:50.699Z,64.35
2018-01-31T07:27:51.165Z,64.26
2018-01-31T07:28:51.639Z,64.11
2018-01-31T07:29:52.109Z,64.02
2018-01-31T07:30:52.580Z,63.76
2018-01-31T07:31:53.051Z,63.64
2018-01-31T07:32:53.520Z,63.50
2018-01-31T07:33:53.991Z,63.30
2018-01-31T07:34:54.456Z,63.18
2018-01-31T07:36:55.400Z,62.86
2018-01-31T07:37:55.872Z,62.69
2018-01-31T07:38:56.336Z,62.59
2018-01-31T07:39:56.812Z,62.42
2018-01-31T07:40:57.289Z,62.24
2018-01-31T07:41:57.753Z,62.09
2018-01-31T07:42:58.225Z,61.89
2018-01-31T07:43:58.696Z,61.74
2018-01-31T07:44:59.186Z,61.57
2018-01-31T07:45:59.636Z,61.45
2018-01-31T07:47:00.110Z,61.24
2018-01-31T07:48:00.577Z,61.07
2018-01-31T07:50:01.521Z,60.71
2018-01-31T07:51:01.993Z,60.53
2018-01-31T07:52:02.463Z,60.38
2018-01-31T07:53:02.934Z,60.23
2018-01-31T07:55:03.872Z,59.82
2018-01-31T07:56:04.348Z,59.67
2018-01-31T07:59:05.758Z,59.18
2018-01-31T08:00:06.237Z,58.97
2018-01-31T08:01:06.710Z,58.79
2018-01-31T08:02:07.179Z,58.64
2018-01-31T08:03:07.644Z,58.46
2018-01-31T08:04:08.121Z,58.27
2018-01-31T08:05:08.594Z,58.12
2018-01-31T08:06:09.063Z,57.97
2018-01-31T08:07:09.536Z,57.78
2018-01-31T08:08:10.038Z,57.60
2018-01-31T08:09:10.482Z,57.44
2018-01-31T08:10:10.957Z,57.20
2018-01-31T08:11:11.426Z,57.10
2018-01-31T08:12:11.898Z,56.84
2018-01-31T08:13:12.367Z,56.65
2018-01-31T08:14:12.836Z,56.49
2018-01-31T08:16:13.788Z,56.12
2018-01-31T08:17:14.259Z,55.99
2018-01-31T08:18:14.726Z,55.80
2018-01-31T08:20:15.680Z,55.43
2018-01-31T08:21:16.150Z,55.32
2018-01-31T08:22:16.627Z,55.08
2018-01-31T08:23:17.092Z,54.97
2018-01-31T08:25:18.043Z,54.74
2018-01-31T08:26:18.517Z,54.57
2018-01-31T08:27:18.988Z,54.50
2018-01-31T08:28:19.462Z,54.31
2018-01-31T08:29:19.934Z,54.20
2018-01-31T08:30:20.406Z,54.13
2018-01-31T08:31:20.879Z,53.91
2018-01-31T08:32:21.354Z,53.77
2018-01-31T08:34:22.298Z,53.49
2018-01-31T08:36:23.245Z,53.28
2018-01-31T08:37:23.719Z,53.05
2018-01-31T08:38:24.192Z,53.17
2018-01-31T08:39:24.667Z,52.92
2018-01-31T08:41:25.614Z,52.88
2018-01-31T08:42:26.086Z,52.77
2018-01-31T08:43:26.556Z,52.75
2018-01-31T08:44:27.035Z,52.52
2018-01-31T08:45:27.511Z,52.53
2018-01-31T08:46:27.981Z,52.42
2018-01-31T08:47:28.452Z,52.19
2018-01-31T08:48:28.931Z,52.08
2018-01-31T08:49:29.404Z,52.00
2018-01-31T08:50:29.880Z,51.98
2018-01-31T08:51:30.358Z,51.96
2018-01-31T08:52:30.827Z,51.70
2018-01-31T08:53:31.301Z,51.38
2018-01-31T08:54:31.774Z,51.36
2018-01-31T08:55:32.244Z,51.01
2018-01-31T08:56:32.722Z,50.90
2018-01-31T08:57:33.197Z,50.82
2018-01-31T08:58:33.670Z,50.80
2018-01-31T08:59:34.146Z,50.81
2018-01-31T09:02:35.570Z,50.33
2018-01-31T09:03:36.043Z,50.19
2018-01-31T09:05:36.997Z,49.96
2018-01-31T09:06:37.466Z,49.79
2018-01-31T09:07:37.941Z,49.77
2018-01-31T09:08:38.417Z,49.71
2018-01-31T09:09:38.892Z,49.45
2018-01-31T09:10:39.366Z,49.34
2018-01-31T09:11:39.842Z,49.31
2018-01-31T09:12:40.330Z,49.14
2018-01-31T09:13:40.798Z,49.12
2018-01-31T09:14:41.266Z,48.98
2018-01-31T09:15:41.742Z,48.83
2018-01-31T09:16:42.218Z,48.60
2018-01-31T09:17:42.693Z,48.61
2018-01-31T09:18:43.167Z,48.40
2018-01-31T09:19:43.637Z,48.22
2018-01-31T09:20:44.119Z,48.23
2018-01-31T09:21:44.594Z,48.08
2018-01-31T09:22:45.069Z,48.12
2018-01-31T09:23:45.544Z,48.04
2018-01-31T09:24:46.021Z,47.98
2018-01-31T09:25:46.499Z,47.93
2018-01-31T09:26:46.972Z,47.87
2018-01-31T09:27:47.447Z,47.69
2018-01-31T09:28:47.916Z,47.58
2018-01-31T09:29:48.436Z,47.40
2018-01-31T09:30:48.873Z,47.40
2018-01-31T09:31:49.349Z,47.13
2018-01-31T09:32:49.826Z,47.07
2018-01-31T09:33:50.300Z,47.04
2018-01-31T09:34:50.773Z,47.02
2018-01-31T09:35:51.248Z,46.77
2018-01-31T09:36:51.722Z,46.84
2018-01-31T09:37:52.197Z,46.94
2018-01-31T09:38:52.670Z,46.75
2018-01-31T09:39:53.146Z,46.85
2018-01-31T09:41:54.091Z,46.66
2018-01-31T09:42:54.564Z,46.61
2018-01-31T09:43:55.037Z,46.64
2018-01-31T09:44:55.505Z,46.64
2018-01-31T09:45:55.984Z,46.61
2018-01-31T09:46:56.505Z,46.48
2018-01-31T09:47:56.926Z,46.67
2018-01-31T09:48:57.401Z,46.70
2018-01-31T09:49:57.871Z,46.76
2018-01-31T09:50:58.339Z,46.80
2018-01-31T09:51:58.812Z,46.73
2018-01-31T09:53:02.451Z,46.73
2018-01-31T09:53:59.755Z,46.76
2018-01-31T09:55:00.427Z,46.67
2018-01-31T09:56:00.697Z,46.74
2018-01-31T09:57:01.163Z,46.77
2018-01-31T09:58:01.640Z,46.76
2018-01-31T09:59:02.109Z,46.80
2018-01-31T10:00:02.589Z,46.82
2018-01-31T10:01:03.056Z,46.88
2018-01-31T10:02:03.527Z,46.89
2018-01-31T10:03:03.994Z,46.98
2018-01-31T10:04:04.466Z,46.91
2018-01-31T10:05:04.938Z,47.03
2018-01-31T10:06:05.410Z,46.91
2018-01-31T10:07:05.879Z,46.88
2018-01-31T10:08:06.347Z,46.94
2018-01-31T10:09:06.822Z,46.97
2018-01-31T10:10:07.297Z,46.93
2018-01-31T10:11:07.767Z,47.03
2018-01-31T10:12:08.235Z,47.02
2018-01-31T10:13:08.710Z,47.11
2018-01-31T10:14:09.183Z,47.11
2018-01-31T10:15:09.652Z,47.23
2018-01-31T10:16:10.124Z,47.17
2018-01-31T10:17:10.595Z,47.32
2018-01-31T10:18:11.068Z,47.35
2018-01-31T10:19:11.537Z,47.45
2018-01-31T10:20:12.020Z,47.36
2018-01-31T10:21:12.486Z,47.48
2018-01-31T10:22:12.959Z,47.55
2018-01-31T10:23:13.430Z,47.61
2018-01-31T10:24:13.903Z,47.61
2018-01-31T10:25:14.378Z,47.70
2018-01-31T10:26:14.845Z,47.67
2018-01-31T10:28:15.795Z,47.68
2018-01-31T10:29:16.269Z,47.68
2018-01-31T10:30:16.740Z,47.68
2018-01-31T10:31:17.222Z,47.62
2018-01-31T10:32:17.689Z,47.62
2018-01-31T10:33:18.161Z,47.62
2018-01-31T10:34:18.636Z,47.69
2018-01-31T10:35:19.108Z,47.69
2018-01-31T10:36:19.581Z,47.66
2018-01-31T10:37:20.052Z,47.66
2018-01-31T10:38:20.529Z,47.66
2018-01-31T10:39:21.003Z,47.63
2018-01-31T10:40:21.475Z,47.66
2018-01-31T10:41:21.951Z,47.72
2018-01-31T10:42:22.426Z,47.69
2018-01-31T10:43:22.897Z,47.66
2018-01-31T10:44:23.373Z,47.66
2018-01-31T10:45:23.848Z,47.69
2018-01-31T10:46:24.322Z,47.63
2018-01-31T10:48:25.269Z,47.57
2018-01-31T10:49:25.745Z,47.70
2018-01-31T10:50:26.220Z,47.58
2018-01-31T10:51:26.694Z,47.64
2018-01-31T10:52:27.169Z,47.58
2018-01-31T10:57:28.441Z,47.64
2018-01-31T10:57:29.031Z,47.67
2018-01-31T10:57:29.933Z,47.55
2018-01-31T10:58:30.017Z,47.58
2018-01-31T10:59:30.487Z,47.64
2018-01-31T11:00:30.967Z,47.61
2018-01-31T11:01:31.438Z,47.64
2018-01-31T11:02:31.916Z,47.74
2018-01-31T11:03:32.391Z,47.74
2018-01-31T11:04:32.867Z,47.74
2018-01-31T11:05:33.338Z,47.83
2018-01-31T11:07:34.291Z,47.74
2018-01-31T11:08:34.767Z,47.75
2018-01-31T11:09:35.244Z,47.72
2018-01-31T11:10:35.719Z,47.72
2018-01-31T11:11:36.188Z,47.57
2018-01-31T11:12:36.669Z,47.55
2018-01-31T11:13:37.145Z,47.49
2018-01-31T11:14:37.622Z,47.50
2018-01-31T11:15:38.096Z,47.50
2018-01-31T11:16:38.570Z,47.38
2018-01-31T11:17:39.047Z,47.26
2018-01-31T11:18:39.520Z,47.15
2018-01-31T11:19:39.999Z,47.03
2018-01-31T11:20:40.470Z,46.92
2018-01-31T11:21:40.947Z,46.77
2018-01-31T11:22:41.423Z,46.63
2018-01-31T11:24:42.365Z,46.37
2018-01-31T11:25:42.846Z,46.28
2018-01-31T11:26:43.322Z,46.10
2018-01-31T11:27:43.793Z,45.96
2018-01-31T11:31:45.688Z,45.61
2018-01-31T11:32:46.157Z,45.46
2018-01-31T11:33:46.639Z,45.34
2018-01-31T11:34:47.106Z,45.26
2018-01-31T11:35:47.579Z,45.14
2018-01-31T11:36:48.052Z,45.08
2018-01-31T11:37:48.523Z,45.02
2018-01-31T11:38:48.991Z,45.03
2018-01-31T11:39:49.467Z,45.03
2018-01-31T11:40:49.940Z,45.03
2018-01-31T11:43:51.354Z,45.21
2018-01-31T11:44:51.825Z,45.24
2018-01-31T11:45:52.292Z,45.27
2018-01-31T11:47:53.242Z,45.36
2018-01-31T11:48:53.711Z,45.36
2018-01-31T11:49:54.183Z,45.42
2018-01-31T11:50:54.656Z,45.54
2018-01-31T11:51:55.120Z,45.52
2018-01-31T11:52:55.597Z,45.61
2018-01-31T11:53:56.071Z,45.67
2018-01-31T11:54:56.544Z,45.61
2018-01-31T11:56:57.484Z,45.58
2018-01-31T11:57:57.959Z,45.61
2018-01-31T11:58:58.430Z,45.49
2018-01-31T11:59:58.901Z,45.46
2018-01-31T12:00:59.372Z,45.44
2018-01-31T12:01:59.844Z,45.38
2018-01-31T12:03:00.313Z,45.26
2018-01-31T12:04:00.790Z,45.14
2018-01-31T12:05:01.263Z,44.93
2018-01-31T12:06:01.736Z,44.78
2018-01-31T12:08:02.680Z,44.33
2018-01-31T12:09:03.148Z,44.15
2018-01-31T12:10:03.625Z,43.87
2018-01-31T12:11:04.101Z,43.56
2018-01-31T12:12:04.574Z,43.45
2018-01-31T12:13:05.046Z,43.17
2018-01-31T12:14:05.524Z,43.05
2018-01-31T12:16:06.467Z,42.84
2018-01-31T12:18:07.415Z,42.66
2018-01-31T12:19:07.891Z,42.54
2018-01-31T12:20:08.373Z,42.54
2018-01-31T12:21:08.836Z,42.51
2018-01-31T12:22:09.305Z,42.51
2018-01-31T12:23:09.785Z,42.57
2018-01-31T12:24:10.261Z,42.70
2018-01-31T12:25:10.734Z,42.83
2018-01-31T12:26:11.207Z,42.92
2018-01-31T12:27:11.681Z,43.01
2018-01-31T12:28:12.156Z,43.10
2018-01-31T12:29:12.631Z,43.25
2018-01-31T12:30:13.106Z,43.44
2018-01-31T12:31:13.581Z,43.72
2018-01-31T12:32:14.055Z,43.74
2018-01-31T12:33:14.524Z,44.08
2018-01-31T12:34:15.008Z,44.36
2018-01-31T12:35:15.480Z,44.51
2018-01-31T12:36:15.955Z,44.72
2018-01-31T12:37:16.430Z,44.94
2018-01-31T12:38:16.906Z,45.21
2018-01-31T12:39:17.381Z,45.52
2018-01-31T12:40:17.848Z,45.70
2018-01-31T12:41:18.327Z,45.91
2018-01-31T12:42:18.806Z,46.15
2018-01-31T12:44:19.757Z,46.64
2018-01-31T12:45:20.228Z,46.88
2018-01-31T12:46:20.707Z,47.06
2018-01-31T12:47:21.184Z,47.23
2018-01-31T12:48:21.658Z,47.35
2018-01-31T12:49:34.175Z,47.69
2018-01-31T12:50:22.609Z,47.96
2018-01-31T12:51:23.107Z,48.11
2018-01-31T12:52:23.554Z,48.44
2018-01-31T12:53:24.035Z,48.59
2018-01-31T12:55:24.983Z,48.91
2018-01-31T12:56:25.460Z,49.15
2018-01-31T12:57:25.927Z,49.33
2018-01-31T12:58:26.406Z,49.42
2018-01-31T12:59:26.881Z,49.44
2018-01-31T13:00:27.353Z,49.68
2018-01-31T13:02:28.300Z,50.10
2018-01-31T13:03:28.774Z,50.28
2018-01-31T13:04:29.245Z,50.15
2018-01-31T13:05:29.719Z,50.48
2018-01-31T13:06:30.189Z,50.69
2018-01-31T13:07:30.662Z,50.84
2018-01-31T13:09:31.602Z,51.04
2018-01-31T13:10:32.077Z,51.16
2018-01-31T13:11:32.548Z,51.36
2018-01-31T13:12:33.020Z,51.48
2018-01-31T13:13:33.491Z,51.57
2018-01-31T13:14:33.966Z,51.75
2018-01-31T13:15:34.434Z,51.80
2018-01-31T13:16:34.911Z,51.95
2018-01-31T13:17:35.381Z,51.97
2018-01-31T13:18:35.845Z,52.15
2018-01-31T13:20:36.795Z,52.41
2018-01-31T13:21:37.265Z,52.50
2018-01-31T13:22:37.736Z,52.70
2018-01-31T13:23:38.207Z,52.73
2018-01-31T13:24:38.679Z,52.84
2018-01-31T13:25:39.149Z,52.84
2018-01-31T13:26:39.622Z,53.08
2018-01-31T13:27:40.092Z,53.25
2018-01-31T13:28:40.563Z,53.13
2018-01-31T13:29:41.032Z,53.25
2018-01-31T13:30:41.508Z,53.33
2018-01-31T13:31:41.980Z,53.51
2018-01-31T13:32:42.453Z,53.35
2018-01-31T13:33:43.129Z,53.56
2018-01-31T13:34:43.398Z,53.73
2018-01-31T13:35:43.871Z,53.67
2018-01-31T13:36:44.343Z,53.82
2018-01-31T13:37:44.814Z,53.99
2018-01-31T13:38:45.287Z,53.99
2018-01-31T13:40:46.228Z,53.98
2018-01-31T13:41:46.706Z,54.01
2018-01-31T13:42:47.181Z,54.19
2018-01-31T13:43:47.652Z,54.21
2018-01-31T13:44:48.325Z,54.21
2018-01-31T13:45:48.599Z,54.38
2018-01-31T13:46:49.071Z,54.47
2018-01-31T13:47:49.544Z,54.68
2018-01-31T13:48:50.019Z,54.47
2018-01-31T13:50:51.170Z,54.61
2018-01-31T13:51:51.438Z,54.61
2018-01-31T13:52:51.915Z,54.49
2018-01-31T13:54:52.865Z,54.63
2018-01-31T13:55:53.339Z,54.60
2018-01-31T13:56:53.817Z,54.54
2018-01-31T13:58:54.761Z,54.47
2018-01-31T13:59:55.235Z,54.44
2018-01-31T14:00:55.710Z,54.47
2018-01-31T14:01:56.186Z,54.50
2018-01-31T14:02:56.793Z,54.52
2018-01-31T14:03:57.138Z,54.52
2018-01-31T14:04:57.606Z,54.49
2018-01-31T14:05:58.086Z,54.58
2018-01-31T14:06:58.561Z,54.64
2018-01-31T14:07:59.037Z,54.66
2018-01-31T14:08:59.510Z,54.69
2018-01-31T14:09:59.985Z,54.75
2018-01-31T14:12:00.936Z,54.74
2018-01-31T14:13:01.411Z,54.80
2018-01-31T14:14:01.884Z,54.91
2018-01-31T14:15:02.362Z,55.00
2018-01-31T14:16:02.839Z,55.02
2018-01-31T14:17:03.312Z,55.02
2018-01-31T14:18:03.787Z,55.08
2018-01-31T14:19:04.262Z,55.08
2018-01-31T14:20:04.737Z,55.13
2018-01-31T14:21:05.207Z,55.25
2018-01-31T14:22:17.474Z,55.28
2018-01-31T14:24:06.632Z,55.27
2018-01-31T14:25:07.107Z,55.24
2018-01-31T14:26:07.578Z,55.29
2018-01-31T14:27:08.053Z,55.26
2018-01-31T14:28:08.528Z,55.29
2018-01-31T14:29:08.999Z,55.31
2018-01-31T14:30:09.472Z,55.43
2018-01-31T14:31:09.944Z,55.39
2018-01-31T14:32:10.413Z,55.39
2018-01-31T14:33:10.887Z,55.45
2018-01-31T14:34:11.360Z,55.47
2018-01-31T14:35:11.833Z,55.53
2018-01-31T14:37:12.777Z,55.52
2018-01-31T14:38:13.246Z,55.58
2018-01-31T14:39:13.719Z,55.66
2018-01-31T14:40:14.184Z,55.66
2018-01-31T14:41:14.660Z,55.77
2018-01-31T14:42:15.158Z,55.68
2018-01-31T14:43:15.603Z,55.68
2018-01-31T14:44:16.072Z,55.68
2018-01-31T14:45:16.544Z,55.76
2018-01-31T14:46:17.014Z,55.87
2018-01-31T14:47:17.480Z,55.90
2018-01-31T14:48:17.958Z,55.84
2018-01-31T14:49:18.428Z,55.75
2018-01-31T14:50:18.900Z,55.83
2018-01-31T14:51:19.365Z,55.77
2018-01-31T14:52:19.844Z,55.82
2018-01-31T14:53:20.312Z,55.85
2018-01-31T14:54:20.784Z,55.90
2018-01-31T14:55:21.256Z,55.99
2018-01-31T14:56:21.729Z,56.04
2018-01-31T14:57:22.198Z,56.04
2018-01-31T14:59:23.142Z,56.18
2018-01-31T15:00:23.615Z,56.14
2018-01-31T15:01:24.085Z,56.20
2018-01-31T15:02:24.557Z,56.22
2018-01-31T15:03:25.031Z,56.28
2018-01-31T15:04:25.502Z,56.27
2018-01-31T15:05:25.973Z,56.39
2018-01-31T15:06:26.445Z,56.47
2018-01-31T15:08:27.388Z,56.58
2018-01-31T15:09:27.864Z,56.69
2018-01-31T15:11:28.810Z,56.80
2018-01-31T15:12:29.279Z,56.79
2018-01-31T15:13:41.335Z,56.82
2018-01-31T15:14:30.228Z,56.93
2018-01-31T15:15:30.701Z,57.05
2018-01-31T15:16:31.174Z,57.10
2018-01-31T15:17:31.648Z,57.27
2018-01-31T15:18:32.121Z,57.29
2018-01-31T15:19:32.589Z,57.37
2018-01-31T15:20:33.067Z,57.54
2018-01-31T15:22:34.014Z,57.71
2018-01-31T15:23:34.488Z,57.82
2018-01-31T15:24:34.963Z,57.87
2018-01-31T15:25:35.437Z,57.92
2018-01-31T15:26:35.910Z,58.03
2018-01-31T15:27:36.383Z,58.08
2018-01-31T15:28:36.859Z,58.17
2018-01-31T15:30:37.803Z,58.30
2018-01-31T15:31:38.282Z,58.36
2018-01-31T15:32:38.754Z,58.46
2018-01-31T15:35:40.179Z,58.71
2018-01-31T15:36:40.652Z,58.73
2018-01-31T15:37:41.126Z,58.81
2018-01-31T15:38:41.601Z,58.92
2018-01-31T15:39:53.358Z,58.98
2018-01-31T15:41:43.020Z,59.02
2018-01-31T15:42:43.499Z,59.08
2018-01-31T15:43:43.976Z,59.13
2018-01-31T15:44:44.452Z,59.16
2018-01-31T15:45:44.932Z,59.24
2018-01-31T15:46:45.399Z,59.26
2018-01-31T15:47:45.870Z,59.40
2018-01-31T15:48:46.350Z,59.45
2018-01-31T15:49:46.820Z,59.53
2018-01-31T15:50:47.297Z,59.55
2018-01-31T15:51:47.774Z,59.64
2018-01-31T15:52:48.246Z,59.69
2018-01-31T15:53:48.723Z,59.77
2018-01-31T15:54:49.193Z,59.76
2018-01-31T15:55:49.676Z,59.68
2018-01-31T15:57:50.614Z,59.53
2018-01-31T15:58:51.095Z,59.41
2018-01-31T15:59:51.566Z,59.33
2018-01-31T16:00:52.040Z,59.38
2018-01-31T16:01:52.508Z,59.35
2018-01-31T16:02:52.979Z,59.40
2018-01-31T16:03:53.455Z,59.34
2018-01-31T16:04:53.926Z,59.22
2018-01-31T16:05:54.398Z,59.14
2018-01-31T16:06:54.872Z,59.08
2018-01-31T16:07:55.343Z,59.10
2018-01-31T16:08:55.813Z,59.07
2018-01-31T16:09:56.283Z,59.04
2018-01-31T16:10:56.757Z,59.07
2018-01-31T16:11:57.226Z,59.09
2018-01-31T16:12:57.698Z,59.29
2018-01-31T16:13:58.166Z,59.23
2018-01-31T16:14:58.638Z,59.28
2018-01-31T16:15:59.110Z,59.22
2018-01-31T16:16:59.579Z,59.27
2018-01-31T16:18:00.084Z,59.21
2018-01-31T16:19:00.520Z,59.23
2018-01-31T16:20:00.992Z,59.20
2018-01-31T16:21:01.464Z,59.16
2018-01-31T16:22:01.932Z,59.13
2018-01-31T16:23:02.445Z,59.10
2018-01-31T16:24:02.877Z,59.07