createdAt,value
2016-02-21T00:00:40.835Z,89
2016-02-21T00:01:40.369Z,89
2016-02-21T00:02:40.059Z,89
2016-02-21T00:03:39.453Z,89
2016-02-21T00:04:39.002Z,89
2016-02-21T00:05:38.552Z,89
2016-02-21T00:06:38.102Z,89
2016-02-21T00:07:37.651Z,89
2016-02-21T00:08:37.185Z,89
2016-02-21T00:09:36.781Z,89
2016-02-21T00:10:37.784Z,89
2016-02-21T00:11:37.334Z,89
2016-02-21T00:12:36.883Z,89
2016-02-21T00:13:36.542Z,89
2016-02-21T00:14:35.967Z,89
2016-02-21T00:15:35.515Z,89
2016-02-21T00:16:35.222Z,89
2016-02-21T00:17:34.725Z,89
2016-02-21T00:18:34.134Z,89
2016-02-21T00:19:33.746Z,89
2016-02-21T00:20:34.748Z,89
2016-02-21T00:21:34.407Z,89
2016-02-21T00:22:33.847Z,89
2016-02-21T00:23:33.506Z,89
2016-02-21T00:24:32.947Z,89
2016-02-21T00:25:32.464Z,89
2016-02-21T00:26:32.062Z,89
2016-02-21T00:27:31.564Z,89
2016-02-21T00:28:31.114Z,89
2016-02-21T00:29:30.694Z,89
2016-02-21T00:30:31.822Z,89
2016-02-21T00:31:31.247Z,89
2016-02-21T00:32:30.906Z,89
2016-02-21T00:33:30.346Z,89
2016-02-21T00:34:29.880Z,89
2016-02-21T00:35:29.492Z,89
2016-02-21T00:36:29.088Z,89
2016-02-21T00:37:28.637Z,89
2016-02-21T00:38:28.046Z,89
2016-02-21T00:39:27.660Z,89
2016-02-21T00:40:28.662Z,89
2016-02-21T00:41:28.210Z,89
2016-02-21T00:42:27.760Z,89
2016-02-21T00:43:27.309Z,89
2016-02-21T00:44:26.954Z,89
2016-02-21T00:45:26.394Z,89
2016-02-21T00:46:25.928Z,89
2016-02-21T00:47:25.477Z,89
2016-02-21T00:48:25.058Z,89
2016-02-21T00:49:24.623Z,89
2016-02-21T00:50:25.625Z,89
2016-02-21T00:51:25.159Z,89
2016-02-21T00:52:24.835Z,89
2016-02-21T00:53:24.275Z,89
2016-02-21T00:54:23.809Z,89
2016-02-21T00:55:23.342Z,89
2016-02-21T00:56:23.000Z,89
2016-02-21T00:57:22.551Z,89
2016-02-21T00:58:22.023Z,89
2016-02-21T00:59:21.572Z,89
2016-02-21T01:00:22.716Z,89
2016-02-21T01:01:22.140Z,89
2016-02-21T01:02:21.799Z,89
2016-02-21T01:03:21.223Z,89
2016-02-21T01:04:20.788Z,89
2016-02-21T01:05:20.308Z,89
2016-02-21T01:06:19.872Z,89
2016-02-21T01:07:19.438Z,89
2016-02-21T01:08:18.971Z,89
2016-02-21T01:09:18.693Z,89
2016-02-21T01:10:19.555Z,89
2016-02-21T01:11:19.088Z,89
2016-02-21T01:12:18.762Z,89
2016-02-21T01:13:18.188Z,89
2016-02-21T01:14:17.737Z,89
2016-02-21T01:15:17.271Z,89
2016-02-21T01:16:16.820Z,89
2016-02-21T01:17:16.354Z,89
2016-02-21T01:18:16.030Z,89
2016-02-21T01:19:15.548Z,89
2016-02-21T01:20:16.535Z,89
2016-02-21T01:21:16.193Z,89
2016-02-21T01:22:15.743Z,89
2016-02-21T01:23:15.261Z,89
2016-02-21T01:24:14.687Z,89
2016-02-21T01:25:14.236Z,89
2016-02-21T01:26:13.817Z,89
2016-02-21T01:27:13.320Z,89
2016-02-21T01:28:12.869Z,89
2016-02-21T01:29:12.464Z,89
2016-02-21T01:30:13.608Z,89
2016-02-21T01:31:13.002Z,89
2016-02-21T01:32:12.677Z,89
2016-02-21T01:33:12.100Z,89
2016-02-21T01:34:11.775Z,89
2016-02-21T01:35:11.200Z,89
2016-02-21T01:36:10.890Z,89
2016-02-21T01:37:10.299Z,89
2016-02-21T01:38:09.926Z,89
2016-02-21T01:39:09.414Z,89
2016-02-21T01:40:10.541Z,89
2016-02-21T01:41:09.966Z,89
2016-02-21T01:42:09.515Z,89
2016-02-21T01:43:09.065Z,89
2016-02-21T01:44:08.755Z,89
2016-02-21T01:45:08.149Z,89
2016-02-21T01:46:07.793Z,89
2016-02-21T01:47:07.232Z,89
2016-02-21T01:48:06.891Z,89
2016-02-21T01:49:06.503Z,89
2016-02-21T01:50:07.381Z,89
2016-02-21T01:51:06.945Z,89
2016-02-21T01:52:06.465Z,89
2016-02-21T01:53:06.015Z,89
2016-02-21T01:54:05.595Z,89
2016-02-21T01:55:05.114Z,89
2016-02-21T01:56:04.787Z,89
2016-02-21T01:57:04.194Z,89
2016-02-21T01:58:03.744Z,89
2016-02-21T01:59:03.339Z,89
2016-02-21T02:00:04.343Z,89
2016-02-21T02:01:03.892Z,89
2016-02-21T02:02:03.426Z,89
2016-02-21T02:03:02.975Z,89
2016-02-21T02:04:02.635Z,89
2016-02-21T02:05:01.996Z,89
2016-02-21T02:06:01.641Z,89
2016-02-21T02:07:01.190Z,89
2016-02-21T02:08:00.817Z,89
2016-02-21T02:09:00.414Z,89
2016-02-21T02:10:01.354Z,89
2016-02-21T02:11:00.841Z,89
2016-02-21T02:12:00.499Z,89
2016-02-21T02:12:59.940Z,89
2016-02-21T02:13:59.474Z,89
2016-02-21T02:14:59.055Z,89
2016-02-21T02:15:58.683Z,89
2016-02-21T02:17:57.765Z,89
2016-02-21T02:18:57.254Z,89
2016-02-21T02:19:58.381Z,89
2016-02-21T02:20:57.806Z,89
2016-02-21T02:21:57.355Z,89
2016-02-21T02:22:56.889Z,89
2016-02-21T02:23:56.439Z,89
2016-02-21T02:24:55.987Z,89
2016-02-21T02:25:55.537Z,90
2016-02-21T02:26:55.462Z,90
2016-02-21T02:27:55.246Z,90
2016-02-21T02:28:55.015Z,90
2016-02-21T02:29:56.111Z,90
2016-02-21T02:30:55.786Z,90
2016-02-21T02:31:55.586Z,90
2016-02-21T02:32:55.509Z,90
2016-02-21T02:33:55.200Z,90
2016-02-21T02:34:54.969Z,89
2016-02-21T02:35:54.658Z,90
2016-02-21T02:36:54.333Z,90
2016-02-21T02:37:54.117Z,90
2016-02-21T02:38:54.088Z,90
2016-02-21T02:39:55.013Z,90
2016-02-21T02:40:54.813Z,90
2016-02-21T02:41:54.581Z,90
2016-02-21T02:42:54.365Z,90
2016-02-21T02:43:54.164Z,90
2016-02-21T02:44:54.120Z,90
2016-02-21T02:45:53.763Z,90
2016-02-21T02:46:53.562Z,90
2016-02-21T02:47:53.488Z,90
2016-02-21T02:48:53.334Z,90
2016-02-21T02:49:54.227Z,90
2016-02-21T02:50:54.043Z,90
2016-02-21T02:51:53.944Z,90
2016-02-21T02:52:53.594Z,90
2016-02-21T02:53:53.384Z,90
2016-02-21T02:54:53.174Z,90
2016-02-21T02:55:53.090Z,90
2016-02-21T02:56:52.758Z,90
2016-02-21T02:57:52.663Z,90
2016-02-21T02:58:52.413Z,90
2016-02-21T02:59:53.521Z,90
2016-02-21T03:00:53.209Z,90
2016-02-21T03:01:53.115Z,90
2016-02-21T03:02:52.788Z,90
2016-02-21T03:03:52.711Z,90
2016-02-21T03:04:52.399Z,90
2016-02-21T03:05:52.166Z,90
2016-02-21T03:06:52.106Z,90
2016-02-21T03:07:51.811Z,90
2016-02-21T03:08:51.626Z,90
2016-02-21T03:09:52.629Z,90
2016-02-21T03:10:52.444Z,90
2016-02-21T03:11:52.243Z,90
2016-02-21T03:12:52.027Z,90
2016-02-21T03:13:51.827Z,90
2016-02-21T03:14:51.611Z,90
2016-02-21T03:15:51.410Z,90
2016-02-21T03:16:51.210Z,90
2016-02-21T03:17:51.009Z,90
2016-02-21T03:18:50.855Z,90
2016-02-21T03:19:51.857Z,90
2016-02-21T03:20:51.782Z,90
2016-02-21T03:21:51.488Z,90
2016-02-21T03:22:51.382Z,90
2016-02-21T03:23:51.057Z,90
2016-02-21T03:24:50.887Z,90
2016-02-21T03:25:50.765Z,90
2016-02-21T03:26:50.440Z,90
2016-02-21T03:27:50.254Z,90
2016-02-21T03:28:50.351Z,90
2016-02-21T03:29:51.495Z,90
2016-02-21T03:30:51.420Z,90
2016-02-21T03:31:51.234Z,90
2016-02-21T03:32:51.253Z,90
2016-02-21T03:33:51.067Z,90
2016-02-21T03:34:51.117Z,90
2016-02-21T03:35:51.166Z,90
2016-02-21T03:36:51.091Z,90
2016-02-21T03:37:51.016Z,90
2016-02-21T03:38:50.987Z,90
2016-02-21T03:39:51.881Z,90
2016-02-21T03:40:52.039Z,90
2016-02-21T03:41:51.994Z,90
2016-02-21T03:42:52.139Z,90
2016-02-21T03:43:51.814Z,90
2016-02-21T03:44:51.628Z,90
2016-02-21T03:45:51.428Z,90
2016-02-21T03:46:51.478Z,90
2016-02-21T03:47:51.386Z,90
2016-02-21T03:48:51.124Z,90
2016-02-21T03:49:52.126Z,90
2016-02-21T03:50:52.302Z,90
2016-02-21T03:51:52.226Z,90
2016-02-21T03:52:52.275Z,90
2016-02-21T03:53:52.324Z,90
2016-02-21T03:54:52.374Z,90
2016-02-21T03:55:52.424Z,90
2016-02-21T03:56:52.473Z,90
2016-02-21T03:57:52.522Z,90
2016-02-21T03:58:52.760Z,90
2016-02-21T03:59:53.654Z,90
2016-02-21T04:00:53.687Z,90
2016-02-21T04:01:53.752Z,90
2016-02-21T04:02:53.786Z,90
2016-02-21T04:03:54.009Z,90
2016-02-21T04:04:53.901Z,90
2016-02-21T04:05:54.076Z,90
2016-02-21T04:06:54.109Z,90
2016-02-21T04:07:54.050Z,90
2016-02-21T04:08:54.271Z,90
2016-02-21T04:09:55.274Z,90
2016-02-21T04:10:55.213Z,90
2016-02-21T04:11:55.263Z,90
2016-02-21T04:12:55.314Z,90
2016-02-21T04:13:55.363Z,90
2016-02-21T04:14:55.428Z,90
2016-02-21T04:16:55.527Z,90
2016-02-21T04:17:55.686Z,90
2016-02-21T04:18:55.674Z,90
2016-02-21T04:19:56.692Z,90
2016-02-21T04:20:56.741Z,90
2016-02-21T04:21:56.791Z,90
2016-02-21T04:22:56.949Z,90
2016-02-21T04:23:56.874Z,90
2016-02-21T04:24:56.940Z,90
2016-02-21T04:25:57.098Z,90
2016-02-21T04:26:57.023Z,90
2016-02-21T04:27:57.198Z,90
2016-02-21T04:28:57.185Z,90
2016-02-21T04:29:58.312Z,90
2016-02-21T04:30:58.392Z,90
2016-02-21T04:31:58.301Z,90
2016-02-21T04:32:58.368Z,90
2016-02-21T04:34:58.576Z,90
2016-02-21T04:35:58.625Z,90
2016-02-21T04:36:58.550Z,90
2016-02-21T04:37:58.724Z,90
2016-02-21T04:38:58.759Z,90
2016-02-21T04:39:59.854Z,90
2016-02-21T04:40:59.904Z,90
2016-02-21T04:41:59.828Z,90
2016-02-21T04:43:00.019Z,90
2016-02-21T04:43:59.927Z,90
2016-02-21T04:44:59.977Z,90
2016-02-21T04:46:00.027Z,90
2016-02-21T04:47:00.202Z,90
2016-02-21T04:48:00.127Z,90
2016-02-21T04:49:00.254Z,90
2016-02-21T04:50:01.241Z,90
2016-02-21T04:51:01.227Z,90
2016-02-21T04:52:01.340Z,90
2016-02-21T04:53:01.389Z,90
2016-02-21T04:54:01.438Z,90
2016-02-21T04:55:01.489Z,90
2016-02-21T04:56:01.569Z,90
2016-02-21T04:57:01.713Z,90
2016-02-21T04:58:01.762Z,90
2016-02-21T04:59:01.749Z,90
2016-02-21T05:00:02.767Z,90
2016-02-21T05:01:02.801Z,90
2016-02-21T05:02:02.976Z,90
2016-02-21T05:03:02.917Z,90
2016-02-21T05:04:02.950Z,90
2016-02-21T05:05:03.015Z,90
2016-02-21T05:06:03.175Z,90
2016-02-21T05:07:03.130Z,90
2016-02-21T05:08:03.273Z,90
2016-02-21T05:09:03.276Z,90
2016-02-21T05:10:04.404Z,90
2016-02-21T05:11:04.328Z,90
2016-02-21T05:12:04.378Z,90
2016-02-21T05:13:04.427Z,90
2016-02-21T05:14:04.477Z,90
2016-02-21T05:15:04.668Z,90
2016-02-21T05:16:04.592Z,90
2016-02-21T05:17:04.626Z,90
2016-02-21T05:18:04.800Z,90
2016-02-21T05:19:04.788Z,90
2016-02-21T05:20:05.915Z,90
2016-02-21T05:21:05.855Z,90
2016-02-21T05:22:05.888Z,90
2016-02-21T05:23:05.955Z,90
2016-02-21T05:24:05.989Z,90
2016-02-21T05:25:06.038Z,90
2016-02-21T05:26:06.087Z,90
2016-02-21T05:27:06.277Z,90
2016-02-21T05:28:06.202Z,90
2016-02-21T05:29:06.330Z,90
2016-02-21T05:30:07.301Z,90
2016-02-21T05:31:07.493Z,90
2016-02-21T05:32:07.541Z,90
2016-02-21T05:33:07.466Z,90
2016-02-21T05:34:07.515Z,90
2016-02-21T05:35:07.564Z,90
2016-02-21T05:36:07.740Z,90
2016-02-21T05:37:07.665Z,90
2016-02-21T05:38:07.714Z,90
2016-02-21T05:39:07.810Z,90
2016-02-21T05:40:08.953Z,90
2016-02-21T05:41:08.987Z,90
2016-02-21T05:42:08.927Z,90
2016-02-21T05:43:08.977Z,90
2016-02-21T05:44:09.043Z,90
2016-02-21T05:45:09.201Z,90
2016-02-21T05:46:09.111Z,90
2016-02-21T05:47:09.175Z,90
2016-02-21T05:48:09.333Z,90
2016-02-21T05:49:09.336Z,90
2016-02-21T05:50:10.449Z,90
2016-02-21T05:51:10.499Z,90
2016-02-21T05:52:10.439Z,90
2016-02-21T05:53:10.505Z,90
2016-02-21T05:54:10.538Z,90
2016-02-21T05:55:10.618Z,90
2016-02-21T05:56:10.762Z,90
2016-02-21T05:57:10.687Z,90
2016-02-21T05:58:10.846Z,90
2016-02-21T05:59:10.833Z,90
2016-02-21T06:00:11.851Z,90
2016-02-21T06:01:12.010Z,90
2016-02-21T06:02:12.059Z,90
2016-02-21T06:03:12.000Z,90
2016-02-21T06:04:12.064Z,90
2016-02-21T06:05:12.099Z,90
2016-02-21T06:06:12.165Z,90
2016-02-21T06:07:12.198Z,90
2016-02-21T06:08:12.232Z,90
2016-02-21T06:09:12.484Z,90
2016-02-21T06:10:13.347Z,90
2016-02-21T06:11:13.395Z,90
2016-02-21T06:12:13.586Z,90
2016-02-21T06:13:13.495Z,90
2016-02-21T06:14:13.561Z,90
2016-02-21T06:15:13.595Z,90
2016-02-21T06:16:13.769Z,90
2016-02-21T06:17:13.694Z,90
2016-02-21T06:18:13.744Z,90
2016-02-21T06:19:13.856Z,90
2016-02-21T06:20:14.858Z,90
2016-02-21T06:21:14.923Z,90
2016-02-21T06:22:14.958Z,90
2016-02-21T06:23:15.132Z,90
2016-02-21T06:24:15.056Z,90
2016-02-21T06:25:15.121Z,90
2016-02-21T06:26:15.186Z,90
2016-02-21T06:27:15.205Z,90
2016-02-21T06:28:15.271Z,90
2016-02-21T06:29:15.398Z,90
2016-02-21T06:30:16.401Z,90
2016-02-21T06:31:16.449Z,90
2016-02-21T06:32:16.484Z,90
2016-02-21T06:33:16.642Z,90
2016-02-21T06:34:16.599Z,90
2016-02-21T06:35:16.758Z,90
2016-02-21T06:36:16.698Z,90
2016-02-21T06:37:16.732Z,90
2016-02-21T06:38:16.953Z,90
2016-02-21T06:39:17.003Z,90
2016-02-21T06:40:18.020Z,90
2016-02-21T06:41:17.945Z,90
2016-02-21T06:42:18.120Z,90
2016-02-21T06:43:18.045Z,90
2016-02-21T06:44:18.095Z,90
2016-02-21T06:45:18.159Z,90
2016-02-21T06:46:18.193Z,90
2016-02-21T06:47:18.258Z,90
2016-02-21T06:48:18.434Z,90
2016-02-21T06:49:18.514Z,91
2016-02-21T06:50:19.550Z,90
2016-02-21T06:51:19.475Z,90
2016-02-21T06:52:19.524Z,90
2016-02-21T06:53:19.683Z,90
2016-02-21T06:54:19.734Z,91
2016-02-21T06:55:19.924Z,91
2016-02-21T06:56:20.224Z,90
2016-02-21T06:57:20.272Z,90
2016-02-21T06:58:20.322Z,90
2016-02-21T06:59:20.559Z,90
2016-02-21T07:00:21.437Z,90
2016-02-21T07:01:21.487Z,91
2016-02-21T07:02:21.802Z,91
2016-02-21T07:03:22.085Z,91
2016-02-21T07:04:22.401Z,90
2016-02-21T07:05:22.466Z,90
2016-02-21T07:06:22.500Z,90
2016-02-21T07:07:22.659Z,90
2016-02-21T07:08:22.615Z,91
2016-02-21T07:09:22.961Z,91
2016-02-21T07:10:24.136Z,90
2016-02-21T07:11:24.014Z,91
2016-02-21T07:12:24.312Z,91
2016-02-21T07:13:24.612Z,91
2016-02-21T07:14:24.912Z,91
2016-02-21T07:15:25.227Z,91
2016-02-21T07:16:25.527Z,91
2016-02-21T07:17:25.826Z,91
2016-02-21T07:18:26.267Z,91
2016-02-21T07:19:26.628Z,91
2016-02-21T07:20:27.647Z,91
2016-02-21T07:21:27.806Z,91
2016-02-21T07:22:28.230Z,91
2016-02-21T07:23:28.421Z,91
2016-02-21T07:24:28.720Z,91
2016-02-21T07:25:29.160Z,91
2016-02-21T07:26:29.320Z,91
2016-02-21T07:27:29.760Z,91
2016-02-21T07:28:29.918Z,91
2016-02-21T07:29:30.280Z,91
2016-02-21T07:30:31.329Z,91
2016-02-21T07:31:31.599Z,91
2016-02-21T07:32:32.024Z,91
2016-02-21T07:33:32.323Z,91
2016-02-21T07:34:32.512Z,91
2016-02-21T07:35:32.828Z,91
2016-02-21T07:36:33.112Z,91
2016-02-21T07:37:33.427Z,91
2016-02-21T07:38:33.712Z,91
2016-02-21T07:39:34.090Z,91
2016-02-21T07:40:35.092Z,91
2016-02-21T07:41:35.376Z,91
2016-02-21T07:42:35.722Z,91
2016-02-21T07:43:36.021Z,91
2016-02-21T07:44:36.414Z,91
2016-02-21T07:45:36.621Z,91
2016-02-21T07:46:36.904Z,91
2016-02-21T07:47:37.204Z,91
2016-02-21T07:48:37.503Z,91
2016-02-21T07:49:37.975Z,91
2016-02-21T07:50:38.868Z,91
2016-02-21T07:51:39.183Z,91
2016-02-21T07:52:39.484Z,91
2016-02-21T07:53:39.798Z,91
2016-02-21T07:54:40.083Z,91
2016-02-21T07:55:40.382Z,91
2016-02-21T07:56:40.697Z,91
2016-02-21T07:57:40.996Z,91
2016-02-21T07:58:41.297Z,91
2016-02-21T07:59:41.596Z,91
2016-02-21T08:00:42.786Z,91
2016-02-21T08:01:42.977Z,91
2016-02-21T08:02:43.385Z,91
2016-02-21T08:04:44.000Z,91
2016-02-21T08:05:44.190Z,91
2016-02-21T08:06:44.505Z,91
2016-02-21T08:07:44.790Z,91
2016-02-21T08:08:45.199Z,91
2016-02-21T08:09:45.560Z,91
2016-02-21T08:10:46.454Z,91
2016-02-21T08:11:46.754Z,91
2016-02-21T08:12:47.084Z,91
2016-02-21T08:13:47.368Z,91
2016-02-21T08:14:47.668Z,91
2016-02-21T08:15:48.092Z,91
2016-02-21T08:16:48.392Z,91
2016-02-21T08:17:48.567Z,91
2016-02-21T08:18:48.881Z,91
2016-02-21T08:19:49.243Z,91
2016-02-21T08:20:50.245Z,91
2016-02-21T08:21:50.484Z,91
2016-02-21T08:22:50.845Z,91
2016-02-21T08:23:51.161Z,91
2016-02-21T08:24:51.819Z,91
2016-02-21T08:25:52.134Z,91
2016-02-21T08:26:52.324Z,91
2016-02-21T08:27:52.624Z,91
2016-02-21T08:28:53.033Z,91
2016-02-21T08:29:53.270Z,91
2016-02-21T08:30:54.289Z,91
2016-02-21T08:31:54.588Z,91
2016-02-21T08:32:55.013Z,91
2016-02-21T08:33:55.452Z,91
2016-02-21T08:34:56.003Z,91
2016-02-21T08:35:56.426Z,91
2016-02-21T08:36:56.727Z,91
2016-02-21T08:37:57.041Z,91
2016-02-21T08:38:57.482Z,91
2016-02-21T08:39:58.203Z,91
2016-02-21T08:40:59.096Z,91
2016-02-21T08:41:59.646Z,91
2016-02-21T08:43:00.320Z,91
2016-02-21T08:44:00.512Z,91
2016-02-21T08:45:00.810Z,91
2016-02-21T08:46:01.126Z,91
2016-02-21T08:47:01.534Z,91
2016-02-21T08:48:01.850Z,91
2016-02-21T08:49:02.025Z,91
2016-02-21T08:50:02.495Z,91
2016-02-21T08:51:03.406Z,91
2016-02-21T08:52:03.814Z,91
2016-02-21T08:53:04.004Z,91
2016-02-21T08:54:04.303Z,91
2016-02-21T08:55:04.603Z,91
2016-02-21T08:56:04.902Z,91
2016-02-21T08:57:05.202Z,91
2016-02-21T08:58:05.642Z,91
2016-02-21T08:59:05.817Z,91
2016-02-21T09:00:06.180Z,91
2016-02-21T09:01:07.291Z,91
2016-02-21T09:02:07.481Z,91
2016-02-21T09:03:07.781Z,91
2016-02-21T09:04:08.205Z,91
2016-02-21T09:05:08.396Z,91
2016-02-21T09:06:08.696Z,91
2016-02-21T09:07:09.010Z,91
2016-02-21T09:08:09.404Z,91
2016-02-21T09:09:09.719Z,91
2016-02-21T09:10:09.957Z,91
2016-02-21T09:11:10.974Z,91
2016-02-21T09:12:11.274Z,91
2016-02-21T09:13:11.573Z,91
2016-02-21T09:14:11.888Z,91
2016-02-21T09:15:12.173Z,91
2016-02-21T09:16:12.473Z,91
2016-02-21T09:17:12.771Z,91
2016-02-21T09:18:13.103Z,91
2016-02-21T09:19:13.401Z,91
2016-02-21T09:20:13.748Z,91
2016-02-21T09:21:14.751Z,91
2016-02-21T09:22:15.050Z,91
2016-02-21T09:23:15.351Z,91
2016-02-21T09:24:15.697Z,91
2016-02-21T09:25:16.089Z,91
2016-02-21T09:26:16.265Z,91
2016-02-21T09:27:16.580Z,91
2016-02-21T09:28:16.864Z,91
2016-02-21T09:29:17.163Z,91
2016-02-21T09:30:17.900Z,91
2016-02-21T09:31:18.778Z,91
2016-02-21T09:32:19.452Z,91
2016-02-21T09:33:19.908Z,91
2016-02-21T09:34:20.239Z,91
2016-02-21T09:35:20.524Z,91
2016-02-21T09:36:21.072Z,91
2016-02-21T09:37:21.638Z,91
2016-02-21T09:38:21.922Z,91
2016-02-21T09:39:22.237Z,91
2016-02-21T09:40:22.958Z,91
2016-02-21T09:41:23.851Z,91
2016-02-21T09:42:24.527Z,91
2016-02-21T09:43:24.998Z,91
2016-02-21T09:44:25.641Z,91
2016-02-21T09:45:26.112Z,91
2016-02-21T09:46:26.631Z,91
2016-02-21T09:47:27.290Z,91
2016-02-21T09:48:27.729Z,91
2016-02-21T09:49:28.312Z,91
2016-02-21T09:50:28.909Z,91
2016-02-21T09:51:29.912Z,91
2016-02-21T09:52:30.478Z,91
2016-02-21T09:53:31.042Z,91
2016-02-21T09:54:31.343Z,91
2016-02-21T09:55:31.892Z,91
2016-02-21T09:56:32.192Z,91
2016-02-21T09:57:32.741Z,91
2016-02-21T09:58:33.306Z,91
2016-02-21T09:59:33.622Z,91
2016-02-21T10:00:34.000Z,91
2016-02-21T10:01:34.971Z,91
2016-02-21T10:02:35.270Z,91
2016-02-21T10:03:35.694Z,91
2016-02-21T10:04:35.464Z,91
2016-02-21T10:05:36.185Z,91
2016-02-21T10:06:36.485Z,91
2016-02-21T10:07:36.784Z,91
2016-02-21T10:08:37.083Z,91
2016-02-21T10:09:37.399Z,91
2016-02-21T10:10:37.855Z,91
2016-02-21T10:11:38.686Z,91
2016-02-21T10:12:39.064Z,91
2016-02-21T10:13:39.471Z,91
2016-02-21T10:14:39.772Z,91
2016-02-21T10:15:39.962Z,91
2016-02-21T10:16:40.418Z,91
2016-02-21T10:17:40.561Z,91
2016-02-21T10:18:41.126Z,91
2016-02-21T10:19:41.426Z,91
2016-02-21T10:20:41.773Z,91
2016-02-21T10:21:42.901Z,91
2016-02-21T10:22:43.075Z,91
2016-02-21T10:23:43.390Z,91
2016-02-21T10:24:43.846Z,91
2016-02-21T10:25:44.145Z,91
2016-02-21T10:26:44.320Z,91
2016-02-21T10:27:44.729Z,91
2016-02-21T10:28:45.029Z,91
2016-02-21T10:29:45.234Z,91
2016-02-21T10:30:45.690Z,91
2016-02-21T10:31:46.693Z,91
2016-02-21T10:32:46.898Z,91
2016-02-21T10:33:47.198Z,91
2016-02-21T10:34:47.498Z,91
2016-02-21T10:35:47.829Z,91
2016-02-21T10:36:48.097Z,91
2016-02-21T10:37:48.553Z,91
2016-02-21T10:38:48.821Z,91
2016-02-21T10:39:49.058Z,91
2016-02-21T10:40:49.498Z,91
2016-02-21T10:41:50.376Z,91
2016-02-21T10:42:50.675Z,91
2016-02-21T10:43:50.975Z,91
2016-02-21T10:44:51.383Z,91
2016-02-21T10:45:51.590Z,91
2016-02-21T10:46:51.874Z,91
2016-02-21T10:47:52.189Z,91
2016-02-21T10:48:52.613Z,91
2016-02-21T10:49:52.913Z,91
2016-02-21T10:50:53.149Z,91
2016-02-21T10:51:54.152Z,91
2016-02-21T10:52:54.452Z,91
2016-02-21T10:53:54.877Z,91
2016-02-21T10:54:55.052Z,91
2016-02-21T10:55:55.367Z,91
2016-02-21T10:56:55.791Z,91
2016-02-21T10:57:55.903Z,91
2016-02-21T10:58:56.265Z,91
2016-02-21T10:59:56.564Z,91
2016-02-21T11:00:56.927Z,91
2016-02-21T11:01:57.929Z,90
2016-02-21T11:02:57.979Z,91
2016-02-21T11:03:58.279Z,91
2016-02-21T11:04:58.578Z,91
2016-02-21T11:05:58.894Z,91
2016-02-21T11:06:59.209Z,91
2016-02-21T11:07:59.086Z,91
2016-02-21T11:09:00.042Z,91
2016-02-21T11:10:00.608Z,91
2016-02-21T11:11:01.344Z,91
2016-02-21T11:12:02.238Z,91
2016-02-21T11:13:02.912Z,91
2016-02-21T11:14:03.336Z,91
2016-02-21T11:15:03.902Z,91
2016-02-21T11:16:04.577Z,91
2016-02-21T11:17:05.017Z,91
2016-02-21T11:18:05.567Z,91
2016-02-21T11:19:06.116Z,91
2016-02-21T11:20:06.682Z,91
2016-02-21T11:21:07.402Z,91
2016-02-21T11:22:08.327Z,91
2016-02-21T11:23:08.971Z,91
2016-02-21T11:24:09.551Z,91
2016-02-21T11:25:09.960Z,91
2016-02-21T11:26:10.557Z,91
2016-02-21T11:27:11.076Z,91
2016-02-21T11:28:11.749Z,91
2016-02-21T11:29:12.471Z,91
2016-02-21T11:30:13.302Z,91
2016-02-21T11:31:14.117Z,91
2016-02-21T11:32:15.120Z,91
2016-02-21T11:33:16.092Z,91
2016-02-21T11:34:16.735Z,91
2016-02-21T11:35:17.550Z,91
2016-02-21T11:36:18.458Z,91
2016-02-21T11:38:20.214Z,91
2016-02-21T11:39:21.029Z,91
2016-02-21T11:40:21.828Z,91
2016-02-21T11:41:22.706Z,92
2016-02-21T11:42:23.709Z,92
2016-02-21T11:43:24.759Z,92
2016-02-21T11:44:25.964Z,92
2016-02-21T11:45:26.999Z,92
2016-02-21T11:46:28.063Z,92
2016-02-21T11:47:29.066Z,92
2016-02-21T11:48:30.100Z,92
2016-02-21T11:49:31.181Z,92
2016-02-21T11:50:32.230Z,92
2016-02-21T11:51:33.452Z,92
2016-02-21T11:52:34.361Z,92
2016-02-21T11:53:35.395Z,92
2016-02-21T11:54:36.569Z,91
2016-02-21T11:55:37.385Z,90
2016-02-21T11:56:39.121Z,88
2016-02-21T11:57:36.371Z,86
2016-02-21T11:58:36.875Z,83
2016-02-21T11:59:36.333Z,81
2016-02-21T12:00:34.663Z,80
2016-02-21T12:01:36.386Z,78
2016-02-21T12:02:37.391Z,77
2016-02-21T12:03:37.388Z,76
2016-02-21T12:04:36.699Z,75
2016-02-21T12:05:35.227Z,74
2016-02-21T12:06:33.491Z,74
2016-02-21T12:07:31.254Z,73
2016-02-21T12:08:32.817Z,72
2016-02-21T12:09:33.755Z,72
2016-02-21T12:10:34.928Z,72
2016-02-21T12:11:35.803Z,71
2016-02-21T12:12:36.696Z,71
2016-02-21T12:13:37.009Z,71
2016-02-21T12:14:37.294Z,70
2016-02-21T12:15:37.326Z,70
2016-02-21T12:16:37.360Z,70
2016-02-21T12:17:37.408Z,70
2016-02-21T12:18:37.489Z,70
2016-02-21T12:19:37.507Z,71
2016-02-21T12:20:37.807Z,70
2016-02-21T12:21:37.919Z,71
2016-02-21T12:22:38.922Z,71
2016-02-21T12:23:39.238Z,70
2016-02-21T12:24:39.256Z,70
2016-02-21T12:25:39.305Z,70
2016-02-21T12:26:39.480Z,70
2016-02-21T12:27:39.154Z,70
2016-02-21T12:28:38.954Z,69
2016-02-21T12:29:38.488Z,69
2016-02-21T12:30:38.037Z,69
2016-02-21T12:31:37.634Z,69
2016-02-21T12:32:38.777Z,69
2016-02-21T12:33:39.607Z,69
2016-02-21T12:34:37.221Z,69
2016-02-21T12:35:36.082Z,69
2016-02-21T12:36:35.006Z,69
2016-02-21T12:37:34.040Z,69
2016-02-21T12:38:33.418Z,68
2016-02-21T12:39:32.124Z,68
2016-02-21T12:40:30.642Z,68
2016-02-21T12:41:29.582Z,68
2016-02-21T12:42:30.460Z,68
2016-02-21T12:43:28.994Z,68
2016-02-21T12:44:27.528Z,68
2016-02-21T12:45:26.156Z,67
2016-02-21T12:46:24.425Z,67
2016-02-21T12:47:22.708Z,67
2016-02-21T12:48:20.850Z,67
2016-02-21T12:49:19.260Z,67
2016-02-21T12:50:17.170Z,67
2016-02-21T12:51:15.438Z,67
2016-02-21T12:53:14.256Z,67
2016-02-21T12:54:12.446Z,67
2016-02-21T12:55:10.291Z,67
2016-02-21T12:56:08.436Z,67
2016-02-21T12:57:06.344Z,67
2016-02-21T12:58:04.363Z,66
2016-02-21T12:59:02.116Z,66
2016-02-21T13:00:00.008Z,66
2016-02-21T13:00:57.840Z,66
2016-02-21T13:01:58.717Z,66
2016-02-21T13:02:56.516Z,66
2016-02-21T13:03:58.066Z,65
2016-02-21T13:04:59.351Z,65
2016-02-21T13:06:00.416Z,64
2016-02-21T13:07:01.215Z,64
2016-02-21T13:08:01.780Z,64
2016-02-21T13:09:02.315Z,64
2016-02-21T13:10:02.739Z,64
2016-02-21T13:11:03.101Z,63
2016-02-21T13:12:03.978Z,63
2016-02-21T13:13:04.028Z,64
2016-02-21T13:14:04.343Z,64
2016-02-21T13:15:04.643Z,64
2016-02-21T13:16:04.943Z,63
2016-02-21T13:17:05.367Z,63
2016-02-21T13:18:05.292Z,63
2016-02-21T13:19:05.341Z,63
2016-02-21T13:20:05.375Z,63
2016-02-21T13:21:05.597Z,63
2016-02-21T13:22:06.600Z,63
2016-02-21T13:23:06.664Z,63
2016-02-21T13:24:06.588Z,63
2016-02-21T13:25:06.686Z,63
2016-02-21T13:26:06.813Z,63
2016-02-21T13:27:06.863Z,63
2016-02-21T13:28:06.803Z,63
2016-02-21T13:29:06.837Z,63
2016-02-21T13:30:06.902Z,63
2016-02-21T13:31:06.998Z,63
2016-02-21T13:32:07.985Z,63
2016-02-21T13:33:08.035Z,63
2016-02-21T13:34:08.084Z,63
2016-02-21T13:35:08.181Z,63
2016-02-21T13:36:08.309Z,63
2016-02-21T13:37:08.233Z,63
2016-02-21T13:38:08.282Z,63
2016-02-21T13:39:08.457Z,63
2016-02-21T13:40:08.507Z,63
2016-02-21T13:41:08.604Z,63
2016-02-21T13:42:09.512Z,63
2016-02-21T13:43:09.561Z,63
2016-02-21T13:44:09.721Z,63
2016-02-21T13:45:09.911Z,63
2016-02-21T13:46:10.242Z,63
2016-02-21T13:47:10.509Z,63
2016-02-21T13:48:10.809Z,63
2016-02-21T13:49:11.125Z,63
2016-02-21T13:50:11.425Z,63
2016-02-21T13:51:11.895Z,63
2016-02-21T13:52:12.898Z,63
2016-02-21T13:53:13.088Z,63
2016-02-21T13:54:13.388Z,63
2016-02-21T13:55:13.719Z,63
2016-02-21T13:56:14.003Z,63
2016-02-21T13:57:14.302Z,63
2016-02-21T13:58:14.602Z,63
2016-02-21T13:59:15.026Z,63
2016-02-21T14:00:15.216Z,63
2016-02-21T14:01:15.438Z,63
2016-02-21T14:02:16.332Z,63
2016-02-21T14:03:16.366Z,63
2016-02-21T14:04:16.555Z,63
2016-02-21T14:05:16.527Z,63
2016-02-21T14:06:16.530Z,63
2016-02-21T14:07:16.579Z,63
2016-02-21T14:08:16.629Z,62
2016-02-21T14:09:16.429Z,62
2016-02-21T14:10:16.229Z,62
2016-02-21T14:11:16.090Z,62
2016-02-21T14:12:17.217Z,62
2016-02-21T14:13:16.893Z,62
2016-02-21T14:14:16.692Z,62
2016-02-21T14:15:16.475Z,62
2016-02-21T14:16:16.276Z,62
2016-02-21T14:17:16.090Z,62
2016-02-21T14:18:15.625Z,62
2016-02-21T14:19:15.189Z,62
2016-02-21T14:20:14.849Z,62
2016-02-21T14:21:14.445Z,62
2016-02-21T14:22:15.322Z,62
2016-02-21T14:23:14.873Z,62