createdAt,value
2018-03-29T00:01:48.313Z,2.20
2018-03-29T00:04:20.394Z,2.00
2018-03-29T00:06:51.733Z,1.42
2018-03-29T00:09:23.792Z,2.25
2018-03-29T00:12:01.073Z,2.00
2018-03-29T00:14:33.033Z,0.60
2018-03-29T00:17:05.333Z,0.47
2018-03-29T00:19:36.253Z,0.60
2018-03-29T00:22:08.214Z,0.60
2018-03-29T00:24:39.353Z,0.62
2018-03-29T00:27:13.374Z,0.50
2018-03-29T00:29:45.033Z,1.27
2018-03-29T00:32:16.636Z,0.70
2018-03-29T00:34:49.252Z,0.90
2018-03-29T00:37:21.833Z,0.75
2018-03-29T00:39:53.173Z,0.75
2018-03-29T00:42:24.014Z,1.45
2018-03-29T00:44:55.453Z,1.23
2018-03-29T00:47:26.093Z,0.65
2018-03-29T00:49:57.133Z,0.52
2018-03-29T00:52:32.573Z,0.70
2018-03-29T00:55:04.733Z,0.60
2018-03-29T00:57:36.675Z,0.73
2018-03-29T01:00:11.615Z,0.85
2018-03-29T01:02:43.173Z,0.75
2018-03-29T01:05:16.274Z,0.93
2018-03-29T01:07:48.233Z,0.60
2018-03-29T01:10:27.353Z,0.75
2018-03-29T01:12:58.713Z,0.50
2018-03-29T01:15:33.013Z,0.70
2018-03-29T01:18:04.653Z,0.62
2018-03-29T01:20:37.153Z,0.60
2018-03-29T01:23:09.633Z,1.00
2018-03-29T01:25:42.633Z,0.77
2018-03-29T01:28:14.373Z,0.50
2018-03-29T01:30:47.353Z,1.08
2018-03-29T01:33:18.920Z,0.98
2018-03-29T01:35:52.653Z,0.70
2018-03-29T01:38:31.653Z,0.50
2018-03-29T01:41:03.713Z,0.50
2018-03-29T01:43:35.777Z,0.40
2018-03-29T01:46:10.493Z,0.50
2018-03-29T01:48:42.973Z,0.50
2018-03-29T01:51:15.432Z,0.75
2018-03-29T01:53:48.733Z,0.85
2018-03-29T01:56:21.101Z,1.23
2018-03-29T01:58:54.093Z,0.55
2018-03-29T02:01:28.093Z,0.60
2018-03-29T02:03:59.633Z,0.82
2018-03-29T02:06:32.020Z,1.10
2018-03-29T02:09:04.634Z,0.50
2018-03-29T02:11:38.833Z,0.50
2018-03-29T02:14:16.313Z,0.40
2018-03-29T02:16:53.653Z,0.50
2018-03-29T02:19:28.533Z,0.95
2018-03-29T02:21:59.633Z,0.60
2018-03-29T02:24:30.213Z,0.50
2018-03-29T02:27:07.194Z,0.60
2018-03-29T02:29:40.173Z,0.60
2018-03-29T02:32:12.134Z,0.60
2018-03-29T02:34:43.793Z,0.52
2018-03-29T02:37:18.313Z,0.70
2018-03-29T02:39:52.313Z,0.60
2018-03-29T02:42:24.274Z,1.87
2018-03-29T02:45:00.133Z,14.35
2018-03-29T02:47:31.640Z,2.85
2018-03-29T02:50:06.094Z,1.30
2018-03-29T02:52:38.633Z,0.70
2018-03-29T02:55:15.553Z,0.70
2018-03-29T02:57:47.214Z,1.62
2018-03-29T03:00:19.654Z,0.57
2018-03-29T03:02:51.732Z,1.23
2018-03-29T03:05:27.638Z,0.68
2018-03-29T03:07:59.873Z,0.80
2018-03-29T03:10:32.033Z,1.35
2018-03-29T03:13:04.113Z,0.77
2018-03-29T03:15:36.893Z,0.60
2018-03-29T03:18:07.614Z,1.87
2018-03-29T03:20:39.173Z,1.45
2018-03-29T03:23:10.213Z,3.33
2018-03-29T03:25:42.573Z,0.62
2018-03-29T03:28:13.213Z,0.60
2018-03-29T03:30:48.457Z,0.60
2018-03-29T03:33:23.173Z,0.60
2018-03-29T03:35:55.341Z,0.93
2018-03-29T03:38:27.094Z,3.33
2018-03-29T03:41:01.674Z,1.73
2018-03-29T03:43:34.194Z,1.27
2018-03-29T03:46:06.575Z,0.80
2018-03-29T03:48:41.913Z,2.10
2018-03-29T03:51:13.053Z,2.37
2018-03-29T03:53:45.933Z,0.70
2018-03-29T03:56:17.493Z,1.50
2018-03-29T03:58:49.454Z,7.28
2018-03-29T04:01:21.313Z,1.50
2018-03-29T04:03:52.753Z,1.30
2018-03-29T04:06:23.640Z,2.90
2018-03-29T04:08:56.373Z,2.83
2018-03-29T04:11:28.553Z,1.25
2018-03-29T04:14:00.613Z,1.62
2018-03-29T04:16:33.513Z,1.77
2018-03-29T04:19:05.053Z,1.17
2018-03-29T04:21:37.673Z,1.30
2018-03-29T04:24:09.892Z,2.50
2018-03-29T04:26:44.213Z,1.65
2018-03-29T04:29:16.077Z,2.90
2018-03-29T04:31:48.436Z,2.08
2018-03-29T04:34:26.653Z,2.40
2018-03-29T04:36:57.372Z,1.70
2018-03-29T04:39:28.513Z,2.10
2018-03-29T04:42:00.378Z,8.35
2018-03-29T04:44:32.133Z,2.25
2018-03-29T04:47:03.273Z,7.05
2018-03-29T04:49:35.133Z,2.53
2018-03-29T04:52:07.512Z,5.60
2018-03-29T04:54:40.793Z,3.45
2018-03-29T04:57:13.273Z,2.12
2018-03-29T04:59:44.218Z,1.87
2018-03-29T05:02:15.053Z,1.75
2018-03-29T05:04:47.114Z,2.45
2018-03-29T05:07:24.078Z,1.60
2018-03-29T05:09:58.933Z,1.62
2018-03-29T05:12:33.653Z,1.52
2018-03-29T05:15:08.674Z,1.60
2018-03-29T05:17:40.433Z,1.30
2018-03-29T05:20:11.192Z,1.80
2018-03-29T05:22:42.673Z,1.67
2018-03-29T05:25:14.673Z,1.60
2018-03-29T05:27:52.593Z,1.80
2018-03-29T05:30:25.760Z,2.45
2018-03-29T05:32:58.060Z,1.92
2018-03-29T05:35:29.813Z,1.90
2018-03-29T05:38:03.673Z,1.80
2018-03-29T05:40:35.253Z,3.30
2018-03-29T05:43:11.673Z,2.00
2018-03-29T05:45:52.193Z,2.15
2018-03-29T05:48:23.037Z,2.35
2018-03-29T05:50:54.893Z,4.57
2018-03-29T05:53:26.434Z,4.05
2018-03-29T05:55:58.673Z,2.10
2018-03-29T05:58:31.173Z,2.00
2018-03-29T06:01:02.113Z,2.00
2018-03-29T06:03:33.980Z,4.10
2018-03-29T06:06:06.715Z,2.80
2018-03-29T06:08:41.593Z,5.00
2018-03-29T06:11:13.353Z,2.92
2018-03-29T06:13:45.014Z,2.37
2018-03-29T06:16:25.574Z,2.60
2018-03-29T06:18:59.673Z,4.03
2018-03-29T06:21:33.373Z,4.78
2018-03-29T06:24:05.555Z,5.18
2018-03-29T06:26:37.199Z,3.35
2018-03-29T06:29:08.453Z,5.72
2018-03-29T06:31:42.153Z,3.28
2018-03-29T06:34:18.673Z,2.97
2018-03-29T06:36:50.378Z,2.67
2018-03-29T06:39:22.694Z,2.62
2018-03-29T06:41:57.373Z,2.80
2018-03-29T06:44:30.154Z,4.65
2018-03-29T06:47:01.142Z,4.00
2018-03-29T06:49:35.677Z,2.40
2018-03-29T06:52:08.094Z,2.45
2018-03-29T06:54:41.173Z,2.20
2018-03-29T06:57:12.673Z,2.40
2018-03-29T06:59:44.793Z,3.42
2018-03-29T07:02:18.075Z,4.95
2018-03-29T07:04:49.118Z,6.93
2018-03-29T07:07:21.796Z,4.32
2018-03-29T07:09:53.959Z,4.40
2018-03-29T07:12:25.210Z,5.82
2018-03-29T07:14:56.298Z,7.30
2018-03-29T07:17:28.428Z,5.18
2018-03-29T07:20:05.189Z,6.32
2018-03-29T07:22:43.687Z,7.10
2018-03-29T07:25:19.466Z,5.82
2018-03-29T07:27:51.126Z,6.80
2018-03-29T07:30:24.306Z,7.90
2018-03-29T07:32:58.326Z,5.18
2018-03-29T07:35:30.734Z,8.55
2018-03-29T07:38:02.966Z,8.18
2018-03-29T07:40:35.116Z,4.35
2018-03-29T07:43:06.717Z,8.35
2018-03-29T07:45:37.614Z,6.05
2018-03-29T07:48:09.874Z,5.62
2018-03-29T07:50:41.721Z,7.30
2018-03-29T07:53:12.755Z,6.75
2018-03-29T07:55:45.033Z,6.30
2018-03-29T07:58:19.059Z,6.43
2018-03-29T08:00:50.693Z,4.97
2018-03-29T08:03:25.128Z,7.80
2018-03-29T08:05:56.166Z,5.07
2018-03-29T08:08:27.941Z,5.22
2018-03-29T08:11:00.507Z,7.28
2018-03-29T08:13:32.725Z,4.82
2018-03-29T08:16:04.844Z,4.40
2018-03-29T08:18:36.605Z,4.70
2018-03-29T08:21:08.452Z,4.32
2018-03-29T08:23:40.637Z,7.05
2018-03-29T08:26:13.094Z,3.72
2018-03-29T08:28:44.151Z,11.82
2018-03-29T08:31:15.492Z,3.80
2018-03-29T08:33:46.531Z,5.60
2018-03-29T08:36:21.054Z,5.05
2018-03-29T08:38:56.191Z,4.25
2018-03-29T08:41:27.431Z,3.00
2018-03-29T08:43:59.898Z,3.12
2018-03-29T08:46:31.718Z,2.12
2018-03-29T08:49:03.300Z,2.28
2018-03-29T08:51:34.476Z,2.55
2018-03-29T08:54:07.036Z,2.50
2018-03-29T08:56:37.696Z,2.28
2018-03-29T08:59:09.682Z,4.80
2018-03-29T09:01:46.484Z,2.42
2018-03-29T09:04:19.076Z,1.55
2018-03-29T09:06:52.697Z,1.60
2018-03-29T09:09:24.454Z,2.15
2018-03-29T09:11:55.736Z,2.12
2018-03-29T09:14:27.346Z,3.15
2018-03-29T09:16:58.477Z,1.70
2018-03-29T09:19:31.677Z,2.08
2018-03-29T09:22:05.078Z,4.93
2018-03-29T09:24:36.820Z,3.53
2018-03-29T09:27:08.996Z,2.85
2018-03-29T09:29:40.696Z,1.75
2018-03-29T09:32:13.439Z,1.80
2018-03-29T09:34:44.717Z,6.35
2018-03-29T09:37:17.046Z,3.12
2018-03-29T09:39:47.266Z,3.60
2018-03-29T09:42:17.490Z,2.83
2018-03-29T09:44:52.295Z,4.55
2018-03-29T09:47:30.517Z,5.90
2018-03-29T09:50:02.988Z,4.62
2018-03-29T09:52:34.248Z,9.15
2018-03-29T09:55:06.408Z,2.85
2018-03-29T09:57:38.728Z,4.75
2018-03-29T10:00:10.328Z,3.10
2018-03-29T10:02:52.708Z,9.00
2018-03-29T10:05:30.708Z,7.55
2018-03-29T10:08:04.148Z,4.28
2018-03-29T10:10:38.728Z,4.57
2018-03-29T10:13:11.028Z,5.65
2018-03-29T10:15:48.703Z,5.68
2018-03-29T10:18:26.940Z,6.60
2018-03-29T10:20:57.252Z,4.07
2018-03-29T10:23:35.157Z,2.25
2018-03-29T10:26:08.141Z,2.80
2018-03-29T10:28:39.167Z,3.62
2018-03-29T10:31:10.636Z,3.80
2018-03-29T10:33:41.469Z,6.10
2018-03-29T10:36:13.719Z,4.65
2018-03-29T10:38:44.680Z,2.10
2018-03-29T10:41:16.638Z,4.25
2018-03-29T10:43:47.741Z,8.10
2018-03-29T10:46:19.541Z,4.28
2018-03-29T10:48:55.736Z,3.85
2018-03-29T10:51:28.472Z,2.60
2018-03-29T10:53:59.829Z,2.33
2018-03-29T10:56:32.600Z,3.87
2018-03-29T10:59:11.717Z,6.40
2018-03-29T11:01:44.399Z,7.43
2018-03-29T11:04:17.702Z,18.17
2018-03-29T11:06:48.436Z,3.37
2018-03-29T11:09:21.622Z,5.80
2018-03-29T11:11:54.189Z,5.05
2018-03-29T11:14:26.286Z,5.00
2018-03-29T11:16:59.650Z,8.80
2018-03-29T11:19:31.223Z,5.47
2018-03-29T11:22:03.082Z,2.58
2018-03-29T11:24:35.744Z,3.15
2018-03-29T11:27:06.468Z,2.97
2018-03-29T11:29:40.921Z,2.80
2018-03-29T11:32:12.042Z,6.30
2018-03-29T11:34:46.170Z,2.97
2018-03-29T11:37:17.197Z,3.25
2018-03-29T11:39:54.095Z,2.90
2018-03-29T11:42:28.069Z,5.20
2018-03-29T11:44:59.450Z,3.60
2018-03-29T11:47:30.989Z,3.25
2018-03-29T11:50:02.538Z,4.60
2018-03-29T11:52:34.407Z,4.37
2018-03-29T11:55:05.136Z,4.97
2018-03-29T11:57:35.872Z,7.53
2018-03-29T12:00:08.172Z,3.92
2018-03-29T12:02:42.253Z,6.80
2018-03-29T12:05:14.222Z,4.37
2018-03-29T12:07:45.584Z,8.35
2018-03-29T12:10:17.782Z,5.80
2018-03-29T12:12:49.573Z,5.75
2018-03-29T12:15:22.721Z,5.93
2018-03-29T12:17:55.644Z,4.30
2018-03-29T12:20:27.395Z,4.20
2018-03-29T12:22:59.576Z,12.18
2018-03-29T12:25:32.727Z,4.07
2018-03-29T12:28:04.319Z,7.12
2018-03-29T12:30:35.259Z,4.12
2018-03-29T12:33:05.759Z,6.93
2018-03-29T12:35:40.002Z,6.70
2018-03-29T12:38:11.259Z,5.07
2018-03-29T12:40:43.119Z,4.75
2018-03-29T12:43:20.619Z,7.37
2018-03-29T12:45:54.300Z,4.37
2018-03-29T12:48:27.012Z,5.82
2018-03-29T12:50:58.133Z,5.37
2018-03-29T12:53:29.263Z,9.15
2018-03-29T12:56:01.251Z,8.63
2018-03-29T12:58:35.651Z,7.97
2018-03-29T13:01:08.232Z,7.47
2018-03-29T13:03:41.792Z,8.10
2018-03-29T13:06:15.131Z,5.37
2018-03-29T13:08:46.373Z,5.68
2018-03-29T13:11:18.332Z,9.90
2018-03-29T13:13:50.091Z,5.85
2018-03-29T13:16:21.794Z,6.72
2018-03-29T13:18:55.857Z,4.65
2018-03-29T13:21:32.431Z,4.93
2018-03-29T13:24:04.390Z,6.90
2018-03-29T13:26:41.671Z,7.07
2018-03-29T13:29:12.911Z,7.87
2018-03-29T13:31:46.713Z,6.22
2018-03-29T13:34:20.931Z,7.28
2018-03-29T13:36:54.753Z,10.60
2018-03-29T13:39:27.000Z,6.30
2018-03-29T13:41:58.410Z,10.02
2018-03-29T13:44:32.761Z,9.35
2018-03-29T13:47:03.780Z,10.55
2018-03-29T13:49:36.181Z,7.55
2018-03-29T13:52:07.341Z,5.85
2018-03-29T13:54:39.203Z,7.47
2018-03-29T13:57:12.480Z,7.12
2018-03-29T13:59:44.140Z,4.18
2018-03-29T14:02:14.661Z,6.03
2018-03-29T14:04:45.200Z,5.70
2018-03-29T14:07:17.160Z,5.45
2018-03-29T14:09:49.120Z,7.65
2018-03-29T14:12:25.180Z,15.65
2018-03-29T14:14:57.241Z,8.63
2018-03-29T14:17:29.000Z,11.40
2018-03-29T14:20:00.340Z,9.60
2018-03-29T14:22:31.580Z,15.43
2018-03-29T14:25:03.244Z,8.35
2018-03-29T14:27:36.132Z,8.30
2018-03-29T14:30:07.889Z,13.13
2018-03-29T14:32:43.129Z,10.55
2018-03-29T14:35:14.470Z,5.90
2018-03-29T14:37:46.432Z,11.82
2018-03-29T14:40:17.274Z,6.28
2018-03-29T14:42:48.814Z,6.53
2018-03-29T14:45:20.768Z,9.07
2018-03-29T14:47:54.710Z,6.07
2018-03-29T14:50:29.786Z,6.60
2018-03-29T14:53:01.066Z,7.10
2018-03-29T14:55:31.905Z,7.87
2018-03-29T14:58:03.347Z,7.65
2018-03-29T15:00:37.166Z,6.72
2018-03-29T15:03:08.026Z,6.62
2018-03-29T15:05:39.467Z,7.20
2018-03-29T15:08:11.407Z,6.68
2018-03-29T15:10:50.226Z,6.95
2018-03-29T15:13:20.770Z,5.78
2018-03-29T15:15:51.706Z,6.00
2018-03-29T15:18:25.406Z,7.55
2018-03-29T15:20:56.226Z,10.65
2018-03-29T15:23:29.527Z,8.27
2018-03-29T15:26:00.764Z,6.20
2018-03-29T15:28:33.038Z,8.63
2018-03-29T15:31:03.881Z,8.10
2018-03-29T15:33:37.178Z,10.63
2018-03-29T15:36:08.798Z,6.93
2018-03-29T15:38:40.078Z,6.78
2018-03-29T15:41:11.939Z,6.85
2018-03-29T15:43:44.058Z,5.28
2018-03-29T15:46:19.538Z,6.68
2018-03-29T15:48:54.780Z,8.80
2018-03-29T15:51:26.138Z,6.72
2018-03-29T15:53:57.881Z,9.93
2018-03-29T15:56:29.238Z,5.80
2018-03-29T15:59:00.898Z,5.87
2018-03-29T16:01:31.917Z,5.50
2018-03-29T16:04:03.179Z,6.97
2018-03-29T16:06:35.778Z,7.05
2018-03-29T16:09:06.898Z,8.75
2018-03-29T16:11:39.459Z,6.82
2018-03-29T16:14:11.018Z,8.30
2018-03-29T16:16:41.759Z,8.27
2018-03-29T16:19:13.599Z,8.20
2018-03-29T16:21:44.759Z,7.25
2018-03-29T16:24:16.779Z,5.93
2018-03-29T16:26:49.599Z,9.18
2018-03-29T16:29:20.438Z,10.27
2018-03-29T16:31:51.479Z,7.47
2018-03-29T16:34:28.458Z,8.00
2018-03-29T16:37:00.318Z,8.50
2018-03-29T16:39:31.359Z,6.55
2018-03-29T16:42:03.419Z,7.65
2018-03-29T16:44:34.159Z,8.90
2018-03-29T16:47:06.020Z,7.40
2018-03-29T16:49:38.078Z,6.45
2018-03-29T16:52:08.298Z,7.97
2018-03-29T16:54:40.259Z,8.65
2018-03-29T16:57:11.098Z,5.47
2018-03-29T16:59:44.081Z,5.72
2018-03-29T17:02:16.958Z,6.60
2018-03-29T17:04:47.698Z,5.60
2018-03-29T17:07:22.938Z,7.32
2018-03-29T17:10:00.520Z,10.98
2018-03-29T17:12:34.018Z,7.60
2018-03-29T17:15:06.698Z,7.45
2018-03-29T17:17:42.781Z,9.52
2018-03-29T17:20:14.138Z,8.80
2018-03-29T17:22:45.760Z,7.47
2018-03-29T17:25:16.502Z,8.93
2018-03-29T17:27:49.078Z,8.25
2018-03-29T17:30:20.019Z,7.80
2018-03-29T17:32:51.359Z,8.38
2018-03-29T17:35:22.719Z,8.80
2018-03-29T17:37:55.279Z,7.00
2018-03-29T17:40:26.739Z,7.93
2018-03-29T17:42:57.838Z,8.40
2018-03-29T17:45:30.579Z,8.27
2018-03-29T17:48:03.438Z,6.57
2018-03-29T17:50:36.018Z,5.40
2018-03-29T17:53:10.638Z,8.52
2018-03-29T17:55:42.398Z,7.30
2018-03-29T17:58:15.999Z,6.78
2018-03-29T18:00:48.778Z,6.32
2018-03-29T18:03:21.958Z,7.68
2018-03-29T18:05:54.039Z,7.87
2018-03-29T18:08:28.799Z,9.43
2018-03-29T18:11:02.259Z,8.05
2018-03-29T18:13:34.221Z,8.80
2018-03-29T18:16:05.560Z,8.73
2018-03-29T18:18:43.159Z,7.70
2018-03-29T18:21:14.298Z,8.55
2018-03-29T18:23:45.238Z,7.68
2018-03-29T18:26:17.419Z,8.70
2018-03-29T18:28:49.284Z,8.63
2018-03-29T18:31:21.340Z,10.77
2018-03-29T18:33:52.858Z,8.93
2018-03-29T18:36:25.059Z,8.80
2018-03-29T18:38:57.018Z,9.15
2018-03-29T18:41:29.277Z,7.82
2018-03-29T18:44:00.217Z,7.80
2018-03-29T18:46:38.317Z,7.95
2018-03-29T18:49:14.178Z,8.20
2018-03-29T18:51:46.239Z,6.93
2018-03-29T18:54:18.303Z,8.18
2018-03-29T18:56:49.558Z,8.57
2018-03-29T18:59:20.498Z,8.32
2018-03-29T19:01:52.358Z,13.20
2018-03-29T19:04:26.758Z,12.10
2018-03-29T19:07:02.099Z,7.70
2018-03-29T19:09:35.304Z,8.15
2018-03-29T19:12:06.338Z,7.20
2018-03-29T19:14:37.860Z,7.35
2018-03-29T19:17:11.278Z,7.43
2018-03-29T19:19:43.560Z,9.43
2018-03-29T19:22:14.378Z,9.40
2018-03-29T19:24:47.999Z,9.15
2018-03-29T19:27:20.778Z,7.10
2018-03-29T19:29:54.838Z,6.40
2018-03-29T19:32:27.058Z,6.55
2018-03-29T19:34:58.452Z,7.45
2018-03-29T19:37:29.239Z,14.60
2018-03-29T19:39:59.978Z,8.38
2018-03-29T19:42:36.021Z,8.05
2018-03-29T19:45:07.279Z,6.22
2018-03-29T19:47:38.918Z,7.40
2018-03-29T19:50:13.359Z,6.78
2018-03-29T19:52:48.378Z,7.20
2018-03-29T19:55:21.586Z,6.55
2018-03-29T19:57:54.759Z,7.30
2018-03-29T20:00:31.438Z,9.13
2018-03-29T20:03:04.138Z,9.23
2018-03-29T20:05:35.460Z,7.47
2018-03-29T20:08:07.938Z,6.28
2018-03-29T20:10:39.200Z,7.25
2018-03-29T20:13:11.139Z,7.85
2018-03-29T20:15:42.799Z,11.27
2018-03-29T20:18:14.759Z,9.55
2018-03-29T20:20:46.002Z,12.15
2018-03-29T20:23:17.820Z,8.38
2018-03-29T20:25:51.778Z,9.82
2018-03-29T20:28:28.648Z,9.63
2018-03-29T20:31:04.508Z,11.07
2018-03-29T20:33:36.493Z,10.23
2018-03-29T20:36:08.528Z,9.75
2018-03-29T20:38:40.868Z,9.88
2018-03-29T20:41:14.109Z,11.48
2018-03-29T20:43:45.748Z,10.77
2018-03-29T20:46:16.829Z,7.62
2018-03-29T20:48:47.510Z,8.00
2018-03-29T20:51:20.308Z,9.40
2018-03-29T20:53:54.868Z,9.48
2018-03-29T20:56:28.108Z,10.88
2018-03-29T20:58:59.808Z,7.20
2018-03-29T21:01:37.974Z,7.15
2018-03-29T21:04:14.028Z,8.43
2018-03-29T21:06:47.108Z,9.48
2018-03-29T21:09:18.769Z,9.48
2018-03-29T21:11:50.952Z,8.93
2018-03-29T21:14:23.208Z,6.85
2018-03-29T21:16:56.709Z,7.72
2018-03-29T21:19:28.468Z,6.75
2018-03-29T21:21:59.609Z,8.55
2018-03-29T21:24:32.492Z,7.22
2018-03-29T21:27:04.248Z,8.18
2018-03-29T21:29:35.188Z,8.25
2018-03-29T21:32:06.530Z,8.65
2018-03-29T21:34:38.393Z,8.20
2018-03-29T21:37:10.148Z,9.75
2018-03-29T21:39:42.129Z,9.13
2018-03-29T21:42:12.948Z,8.95
2018-03-29T21:44:47.567Z,10.13
2018-03-29T21:47:19.428Z,9.43
2018-03-29T21:49:52.828Z,8.48
2018-03-29T21:52:29.837Z,9.40
2018-03-29T21:55:02.079Z,8.32
2018-03-29T21:57:33.939Z,8.32
2018-03-29T22:00:06.619Z,8.30
2018-03-29T22:02:37.689Z,8.48
2018-03-29T22:05:11.559Z,8.20
2018-03-29T22:07:42.858Z,8.82
2018-03-29T22:10:15.178Z,8.30
2018-03-29T22:12:47.538Z,9.20
2018-03-29T22:15:19.398Z,9.82
2018-03-29T22:17:51.358Z,9.32
2018-03-29T22:20:24.460Z,9.40
2018-03-29T22:22:57.638Z,9.45
2018-03-29T22:25:30.220Z,8.68
2018-03-29T22:28:01.479Z,10.23
2018-03-29T22:30:33.042Z,9.10
2018-03-29T22:33:06.838Z,10.75
2018-03-29T22:35:38.079Z,8.15
2018-03-29T22:38:13.718Z,8.85
2018-03-29T22:40:44.758Z,8.23
2018-03-29T22:43:17.638Z,9.05
2018-03-29T22:45:49.498Z,11.57
2018-03-29T22:48:20.758Z,8.35
2018-03-29T22:50:51.398Z,8.38
2018-03-29T22:53:22.897Z,6.65
2018-03-29T22:55:55.398Z,6.28
2018-03-29T22:58:27.458Z,7.45
2018-03-29T23:01:03.858Z,7.32
2018-03-29T23:03:37.038Z,8.48
2018-03-29T23:06:09.299Z,8.50
2018-03-29T23:08:40.737Z,7.87
2018-03-29T23:11:13.638Z,9.05
2018-03-29T23:13:47.525Z,7.18
2018-03-29T23:16:21.038Z,8.35
2018-03-29T23:18:53.097Z,8.20
2018-03-29T23:21:24.458Z,8.25
2018-03-29T23:23:55.837Z,7.68
2018-03-29T23:26:26.837Z,9.15
2018-03-29T23:28:59.518Z,7.53
2018-03-29T23:31:30.358Z,7.97
2018-03-29T23:34:02.819Z,9.05
2018-03-29T23:36:33.258Z,7.47
2018-03-29T23:39:05.617Z,7.82
2018-03-29T23:41:36.978Z,8.30
2018-03-29T23:44:09.238Z,8.75
2018-03-29T23:46:40.838Z,6.40
2018-03-29T23:49:11.878Z,5.20
2018-03-29T23:51:43.478Z,7.05
2018-03-29T23:54:15.038Z,7.30
2018-03-29T23:56:46.279Z,5.30
2018-03-29T23:59:18.338Z,5.15
