createdAt,value
2023-03-26T00:03:55.561Z,99938.00
2023-03-26T00:08:59.270Z,99941.00
2023-03-26T00:14:03.083Z,99945.97
2023-03-26T00:19:06.185Z,99949.06
2023-03-26T00:24:15.456Z,99941.97
2023-03-26T00:29:19.032Z,99944.63
2023-03-26T00:34:23.351Z,99938.00
2023-03-26T00:39:26.177Z,99928.13
2023-03-26T00:44:29.129Z,99935.03
2023-03-26T00:49:32.368Z,99928.97
2023-03-26T00:54:35.913Z,99925.81
2023-03-26T00:59:38.856Z,99924.38
2023-03-26T01:04:45.878Z,99913.97
2023-03-26T01:09:53.416Z,99915.69
2023-03-26T01:15:00.988Z,99914.13
2023-03-26T01:20:20.803Z,99928.16
2023-03-26T01:25:24.496Z,99919.63
2023-03-26T01:30:50.018Z,99915.72
2023-03-26T01:36:21.574Z,99907.31
2023-03-26T01:41:54.666Z,99915.06
2023-03-26T01:46:59.765Z,99921.78
2023-03-26T01:52:02.676Z,99914.84
2023-03-26T01:57:37.651Z,99914.00
2023-03-26T02:03:00.533Z,99920.91
2023-03-26T02:08:26.313Z,99914.69
2023-03-26T02:13:29.102Z,99904.53
2023-03-26T02:18:39.362Z,99904.72
2023-03-26T02:23:47.265Z,99904.28
2023-03-26T02:28:50.615Z,99904.25
2023-03-26T02:33:55.765Z,99888.00
2023-03-26T02:39:00.642Z,99895.84
2023-03-26T02:44:07.251Z,99893.16
2023-03-26T02:49:45.532Z,99897.91
2023-03-26T02:54:55.015Z,99896.06
2023-03-26T02:59:59.402Z,99892.13
2023-03-26T03:05:14.392Z,99887.19
2023-03-26T03:10:17.209Z,99886.84
2023-03-26T03:15:42.141Z,99883.94
2023-03-26T03:20:45.182Z,99876.91
2023-03-26T03:25:48.355Z,99877.47
2023-03-26T03:30:54.354Z,99876.53
2023-03-26T03:36:20.846Z,99875.75
2023-03-26T03:41:33.383Z,99870.84
2023-03-26T03:46:39.379Z,99875.22
2023-03-26T03:51:42.900Z,99873.78
2023-03-26T03:56:57.367Z,99860.31
2023-03-26T04:02:30.595Z,99846.78
2023-03-26T04:07:37.988Z,99847.56
2023-03-26T04:12:40.868Z,99839.91
2023-03-26T04:17:46.733Z,99842.56
2023-03-26T04:22:53.172Z,99835.34
2023-03-26T04:28:06.855Z,99831.63
2023-03-26T04:33:35.714Z,99814.16
2023-03-26T04:38:45.415Z,99819.34
2023-03-26T04:43:50.942Z,99821.00
2023-03-26T04:49:11.917Z,99812.75
2023-03-26T04:54:17.177Z,99817.28
2023-03-26T04:59:33.584Z,99826.16
2023-03-26T05:04:41.189Z,99820.78
2023-03-26T05:09:44.622Z,99798.31
2023-03-26T05:14:51.464Z,99816.38
2023-03-26T05:20:22.123Z,99816.63
2023-03-26T05:25:25.055Z,99816.63
2023-03-26T05:30:28.331Z,99811.13
2023-03-26T05:35:35.709Z,99784.47
2023-03-26T05:40:39.378Z,99794.59
2023-03-26T05:45:43.490Z,99791.53
2023-03-26T05:50:58.033Z,99794.88
2023-03-26T05:56:04.669Z,99780.91
2023-03-26T06:01:30.342Z,99764.41
2023-03-26T06:06:53.047Z,99782.25
2023-03-26T06:11:56.298Z,99776.28
2023-03-26T06:16:59.271Z,99773.13
2023-03-26T06:22:02.206Z,99776.09
2023-03-26T06:27:20.363Z,99769.47
2023-03-26T06:32:49.460Z,99756.72
2023-03-26T06:37:58.037Z,99764.63
2023-03-26T06:43:09.008Z,99767.41
2023-03-26T06:48:34.042Z,99757.13
2023-03-26T06:53:49.153Z,99750.25
2023-03-26T06:59:01.396Z,99751.06
2023-03-26T07:04:06.878Z,99745.09
2023-03-26T07:09:30.660Z,99743.41
2023-03-26T07:14:51.648Z,99739.06
2023-03-26T07:20:12.895Z,99732.94
2023-03-26T07:25:17.897Z,99727.78
2023-03-26T07:31:11.908Z,99734.66
2023-03-26T07:37:00.091Z,99736.38
2023-03-26T07:42:31.699Z,99719.25
2023-03-26T07:48:27.719Z,99703.91
2023-03-26T07:53:52.936Z,99702.22
2023-03-26T07:59:19.951Z,99709.97
2023-03-26T08:04:53.975Z,99704.88
2023-03-26T08:10:27.054Z,99688.66
2023-03-26T08:15:44.363Z,99691.22
2023-03-26T08:20:50.815Z,99686.94
2023-03-26T08:26:06.122Z,99685.19
2023-03-26T08:31:10.795Z,99680.88
2023-03-26T08:36:13.617Z,99683.47
2023-03-26T08:41:37.915Z,99671.44
2023-03-26T08:46:51.106Z,99662.03
2023-03-26T08:52:24.890Z,99676.66
2023-03-26T08:57:49.496Z,99675.81
2023-03-26T09:03:20.071Z,99682.66
2023-03-26T09:08:53.643Z,99682.69
2023-03-26T09:14:31.433Z,99675.81
2023-03-26T09:20:00.114Z,99685.25
2023-03-26T09:25:41.983Z,99682.69
2023-03-26T09:30:50.242Z,99683.53
2023-03-26T09:36:16.313Z,99674.97
2023-03-26T09:41:41.587Z,99662.16
2023-03-26T09:46:52.020Z,99673.28
2023-03-26T09:52:03.529Z,99665.59
2023-03-26T09:57:26.134Z,99661.31
2023-03-26T10:03:16.487Z,99656.16
2023-03-26T10:08:40.359Z,99650.16
2023-03-26T10:14:04.310Z,99645.03
2023-03-26T10:19:11.479Z,99653.59
2023-03-26T10:24:29.632Z,99654.47
2023-03-26T10:30:13.277Z,99659.50
2023-03-26T10:35:53.281Z,99668.88
2023-03-26T10:41:24.919Z,99669.72
2023-03-26T10:46:48.998Z,99666.19
2023-03-26T10:52:11.511Z,99673.66
2023-03-26T10:57:26.667Z,99660.66
2023-03-26T11:02:39.851Z,99655.44
2023-03-26T11:07:52.171Z,99645.03
2023-03-26T11:13:09.873Z,99637.31
2023-03-26T11:18:39.663Z,99625.34
2023-03-26T11:24:05.122Z,99637.22
2023-03-26T11:29:32.434Z,99648.22
2023-03-26T11:34:51.244Z,99639.69
2023-03-26T11:39:57.231Z,99644.81
2023-03-26T11:45:06.040Z,99633.50
2023-03-26T11:50:17.385Z,99651.25
2023-03-26T11:55:20.308Z,99639.97
2023-03-26T12:00:23.656Z,99628.66
2023-03-26T12:05:31.674Z,99644.75
2023-03-26T12:10:39.317Z,99653.06
2023-03-26T12:15:44.895Z,99649.47
2023-03-26T12:20:48.553Z,99653.59
2023-03-26T12:26:06.402Z,99664.38
2023-03-26T12:31:18.453Z,99657.22
2023-03-26T12:36:27.063Z,99669.53
2023-03-26T12:42:52.812Z,99691.03
2023-03-26T12:48:01.349Z,99688.53
2023-03-26T12:52:42.235Z,99679.28
2023-03-26T12:58:13.831Z,99689.78
2023-03-26T13:03:33.175Z,99675.50
2023-03-26T13:08:47.571Z,99691.34
2023-03-26T13:13:53.096Z,99696.91
2023-03-26T13:19:04.839Z,99706.41
2023-03-26T13:24:41.393Z,99706.69
2023-03-26T13:30:02.119Z,99715.75
2023-03-26T13:35:17.999Z,99721.00
2023-03-26T13:40:30.087Z,99715.91
2023-03-26T13:45:46.203Z,99706.72
2023-03-26T13:51:11.950Z,99709.59
2023-03-26T13:56:17.876Z,99708.75
2023-03-26T14:01:24.466Z,99728.81
2023-03-26T14:06:49.159Z,99721.75
2023-03-26T14:11:58.336Z,99718.06
2023-03-26T14:17:07.270Z,99724.66
2023-03-26T14:22:18.635Z,99706.94
2023-03-26T14:27:34.489Z,99694.03
2023-03-26T14:33:14.826Z,99710.41
2023-03-26T14:38:35.944Z,99698.41
2023-03-26T14:44:00.135Z,99703.78
2023-03-26T14:49:40.684Z,99700.56
2023-03-26T14:54:46.072Z,99698.47
2023-03-26T15:00:26.244Z,99706.38
2023-03-26T15:06:00.020Z,99698.88
2023-03-26T15:11:17.677Z,99699.13
2023-03-26T15:16:41.882Z,99684.22
2023-03-26T15:22:13.305Z,99679.25
2023-03-26T15:27:39.126Z,99657.25
2023-03-26T15:33:14.701Z,99656.94
2023-03-26T15:38:40.710Z,99689.91
2023-03-26T15:44:23.629Z,99696.56
2023-03-26T15:49:43.051Z,99668.00
2023-03-26T15:54:59.555Z,99678.25
2023-03-26T16:00:02.378Z,99675.72
2023-03-26T16:05:24.625Z,99679.06
2023-03-26T16:10:41.190Z,99672.16
2023-03-26T16:15:47.773Z,99665.31
2023-03-26T16:21:32.160Z,99650.81
2023-03-26T16:26:44.810Z,99645.81
2023-03-26T16:32:18.545Z,99646.59
2023-03-26T16:37:40.078Z,99644.13
2023-03-26T16:43:03.890Z,99641.63
2023-03-26T16:48:27.662Z,99637.22
2023-03-26T16:53:43.326Z,99631.13
2023-03-26T16:58:49.764Z,99632.88
2023-03-26T17:04:07.580Z,99630.94
2023-03-26T17:09:32.110Z,99609.72
2023-03-26T17:15:00.224Z,99607.41
2023-03-26T17:20:21.405Z,99603.19
2023-03-26T17:25:38.314Z,99608.03
2023-03-26T17:31:03.851Z,99606.41
2023-03-26T17:36:12.435Z,99599.78
2023-03-26T17:41:55.778Z,99595.53
2023-03-26T17:47:00.606Z,99590.22
2023-03-26T17:52:16.093Z,99585.09
2023-03-26T17:57:18.744Z,99586.38
2023-03-26T18:02:25.598Z,99564.69
2023-03-26T18:07:59.554Z,99570.59
2023-03-26T18:13:09.003Z,99573.28
2023-03-26T18:18:24.164Z,99546.94
2023-03-26T18:23:29.933Z,99551.78
2023-03-26T18:28:36.300Z,99546.84
2023-03-26T18:33:44.639Z,99547.94
2023-03-26T18:38:49.106Z,99537.81
2023-03-26T18:43:51.848Z,99525.34
2023-03-26T18:48:55.996Z,99543.34
2023-03-26T18:54:01.165Z,99540.19
2023-03-26T18:59:32.396Z,99513.84
2023-03-26T19:04:36.385Z,99522.28
2023-03-26T19:09:39.542Z,99525.41
2023-03-26T19:15:11.004Z,99530.22
2023-03-26T19:20:21.332Z,99502.28
2023-03-26T19:25:50.389Z,99499.00
2023-03-26T19:30:58.356Z,99509.03
2023-03-26T19:36:18.273Z,99503.97
2023-03-26T19:41:26.945Z,99505.22
2023-03-26T19:46:33.765Z,99512.75
2023-03-26T19:52:15.228Z,99490.84
2023-03-26T19:57:17.942Z,99501.00
2023-03-26T20:02:20.787Z,99506.06
2023-03-26T20:07:35.307Z,99475.97
2023-03-26T20:12:39.051Z,99503.31
2023-03-26T20:17:43.180Z,99517.72
2023-03-26T20:22:47.351Z,99516.38
2023-03-26T20:27:51.269Z,99514.13
2023-03-26T20:33:11.804Z,99522.03
2023-03-26T20:38:17.050Z,99528.84
2023-03-26T20:43:22.118Z,99520.47
2023-03-26T20:48:27.438Z,99512.00
2023-03-26T20:53:30.808Z,99505.97
2023-03-26T20:58:33.579Z,99486.38
2023-03-26T21:03:36.367Z,99494.22
2023-03-26T21:08:40.198Z,99500.09
2023-03-26T21:13:50.531Z,99495.34
2023-03-26T21:18:53.741Z,99503.16
2023-03-26T21:24:15.047Z,99509.72
2023-03-26T21:29:18.254Z,99503.88
2023-03-26T21:34:22.623Z,99517.38
2023-03-26T21:39:26.031Z,99519.28
2023-03-26T21:44:29.071Z,99521.84
2023-03-26T21:49:32.089Z,99531.22
2023-03-26T21:54:35.135Z,99497.94
2023-03-26T21:59:51.752Z,99505.63
2023-03-26T22:05:26.815Z,99520.41
2023-03-26T22:10:30.538Z,99528.88
2023-03-26T22:15:34.334Z,99527.09
2023-03-26T22:20:37.987Z,99523.69
2023-03-26T22:25:40.863Z,99525.38
2023-03-26T22:30:43.573Z,99517.59
2023-03-26T22:35:46.494Z,99506.53
2023-03-26T22:40:56.694Z,99520.03
2023-03-26T22:45:59.864Z,99518.19
2023-03-26T22:51:08.412Z,99517.19
2023-03-26T22:56:12.223Z,99497.94
2023-03-26T23:01:21.691Z,99505.50
2023-03-26T23:06:24.420Z,99493.16
2023-03-26T23:11:29.876Z,99501.22
2023-03-26T23:16:32.415Z,99506.47
2023-03-26T23:21:37.052Z,99525.13
2023-03-26T23:26:49.604Z,99532.59
2023-03-26T23:31:54.300Z,99545.28
2023-03-26T23:36:58.372Z,99554.41
2023-03-26T23:42:01.163Z,99574.72
2023-03-26T23:47:10.199Z,99572.00
2023-03-26T23:52:13.000Z,99566.91
2023-03-26T23:57:16.101Z,99579.41
