createdAt,value
2019-01-16T00:01:23.417Z,14.13
2019-01-16T00:04:24.591Z,11.65
2019-01-16T00:07:29.979Z,12.10
2019-01-16T00:10:41.451Z,14.78
2019-01-16T00:13:41.979Z,13.55
2019-01-16T00:16:51.619Z,14.18
2019-01-16T00:19:57.498Z,12.93
2019-01-16T00:23:05.787Z,12.58
2019-01-16T00:26:17.250Z,14.28
2019-01-16T00:29:21.486Z,13.45
2019-01-16T00:32:23.779Z,12.25
2019-01-16T00:35:19.269Z,12.03
2019-01-16T00:38:28.270Z,11.95
2019-01-16T00:41:22.699Z,12.85
2019-01-16T00:44:37.581Z,11.60
2019-01-16T00:47:42.230Z,11.48
2019-01-16T00:50:47.259Z,12.95
2019-01-16T00:53:57.616Z,11.55
2019-01-16T00:57:01.403Z,11.22
2019-01-16T01:00:35.499Z,11.45
2019-01-16T01:03:39.332Z,10.23
2019-01-16T01:06:45.517Z,10.72
2019-01-16T01:09:44.009Z,10.88
2019-01-16T01:12:49.395Z,10.88
2019-01-16T01:15:45.067Z,11.65
2019-01-16T01:18:53.659Z,11.65
2019-01-16T01:22:04.453Z,11.50
2019-01-16T01:25:18.688Z,12.03
2019-01-16T01:28:27.470Z,13.15
2019-01-16T01:31:29.604Z,12.03
2019-01-16T01:34:23.284Z,11.97
2019-01-16T01:37:27.115Z,12.20
2019-01-16T01:40:35.205Z,13.35
2019-01-16T01:43:29.298Z,13.05
2019-01-16T01:46:37.293Z,11.00
2019-01-16T01:49:45.479Z,12.90
2019-01-16T01:52:50.955Z,12.50
2019-01-16T01:55:52.911Z,13.65
2019-01-16T01:59:03.312Z,13.65
2019-01-16T02:02:01.079Z,13.65
2019-01-16T02:04:56.138Z,13.08
2019-01-16T02:07:50.150Z,15.08
2019-01-16T02:10:55.603Z,14.05
2019-01-16T02:13:49.875Z,14.53
2019-01-16T02:16:54.223Z,13.70
2019-01-16T02:19:59.173Z,14.73
2019-01-16T02:23:05.059Z,14.58
2019-01-16T02:26:13.816Z,15.28
2019-01-16T02:29:28.483Z,15.88
2019-01-16T02:32:32.291Z,15.32
2019-01-16T02:35:36.348Z,12.70
2019-01-16T02:38:34.401Z,16.77
2019-01-16T02:41:38.364Z,15.63
2019-01-16T02:44:58.489Z,15.43
2019-01-16T02:48:06.592Z,15.45
2019-01-16T02:51:05.295Z,16.23
2019-01-16T02:54:03.133Z,15.40
2019-01-16T02:57:07.665Z,15.45
2019-01-16T03:00:11.712Z,14.93
2019-01-16T03:03:19.523Z,14.87
2019-01-16T03:06:20.675Z,15.45
2019-01-16T03:09:15.516Z,16.25
2019-01-16T03:12:19.582Z,15.40
2019-01-16T03:15:25.120Z,14.93
2019-01-16T03:18:35.929Z,16.42
2019-01-16T03:21:40.938Z,15.72
2019-01-16T03:24:35.370Z,15.88
2019-01-16T03:27:47.356Z,16.12
2019-01-16T03:30:43.708Z,16.25
2019-01-16T03:33:36.934Z,16.25
2019-01-16T03:36:42.709Z,15.15
2019-01-16T03:39:46.251Z,17.37
2019-01-16T03:43:02.991Z,17.67
2019-01-16T03:45:59.439Z,16.20
2019-01-16T03:48:56.737Z,15.85
2019-01-16T03:51:50.723Z,16.23
2019-01-16T03:54:58.688Z,15.40
2019-01-16T03:58:16.291Z,15.05
2019-01-16T04:01:19.922Z,14.40
2019-01-16T04:04:15.066Z,15.72
2019-01-16T04:07:19.069Z,15.65
2019-01-16T04:10:32.170Z,16.30
2019-01-16T04:13:35.725Z,15.25
2019-01-16T04:16:31.940Z,15.60
2019-01-16T04:19:36.059Z,14.30
2019-01-16T04:22:50.230Z,14.80
2019-01-16T04:26:09.068Z,12.95
2019-01-16T04:29:21.386Z,14.53
2019-01-16T04:32:29.184Z,15.28
2019-01-16T04:35:25.218Z,14.70
2019-01-16T04:38:36.010Z,14.20
2019-01-16T04:41:47.575Z,15.48
2019-01-16T04:44:55.704Z,12.37
2019-01-16T04:47:47.817Z,12.75
2019-01-16T04:50:52.967Z,17.57
2019-01-16T04:54:16.228Z,17.30
2019-01-16T04:57:20.387Z,17.15
2019-01-16T05:00:16.158Z,17.05
2019-01-16T05:03:20.387Z,17.32
2019-01-16T05:06:16.264Z,16.90
2019-01-16T05:09:24.629Z,17.62
2019-01-16T05:12:27.212Z,17.07
2019-01-16T05:15:18.819Z,17.82
2019-01-16T05:18:13.798Z,16.73
2019-01-16T05:21:09.836Z,11.10
2019-01-16T05:24:16.239Z,17.82
2019-01-16T05:27:21.003Z,18.85
2019-01-16T05:30:44.192Z,17.90
2019-01-16T05:33:51.444Z,17.12
2019-01-16T05:36:57.252Z,17.57
2019-01-16T05:40:14.807Z,19.07
2019-01-16T05:43:09.155Z,18.85
2019-01-16T05:46:29.489Z,19.00
2019-01-16T05:49:25.751Z,19.90
2019-01-16T05:52:29.787Z,20.17
2019-01-16T05:55:41.266Z,20.00
2019-01-16T05:58:53.539Z,17.30
2019-01-16T06:02:08.010Z,20.95
2019-01-16T06:05:28.131Z,20.17
2019-01-16T06:08:24.944Z,20.17
2019-01-16T06:11:20.578Z,20.82
2019-01-16T06:14:37.434Z,19.90
2019-01-16T06:17:40.476Z,22.80
2019-01-16T06:20:52.242Z,22.77
2019-01-16T06:23:51.639Z,22.42
2019-01-16T06:27:03.359Z,19.45
2019-01-16T06:30:00.349Z,25.02
2019-01-16T06:32:59.616Z,24.60
2019-01-16T06:36:08.335Z,24.92
2019-01-16T06:39:12.183Z,24.70
2019-01-16T06:42:05.947Z,24.77
2019-01-16T06:45:09.723Z,26.70
2019-01-16T06:48:19.622Z,26.87
2019-01-16T06:51:30.889Z,26.33
2019-01-16T06:54:30.419Z,26.68
2019-01-16T06:57:36.459Z,27.30
2019-01-16T07:00:40.380Z,27.25
2019-01-16T07:03:46.485Z,28.42
2019-01-16T07:07:07.430Z,25.88
2019-01-16T07:10:16.058Z,28.05
2019-01-16T07:13:12.931Z,29.52
2019-01-16T07:16:14.271Z,27.15
2019-01-16T07:19:24.003Z,26.37
2019-01-16T07:22:37.883Z,26.97
2019-01-16T07:25:43.207Z,27.50
2019-01-16T07:29:00.545Z,28.23
2019-01-16T07:32:08.527Z,26.73
2019-01-16T07:35:13.716Z,27.17
2019-01-16T07:38:34.991Z,27.55
2019-01-16T07:41:38.868Z,26.37
2019-01-16T07:44:36.376Z,26.90
2019-01-16T07:47:31.423Z,24.00
2019-01-16T07:50:48.485Z,24.37
2019-01-16T07:54:08.602Z,24.55
2019-01-16T07:57:22.899Z,25.20
2019-01-16T08:00:23.497Z,22.55
2019-01-16T08:03:27.383Z,21.02
2019-01-16T08:06:30.004Z,23.42
2019-01-16T08:09:22.826Z,23.18
2019-01-16T08:12:31.347Z,21.05
2019-01-16T08:15:34.346Z,19.95
2019-01-16T08:18:38.462Z,22.07
2019-01-16T08:21:46.871Z,22.70
2019-01-16T08:24:45.367Z,21.68
2019-01-16T08:27:58.026Z,20.52
2019-01-16T08:30:57.495Z,23.05
2019-01-16T08:34:05.727Z,20.90
2019-01-16T08:37:14.707Z,19.62
2019-01-16T08:40:11.830Z,17.85
2019-01-16T08:43:20.738Z,20.05
2019-01-16T08:46:18.944Z,20.55
2019-01-16T08:49:25.098Z,18.67
2019-01-16T08:52:25.338Z,17.48
2019-01-16T08:55:29.520Z,15.83
2019-01-16T08:58:37.006Z,21.05
2019-01-16T09:01:55.596Z,15.25
2019-01-16T09:04:56.621Z,14.38
2019-01-16T09:07:55.010Z,14.07
2019-01-16T09:10:58.878Z,14.23
2019-01-16T09:14:01.328Z,15.53
2019-01-16T09:16:54.371Z,16.00
2019-01-16T09:20:11.797Z,16.80
2019-01-16T09:23:31.814Z,16.05
2019-01-16T09:26:28.758Z,13.78
2019-01-16T09:29:31.096Z,15.55
2019-01-16T09:32:27.215Z,17.57
2019-01-16T09:35:32.584Z,13.88
2019-01-16T09:38:36.299Z,13.95
2019-01-16T09:41:50.919Z,14.03
2019-01-16T09:45:08.883Z,14.33
2019-01-16T09:48:02.982Z,12.58
2019-01-16T09:50:59.026Z,14.13
2019-01-16T09:54:04.364Z,15.63
2019-01-16T09:57:03.077Z,12.75
2019-01-16T10:00:08.910Z,13.65
2019-01-16T10:03:13.467Z,15.05
2019-01-16T10:06:28.272Z,14.50
2019-01-16T10:09:33.343Z,14.23
2019-01-16T10:12:43.155Z,13.18
2019-01-16T10:15:47.202Z,13.43
2019-01-16T10:18:50.773Z,13.90
2019-01-16T10:21:58.645Z,12.78
2019-01-16T10:24:55.626Z,13.85
2019-01-16T10:27:56.804Z,13.38
2019-01-16T10:31:14.063Z,13.95
2019-01-16T10:34:17.707Z,14.70
2019-01-16T10:37:41.601Z,13.80
2019-01-16T10:40:52.596Z,12.75
2019-01-16T10:44:06.984Z,14.23
2019-01-16T10:47:10.683Z,13.80
2019-01-16T10:50:26.757Z,14.35
2019-01-16T10:53:24.643Z,15.43
2019-01-16T10:56:29.961Z,16.40
2019-01-16T10:59:30.370Z,17.52
2019-01-16T11:02:25.454Z,15.95
2019-01-16T11:05:31.574Z,16.17
2019-01-16T11:08:36.973Z,13.60
2019-01-16T11:11:33.888Z,15.88
2019-01-16T11:14:38.091Z,17.27
2019-01-16T11:17:50.348Z,15.23
2019-01-16T11:20:54.606Z,16.52
2019-01-16T11:23:58.402Z,13.18
2019-01-16T11:27:02.227Z,16.90
2019-01-16T11:30:06.326Z,17.95
2019-01-16T11:32:59.883Z,17.12
2019-01-16T11:36:03.495Z,18.65
2019-01-16T11:39:22.268Z,17.40
2019-01-16T11:42:18.218Z,15.95
2019-01-16T11:45:13.058Z,17.27
2019-01-16T11:48:18.759Z,17.37
2019-01-16T11:51:18.498Z,19.55
2019-01-16T11:54:19.462Z,18.48
2019-01-16T11:57:14.979Z,18.20
2019-01-16T12:00:21.204Z,17.73
2019-01-16T12:03:35.660Z,16.40
2019-01-16T12:06:48.039Z,15.75
2019-01-16T12:09:52.179Z,17.62
2019-01-16T12:13:00.160Z,16.55
2019-01-16T12:16:04.534Z,15.18
2019-01-16T12:19:12.343Z,16.23
2019-01-16T12:22:35.989Z,18.73
2019-01-16T12:25:39.276Z,18.62
2019-01-16T12:28:47.299Z,18.35
2019-01-16T12:31:48.891Z,18.82
2019-01-16T12:34:53.127Z,17.42
2019-01-16T12:37:58.115Z,16.17
2019-01-16T12:41:00.576Z,17.77
2019-01-16T12:44:18.091Z,15.75
2019-01-16T12:47:22.369Z,17.15
2019-01-16T12:50:16.022Z,16.50
2019-01-16T12:53:21.786Z,16.70
2019-01-16T12:56:35.244Z,18.30
2019-01-16T12:59:49.299Z,17.45
2019-01-16T13:02:43.076Z,17.37
2019-01-16T13:05:45.416Z,17.82
2019-01-16T13:08:57.619Z,15.72
2019-01-16T13:12:09.207Z,15.20
2019-01-16T13:15:22.152Z,14.80
2019-01-16T13:18:17.539Z,13.68
2019-01-16T13:21:39.980Z,13.62
2019-01-16T13:24:41.700Z,13.08
2019-01-16T13:27:59.309Z,12.55
2019-01-16T13:31:16.689Z,12.58
2019-01-16T13:34:28.374Z,10.35
2019-01-16T13:37:32.581Z,12.70
2019-01-16T13:40:33.956Z,11.35
2019-01-16T13:43:27.195Z,11.18
2019-01-16T13:46:31.708Z,10.70
2019-01-16T13:49:35.139Z,11.70
2019-01-16T13:52:40.961Z,11.48
2019-01-16T13:55:39.033Z,9.03
2019-01-16T13:58:47.642Z,10.93
2019-01-16T14:01:51.972Z,9.83
2019-01-16T14:04:59.037Z,10.00
2019-01-16T14:07:54.399Z,9.80
2019-01-16T14:11:01.830Z,8.88
2019-01-16T14:14:01.011Z,9.65
2019-01-16T14:17:15.903Z,9.18
2019-01-16T14:20:29.815Z,10.05
2019-01-16T14:23:38.169Z,8.88
2019-01-16T14:26:32.938Z,9.28
2019-01-16T14:29:37.399Z,9.35
2019-01-16T14:32:38.802Z,8.55
2019-01-16T14:35:46.299Z,8.28
2019-01-16T14:38:40.300Z,8.38
2019-01-16T14:41:37.931Z,9.73
2019-01-16T14:44:35.719Z,8.80
2019-01-16T14:47:34.413Z,8.93
2019-01-16T14:50:38.124Z,9.38
2019-01-16T14:53:42.453Z,9.10
2019-01-16T14:56:48.066Z,10.08
2019-01-16T15:00:05.416Z,9.75
2019-01-16T15:03:17.242Z,8.80
2019-01-16T15:06:21.125Z,7.80
2019-01-16T15:09:26.921Z,9.05
2019-01-16T15:12:34.820Z,9.28
2019-01-16T15:15:30.107Z,9.65
2019-01-16T15:18:43.139Z,9.98
2019-01-16T15:21:54.278Z,8.68
2019-01-16T15:25:02.479Z,8.73
2019-01-16T15:28:10.342Z,9.83
2019-01-16T15:31:20.816Z,8.38
2019-01-16T15:34:38.567Z,9.48
2019-01-16T15:37:35.715Z,9.90
2019-01-16T15:40:40.229Z,9.53
2019-01-16T15:43:40.403Z,9.20
2019-01-16T15:46:49.612Z,8.48
2019-01-16T15:50:02.619Z,9.53
2019-01-16T15:53:04.339Z,7.58
2019-01-16T15:56:08.564Z,9.83
2019-01-16T15:59:08.630Z,10.63
2019-01-16T16:02:14.430Z,8.33
2019-01-16T16:05:19.622Z,9.15
2019-01-16T16:08:25.085Z,9.20
2019-01-16T16:11:22.402Z,9.28
2019-01-16T16:14:26.330Z,9.60
2019-01-16T16:17:30.282Z,9.13
2019-01-16T16:20:39.530Z,10.65
2019-01-16T16:23:43.607Z,11.20
2019-01-16T16:26:45.159Z,11.33
2019-01-16T16:29:56.774Z,12.55
2019-01-16T16:32:58.896Z,11.65
2019-01-16T16:36:16.136Z,12.55
2019-01-16T16:39:19.782Z,13.32
2019-01-16T16:42:25.607Z,13.55
2019-01-16T16:45:20.955Z,13.58
2019-01-16T16:48:38.418Z,14.05
2019-01-16T16:51:39.941Z,15.93
2019-01-16T16:54:55.071Z,16.75
2019-01-16T16:58:03.163Z,17.98
2019-01-16T17:01:11.228Z,15.60
2019-01-16T17:04:15.505Z,17.65
2019-01-16T17:07:20.774Z,17.82
2019-01-16T17:10:14.653Z,18.02
2019-01-16T17:13:13.760Z,20.43
2019-01-16T17:16:31.850Z,19.98
2019-01-16T17:19:43.802Z,22.22
2019-01-16T17:22:45.223Z,17.12
2019-01-16T17:25:41.457Z,20.62
2019-01-16T17:29:02.230Z,19.65
2019-01-16T17:32:06.670Z,19.57
2019-01-16T17:35:30.378Z,19.65
2019-01-16T17:38:38.739Z,18.67
2019-01-16T17:41:40.118Z,20.25
2019-01-16T17:44:52.254Z,19.82
2019-01-16T17:47:56.199Z,20.45
2019-01-16T17:50:59.868Z,15.70
2019-01-16T17:54:03.589Z,19.02
2019-01-16T17:57:07.528Z,18.62
2019-01-16T18:00:13.149Z,20.70
2019-01-16T18:03:16.834Z,21.52
2019-01-16T18:06:20.633Z,18.65
2019-01-16T18:09:29.257Z,21.75
2019-01-16T18:12:46.538Z,18.57
2019-01-16T18:15:57.899Z,19.17
2019-01-16T18:19:02.162Z,18.40
2019-01-16T18:22:09.127Z,19.60
2019-01-16T18:25:15.806Z,17.85
2019-01-16T18:28:29.155Z,17.02
2019-01-16T18:31:33.596Z,16.73
2019-01-16T18:34:29.138Z,16.07
2019-01-16T18:37:53.327Z,15.38
2019-01-16T18:40:48.663Z,11.68
2019-01-16T18:43:53.104Z,14.55
2019-01-16T18:46:49.119Z,13.78
2019-01-16T18:49:53.340Z,13.65
2019-01-16T18:52:57.561Z,13.65
2019-01-16T18:56:04.778Z,14.30
2019-01-16T18:59:10.530Z,12.23
2019-01-16T19:02:06.975Z,11.85
2019-01-16T19:05:18.824Z,12.28
2019-01-16T19:08:23.065Z,13.10
2019-01-16T19:11:31.692Z,12.50
2019-01-16T19:14:29.623Z,13.38
2019-01-16T19:17:35.994Z,13.00
2019-01-16T19:20:54.160Z,14.73
2019-01-16T19:23:52.535Z,14.07
2019-01-16T19:27:04.651Z,12.93
2019-01-16T19:30:17.450Z,13.45
2019-01-16T19:33:26.489Z,14.87
2019-01-16T19:36:32.240Z,15.13
2019-01-16T19:39:36.549Z,14.15
2019-01-16T19:42:33.771Z,15.28
2019-01-16T19:45:44.827Z,14.28
2019-01-16T19:49:02.190Z,15.58
2019-01-16T19:52:06.514Z,15.13
2019-01-16T19:55:11.127Z,15.68
2019-01-16T19:58:15.915Z,17.15
2019-01-16T20:01:19.302Z,15.90
2019-01-16T20:04:24.040Z,16.60
2019-01-16T20:07:21.001Z,16.50
2019-01-16T20:10:20.982Z,17.37
2019-01-16T20:13:15.775Z,18.00
2019-01-16T20:16:20.274Z,17.12
2019-01-16T20:19:29.868Z,18.05
2019-01-16T20:22:35.353Z,17.37
2019-01-16T20:25:38.774Z,17.23
2019-01-16T20:28:41.873Z,17.23
2019-01-16T20:32:00.418Z,17.57
2019-01-16T20:35:10.034Z,17.48
2019-01-16T20:38:18.080Z,16.35
2019-01-16T20:41:22.510Z,16.93
2019-01-16T20:44:23.571Z,18.10
2019-01-16T20:47:18.818Z,17.12
2019-01-16T20:50:24.278Z,16.80
2019-01-16T20:53:18.925Z,17.82
2019-01-16T20:56:17.760Z,17.35
2019-01-16T20:59:15.897Z,19.90
2019-01-16T21:02:20.515Z,18.95
2019-01-16T21:05:28.066Z,17.75
2019-01-16T21:08:31.832Z,16.57
2019-01-16T21:11:55.928Z,18.98
2019-01-16T21:14:55.797Z,17.62
2019-01-16T21:17:59.784Z,17.87
2019-01-16T21:21:20.528Z,18.05
2019-01-16T21:24:28.953Z,18.98
2019-01-16T21:27:23.484Z,18.00
2019-01-16T21:30:29.438Z,18.35
2019-01-16T21:33:35.166Z,17.77
2019-01-16T21:36:40.911Z,14.53
2019-01-16T21:39:53.314Z,18.30
2019-01-16T21:42:57.751Z,17.48
2019-01-16T21:45:53.929Z,16.12
2019-01-16T21:48:57.840Z,18.70
2019-01-16T21:52:02.079Z,17.55
2019-01-16T21:55:19.216Z,17.50
2019-01-16T21:58:20.023Z,19.10
2019-01-16T22:01:36.941Z,17.12
2019-01-16T22:04:40.831Z,16.00
2019-01-16T22:07:45.880Z,12.10
2019-01-16T22:10:53.086Z,18.10
2019-01-16T22:14:04.476Z,18.42
2019-01-16T22:17:08.644Z,17.27
2019-01-16T22:20:15.626Z,16.85
2019-01-16T22:23:19.884Z,16.62
2019-01-16T22:26:19.897Z,18.00
2019-01-16T22:29:33.797Z,16.42
2019-01-16T22:32:30.882Z,16.73
2019-01-16T22:35:42.334Z,16.93
2019-01-16T22:38:54.215Z,17.27
2019-01-16T22:42:02.447Z,16.80
2019-01-16T22:45:06.336Z,16.40
2019-01-16T22:48:20.778Z,17.55
2019-01-16T22:51:16.910Z,18.12
2019-01-16T22:54:20.887Z,18.73
2019-01-16T22:57:44.821Z,18.05
2019-01-16T23:00:53.753Z,18.62
2019-01-16T23:04:00.079Z,15.40
2019-01-16T23:07:13.498Z,17.05
2019-01-16T23:10:19.565Z,18.82
2019-01-16T23:13:23.653Z,18.52
2019-01-16T23:16:34.379Z,17.05
2019-01-16T23:19:31.842Z,18.35
2019-01-16T23:22:28.060Z,19.82
2019-01-16T23:25:43.504Z,19.80
2019-01-16T23:28:47.870Z,17.32
2019-01-16T23:31:56.538Z,15.38
2019-01-16T23:35:14.051Z,18.42
2019-01-16T23:38:17.859Z,19.37
2019-01-16T23:41:21.981Z,18.27
2019-01-16T23:44:33.131Z,18.75
2019-01-16T23:47:42.652Z,18.55
2019-01-16T23:50:47.080Z,18.82
2019-01-16T23:53:56.168Z,19.10
2019-01-16T23:57:05.976Z,16.25
