createdAt,value
2023-01-30T00:53:16.538Z,88623.00
2023-01-30T00:54:16.497Z,88625.00
2023-01-30T00:55:16.747Z,88623.00
2023-01-30T00:56:16.305Z,88625.00
2023-01-30T00:57:16.240Z,88621.00
2023-01-30T00:58:16.175Z,88621.00
2023-01-30T00:59:16.140Z,88619.00
2023-01-30T01:00:16.041Z,88619.00
2023-01-30T01:01:15.932Z,88617.00
2023-01-30T01:02:15.912Z,88617.00
2023-01-30T01:03:15.863Z,88616.00
2023-01-30T01:04:15.710Z,88614.00
2023-01-30T01:05:16.104Z,88612.00
2023-01-30T01:06:16.293Z,88614.00
2023-01-30T01:07:15.519Z,88612.00
2023-01-30T01:08:15.440Z,88614.00
2023-01-30T01:09:15.407Z,88612.00
2023-01-30T02:59:06.996Z,88523.00
2023-01-30T03:00:06.933Z,88521.00
2023-01-30T03:01:06.860Z,88521.00
2023-01-30T03:02:06.780Z,88519.00
2023-01-30T03:03:06.672Z,88519.00
2023-01-30T03:04:07.366Z,88519.00
2023-01-30T03:05:06.513Z,88519.00
2023-01-30T03:06:06.449Z,88521.00
2023-01-30T03:07:06.379Z,88521.00
2023-01-30T03:08:06.301Z,88521.00
2023-01-30T03:09:06.224Z,88519.00
2023-01-30T03:10:06.136Z,88511.00
2023-01-30T03:11:06.080Z,88509.00
2023-01-30T03:12:06.011Z,88507.00
2023-01-30T03:13:05.922Z,88507.00
2023-01-30T03:14:05.884Z,88507.00
2023-01-30T03:15:05.807Z,88506.00
2023-01-30T03:16:05.747Z,88506.00
2023-01-30T03:17:05.681Z,88506.00
2023-01-30T03:18:05.603Z,88504.00
2023-01-30T03:19:05.500Z,88504.00
2023-01-30T03:20:05.445Z,88504.00
2023-01-30T03:26:05.872Z,88504.00
2023-01-30T04:07:02.880Z,88535.00
2023-01-30T04:08:01.810Z,88537.00
2023-01-30T04:09:01.729Z,88539.00
2023-01-30T04:10:01.652Z,88547.00
2023-01-30T04:11:01.573Z,88547.00
2023-01-30T04:12:01.509Z,88551.00
2023-01-30T04:13:01.462Z,88555.00
2023-01-30T04:14:01.350Z,88553.00
2023-01-30T04:15:01.289Z,88551.00
2023-01-30T04:16:01.242Z,88549.00
2023-01-30T04:17:01.153Z,88549.00
2023-01-30T04:18:01.067Z,88545.00
2023-01-30T04:19:00.975Z,88545.00
2023-01-30T04:20:00.908Z,88545.00
2023-01-30T04:21:00.880Z,88543.00
2023-01-30T04:22:00.743Z,88543.00
2023-01-30T04:23:00.736Z,88545.00
2023-01-30T04:24:00.629Z,88545.00
2023-01-30T04:25:00.564Z,88545.00
2023-01-30T04:26:00.466Z,88545.00
2023-01-30T04:27:00.373Z,88545.00
2023-01-30T04:28:00.360Z,88543.00
2023-01-30T04:29:00.263Z,88539.00
2023-01-30T04:30:00.157Z,88537.00
2023-01-30T04:31:00.187Z,88535.00
2023-01-30T04:32:00.011Z,88535.00
2023-01-30T04:32:59.939Z,88537.00
2023-01-30T04:33:59.859Z,88539.00
2023-01-30T04:34:59.774Z,88541.00
2023-01-30T04:35:59.768Z,88537.00
2023-01-30T04:36:59.633Z,88541.00
2023-01-30T04:37:59.569Z,88543.00
2023-01-30T04:38:59.497Z,88543.00
2023-01-30T04:39:59.432Z,88541.00
2023-01-30T04:40:59.392Z,88539.00
2023-01-30T04:41:59.282Z,88539.00
2023-01-30T04:42:59.203Z,88539.00
2023-01-30T04:43:59.140Z,88539.00
2023-01-30T04:44:59.066Z,88539.00
2023-01-30T04:45:58.971Z,88537.00
2023-01-30T04:46:58.919Z,88533.00
2023-01-30T04:47:58.836Z,88533.00
2023-01-30T04:48:58.914Z,88531.00
2023-01-30T04:49:58.712Z,88533.00
2023-01-30T04:50:58.606Z,88531.00
2023-01-30T04:51:58.537Z,88533.00
2023-01-30T04:53:01.414Z,88529.00
2023-01-30T04:53:58.415Z,88529.00
2023-01-30T04:54:58.323Z,88529.00
2023-01-30T04:55:58.238Z,88527.00
2023-01-30T04:56:58.174Z,88525.00
2023-01-30T04:57:58.100Z,88521.00
2023-01-30T04:58:58.040Z,88521.00
2023-01-30T04:59:57.967Z,88517.00
2023-01-30T05:00:57.965Z,88513.00
2023-01-30T05:01:57.839Z,88507.00
2023-01-30T05:02:57.737Z,88506.00
2023-01-30T05:03:57.678Z,88504.00
2023-01-30T05:04:57.603Z,88502.00
2023-01-30T05:05:57.538Z,88502.00
2023-01-30T05:06:57.475Z,88500.00
2023-01-30T05:07:57.395Z,88502.00
2023-01-30T05:08:57.337Z,88502.00
2023-01-30T05:09:57.267Z,88500.00
2023-01-30T05:10:57.172Z,88502.00
2023-01-30T05:11:57.133Z,88502.00
2023-01-30T05:12:57.035Z,88500.00
2023-01-30T05:13:56.973Z,88487.00
2023-01-30T05:14:56.910Z,88483.00
2023-01-30T05:15:56.831Z,88479.00
2023-01-30T05:16:56.758Z,88481.00
2023-01-30T05:17:56.741Z,88485.00
2023-01-30T05:18:56.632Z,88489.00
2023-01-30T05:19:56.542Z,88489.00
2023-01-30T05:20:56.473Z,88485.00
2023-01-30T05:21:56.449Z,88483.00
2023-01-30T05:22:56.327Z,88483.00
2023-01-30T05:23:56.273Z,88481.00
2023-01-30T05:24:56.195Z,88479.00
2023-01-30T05:25:56.106Z,88477.00
2023-01-30T05:26:56.030Z,88473.00
2023-01-30T05:27:55.969Z,88471.00
2023-01-30T05:28:55.874Z,88471.00
2023-01-30T05:29:55.836Z,88467.00
2023-01-30T05:30:55.797Z,88465.00
2023-01-30T05:31:55.701Z,88467.00
2023-01-30T05:32:55.562Z,88467.00
2023-01-30T05:33:55.513Z,88471.00
2023-01-30T05:34:55.441Z,88469.00
2023-01-30T06:44:50.320Z,88424.00
2023-01-30T06:45:50.351Z,88428.00
2023-01-30T06:49:56.952Z,88430.00
2023-01-30T06:56:49.534Z,88444.00
2023-01-30T06:57:49.437Z,88442.00
2023-01-30T06:58:49.307Z,88446.00
2023-01-30T06:59:49.254Z,88446.00
2023-01-30T07:02:55.922Z,88444.00
2023-01-30T07:03:48.991Z,88444.00
2023-01-30T07:04:49.475Z,88447.00
2023-01-30T07:06:48.730Z,88451.00
2023-01-30T07:07:48.662Z,88447.00
2023-01-30T07:08:48.625Z,88447.00
2023-01-30T07:09:58.583Z,88449.00
2023-01-30T07:11:48.373Z,88453.00
2023-01-30T07:12:48.321Z,88453.00
2023-01-30T07:13:48.255Z,88455.00
2023-01-30T07:14:48.197Z,88457.00
2023-01-30T07:15:48.129Z,88461.00
2023-01-30T07:17:47.981Z,88455.00
2023-01-30T07:18:48.449Z,88451.00
2023-01-30T07:19:47.825Z,88447.00
2023-01-30T07:21:48.920Z,88451.00
2023-01-30T07:22:47.771Z,88449.00
2023-01-30T07:23:47.532Z,88451.00
2023-01-30T07:24:47.480Z,88451.00
2023-01-30T07:25:47.430Z,88455.00
2023-01-30T07:26:47.378Z,88457.00
2023-01-30T07:27:47.267Z,88457.00
2023-01-30T07:28:47.983Z,88463.00
2023-01-30T07:29:47.093Z,88463.00
2023-01-30T07:30:47.067Z,88465.00
2023-01-30T07:31:47.029Z,88465.00
2023-01-30T07:32:46.874Z,88459.00
2023-01-30T07:33:46.841Z,88455.00
2023-01-30T07:34:46.759Z,88455.00
2023-01-30T07:35:46.687Z,88453.00
2023-01-30T07:36:46.595Z,88453.00
2023-01-30T07:37:46.501Z,88453.00
2023-01-30T07:38:46.469Z,88459.00
2023-01-30T07:39:46.368Z,88463.00
2023-01-30T07:40:46.271Z,88465.00
2023-01-30T07:42:46.122Z,88467.00
2023-01-30T07:43:46.036Z,88465.00
2023-01-30T07:44:45.996Z,88465.00
2023-01-30T07:45:45.896Z,88467.00
2023-01-30T07:46:46.002Z,88465.00
2023-01-30T07:47:45.738Z,88465.00
2023-01-30T07:48:46.470Z,88461.00
2023-01-30T07:49:45.975Z,88459.00
2023-01-30T07:50:45.581Z,88459.00
2023-01-30T07:51:45.472Z,88461.00
2023-01-30T07:52:45.386Z,88459.00
2023-01-30T08:57:40.840Z,88424.00
2023-01-30T08:58:40.764Z,88424.00
2023-01-30T08:59:40.737Z,88420.00
2023-01-30T09:00:40.635Z,88418.00
2023-01-30T09:01:40.609Z,88410.00
2023-01-30T09:02:40.631Z,88408.00
2023-01-30T09:03:40.454Z,88402.00
2023-01-30T09:04:40.376Z,88399.00
2023-01-30T09:05:40.279Z,88402.00
2023-01-30T09:06:40.197Z,88400.00
2023-01-30T09:07:40.157Z,88400.00
2023-01-30T09:08:41.028Z,88406.00
2023-01-30T09:09:39.984Z,88404.00
2023-01-30T09:10:39.927Z,88402.00
2023-01-30T09:11:39.882Z,88397.00
2023-01-30T09:12:39.781Z,88397.00
2023-01-30T09:13:39.701Z,88394.00
2023-01-30T09:14:39.700Z,88391.00
2023-01-30T09:15:39.540Z,88389.00
2023-01-30T09:16:40.081Z,88383.00
2023-01-30T09:17:39.406Z,88377.00
2023-01-30T09:18:41.999Z,88377.00
2023-01-30T09:19:39.265Z,88373.00
2023-01-30T09:20:42.034Z,88377.00
2023-01-30T09:21:39.093Z,88375.00
2023-01-30T09:22:39.035Z,88379.00
2023-01-30T09:23:38.973Z,88377.00
2023-01-30T09:24:38.884Z,88379.00
2023-01-30T09:25:38.781Z,88381.00
2023-01-30T09:26:38.819Z,88375.00
2023-01-30T09:27:38.726Z,88369.00
2023-01-30T09:28:39.586Z,88367.00
2023-01-30T09:29:39.041Z,88367.00
2023-01-30T09:30:38.471Z,88369.00
2023-01-30T09:31:38.473Z,88367.00
2023-01-30T09:32:39.035Z,88365.00
2023-01-30T09:33:38.177Z,88361.00
2023-01-30T09:34:38.144Z,88359.00
2023-01-30T09:35:38.983Z,88365.00
2023-01-30T09:36:37.941Z,88365.00
2023-01-30T09:37:37.914Z,88369.00
2023-01-30T09:38:37.816Z,88371.00
2023-01-30T09:39:37.939Z,88373.00
2023-01-30T09:41:37.573Z,88369.00
2023-01-30T09:42:38.221Z,88365.00
2023-01-30T09:43:37.554Z,88361.00
2023-01-30T09:44:37.314Z,88359.00
2023-01-30T09:45:37.228Z,88357.00
2023-01-30T09:46:37.201Z,88355.00
2023-01-30T09:47:37.097Z,88353.00
2023-01-30T09:48:37.527Z,88351.00
2023-01-30T09:49:36.899Z,88351.00
2023-01-30T09:50:36.861Z,88351.00
2023-01-30T09:51:38.490Z,88355.00
2023-01-30T09:52:36.663Z,88355.00
2023-01-30T09:53:36.606Z,88351.00
2023-01-30T09:54:36.518Z,88347.00
2023-01-30T09:55:36.427Z,88349.00
2023-01-30T09:56:37.027Z,88349.00
2023-01-30T09:57:37.010Z,88347.00
2023-01-30T09:58:36.189Z,88353.00
2023-01-30T09:59:36.091Z,88351.00
2023-01-30T10:00:36.056Z,88347.00
2023-01-30T10:01:35.999Z,88347.00
2023-01-30T10:02:35.851Z,88342.00
2023-01-30T10:03:35.860Z,88345.00
2023-01-30T10:04:35.793Z,88345.00
2023-01-30T10:05:35.625Z,88345.00
2023-01-30T10:06:35.566Z,88345.00
2023-01-30T10:07:35.564Z,88342.00
2023-01-30T10:18:35.029Z,88294.00
2023-01-30T10:19:36.299Z,88292.00
2023-01-30T10:20:34.448Z,88296.00
2023-01-30T10:21:34.328Z,88292.00
2023-01-30T11:49:46.861Z,88162.00
2023-01-30T12:04:26.087Z,88136.00
2023-01-30T12:10:25.591Z,88121.00
2023-01-30T12:11:26.090Z,88121.00
2023-01-30T12:12:25.486Z,88117.00
2023-01-30T12:28:24.191Z,88111.00
2023-01-30T12:31:24.027Z,88109.00
2023-01-30T12:32:23.970Z,88107.00
2023-01-30T12:33:23.824Z,88099.00
2023-01-30T12:52:22.447Z,88066.00
2023-01-30T12:53:22.352Z,88070.00
2023-01-30T12:54:22.284Z,88068.00
2023-01-30T12:55:22.256Z,88072.00
2023-01-30T12:56:22.182Z,88074.00
2023-01-30T12:57:22.079Z,88072.00
2023-01-30T12:58:21.973Z,88076.00
2023-01-30T12:59:21.909Z,88074.00
2023-01-30T13:00:21.844Z,88078.00
2023-01-30T13:01:21.862Z,88083.00
2023-01-30T13:02:21.754Z,88078.00
2023-01-30T13:03:21.626Z,88078.00
2023-01-30T13:04:21.554Z,88070.00
2023-01-30T13:05:21.524Z,88072.00
2023-01-30T13:06:21.411Z,88076.00
2023-01-30T13:07:21.310Z,88070.00
2023-01-30T13:08:21.249Z,88068.00
2023-01-30T13:10:21.642Z,88068.00
2023-01-30T13:11:21.070Z,88070.00
2023-01-30T13:12:21.004Z,88070.00
2023-01-30T13:13:20.871Z,88070.00
2023-01-30T13:14:20.810Z,88074.00
2023-01-30T13:15:20.745Z,88078.00
2023-01-30T13:16:21.766Z,88080.00
2023-01-30T13:17:20.590Z,88080.00
2023-01-30T13:18:21.124Z,88078.00
2023-01-30T13:19:21.130Z,88080.00
2023-01-30T13:49:18.238Z,88064.00
2023-01-30T13:50:18.458Z,88070.00
2023-01-30T13:51:18.106Z,88072.00
2023-01-30T13:52:18.012Z,88072.00
2023-01-30T13:53:17.977Z,88070.00
2023-01-30T13:54:17.889Z,88058.00
2023-01-30T13:55:17.853Z,88054.00
2023-01-30T13:56:39.570Z,88056.00
2023-01-30T13:59:17.473Z,88046.00
2023-01-30T14:00:17.778Z,88046.00
2023-01-30T14:01:17.383Z,88050.00
2023-01-30T14:02:17.336Z,88056.00
2023-01-30T14:03:17.219Z,88064.00
2023-01-30T14:04:17.616Z,88060.00
2023-01-30T14:05:17.308Z,88068.00
2023-01-30T14:08:16.805Z,88072.00
2023-01-30T14:09:16.769Z,88066.00
2023-01-30T14:10:17.171Z,88064.00
2023-01-30T14:11:16.632Z,88062.00
2023-01-30T14:12:16.535Z,88060.00
2023-01-30T14:13:16.433Z,88064.00
2023-01-30T14:14:16.358Z,88068.00
2023-01-30T14:15:16.887Z,88070.00
2023-01-30T14:16:16.268Z,88074.00
2023-01-30T14:17:16.174Z,88078.00
2023-01-30T14:18:16.074Z,88076.00
2023-01-30T14:19:16.003Z,88080.00
2023-01-30T14:20:15.929Z,88081.00
2023-01-30T14:21:15.848Z,88083.00
2023-01-30T14:22:16.607Z,88081.00
2023-01-30T14:23:15.786Z,88087.00
2023-01-30T14:24:15.624Z,88091.00
2023-01-30T14:25:15.577Z,88093.00
2023-01-30T14:26:15.477Z,88089.00
2023-01-30T14:27:15.382Z,88085.00
2023-01-30T14:28:15.660Z,88087.00
2023-01-30T14:29:15.255Z,88089.00
2023-01-30T14:30:15.263Z,88095.00
2023-01-30T14:31:15.207Z,88095.00
2023-01-30T14:32:15.239Z,88091.00
2023-01-30T14:33:14.996Z,88083.00
2023-01-30T14:34:14.893Z,88080.00
2023-01-30T14:35:14.803Z,88078.00
2023-01-30T14:36:14.731Z,88076.00
2023-01-30T14:37:14.702Z,88078.00
2023-01-30T14:38:14.623Z,88080.00
2023-01-30T14:39:14.497Z,88081.00
2023-01-30T14:40:14.496Z,88080.00
2023-01-30T14:41:14.375Z,88087.00
2023-01-30T14:42:15.157Z,88091.00
2023-01-30T14:43:14.245Z,88095.00
2023-01-30T14:44:14.148Z,88095.00
2023-01-30T14:45:14.099Z,88091.00
2023-01-30T14:46:14.051Z,88091.00
2023-01-30T14:47:34.436Z,88091.00
2023-01-30T14:48:15.166Z,88095.00
2023-01-30T14:49:13.993Z,88095.00
2023-01-30T14:50:13.918Z,88099.00
2023-01-30T14:51:13.812Z,88095.00
2023-01-30T14:52:14.651Z,88099.00
2023-01-30T14:53:13.698Z,88099.00
2023-01-30T14:54:14.152Z,88103.00
2023-01-30T14:55:13.544Z,88099.00
2023-01-30T14:56:13.472Z,88097.00
2023-01-30T14:57:13.417Z,88095.00
2023-01-30T14:58:13.351Z,88097.00
2023-01-30T14:59:13.286Z,88099.00
2023-01-30T15:00:17.616Z,88101.00
2023-01-30T15:02:13.161Z,88093.00
2023-01-30T15:03:12.980Z,88099.00
2023-01-30T15:04:12.879Z,88101.00
2023-01-30T15:05:12.819Z,88097.00
2023-01-30T15:06:12.754Z,88095.00
2023-01-30T15:07:12.726Z,88089.00
