createdAt,value
2018-02-05T00:00:07.469Z,90.00
2018-02-05T00:02:34.948Z,87.70
2018-02-05T00:05:02.444Z,86.70
2018-02-05T00:07:30.682Z,86.50
2018-02-05T00:09:58.186Z,86.50
2018-02-05T00:12:26.446Z,86.10
2018-02-05T00:14:54.038Z,86.10
2018-02-05T00:17:21.525Z,88.80
2018-02-05T00:19:49.028Z,88.10
2018-02-05T00:22:17.258Z,89.00
2018-02-05T00:24:44.772Z,89.00
2018-02-05T00:27:13.008Z,88.00
2018-02-05T00:29:40.517Z,88.90
2018-02-05T00:32:07.981Z,86.80
2018-02-05T00:34:35.480Z,87.20
2018-02-05T00:37:02.938Z,86.80
2018-02-05T00:39:30.559Z,88.20
2018-02-05T00:41:58.011Z,88.70
2018-02-05T00:44:29.340Z,88.10
2018-02-05T00:46:56.825Z,87.50
2018-02-05T00:49:24.339Z,88.00
2018-02-05T00:51:51.828Z,89.40
2018-02-05T00:54:19.328Z,87.60
2018-02-05T00:56:46.792Z,87.30
2018-02-05T00:59:14.297Z,88.70
2018-02-05T01:01:41.782Z,89.80
2018-02-05T01:04:09.327Z,89.40
2018-02-05T01:06:36.912Z,90.90
2018-02-05T01:09:05.294Z,90.30
2018-02-05T01:11:32.766Z,90.30
2018-02-05T01:14:00.239Z,91.40
2018-02-05T01:16:27.744Z,90.80
2018-02-05T01:18:55.249Z,92.20
2018-02-05T01:21:22.755Z,90.80
2018-02-05T01:23:50.268Z,90.80
2018-02-05T01:26:17.763Z,90.90
2018-02-05T01:28:45.254Z,90.70
2018-02-05T01:31:12.753Z,89.70
2018-02-05T01:33:40.982Z,90.40
2018-02-05T01:36:08.496Z,90.00
2018-02-05T01:38:36.736Z,92.00
2018-02-05T01:41:04.229Z,92.00
2018-02-05T01:43:32.481Z,90.30
2018-02-05T01:45:59.992Z,90.30
2018-02-05T01:48:27.458Z,91.00
2018-02-05T01:50:55.896Z,91.20
2018-02-05T01:53:24.206Z,91.40
2018-02-05T01:55:51.702Z,91.40
2018-02-05T01:58:19.176Z,90.00
2018-02-05T02:00:46.781Z,89.20
2018-02-05T02:03:14.263Z,90.40
2018-02-05T02:05:41.768Z,91.00
2018-02-05T02:08:10.009Z,90.50
2018-02-05T02:10:37.510Z,90.50
2018-02-05T02:13:05.000Z,89.40
2018-02-05T02:15:33.384Z,90.00
2018-02-05T02:18:00.867Z,90.00
2018-02-05T02:20:28.329Z,89.20
2018-02-05T02:22:55.843Z,90.90
2018-02-05T02:25:23.309Z,88.60
2018-02-05T02:27:50.800Z,88.60
2018-02-05T02:30:18.298Z,90.20
2018-02-05T02:32:45.822Z,87.70
2018-02-05T02:35:13.288Z,88.20
2018-02-05T02:37:40.810Z,88.70
2018-02-05T02:40:08.272Z,88.80
2018-02-05T02:42:35.782Z,88.00
2018-02-05T02:45:03.266Z,87.20
2018-02-05T02:47:31.536Z,86.90
2018-02-05T02:49:59.022Z,86.90
2018-02-05T02:52:26.543Z,87.10
2018-02-05T02:54:54.008Z,89.70
2018-02-05T02:57:21.520Z,87.90
2018-02-05T02:59:48.993Z,88.00
2018-02-05T03:02:17.271Z,86.50
2018-02-05T03:04:45.558Z,89.00
2018-02-05T03:07:13.811Z,87.50
2018-02-05T03:09:41.289Z,87.40
2018-02-05T03:12:09.538Z,89.40
2018-02-05T03:14:37.021Z,89.40
2018-02-05T03:17:05.386Z,88.10
2018-02-05T03:19:33.614Z,87.00
2018-02-05T03:22:01.094Z,87.00
2018-02-05T03:24:28.593Z,85.90
2018-02-05T03:26:56.847Z,85.50
2018-02-05T03:29:24.349Z,85.50
2018-02-05T03:31:51.868Z,86.90
2018-02-05T03:34:20.095Z,86.20
2018-02-05T03:36:47.633Z,86.20
2018-02-05T03:39:15.134Z,89.10
2018-02-05T03:41:42.624Z,88.20
2018-02-05T03:44:10.128Z,88.40
2018-02-05T03:46:37.588Z,87.00
2018-02-05T03:49:05.100Z,86.30
2018-02-05T03:51:32.570Z,86.90
2018-02-05T03:54:00.837Z,86.10
2018-02-05T03:56:29.079Z,87.60
2018-02-05T03:58:56.584Z,87.40
2018-02-05T04:01:24.062Z,86.70
2018-02-05T04:03:51.560Z,85.80
2018-02-05T04:06:19.033Z,87.40
2018-02-05T04:08:47.303Z,85.70
2018-02-05T04:11:14.792Z,85.70
2018-02-05T04:13:42.290Z,85.20
2018-02-05T04:16:09.772Z,86.70
2018-02-05T04:18:37.378Z,86.10
2018-02-05T04:21:04.847Z,87.10
2018-02-05T04:23:32.347Z,88.20
2018-02-05T04:25:59.822Z,86.20
2018-02-05T04:28:28.099Z,87.10
2018-02-05T04:30:55.558Z,87.00
2018-02-05T04:33:23.885Z,86.40
2018-02-05T04:35:51.344Z,87.00
2018-02-05T04:38:18.834Z,89.00
2018-02-05T04:40:46.305Z,87.60
2018-02-05T04:43:14.575Z,87.40
2018-02-05T04:45:42.850Z,86.70
2018-02-05T04:48:10.317Z,86.70
2018-02-05T04:50:38.638Z,86.30
2018-02-05T04:53:06.111Z,86.30
2018-02-05T04:55:33.660Z,88.10
2018-02-05T04:58:01.177Z,86.80
2018-02-05T05:00:28.710Z,86.90
2018-02-05T05:02:56.215Z,87.00
2018-02-05T05:05:23.720Z,87.50
2018-02-05T05:07:51.201Z,85.80
2018-02-05T05:10:19.468Z,87.80
2018-02-05T05:12:47.746Z,87.40
2018-02-05T05:15:15.243Z,86.60
2018-02-05T05:17:42.711Z,86.80
2018-02-05T05:20:10.229Z,87.50
2018-02-05T05:22:38.471Z,87.50
2018-02-05T05:25:05.973Z,87.60
2018-02-05T05:27:33.471Z,86.20
2018-02-05T05:30:00.969Z,85.30
2018-02-05T05:32:29.221Z,86.10
2018-02-05T05:34:56.729Z,86.00
2018-02-05T05:37:24.198Z,86.00
2018-02-05T05:39:51.711Z,87.20
2018-02-05T05:42:19.252Z,86.20
2018-02-05T05:44:47.038Z,85.10
2018-02-05T05:47:14.534Z,85.70
2018-02-05T05:49:42.025Z,85.60
2018-02-05T05:52:09.532Z,86.20
2018-02-05T05:54:37.059Z,85.90
2018-02-05T05:57:04.557Z,88.60
2018-02-05T05:59:32.040Z,85.90
2018-02-05T06:01:59.548Z,85.60
2018-02-05T06:04:27.797Z,86.60
2018-02-05T06:06:55.308Z,86.10
2018-02-05T06:09:22.790Z,87.70
2018-02-05T06:11:50.288Z,85.20
2018-02-05T06:14:18.546Z,82.40
2018-02-05T06:16:46.034Z,83.00
2018-02-05T06:19:14.316Z,84.50
2018-02-05T06:21:42.589Z,84.90
2018-02-05T06:24:10.834Z,85.80
2018-02-05T06:26:38.348Z,85.80
2018-02-05T06:29:05.831Z,86.10
2018-02-05T06:31:33.336Z,85.90
2018-02-05T06:34:01.578Z,82.70
2018-02-05T06:36:29.112Z,82.60
2018-02-05T06:38:56.597Z,82.20
2018-02-05T06:41:24.073Z,82.30
2018-02-05T06:43:51.586Z,86.40
2018-02-05T06:46:19.063Z,82.10
2018-02-05T06:48:46.559Z,82.90
2018-02-05T06:51:26.629Z,81.80
2018-02-05T06:54:06.806Z,83.50
2018-02-05T06:56:34.284Z,83.50
2018-02-05T06:59:01.828Z,82.70
2018-02-05T07:01:29.311Z,81.70
2018-02-05T07:03:56.810Z,81.40
2018-02-05T07:06:25.042Z,81.40
2018-02-05T07:08:52.546Z,81.40
2018-02-05T07:11:20.778Z,80.70
2018-02-05T07:13:48.703Z,80.60
2018-02-05T07:16:16.169Z,83.40
2018-02-05T07:18:43.696Z,83.80
2018-02-05T07:21:11.939Z,80.30
2018-02-05T07:23:39.977Z,80.30
2018-02-05T07:26:07.459Z,82.10
2018-02-05T07:28:34.968Z,81.60
2018-02-05T07:31:03.210Z,81.80
2018-02-05T07:33:30.716Z,81.70
2018-02-05T07:35:58.208Z,83.10
2018-02-05T07:38:25.714Z,81.80
2018-02-05T07:40:53.955Z,80.60
2018-02-05T07:43:21.449Z,80.60
2018-02-05T07:45:49.704Z,79.90
2018-02-05T07:48:17.365Z,79.90
2018-02-05T07:50:44.871Z,81.20
2018-02-05T07:53:12.350Z,81.70
2018-02-05T07:55:39.878Z,80.10
2018-02-05T07:58:07.346Z,80.00
2018-02-05T08:00:34.880Z,82.50
2018-02-05T08:03:03.132Z,78.50
2018-02-05T08:05:30.638Z,78.50
2018-02-05T08:07:58.192Z,84.00
2018-02-05T08:10:25.659Z,80.40
2018-02-05T08:12:53.130Z,77.60
2018-02-05T08:15:20.684Z,79.50
2018-02-05T08:17:48.168Z,78.80
2018-02-05T08:20:15.689Z,79.70
2018-02-05T08:22:43.174Z,78.70
2018-02-05T08:25:10.682Z,78.50
2018-02-05T08:27:38.172Z,78.50
2018-02-05T08:30:05.657Z,78.70
2018-02-05T08:32:33.176Z,78.30
2018-02-05T08:35:00.669Z,81.20
2018-02-05T08:37:28.192Z,81.40
2018-02-05T08:39:55.691Z,78.60
2018-02-05T08:42:23.207Z,79.70
2018-02-05T08:44:50.684Z,78.90
2018-02-05T08:47:18.197Z,80.00
2018-02-05T08:49:46.449Z,80.70
2018-02-05T08:52:14.060Z,80.70
2018-02-05T08:54:41.537Z,76.80
2018-02-05T08:57:09.039Z,79.10
2018-02-05T08:59:37.292Z,78.70
2018-02-05T09:02:04.795Z,78.50
2018-02-05T09:04:32.295Z,78.90
2018-02-05T09:06:59.831Z,78.30
2018-02-05T09:09:27.302Z,78.50
2018-02-05T09:11:54.808Z,77.20
2018-02-05T09:14:22.281Z,76.60
2018-02-05T09:16:49.816Z,77.20
2018-02-05T09:19:18.071Z,77.70
2018-02-05T09:21:45.572Z,77.70
2018-02-05T09:24:13.058Z,77.70
2018-02-05T09:26:40.583Z,75.40
2018-02-05T09:29:10.182Z,76.30
2018-02-05T09:31:38.467Z,76.20
2018-02-05T09:34:06.757Z,76.20
2018-02-05T09:36:34.278Z,76.30
2018-02-05T09:39:01.735Z,75.00
2018-02-05T09:41:29.243Z,73.70
2018-02-05T09:43:56.749Z,72.80
2018-02-05T09:46:24.254Z,74.40
2018-02-05T09:48:51.736Z,75.10
2018-02-05T09:51:19.246Z,76.40
2018-02-05T09:53:47.516Z,77.20
2018-02-05T09:56:15.032Z,77.20
2018-02-05T09:58:42.526Z,75.10
2018-02-05T10:01:10.052Z,74.70
2018-02-05T10:03:37.534Z,75.40
2018-02-05T10:06:05.042Z,76.00
2018-02-05T10:08:32.528Z,73.50
2018-02-05T10:11:00.038Z,74.40
2018-02-05T10:13:27.545Z,72.80
2018-02-05T10:15:55.071Z,73.80
2018-02-05T10:18:22.550Z,72.60
2018-02-05T10:20:50.051Z,72.40
2018-02-05T10:23:18.335Z,71.50
2018-02-05T10:25:46.649Z,74.80
2018-02-05T10:28:14.137Z,74.50
2018-02-05T10:30:41.598Z,71.00
2018-02-05T10:33:09.100Z,74.60
2018-02-05T10:35:36.561Z,71.60
2018-02-05T10:38:04.125Z,72.90
2018-02-05T10:40:31.602Z,71.80
2018-02-05T10:42:59.129Z,72.00
2018-02-05T10:45:26.612Z,68.60
2018-02-05T10:47:54.137Z,69.60
2018-02-05T10:50:22.593Z,70.70
2018-02-05T10:52:50.126Z,70.60
2018-02-05T10:55:17.621Z,68.70
2018-02-05T10:57:45.092Z,66.40
2018-02-05T11:00:12.629Z,66.50
2018-02-05T11:02:40.110Z,64.70
2018-02-05T11:05:08.431Z,67.60
2018-02-05T11:07:35.913Z,67.80
2018-02-05T11:10:03.424Z,63.10
2018-02-05T11:12:30.908Z,63.10
2018-02-05T11:14:58.401Z,59.20
2018-02-05T11:17:25.866Z,55.70
2018-02-05T11:19:54.155Z,50.90
2018-02-05T11:22:22.440Z,50.20
2018-02-05T11:24:50.705Z,48.80
2018-02-05T11:27:18.968Z,45.10
2018-02-05T11:29:46.497Z,45.00
2018-02-05T11:32:13.995Z,44.30
2018-02-05T11:34:42.278Z,42.10
2018-02-05T11:37:10.532Z,42.40
2018-02-05T11:39:38.077Z,42.30
2018-02-05T11:42:05.563Z,40.50
2018-02-05T11:44:33.839Z,38.50
2018-02-05T11:47:02.099Z,37.40
2018-02-05T11:49:29.607Z,37.30
2018-02-05T11:51:57.096Z,36.80
2018-02-05T11:54:24.607Z,38.20
2018-02-05T11:56:52.095Z,39.80
2018-02-05T11:59:20.385Z,38.70
2018-02-05T12:01:47.876Z,38.70
2018-02-05T12:04:15.352Z,39.10
2018-02-05T12:06:43.648Z,38.40
2018-02-05T12:09:11.130Z,38.40
2018-02-05T12:11:38.636Z,39.50
2018-02-05T12:14:06.884Z,40.70
2018-02-05T12:16:34.396Z,40.70
2018-02-05T12:19:01.901Z,41.30
2018-02-05T12:21:29.402Z,43.60
2018-02-05T12:23:56.896Z,42.90
2018-02-05T12:26:24.422Z,43.00
2018-02-05T12:28:51.921Z,42.10
2018-02-05T12:31:19.436Z,43.50
2018-02-05T12:33:46.890Z,46.40
2018-02-05T12:36:14.422Z,48.50
2018-02-05T12:38:41.893Z,47.00
2018-02-05T12:41:10.158Z,49.00
2018-02-05T12:43:37.632Z,49.10
2018-02-05T12:46:05.137Z,50.50
2018-02-05T12:48:32.617Z,49.20
2018-02-05T12:51:00.115Z,50.20
2018-02-05T12:53:27.591Z,49.50
2018-02-05T12:55:55.118Z,50.60
2018-02-05T12:58:25.844Z,49.70
2018-02-05T13:00:59.865Z,48.70
2018-02-05T13:03:45.882Z,46.30
2018-02-05T13:06:34.235Z,46.30
2018-02-05T13:09:01.711Z,47.30
2018-02-05T13:11:29.317Z,46.60
2018-02-05T13:13:57.564Z,48.10
2018-02-05T13:16:25.044Z,48.10
2018-02-05T13:18:52.556Z,46.90
2018-02-05T13:21:20.050Z,46.50
2018-02-05T13:23:47.546Z,45.60
2018-02-05T13:26:15.023Z,43.50
2018-02-05T13:28:42.545Z,45.10
2018-02-05T13:31:10.817Z,45.10
2018-02-05T13:33:39.096Z,42.70
2018-02-05T13:36:06.571Z,42.70
2018-02-05T13:38:34.070Z,42.40
2018-02-05T13:41:01.563Z,41.40
2018-02-05T13:43:29.852Z,39.10
2018-02-05T13:45:58.106Z,40.50
2018-02-05T13:48:25.993Z,40.60
2018-02-05T13:50:54.246Z,39.60
2018-02-05T13:53:21.722Z,39.50
2018-02-05T13:55:49.986Z,39.10
2018-02-05T13:58:18.280Z,38.80
2018-02-05T14:00:46.522Z,38.10
2018-02-05T14:03:14.015Z,37.90
2018-02-05T14:05:41.514Z,37.50
2018-02-05T14:08:08.995Z,37.40
2018-02-05T14:10:36.491Z,37.60
2018-02-05T14:13:04.765Z,38.70
2018-02-05T14:15:32.278Z,38.80
2018-02-05T14:17:59.774Z,40.30
2018-02-05T14:20:28.044Z,40.60
2018-02-05T14:22:56.275Z,40.50
2018-02-05T14:25:24.049Z,40.50
2018-02-05T14:27:51.675Z,40.20
2018-02-05T14:30:19.383Z,40.80
2018-02-05T14:32:46.885Z,39.70
2018-02-05T14:35:14.361Z,39.70
2018-02-05T14:37:41.853Z,38.50
2018-02-05T14:40:09.352Z,38.60
2018-02-05T14:42:36.835Z,36.20
2018-02-05T14:45:04.334Z,38.70
2018-02-05T14:47:31.823Z,36.50
2018-02-05T14:50:00.098Z,39.50
2018-02-05T14:52:27.615Z,39.40
2018-02-05T14:54:55.118Z,39.50
2018-02-05T14:57:23.392Z,39.40
2018-02-05T14:59:50.905Z,39.50
2018-02-05T15:02:18.397Z,39.50
2018-02-05T15:04:46.651Z,44.50
2018-02-05T15:07:14.141Z,44.50
2018-02-05T15:09:42.470Z,49.50
2018-02-05T15:12:09.927Z,49.40
2018-02-05T15:14:37.544Z,47.50
2018-02-05T15:17:05.034Z,48.60
2018-02-05T15:19:32.574Z,50.90
2018-02-05T15:22:00.047Z,50.00
2018-02-05T15:24:27.579Z,51.00
2018-02-05T15:26:55.063Z,51.00
2018-02-05T15:29:22.567Z,52.80
2018-02-05T15:31:50.044Z,53.30
2018-02-05T15:34:17.636Z,52.90
2018-02-05T15:36:45.107Z,53.50
2018-02-05T15:39:12.631Z,55.60
2018-02-05T15:41:41.139Z,54.80
2018-02-05T15:44:08.621Z,54.80
2018-02-05T15:46:36.135Z,57.00
2018-02-05T15:49:03.618Z,56.80
2018-02-05T15:51:31.148Z,55.50
2018-02-05T15:53:58.850Z,57.60
2018-02-05T15:56:26.354Z,57.90
2018-02-05T15:58:54.603Z,57.00
2018-02-05T16:01:22.102Z,56.90
2018-02-05T16:03:49.593Z,58.60
2018-02-05T16:06:17.104Z,58.50
2018-02-05T16:08:45.364Z,60.70
2018-02-05T16:11:12.877Z,60.40
2018-02-05T16:13:40.360Z,60.00
2018-02-05T16:16:07.868Z,60.10
2018-02-05T16:18:35.333Z,58.80
2018-02-05T16:21:02.858Z,59.60
2018-02-05T16:23:30.332Z,59.40
2018-02-05T16:25:57.835Z,59.40
2018-02-05T16:28:25.323Z,59.80
2018-02-05T16:30:52.820Z,60.50
2018-02-05T16:33:20.300Z,60.20
2018-02-05T16:35:47.809Z,59.40
2018-02-05T16:38:16.054Z,60.50
2018-02-05T16:40:43.560Z,60.60
2018-02-05T16:43:11.036Z,62.70
2018-02-05T16:45:38.575Z,63.30
2018-02-05T16:48:06.055Z,61.10
2018-02-05T16:50:33.538Z,59.70
2018-02-05T16:53:01.061Z,61.10
2018-02-05T16:55:28.523Z,61.00
2018-02-05T16:57:56.046Z,59.90
2018-02-05T17:00:23.576Z,61.60
2018-02-05T17:02:51.104Z,62.50
2018-02-05T17:05:18.594Z,63.40
2018-02-05T17:07:46.107Z,61.20
2018-02-05T17:10:14.040Z,63.80
2018-02-05T17:12:41.542Z,61.80
2018-02-05T17:15:09.020Z,61.10
2018-02-05T17:17:36.530Z,61.50
2018-02-05T17:20:04.811Z,62.00
2018-02-05T17:22:33.044Z,63.80
2018-02-05T17:25:00.540Z,63.90
2018-02-05T17:27:28.812Z,63.20
2018-02-05T17:29:57.215Z,63.60
2018-02-05T17:32:24.701Z,63.70
2018-02-05T17:34:52.180Z,63.90
2018-02-05T17:37:19.692Z,65.10
2018-02-05T17:39:47.282Z,64.20
2018-02-05T17:42:14.763Z,64.70
2018-02-05T17:44:42.288Z,62.30
2018-02-05T17:47:09.802Z,68.00
2018-02-05T17:49:38.041Z,63.90
2018-02-05T17:52:05.562Z,64.00
2018-02-05T17:54:33.047Z,63.30
2018-02-05T17:57:00.535Z,63.70
2018-02-05T17:59:28.034Z,64.50
2018-02-05T18:01:55.547Z,64.80
2018-02-05T18:04:23.804Z,63.90
2018-02-05T18:06:51.337Z,63.80
2018-02-05T18:09:18.829Z,64.80
2018-02-05T18:11:46.354Z,68.90
2018-02-05T18:14:13.862Z,64.10
2018-02-05T18:16:41.399Z,64.90
2018-02-05T18:19:08.874Z,64.20
2018-02-05T18:21:36.388Z,68.10
2018-02-05T18:24:03.895Z,65.20
2018-02-05T18:26:32.184Z,68.40
2018-02-05T18:29:00.429Z,67.40
2018-02-05T18:31:27.943Z,67.40
2018-02-05T18:33:55.413Z,67.00
2018-02-05T18:36:22.896Z,68.20
2018-02-05T18:38:50.420Z,65.20
2018-02-05T18:41:17.897Z,64.50
2018-02-05T18:43:45.408Z,65.20
2018-02-05T18:46:13.652Z,66.00
2018-02-05T18:48:41.158Z,66.10
2018-02-05T18:51:08.648Z,67.20
2018-02-05T18:53:36.159Z,65.60
2018-02-05T18:56:03.656Z,66.20
2018-02-05T18:58:31.157Z,68.10
2018-02-05T19:00:59.449Z,65.80
2018-02-05T19:03:27.741Z,67.70
2018-02-05T19:05:55.221Z,67.60
2018-02-05T19:08:22.808Z,67.40
2018-02-05T19:10:50.322Z,65.70
2018-02-05T19:13:17.832Z,66.80
2018-02-05T19:15:45.332Z,69.30
2018-02-05T19:18:13.615Z,74.70
2018-02-05T19:20:41.100Z,74.70
2018-02-05T19:23:08.645Z,70.00
2018-02-05T19:25:36.159Z,68.80
2018-02-05T19:28:03.639Z,68.20
2018-02-05T19:30:31.139Z,68.30
2018-02-05T19:32:58.664Z,68.80
2018-02-05T19:35:26.184Z,69.40
2018-02-05T19:37:53.656Z,71.00
2018-02-05T19:40:21.939Z,70.40
2018-02-05T19:42:50.189Z,70.20
2018-02-05T19:45:17.713Z,70.20
2018-02-05T19:47:45.234Z,69.50
2018-02-05T19:50:13.504Z,68.90
2018-02-05T19:52:41.764Z,68.40
2018-02-05T19:55:09.277Z,69.00
2018-02-05T19:57:36.760Z,68.70
2018-02-05T20:00:04.272Z,68.60
2018-02-05T20:02:31.785Z,70.30
2018-02-05T20:04:59.269Z,71.00
2018-02-05T20:07:27.692Z,71.00
2018-02-05T20:09:55.182Z,71.10
2018-02-05T20:12:22.676Z,74.00
2018-02-05T20:14:51.023Z,70.60
2018-02-05T20:17:18.502Z,69.90
2018-02-05T20:19:46.767Z,70.90
2018-02-05T20:22:14.254Z,70.90
2018-02-05T20:24:42.530Z,70.00
2018-02-05T20:27:10.050Z,70.00
2018-02-05T20:29:37.596Z,71.70
2018-02-05T20:32:05.055Z,72.50
2018-02-05T20:34:33.500Z,75.60
2018-02-05T20:37:00.993Z,71.80
2018-02-05T20:39:28.498Z,71.20
2018-02-05T20:41:56.012Z,70.20
2018-02-05T20:44:23.501Z,71.70
2018-02-05T20:46:51.829Z,73.40
2018-02-05T20:49:19.363Z,73.40
2018-02-05T20:51:46.858Z,71.40
2018-02-05T20:54:14.381Z,73.20
2018-02-05T20:56:41.895Z,75.20
2018-02-05T20:59:09.442Z,73.40
2018-02-05T21:01:36.912Z,75.10
2018-02-05T21:04:04.376Z,75.60
2018-02-05T21:06:31.873Z,72.80
2018-02-05T21:08:59.367Z,72.40
2018-02-05T21:11:26.878Z,70.80
2018-02-05T21:13:54.368Z,72.10
2018-02-05T21:16:21.878Z,74.00
2018-02-05T21:18:50.106Z,74.30
2018-02-05T21:21:17.640Z,74.20
2018-02-05T21:23:45.102Z,75.70
2018-02-05T21:26:12.620Z,75.30
2018-02-05T21:28:40.889Z,76.60
2018-02-05T21:31:08.395Z,76.60
2018-02-05T21:33:35.875Z,73.20
2018-02-05T21:36:03.384Z,74.70
2018-02-05T21:38:31.675Z,72.70
2018-02-05T21:40:59.185Z,72.70
2018-02-05T21:43:26.658Z,75.30
2018-02-05T21:45:54.149Z,72.50
2018-02-05T21:48:21.630Z,71.50
2018-02-05T21:50:49.144Z,74.30
2018-02-05T21:53:17.379Z,74.70
2018-02-05T21:55:44.897Z,74.80
2018-02-05T21:58:12.370Z,72.60
2018-02-05T22:00:39.873Z,72.10
2018-02-05T22:03:07.344Z,72.60
2018-02-05T22:05:35.603Z,73.50
2018-02-05T22:08:03.096Z,73.50
2018-02-05T22:10:31.389Z,71.50
2018-02-05T22:12:58.887Z,71.50
2018-02-05T22:15:26.429Z,74.10
2018-02-05T22:17:53.911Z,74.50
2018-02-05T22:20:21.455Z,73.70
2018-02-05T22:22:48.940Z,72.40
2018-02-05T22:25:16.555Z,70.40
2018-02-05T22:27:44.061Z,75.00
2018-02-05T22:30:12.226Z,72.20
2018-02-05T22:32:39.736Z,73.10
2018-02-05T22:35:07.251Z,70.50
2018-02-05T22:37:34.749Z,70.70
2018-02-05T22:40:02.368Z,72.50
2018-02-05T22:42:29.976Z,69.50
2018-02-05T22:44:57.445Z,69.10
2018-02-05T22:47:24.952Z,71.10
2018-02-05T22:49:53.202Z,70.90
2018-02-05T22:52:20.697Z,70.90
2018-02-05T22:54:48.950Z,71.30
2018-02-05T22:57:16.456Z,71.30
2018-02-05T22:59:43.923Z,73.00
2018-02-05T23:02:11.445Z,69.00
2018-02-05T23:04:39.734Z,73.20
2018-02-05T23:07:07.208Z,74.20
2018-02-05T23:09:34.697Z,73.60
2018-02-05T23:12:02.206Z,71.60
2018-02-05T23:14:29.680Z,68.50
2018-02-05T23:16:57.237Z,70.20
2018-02-05T23:19:24.746Z,70.60
2018-02-05T23:21:53.142Z,69.60
2018-02-05T23:24:21.394Z,69.30
2018-02-05T23:26:48.874Z,69.30
2018-02-05T23:29:17.137Z,68.30
2018-02-05T23:31:44.656Z,68.30
2018-02-05T23:34:12.162Z,71.70
2018-02-05T23:36:39.678Z,68.90
2018-02-05T23:39:07.164Z,72.00
2018-02-05T23:41:34.670Z,70.70
2018-02-05T23:44:02.172Z,72.00
2018-02-05T23:46:29.687Z,70.60
2018-02-05T23:48:57.232Z,73.40
2018-02-05T23:51:24.731Z,70.90
2018-02-05T23:53:52.223Z,69.10
2018-02-05T23:56:20.473Z,73.20
2018-02-05T23:58:47.963Z,73.30
