createdAt,value
2022-10-21T00:05:38.337Z,96.0
2022-10-21T00:19:38.325Z,96.0
2022-10-21T00:33:38.349Z,96.0
2022-10-21T00:47:38.493Z,96.0
2022-10-21T01:01:38.450Z,95.0
2022-10-21T01:15:38.375Z,96.0
2022-10-21T01:29:38.372Z,96.0
2022-10-21T01:43:38.425Z,96.0
2022-10-21T01:57:38.451Z,96.0
2022-10-21T02:11:38.461Z,96.0
2022-10-21T02:25:38.582Z,96.0
2022-10-21T02:39:38.701Z,97.0
2022-10-21T02:53:38.720Z,97.0
2022-10-21T03:07:38.879Z,97.0
2022-10-21T03:21:38.698Z,97.0
2022-10-21T03:35:38.707Z,97.0
2022-10-21T03:49:38.730Z,97.0
2022-10-21T04:03:38.788Z,97.0
2022-10-21T04:17:38.749Z,97.0
2022-10-21T04:31:38.755Z,97.0
2022-10-21T04:45:38.765Z,97.0
2022-10-21T04:59:38.816Z,96.0
2022-10-21T05:13:38.799Z,96.0
2022-10-21T05:27:38.873Z,96.0
2022-10-21T05:42:39.129Z,96.0
2022-10-21T05:57:38.913Z,97.0
2022-10-21T06:12:39.031Z,97.0
2022-10-21T06:27:39.344Z,97.0
2022-10-21T06:42:38.915Z,96.0
2022-10-21T06:57:39.327Z,96.0
2022-10-21T07:12:38.937Z,95.0
2022-10-21T07:27:39.826Z,93.0
2022-10-21T07:42:38.947Z,90.0
2022-10-21T07:57:39.071Z,88.0
2022-10-21T08:12:39.398Z,87.0
2022-10-21T08:27:39.065Z,85.0
2022-10-21T08:42:39.333Z,82.0
2022-10-21T08:57:39.307Z,80.0
2022-10-21T09:12:39.082Z,78.0
2022-10-21T09:27:51.721Z,77.0
2022-10-21T09:42:47.214Z,76.0
2022-10-21T09:57:39.121Z,77.0
2022-10-21T10:12:39.319Z,78.0
2022-10-21T10:27:39.130Z,77.0
2022-10-21T10:47:10.617Z,78.0
2022-10-21T11:02:10.643Z,78.0
2022-10-21T11:18:23.958Z,77.0
2022-10-21T11:33:10.823Z,78.0
2022-10-21T11:48:10.778Z,78.0
2022-10-21T12:03:10.930Z,78.0
2022-10-21T12:18:10.894Z,78.0
2022-10-21T12:33:10.976Z,78.0
2022-10-21T12:48:10.953Z,78.0
2022-10-21T13:03:10.953Z,78.0
2022-10-21T13:18:10.985Z,78.0
2022-10-21T13:33:11.024Z,79.0
2022-10-21T13:48:11.118Z,78.0
2022-10-21T14:03:11.279Z,78.0
2022-10-21T14:18:11.255Z,77.0
2022-10-21T14:33:11.267Z,78.0
2022-10-21T14:48:11.411Z,78.0
2022-10-21T15:03:11.454Z,78.0
2022-10-21T15:18:11.443Z,78.0
2022-10-21T15:33:11.515Z,78.0
2022-10-21T15:48:11.525Z,81.0
2022-10-21T16:03:11.578Z,84.0
2022-10-21T16:18:12.017Z,86.0
2022-10-21T16:33:11.978Z,88.0
2022-10-21T16:48:11.983Z,89.0
2022-10-21T17:02:12.008Z,90.0
2022-10-21T17:16:12.080Z,90.0
2022-10-21T17:30:11.987Z,90.0
2022-10-21T17:44:11.995Z,90.0
2022-10-21T17:58:12.161Z,90.0
2022-10-21T18:13:12.073Z,89.0
2022-10-21T18:27:12.074Z,89.0
2022-10-21T18:40:08.761Z,88.0
2022-10-21T18:54:08.962Z,88.0
2022-10-21T19:08:09.042Z,88.0
2022-10-21T19:22:09.453Z,88.0
2022-10-21T19:30:34.009Z,89.0
2022-10-21T19:41:34.905Z,89.0
2022-10-21T19:55:34.913Z,89.0
2022-10-21T20:09:36.353Z,90.0
2022-10-21T20:23:34.883Z,90.0
2022-10-21T20:37:34.900Z,90.0
2022-10-21T20:51:34.958Z,90.0
2022-10-21T21:06:34.908Z,90.0
2022-10-21T21:20:34.904Z,89.0
2022-10-21T21:34:34.909Z,89.0
2022-10-21T21:48:34.921Z,89.0
2022-10-21T22:02:34.938Z,89.0
2022-10-21T22:16:34.913Z,89.0
2022-10-21T22:30:34.931Z,88.0
2022-10-21T22:44:34.936Z,87.0
2022-10-21T22:58:34.935Z,87.0
2022-10-21T23:12:34.987Z,86.0
2022-10-21T23:26:34.971Z,87.0
2022-10-21T23:40:35.024Z,88.0
2022-10-21T23:54:35.013Z,88.0
