createdAt,value
2023-03-29T00:00:06.833Z,98
2023-03-29T00:01:34.767Z,98
2023-03-29T00:02:33.288Z,98
2023-03-29T00:03:45.999Z,98
2023-03-29T00:04:58.830Z,98
2023-03-29T00:06:11.828Z,97
2023-03-29T00:07:25.025Z,97
2023-03-29T00:08:37.883Z,97
2023-03-29T00:09:51.172Z,97
2023-03-29T00:11:04.135Z,97
2023-03-29T00:12:16.816Z,97
2023-03-29T00:13:30.027Z,97
2023-03-29T00:14:42.851Z,97
2023-03-29T00:15:55.686Z,97
2023-03-29T00:17:08.908Z,97
2023-03-29T00:18:21.869Z,97
2023-03-29T00:19:34.878Z,97
2023-03-29T00:20:47.914Z,97
2023-03-29T00:22:00.843Z,97
2023-03-29T00:23:13.842Z,97
2023-03-29T00:24:26.911Z,97
2023-03-29T00:25:39.828Z,97
2023-03-29T00:26:52.869Z,97
2023-03-29T00:28:05.840Z,97
2023-03-29T00:29:18.837Z,97
2023-03-29T00:30:31.881Z,97
2023-03-29T00:31:45.025Z,97
2023-03-29T00:32:57.874Z,96
2023-03-29T00:34:10.810Z,95
2023-03-29T00:35:23.864Z,95
2023-03-29T00:36:36.882Z,95
2023-03-29T00:37:49.870Z,95
2023-03-29T00:39:03.054Z,95
2023-03-29T00:40:15.901Z,94
2023-03-29T00:41:28.676Z,94
2023-03-29T00:42:41.861Z,94
2023-03-29T00:43:54.848Z,94
2023-03-29T00:45:07.737Z,93
2023-03-29T00:46:21.238Z,94
2023-03-29T00:47:33.866Z,94
2023-03-29T00:48:46.826Z,94
2023-03-29T00:50:00.421Z,94
2023-03-29T00:51:12.891Z,94
2023-03-29T00:52:26.006Z,93
2023-03-29T00:53:39.041Z,93
2023-03-29T00:54:52.056Z,93
2023-03-29T00:56:04.892Z,92
2023-03-29T00:57:17.776Z,92
2023-03-29T00:58:30.765Z,92
2023-03-29T00:59:43.876Z,92
2023-03-29T01:00:56.886Z,92
2023-03-29T01:02:09.871Z,92
2023-03-29T01:03:22.990Z,92
2023-03-29T01:04:35.922Z,92
2023-03-29T01:05:49.015Z,92
2023-03-29T01:07:01.913Z,92
2023-03-29T01:08:15.052Z,91
2023-03-29T01:09:27.863Z,91
2023-03-29T01:10:40.870Z,91
2023-03-29T01:11:53.869Z,91
2023-03-29T01:13:06.304Z,91
2023-03-29T01:14:19.876Z,91
2023-03-29T01:15:32.934Z,91
2023-03-29T01:16:45.959Z,91
2023-03-29T01:17:58.786Z,91
2023-03-29T01:19:11.984Z,90
2023-03-29T01:20:24.874Z,90
2023-03-29T01:21:38.003Z,90
2023-03-29T01:22:50.894Z,90
2023-03-29T01:24:03.857Z,90
2023-03-29T01:25:16.839Z,90
2023-03-29T01:26:29.890Z,90
2023-03-29T01:27:42.917Z,89
2023-03-29T01:28:56.220Z,89
2023-03-29T01:30:08.895Z,89
2023-03-29T01:31:21.984Z,89
2023-03-29T01:32:34.612Z,89
2023-03-29T01:33:48.057Z,89
2023-03-29T01:35:00.759Z,89
2023-03-29T01:36:14.062Z,89
2023-03-29T01:37:26.910Z,89
2023-03-29T01:38:39.726Z,89
2023-03-29T01:39:52.885Z,89
2023-03-29T01:41:05.943Z,89
2023-03-29T01:42:18.910Z,89
2023-03-29T01:43:31.900Z,89
2023-03-29T01:44:44.905Z,89
2023-03-29T01:45:57.941Z,88
2023-03-29T01:47:10.737Z,88
2023-03-29T01:48:23.741Z,88
2023-03-29T01:49:36.947Z,88
2023-03-29T01:50:49.913Z,88
2023-03-29T01:52:02.903Z,88
2023-03-29T01:53:16.064Z,88
2023-03-29T01:54:28.915Z,88
2023-03-29T01:55:41.956Z,88
2023-03-29T01:56:54.922Z,88
2023-03-29T01:58:07.755Z,88
2023-03-29T01:59:20.989Z,88
2023-03-29T02:00:33.888Z,88
2023-03-29T02:01:46.926Z,88
2023-03-29T02:03:00.162Z,88
2023-03-29T02:04:12.736Z,88
2023-03-29T02:05:25.949Z,88
2023-03-29T02:06:38.880Z,88
2023-03-29T02:07:52.093Z,88
2023-03-29T02:09:04.988Z,88
2023-03-29T02:10:17.774Z,88
2023-03-29T02:11:31.079Z,87
2023-03-29T02:12:44.111Z,87
2023-03-29T02:13:57.084Z,87
2023-03-29T02:15:09.902Z,87
2023-03-29T02:16:22.948Z,87
2023-03-29T02:17:35.951Z,87
2023-03-29T02:18:49.330Z,87
2023-03-29T02:20:01.946Z,87
2023-03-29T02:21:14.925Z,87
2023-03-29T02:22:27.895Z,87
2023-03-29T02:23:40.939Z,87
2023-03-29T02:24:53.923Z,87
2023-03-29T02:26:06.948Z,87
2023-03-29T02:27:19.927Z,87
2023-03-29T02:28:33.243Z,87
2023-03-29T02:29:45.939Z,87
2023-03-29T02:30:58.984Z,87
2023-03-29T02:32:12.114Z,87
2023-03-29T02:33:24.935Z,87
2023-03-29T02:34:37.934Z,87
2023-03-29T02:35:50.958Z,87
2023-03-29T02:38:17.097Z,86
2023-03-29T02:39:30.476Z,86
2023-03-29T02:40:43.003Z,86
2023-03-29T02:41:55.929Z,86
2023-03-29T02:43:08.923Z,86
2023-03-29T02:44:21.944Z,86
2023-03-29T02:45:34.926Z,86
2023-03-29T02:46:47.968Z,86
2023-03-29T02:48:00.950Z,86
2023-03-29T02:49:14.130Z,86
2023-03-29T02:50:27.128Z,86
2023-03-29T02:51:39.959Z,86
2023-03-29T02:52:52.944Z,86
2023-03-29T02:54:05.967Z,86
2023-03-29T02:55:19.231Z,86
2023-03-29T02:56:32.123Z,86
2023-03-29T02:57:44.982Z,86
2023-03-29T02:58:57.940Z,86
2023-03-29T03:00:10.961Z,86
2023-03-29T03:01:23.855Z,86
2023-03-29T03:02:37.159Z,86
2023-03-29T03:03:49.989Z,86
2023-03-29T03:05:02.967Z,86
2023-03-29T03:06:15.544Z,86
2023-03-29T03:07:28.909Z,86
2023-03-29T03:08:41.881Z,86
2023-03-29T03:09:54.964Z,86
2023-03-29T03:11:08.000Z,86
2023-03-29T03:12:20.969Z,86
2023-03-29T03:13:33.808Z,86
2023-03-29T03:14:47.011Z,86
2023-03-29T03:15:59.992Z,85
2023-03-29T03:17:13.667Z,85
2023-03-29T03:18:26.323Z,85
2023-03-29T03:19:39.560Z,85
2023-03-29T03:20:51.980Z,85
2023-03-29T03:22:04.959Z,85
2023-03-29T03:23:17.056Z,85
2023-03-29T03:24:30.983Z,85
2023-03-29T03:25:43.975Z,85
2023-03-29T03:26:56.851Z,85
2023-03-29T03:28:09.800Z,85
2023-03-29T03:29:23.054Z,85
2023-03-29T03:30:35.985Z,85
2023-03-29T03:31:49.909Z,85
2023-03-29T03:33:01.968Z,85
2023-03-29T03:34:15.005Z,85
2023-03-29T03:35:28.029Z,85
2023-03-29T03:36:41.133Z,85
2023-03-29T03:37:53.976Z,85
2023-03-29T03:39:07.392Z,85
2023-03-29T03:40:19.937Z,85
2023-03-29T03:41:32.948Z,85
2023-03-29T03:42:45.960Z,85
2023-03-29T03:43:58.985Z,85
2023-03-29T03:45:11.965Z,85
2023-03-29T03:46:25.311Z,85
2023-03-29T03:47:37.989Z,85
2023-03-29T03:48:50.991Z,85
2023-03-29T03:50:04.001Z,85
2023-03-29T03:51:17.063Z,85
2023-03-29T03:52:30.155Z,85
2023-03-29T03:53:43.011Z,85
2023-03-29T03:54:55.933Z,85
2023-03-29T03:56:09.129Z,85
2023-03-29T03:57:22.027Z,85
2023-03-29T03:58:35.146Z,85
2023-03-29T03:59:47.997Z,85
2023-03-29T04:01:01.140Z,85
2023-03-29T04:02:13.857Z,85
2023-03-29T04:03:27.041Z,85
2023-03-29T04:04:39.840Z,85
2023-03-29T04:05:52.992Z,85
2023-03-29T04:07:05.983Z,85
2023-03-29T04:08:18.671Z,85
2023-03-29T04:09:32.736Z,85
2023-03-29T04:10:45.148Z,85
2023-03-29T04:11:58.008Z,85
2023-03-29T04:13:10.988Z,85
2023-03-29T04:14:23.965Z,85
2023-03-29T04:15:37.229Z,85
2023-03-29T04:16:50.210Z,85
2023-03-29T04:18:02.916Z,85
2023-03-29T04:19:16.028Z,85
2023-03-29T04:20:28.865Z,85
2023-03-29T04:21:41.883Z,85
2023-03-29T04:22:54.740Z,85
2023-03-29T04:24:07.854Z,85
2023-03-29T04:25:20.947Z,85
2023-03-29T04:26:33.862Z,85
2023-03-29T04:27:46.893Z,85
2023-03-29T04:28:59.876Z,85
2023-03-29T04:30:12.879Z,85
2023-03-29T04:31:25.941Z,86
2023-03-29T04:32:38.904Z,86
2023-03-29T04:33:51.884Z,86
2023-03-29T04:35:04.883Z,86
2023-03-29T04:36:18.207Z,86
2023-03-29T04:37:30.886Z,87
2023-03-29T04:38:47.855Z,87
2023-03-29T04:39:57.052Z,87
2023-03-29T04:41:09.843Z,87
2023-03-29T04:42:22.870Z,88
2023-03-29T04:43:36.818Z,88
2023-03-29T04:44:48.885Z,88
2023-03-29T04:46:01.904Z,88
2023-03-29T04:47:14.857Z,88
2023-03-29T04:48:27.883Z,88
2023-03-29T04:49:40.869Z,88
2023-03-29T04:50:53.859Z,88
2023-03-29T04:52:06.917Z,88
2023-03-29T04:53:19.893Z,88
2023-03-29T04:54:32.879Z,88
2023-03-29T04:55:45.949Z,88
2023-03-29T04:56:58.918Z,89
2023-03-29T04:58:11.884Z,89
2023-03-29T04:59:24.888Z,89
2023-03-29T05:00:38.050Z,89
2023-03-29T05:01:50.923Z,89
2023-03-29T05:03:03.916Z,89
2023-03-29T05:04:17.197Z,88
2023-03-29T05:05:30.042Z,89
2023-03-29T05:06:42.771Z,88
2023-03-29T05:07:55.940Z,89
2023-03-29T05:09:08.917Z,89
2023-03-29T05:10:21.886Z,89
2023-03-29T05:11:34.891Z,89
2023-03-29T05:12:48.028Z,89
2023-03-29T05:14:00.881Z,89
2023-03-29T05:15:13.888Z,89
2023-03-29T05:16:26.716Z,89
2023-03-29T05:17:40.087Z,89
2023-03-29T05:18:52.927Z,89
2023-03-29T05:20:05.910Z,89
2023-03-29T05:21:18.945Z,89
2023-03-29T05:22:32.405Z,89
2023-03-29T05:23:44.900Z,89
2023-03-29T05:24:57.908Z,89
2023-03-29T05:26:10.901Z,89
2023-03-29T05:27:23.888Z,89
2023-03-29T05:28:36.906Z,89
2023-03-29T05:29:49.904Z,89
2023-03-29T05:31:03.177Z,89
2023-03-29T05:32:15.905Z,89
2023-03-29T05:33:29.038Z,89
2023-03-29T05:34:42.052Z,89
2023-03-29T05:35:54.926Z,89
2023-03-29T05:37:07.908Z,89
2023-03-29T05:38:20.939Z,89
2023-03-29T05:39:36.449Z,89
2023-03-29T05:40:46.893Z,89
2023-03-29T05:42:00.125Z,89
2023-03-29T05:43:12.899Z,89
2023-03-29T05:44:25.917Z,89
2023-03-29T05:45:39.102Z,89
2023-03-29T05:46:51.921Z,89
2023-03-29T05:48:04.945Z,89
2023-03-29T05:49:17.985Z,89
2023-03-29T05:50:30.887Z,89
2023-03-29T05:51:43.903Z,89
2023-03-29T05:52:56.953Z,89
2023-03-29T05:54:09.896Z,89
2023-03-29T05:55:23.052Z,89
2023-03-29T05:56:35.949Z,89
2023-03-29T05:57:48.918Z,89
2023-03-29T05:59:02.109Z,89
2023-03-29T06:00:14.903Z,89
2023-03-29T06:01:27.948Z,89
2023-03-29T06:02:40.653Z,89
2023-03-29T06:03:53.991Z,89
2023-03-29T06:05:06.994Z,89
2023-03-29T06:06:19.925Z,89
2023-03-29T06:07:32.965Z,89
2023-03-29T06:08:45.948Z,89
2023-03-29T06:09:58.785Z,89
2023-03-29T06:11:11.949Z,89
2023-03-29T06:12:24.971Z,89
2023-03-29T06:13:37.961Z,89
2023-03-29T06:14:50.927Z,89
2023-03-29T06:16:03.935Z,89
2023-03-29T06:17:17.018Z,89
2023-03-29T06:18:30.081Z,89
2023-03-29T06:19:43.006Z,89
2023-03-29T06:20:55.957Z,89
2023-03-29T06:22:08.883Z,88
2023-03-29T06:23:22.122Z,88
2023-03-29T06:24:34.892Z,88
2023-03-29T06:25:47.939Z,88
2023-03-29T06:27:00.962Z,88
2023-03-29T06:28:13.938Z,88
2023-03-29T06:29:27.113Z,87
2023-03-29T06:30:39.915Z,87
2023-03-29T06:31:52.943Z,87
2023-03-29T06:33:06.000Z,87
2023-03-29T06:34:19.124Z,87
2023-03-29T06:35:32.056Z,87
2023-03-29T06:36:44.952Z,87
2023-03-29T06:37:57.956Z,87
2023-03-29T06:39:10.968Z,87
2023-03-29T06:40:24.137Z,87
2023-03-29T06:41:36.967Z,87
2023-03-29T06:42:50.003Z,87
2023-03-29T06:44:03.029Z,87
2023-03-29T06:45:15.992Z,87
2023-03-29T06:46:28.817Z,87
2023-03-29T06:47:42.303Z,87
2023-03-29T06:48:54.984Z,87
2023-03-29T06:50:08.010Z,87
2023-03-29T06:51:23.999Z,86
2023-03-29T06:52:34.140Z,86
2023-03-29T06:53:46.980Z,86
2023-03-29T06:56:13.121Z,86
2023-03-29T06:57:26.113Z,86
2023-03-29T06:58:38.971Z,86
2023-03-29T06:59:52.003Z,86
2023-03-29T07:01:05.251Z,86
2023-03-29T07:02:18.029Z,86
2023-03-29T07:03:30.835Z,86
2023-03-29T07:04:44.022Z,85
2023-03-29T07:05:57.042Z,85
2023-03-29T07:07:10.560Z,86
2023-03-29T07:08:23.106Z,86
2023-03-29T07:09:35.979Z,85
2023-03-29T07:10:48.835Z,85
2023-03-29T07:12:01.855Z,85
2023-03-29T07:13:14.978Z,85
2023-03-29T07:14:27.968Z,84
2023-03-29T07:15:41.012Z,84
2023-03-29T07:16:54.291Z,84
2023-03-29T07:18:06.988Z,84
2023-03-29T07:19:19.984Z,83
2023-03-29T07:20:32.971Z,84
2023-03-29T07:21:45.884Z,84
2023-03-29T07:22:59.429Z,83
2023-03-29T07:24:12.415Z,83
2023-03-29T07:25:25.133Z,83
2023-03-29T07:26:37.990Z,83
2023-03-29T07:27:50.885Z,83
2023-03-29T07:29:03.957Z,83
2023-03-29T07:30:16.987Z,83
2023-03-29T07:31:30.010Z,83
2023-03-29T07:32:42.962Z,83
2023-03-29T07:33:56.054Z,83
2023-03-29T07:35:08.999Z,83
2023-03-29T07:36:22.181Z,83
2023-03-29T07:37:35.013Z,83
2023-03-29T07:38:47.956Z,83
2023-03-29T07:40:01.159Z,83
2023-03-29T07:41:13.946Z,82
2023-03-29T07:42:26.964Z,82
2023-03-29T07:43:39.014Z,82
2023-03-29T07:44:52.949Z,82
2023-03-29T07:46:06.147Z,82
2023-03-29T07:47:18.916Z,82
2023-03-29T07:48:31.820Z,82
2023-03-29T07:49:44.952Z,82
2023-03-29T07:50:57.939Z,82
2023-03-29T07:52:10.806Z,82
2023-03-29T07:53:24.330Z,82
2023-03-29T07:54:36.962Z,82
2023-03-29T07:55:49.944Z,82
2023-03-29T07:57:03.207Z,82
2023-03-29T07:58:15.693Z,81
2023-03-29T07:59:28.944Z,81
2023-03-29T08:00:41.681Z,81
2023-03-29T08:04:21.069Z,81
2023-03-29T08:05:41.130Z,81
2023-03-29T08:06:46.815Z,82
2023-03-29T08:07:59.833Z,81
2023-03-29T08:09:12.935Z,82
2023-03-29T08:10:25.937Z,82
2023-03-29T08:11:38.940Z,82
2023-03-29T08:12:51.827Z,82
2023-03-29T08:14:04.954Z,82
2023-03-29T08:15:17.932Z,82
2023-03-29T08:16:31.634Z,82
2023-03-29T08:17:44.240Z,82
2023-03-29T08:18:56.822Z,82
2023-03-29T08:20:10.372Z,82
2023-03-29T08:21:22.963Z,81
2023-03-29T08:22:36.010Z,81
2023-03-29T08:23:48.890Z,81
2023-03-29T08:25:02.133Z,82
2023-03-29T08:26:14.929Z,81
2023-03-29T08:27:28.068Z,81
2023-03-29T08:28:40.958Z,81
2023-03-29T08:29:54.480Z,81
2023-03-29T08:31:07.147Z,81
2023-03-29T08:32:19.949Z,81
2023-03-29T08:33:32.976Z,81
2023-03-29T08:35:58.996Z,81
2023-03-29T08:37:11.656Z,81
2023-03-29T08:38:24.987Z,81
2023-03-29T08:39:37.722Z,81
2023-03-29T08:40:51.421Z,80
2023-03-29T08:44:29.964Z,80
2023-03-29T08:45:42.843Z,80
2023-03-29T08:46:55.713Z,80
2023-03-29T08:48:08.965Z,80
2023-03-29T08:50:35.006Z,80
2023-03-29T08:51:47.953Z,80
2023-03-29T08:53:01.391Z,80
2023-03-29T08:54:13.857Z,80
2023-03-29T08:55:27.040Z,80
2023-03-29T08:56:40.222Z,80
2023-03-29T08:57:52.667Z,79
2023-03-29T08:59:05.845Z,79
2023-03-29T09:01:32.060Z,79
2023-03-29T09:02:45.097Z,79
2023-03-29T09:03:57.900Z,80
2023-03-29T09:05:10.977Z,80
2023-03-29T09:06:24.276Z,79
2023-03-29T09:07:36.689Z,79
2023-03-29T09:08:49.988Z,79
2023-03-29T09:10:03.095Z,79
2023-03-29T09:12:29.010Z,79
2023-03-29T09:13:42.007Z,79
2023-03-29T09:14:55.014Z,78
2023-03-29T09:16:08.056Z,79
2023-03-29T09:17:20.781Z,79
2023-03-29T09:18:33.875Z,78
2023-03-29T09:19:46.911Z,78
2023-03-29T09:20:59.845Z,78
2023-03-29T09:22:13.012Z,78
2023-03-29T09:24:39.026Z,78
2023-03-29T09:25:54.767Z,78
2023-03-29T09:27:05.297Z,78
2023-03-29T09:28:17.954Z,78
2023-03-29T09:29:30.899Z,78
2023-03-29T09:30:43.817Z,78
2023-03-29T09:31:57.157Z,78
2023-03-29T09:33:09.999Z,78
2023-03-29T09:34:23.054Z,78
2023-03-29T09:35:35.887Z,77
2023-03-29T09:38:01.791Z,77
2023-03-29T09:39:15.057Z,77
2023-03-29T09:40:27.868Z,76
2023-03-29T09:41:41.228Z,76
2023-03-29T09:42:54.013Z,75
2023-03-29T09:44:07.327Z,75
2023-03-29T09:46:32.851Z,75
2023-03-29T09:47:46.264Z,75
2023-03-29T09:50:27.633Z,76
2023-03-29T09:51:25.356Z,75
2023-03-29T09:53:51.159Z,75
2023-03-29T09:55:04.452Z,75
2023-03-29T09:56:16.907Z,75
2023-03-29T09:57:29.906Z,75
2023-03-29T09:58:43.418Z,75
2023-03-29T10:01:09.436Z,74
2023-03-29T10:02:22.403Z,74
2023-03-29T10:06:00.976Z,74
2023-03-29T10:07:14.111Z,73
2023-03-29T10:08:26.900Z,73
2023-03-29T10:09:39.850Z,73
2023-03-29T10:12:05.699Z,73
2023-03-29T10:15:45.022Z,73
2023-03-29T10:16:57.974Z,73
2023-03-29T10:18:11.448Z,73
2023-03-29T10:19:24.005Z,73
2023-03-29T10:20:37.012Z,73
2023-03-29T10:21:50.519Z,73
2023-03-29T10:23:02.778Z,73
2023-03-29T10:24:16.020Z,73
2023-03-29T10:25:28.856Z,72
2023-03-29T10:26:42.035Z,72
2023-03-29T10:27:54.762Z,72
2023-03-29T10:30:21.005Z,72
2023-03-29T10:31:33.870Z,71
2023-03-29T10:32:47.080Z,71
2023-03-29T10:33:59.743Z,72
2023-03-29T10:37:39.219Z,70
2023-03-29T10:38:51.918Z,70
2023-03-29T10:41:17.941Z,71
2023-03-29T10:42:30.764Z,70
2023-03-29T10:43:43.715Z,70
2023-03-29T10:47:22.808Z,72
2023-03-29T10:49:49.829Z,71
2023-03-29T10:54:40.982Z,71
2023-03-29T10:57:07.047Z,70
2023-03-29T11:03:17.094Z,70
2023-03-29T11:04:25.070Z,70
2023-03-29T11:09:16.913Z,69
2023-03-29T11:10:30.384Z,69
2023-03-29T11:12:56.267Z,68
2023-03-29T11:14:09.250Z,69
2023-03-29T11:15:21.784Z,68
2023-03-29T11:17:48.495Z,68
2023-03-29T11:19:00.943Z,68
2023-03-29T11:21:26.723Z,66
2023-03-29T11:22:40.713Z,67
2023-03-29T11:25:06.179Z,67
2023-03-29T11:29:58.407Z,66
2023-03-29T11:31:10.733Z,66
2023-03-29T11:32:23.741Z,66
2023-03-29T11:36:03.025Z,66
2023-03-29T11:38:28.913Z,66
2023-03-29T11:39:42.843Z,66
2023-03-29T11:40:55.256Z,65
2023-03-29T11:42:08.859Z,65
2023-03-29T11:44:34.178Z,66
2023-03-29T11:49:26.411Z,65
2023-03-29T11:50:38.792Z,65
2023-03-29T11:51:52.766Z,65
2023-03-29T11:53:04.864Z,65
2023-03-29T12:01:35.964Z,65
2023-03-29T12:02:48.921Z,65
2023-03-29T12:04:01.574Z,65
2023-03-29T12:10:07.113Z,66
2023-03-29T12:12:32.863Z,66
2023-03-29T12:13:46.081Z,65
2023-03-29T12:14:58.964Z,66
2023-03-29T12:16:11.753Z,66
2023-03-29T12:22:17.069Z,66
2023-03-29T12:23:30.265Z,66
2023-03-29T12:28:22.220Z,66
2023-03-29T12:29:35.162Z,66
2023-03-29T12:32:00.916Z,66
2023-03-29T12:33:16.792Z,65
2023-03-29T12:40:31.785Z,66
2023-03-29T12:49:03.310Z,65
2023-03-29T12:56:21.094Z,64
2023-03-29T12:57:34.085Z,65
2023-03-29T13:04:52.129Z,64
2023-03-29T13:09:44.250Z,64
2023-03-29T13:14:35.996Z,64
2023-03-29T13:15:48.829Z,64
2023-03-29T13:17:15.884Z,64
2023-03-29T13:18:14.844Z,64
2023-03-29T13:26:46.249Z,64
2023-03-29T13:37:43.293Z,64
2023-03-29T13:40:09.397Z,63
2023-03-29T13:41:21.775Z,63
2023-03-29T13:42:34.979Z,64
2023-03-29T13:43:48.718Z,64
2023-03-29T13:45:00.882Z,65
2023-03-29T13:47:27.059Z,65
2023-03-29T13:57:11.013Z,65
2023-03-29T13:58:24.019Z,65
2023-03-29T13:59:37.065Z,65
2023-03-29T14:00:49.870Z,65
2023-03-29T14:02:03.078Z,65
2023-03-29T14:03:16.114Z,64
2023-03-29T14:04:29.049Z,63
2023-03-29T14:05:42.075Z,63
2023-03-29T14:06:55.022Z,63
2023-03-29T14:08:08.019Z,64
2023-03-29T14:09:21.021Z,65
2023-03-29T14:10:34.050Z,63
2023-03-29T14:11:47.070Z,63
2023-03-29T14:13:01.166Z,63
2023-03-29T14:14:12.355Z,62
2023-03-29T14:15:26.149Z,62
2023-03-29T14:16:39.075Z,63
2023-03-29T14:17:52.218Z,63
2023-03-29T14:19:05.034Z,62
2023-03-29T14:20:18.032Z,63
2023-03-29T14:21:31.005Z,64
2023-03-29T14:22:43.983Z,63
2023-03-29T14:23:57.044Z,63
2023-03-29T14:25:09.875Z,63
2023-03-29T14:26:23.019Z,63
2023-03-29T14:27:36.001Z,63
2023-03-29T14:28:49.244Z,63
2023-03-29T14:30:02.096Z,63
2023-03-29T14:31:15.043Z,63
2023-03-29T14:32:28.162Z,63
2023-03-29T14:33:41.020Z,63
2023-03-29T14:34:54.032Z,62
2023-03-29T14:36:07.526Z,62
2023-03-29T14:37:20.010Z,62
2023-03-29T14:38:33.029Z,62
2023-03-29T14:39:46.019Z,63
2023-03-29T14:40:59.008Z,62
2023-03-29T14:42:12.195Z,62
2023-03-29T14:43:25.015Z,63
2023-03-29T14:44:38.005Z,63
2023-03-29T14:45:51.039Z,63
2023-03-29T14:47:04.009Z,63
2023-03-29T14:48:17.028Z,63
2023-03-29T14:49:30.025Z,63
2023-03-29T14:50:43.086Z,63
2023-03-29T14:51:56.018Z,63
2023-03-29T14:53:09.011Z,63
2023-03-29T14:54:22.250Z,63
2023-03-29T14:55:35.008Z,63
2023-03-29T14:56:48.048Z,63
2023-03-29T14:58:01.176Z,63
2023-03-29T14:59:14.004Z,63
2023-03-29T15:00:27.046Z,63
2023-03-29T15:01:40.054Z,63
2023-03-29T15:02:53.086Z,63
2023-03-29T15:04:06.032Z,63
2023-03-29T15:05:19.129Z,63
2023-03-29T15:06:32.371Z,63
2023-03-29T15:07:45.166Z,63
2023-03-29T15:09:05.750Z,63
2023-03-29T15:10:11.024Z,63
2023-03-29T15:11:24.022Z,63
2023-03-29T15:12:37.159Z,63
2023-03-29T15:13:50.173Z,63
2023-03-29T15:15:03.160Z,63
2023-03-29T15:16:16.076Z,63
2023-03-29T15:17:42.943Z,63
2023-03-29T15:18:41.894Z,63
2023-03-29T15:19:55.339Z,63
2023-03-29T15:21:07.919Z,63
2023-03-29T15:22:20.993Z,63
2023-03-29T15:23:34.229Z,63
2023-03-29T15:24:47.044Z,63
2023-03-29T15:26:00.070Z,63
2023-03-29T15:27:12.996Z,63
2023-03-29T15:28:26.006Z,63
2023-03-29T15:29:39.999Z,63
2023-03-29T15:31:07.127Z,62
2023-03-29T15:32:05.045Z,63
2023-03-29T15:33:18.076Z,63
2023-03-29T15:34:31.077Z,63
2023-03-29T15:35:44.203Z,62
2023-03-29T15:36:57.106Z,62
2023-03-29T15:38:10.000Z,62
2023-03-29T15:39:23.029Z,63
2023-03-29T15:40:36.174Z,63
2023-03-29T15:41:48.996Z,63
2023-03-29T15:43:02.138Z,63
2023-03-29T15:44:14.842Z,64
2023-03-29T15:45:28.016Z,64
2023-03-29T15:46:41.021Z,63
2023-03-29T15:47:54.066Z,64
2023-03-29T15:49:07.018Z,64
2023-03-29T15:50:20.020Z,64
2023-03-29T15:51:32.878Z,64
2023-03-29T15:52:46.006Z,64
2023-03-29T15:53:58.674Z,64
2023-03-29T15:55:12.057Z,64
2023-03-29T15:56:25.014Z,64
2023-03-29T15:57:38.095Z,64
2023-03-29T15:58:50.872Z,64
2023-03-29T16:00:03.889Z,64
2023-03-29T16:01:17.137Z,64
2023-03-29T16:02:29.933Z,64
2023-03-29T16:03:44.331Z,64
2023-03-29T16:04:56.013Z,64
2023-03-29T16:06:09.011Z,64
2023-03-29T16:07:22.142Z,64
2023-03-29T16:08:34.979Z,64
2023-03-29T16:09:48.162Z,64
2023-03-29T16:11:01.106Z,64
2023-03-29T16:12:14.006Z,64
2023-03-29T16:13:27.340Z,64
2023-03-29T16:14:41.271Z,64
2023-03-29T16:15:53.149Z,64
2023-03-29T16:21:57.866Z,64
2023-03-29T16:23:10.968Z,64
2023-03-29T17:05:45.755Z,65
2023-03-29T17:13:04.347Z,65
2023-03-29T17:17:55.656Z,65
2023-03-29T17:21:34.563Z,65
2023-03-29T17:55:38.994Z,66
2023-03-29T18:01:43.748Z,66
2023-03-29T18:12:40.808Z,67
2023-03-29T18:23:38.071Z,69
2023-03-29T18:34:35.006Z,70
2023-03-29T18:35:48.281Z,70
2023-03-29T18:39:27.297Z,70
2023-03-29T18:57:41.693Z,72
2023-03-29T19:09:51.584Z,74
2023-03-29T19:25:41.376Z,75
2023-03-29T19:40:17.303Z,75
2023-03-29T19:43:55.653Z,75
2023-03-29T19:51:13.675Z,75
2023-03-29T20:00:57.630Z,75
2023-03-29T20:08:15.643Z,75
2023-03-29T20:09:29.564Z,75
2023-03-29T20:15:34.259Z,75
2023-03-29T20:19:12.582Z,75
2023-03-29T20:20:25.967Z,75
2023-03-29T20:26:31.559Z,76
2023-03-29T20:32:36.329Z,76
2023-03-29T20:33:48.923Z,76
2023-03-29T20:35:01.965Z,76
2023-03-29T20:38:40.933Z,76
2023-03-29T20:39:53.771Z,76
2023-03-29T20:41:06.925Z,76
2023-03-29T20:43:33.604Z,76
2023-03-29T20:45:58.898Z,77
2023-03-29T20:47:12.249Z,77
2023-03-29T20:50:50.717Z,77
2023-03-29T20:52:04.756Z,77
2023-03-29T20:54:29.603Z,77
2023-03-29T20:55:42.686Z,77
2023-03-29T20:58:08.987Z,77
2023-03-29T21:00:34.890Z,77
2023-03-29T21:03:00.711Z,77
2023-03-29T21:05:26.700Z,77
2023-03-29T21:06:39.867Z,77
2023-03-29T21:10:19.380Z,77
2023-03-29T21:11:31.672Z,77
2023-03-29T21:13:58.005Z,77
2023-03-29T21:15:11.333Z,77
2023-03-29T21:18:48.792Z,77
2023-03-29T21:21:15.604Z,77
2023-03-29T21:23:42.029Z,77
2023-03-29T21:26:07.624Z,77
2023-03-29T21:29:46.609Z,77
2023-03-29T21:37:05.017Z,77
2023-03-29T21:38:17.754Z,77
2023-03-29T21:41:57.004Z,77
2023-03-29T22:06:16.640Z,77
2023-03-29T22:16:01.201Z,77
2023-03-29T22:17:13.628Z,77
2023-03-29T22:19:39.922Z,77
2023-03-29T22:23:18.582Z,77
2023-03-29T22:29:24.115Z,77
2023-03-29T22:34:16.223Z,77
2023-03-29T22:35:28.901Z,77
2023-03-29T22:39:07.676Z,77
2023-03-29T22:40:20.590Z,77
2023-03-29T22:41:33.901Z,77
2023-03-29T22:44:00.444Z,77
2023-03-29T22:51:18.469Z,77
2023-03-29T22:57:23.303Z,77
2023-03-29T22:58:35.617Z,76
2023-03-29T22:59:48.776Z,76
2023-03-29T23:03:27.918Z,76
2023-03-29T23:05:53.743Z,76
2023-03-29T23:07:06.678Z,76
2023-03-29T23:13:11.721Z,77
2023-03-29T23:14:24.627Z,77
2023-03-29T23:16:50.913Z,76
2023-03-29T23:20:29.910Z,77
2023-03-29T23:21:43.192Z,77
2023-03-29T23:22:55.708Z,77
2023-03-29T23:26:35.068Z,76
2023-03-29T23:27:48.391Z,76
2023-03-29T23:31:26.665Z,76
2023-03-29T23:33:52.623Z,76
2023-03-29T23:36:18.752Z,76
2023-03-29T23:37:31.712Z,76
2023-03-29T23:38:45.350Z,76
2023-03-29T23:41:11.419Z,76
2023-03-29T23:54:33.646Z,76
2023-03-29T23:56:59.934Z,76
2023-03-29T23:58:12.827Z,76
2023-03-29T23:59:25.726Z,76
