createdAt,value
2023-04-05T00:02:13.872Z,4.57
2023-04-05T00:04:50.771Z,4.93
2023-04-05T00:07:19.047Z,4.63
2023-04-05T00:09:45.848Z,4.18
2023-04-05T00:12:12.261Z,3.92
2023-04-05T00:14:38.675Z,4.13
2023-04-05T00:17:05.239Z,4.35
2023-04-05T00:19:33.826Z,4.38
2023-04-05T00:22:00.697Z,4.40
2023-04-05T00:24:29.423Z,4.00
2023-04-05T00:26:57.146Z,3.80
2023-04-05T00:29:23.602Z,4.00
2023-04-05T00:31:50.715Z,3.80
2023-04-05T00:34:17.176Z,4.50
2023-04-05T00:36:43.587Z,4.20
2023-04-05T00:39:10.257Z,3.85
2023-04-05T00:41:36.771Z,3.78
2023-04-05T00:44:03.866Z,4.20
2023-04-05T00:46:34.052Z,3.92
2023-04-05T00:49:00.537Z,4.18
2023-04-05T00:51:27.514Z,3.40
2023-04-05T00:53:54.978Z,3.88
2023-04-05T00:56:24.596Z,4.15
2023-04-05T00:58:52.126Z,3.60
2023-04-05T01:01:22.150Z,3.78
2023-04-05T01:03:54.144Z,4.07
2023-04-05T01:06:55.635Z,3.55
2023-04-05T01:09:56.117Z,3.78
2023-04-05T01:12:25.489Z,3.70
2023-04-05T01:14:54.934Z,3.40
2023-04-05T01:17:24.334Z,3.55
2023-04-05T01:19:59.115Z,3.72
2023-04-05T01:25:04.550Z,3.85
2023-04-05T01:27:57.831Z,3.70
2023-04-05T01:30:34.532Z,3.80
2023-04-05T01:33:13.045Z,3.75
2023-04-05T01:35:47.401Z,3.80
2023-04-05T01:38:18.570Z,3.38
2023-04-05T01:40:45.362Z,3.35
2023-04-05T01:43:16.496Z,3.40
2023-04-05T01:45:44.252Z,3.45
2023-04-05T01:48:11.021Z,3.25
2023-04-05T01:50:37.909Z,3.85
2023-04-05T01:53:04.592Z,3.17
2023-04-05T01:55:31.068Z,3.28
2023-04-05T01:57:58.156Z,4.22
2023-04-05T02:00:24.792Z,3.97
2023-04-05T02:02:51.805Z,3.35
2023-04-05T02:05:18.265Z,3.38
2023-04-05T02:07:44.865Z,2.95
2023-04-05T02:10:11.276Z,3.50
2023-04-05T02:12:38.008Z,3.72
2023-04-05T02:15:04.804Z,3.90
2023-04-05T02:17:34.474Z,3.50
2023-04-05T02:20:06.113Z,3.40
2023-04-05T02:22:32.529Z,3.15
2023-04-05T02:24:58.880Z,3.90
2023-04-05T02:27:25.339Z,3.90
2023-04-05T02:29:53.131Z,3.75
2023-04-05T02:32:19.498Z,3.92
2023-04-05T02:34:46.738Z,4.07
2023-04-05T02:37:13.089Z,4.32
2023-04-05T02:39:39.555Z,4.13
2023-04-05T02:42:06.197Z,4.07
2023-04-05T02:44:33.055Z,3.70
2023-04-05T02:46:59.645Z,3.83
2023-04-05T02:49:26.261Z,3.90
2023-04-05T02:51:52.952Z,3.65
2023-04-05T02:54:19.404Z,4.63
2023-04-05T02:56:46.297Z,4.00
2023-04-05T02:59:13.663Z,4.75
2023-04-05T03:01:44.807Z,4.88
2023-04-05T03:04:12.224Z,4.30
2023-04-05T03:06:38.901Z,3.85
2023-04-05T03:09:05.832Z,3.83
2023-04-05T03:11:34.001Z,3.55
2023-04-05T03:14:00.908Z,4.03
2023-04-05T03:16:27.445Z,4.20
2023-04-05T03:18:54.323Z,4.00
2023-04-05T03:21:22.155Z,3.70
2023-04-05T03:23:48.561Z,3.80
2023-04-05T03:26:15.371Z,4.55
2023-04-05T03:28:45.480Z,4.30
2023-04-05T03:31:11.959Z,4.40
2023-04-05T03:33:38.966Z,4.32
2023-04-05T03:36:06.144Z,3.72
2023-04-05T03:38:32.560Z,4.32
2023-04-05T03:40:58.947Z,3.92
2023-04-05T03:43:25.344Z,3.92
2023-04-05T03:45:51.821Z,4.00
2023-04-05T03:48:20.178Z,4.05
2023-04-05T03:50:47.217Z,3.78
2023-04-05T03:53:13.843Z,3.78
2023-04-05T03:55:40.547Z,4.30
2023-04-05T03:58:07.888Z,4.05
2023-04-05T04:00:34.280Z,3.63
2023-04-05T04:03:01.211Z,3.53
2023-04-05T04:05:28.177Z,3.80
2023-04-05T04:07:54.960Z,3.95
2023-04-05T04:10:21.773Z,4.57
2023-04-05T04:12:48.130Z,3.63
2023-04-05T04:15:14.556Z,3.92
2023-04-05T04:17:41.073Z,3.67
2023-04-05T04:20:10.942Z,4.05
2023-04-05T04:22:38.797Z,3.85
2023-04-05T04:25:10.364Z,4.00
2023-04-05T04:27:39.547Z,3.67
2023-04-05T04:30:10.292Z,4.05
2023-04-05T04:32:54.776Z,4.65
2023-04-05T04:35:27.872Z,3.92
2023-04-05T04:37:58.791Z,3.88
2023-04-05T04:40:27.862Z,3.95
2023-04-05T04:42:58.799Z,4.13
2023-04-05T04:45:26.512Z,3.97
2023-04-05T04:47:53.746Z,4.13
2023-04-05T04:50:20.813Z,4.05
2023-04-05T04:52:48.235Z,3.90
2023-04-05T04:55:14.782Z,3.08
2023-04-05T04:57:42.184Z,4.07
2023-04-05T05:00:16.548Z,3.90
2023-04-05T05:02:44.058Z,4.20
2023-04-05T05:05:11.569Z,5.10
2023-04-05T05:07:41.625Z,3.83
2023-04-05T05:10:09.919Z,3.92
2023-04-05T05:12:40.170Z,4.22
2023-04-05T05:15:07.577Z,4.22
2023-04-05T05:17:35.194Z,4.20
2023-04-05T05:20:02.502Z,4.30
2023-04-05T05:22:29.390Z,4.13
2023-04-05T05:24:55.937Z,4.22
2023-04-05T05:27:23.295Z,4.60
2023-04-05T05:29:49.678Z,4.35
2023-04-05T05:32:17.179Z,4.35
2023-04-05T05:34:45.034Z,4.13
2023-04-05T05:37:15.303Z,4.15
2023-04-05T05:39:41.644Z,3.53
2023-04-05T05:42:07.998Z,4.40
2023-04-05T05:44:36.071Z,4.15
2023-04-05T05:47:03.124Z,4.05
2023-04-05T05:49:30.222Z,4.32
2023-04-05T05:51:57.297Z,4.18
2023-04-05T05:54:23.852Z,4.22
2023-04-05T05:56:51.523Z,4.38
2023-04-05T05:59:18.114Z,3.95
2023-04-05T06:01:46.412Z,4.65
2023-04-05T06:04:13.829Z,4.13
2023-04-05T06:06:42.878Z,3.85
2023-04-05T06:09:10.390Z,4.32
2023-04-05T06:11:38.988Z,4.55
2023-04-05T06:14:09.975Z,4.30
2023-04-05T06:16:36.554Z,4.82
2023-04-05T06:19:03.205Z,4.72
2023-04-05T06:21:29.587Z,4.38
2023-04-05T06:23:56.658Z,4.07
2023-04-05T06:26:27.113Z,4.30
2023-04-05T06:28:54.707Z,4.22
2023-04-05T06:31:26.895Z,4.15
2023-04-05T06:33:53.312Z,4.05
2023-04-05T06:36:19.681Z,4.20
2023-04-05T06:38:46.318Z,4.30
2023-04-05T06:41:12.703Z,4.70
2023-04-05T06:43:39.435Z,6.03
2023-04-05T06:46:08.874Z,4.68
2023-04-05T06:48:35.815Z,4.75
2023-04-05T06:51:03.323Z,5.03
2023-04-05T06:53:30.822Z,5.25
2023-04-05T06:55:58.986Z,5.90
2023-04-05T06:58:27.302Z,4.68
2023-04-05T07:00:54.582Z,5.38
2023-04-05T07:03:21.246Z,4.97
2023-04-05T07:05:53.411Z,4.85
2023-04-05T07:08:21.576Z,4.32
2023-04-05T07:10:48.768Z,4.45
2023-04-05T07:13:15.696Z,4.78
2023-04-05T07:15:42.373Z,4.28
2023-04-05T07:18:09.284Z,5.07
2023-04-05T07:20:35.832Z,4.75
2023-04-05T07:23:02.426Z,4.45
2023-04-05T07:25:28.791Z,4.18
2023-04-05T07:27:55.182Z,4.55
2023-04-05T07:30:21.612Z,4.28
2023-04-05T07:32:48.036Z,4.88
2023-04-05T07:35:15.222Z,4.20
2023-04-05T07:37:41.761Z,4.82
2023-04-05T07:40:10.812Z,4.85
2023-04-05T07:42:37.194Z,4.57
2023-04-05T07:45:04.583Z,4.20
2023-04-05T07:47:35.511Z,3.97
2023-04-05T07:50:02.786Z,5.05
2023-04-05T07:52:29.412Z,4.13
2023-04-05T07:54:56.270Z,4.22
2023-04-05T07:57:22.774Z,4.20
2023-04-05T07:59:52.692Z,3.97
2023-04-05T08:02:19.535Z,4.10
2023-04-05T08:04:46.227Z,4.53
2023-04-05T08:07:13.003Z,4.93
2023-04-05T08:09:39.567Z,4.47
2023-04-05T08:12:06.535Z,4.25
2023-04-05T08:14:33.280Z,4.00
2023-04-05T08:16:59.635Z,3.83
2023-04-05T08:19:26.356Z,4.03
2023-04-05T08:21:53.391Z,3.55
2023-04-05T08:24:19.820Z,3.90
2023-04-05T08:26:46.634Z,3.40
2023-04-05T08:29:13.007Z,3.95
2023-04-05T08:31:39.640Z,3.95
2023-04-05T08:34:08.211Z,4.00
2023-04-05T08:36:34.781Z,3.80
2023-04-05T08:39:01.198Z,4.00
2023-04-05T08:41:35.261Z,3.55
2023-04-05T08:44:03.861Z,3.90
2023-04-05T08:46:31.850Z,3.50
2023-04-05T08:48:58.633Z,3.78
2023-04-05T08:51:26.191Z,3.78
2023-04-05T08:53:53.893Z,3.90
2023-04-05T08:56:31.021Z,3.30
2023-04-05T08:59:09.779Z,3.60
2023-04-05T09:01:44.350Z,3.80
2023-04-05T09:04:20.910Z,3.70
2023-04-05T09:06:49.217Z,3.85
2023-04-05T09:09:17.331Z,4.25
2023-04-05T09:11:44.684Z,3.45
2023-04-05T09:14:11.770Z,3.58
2023-04-05T09:16:41.451Z,3.38
2023-04-05T09:19:08.490Z,3.25
2023-04-05T09:22:04.571Z,3.65
2023-04-05T09:24:42.036Z,3.70
2023-04-05T09:27:13.479Z,3.70
2023-04-05T09:29:41.954Z,3.47
2023-04-05T09:32:09.823Z,3.33
2023-04-05T09:34:37.709Z,3.78
2023-04-05T09:37:19.734Z,3.33
2023-04-05T09:39:49.246Z,3.58
2023-04-05T09:42:17.007Z,3.45
2023-04-05T09:44:54.480Z,3.83
2023-04-05T09:47:27.346Z,4.25
2023-04-05T09:49:54.574Z,3.88
2023-04-05T09:52:26.125Z,4.10
2023-04-05T09:54:58.156Z,3.92
2023-04-05T09:57:29.209Z,3.80
2023-04-05T09:59:56.620Z,4.03
2023-04-05T10:02:23.114Z,3.88
2023-04-05T10:04:49.864Z,3.72
2023-04-05T10:07:18.725Z,4.22
2023-04-05T10:09:46.891Z,3.72
2023-04-05T10:12:24.045Z,4.43
2023-04-05T10:14:50.554Z,4.00
2023-04-05T10:17:32.800Z,3.97
2023-04-05T10:20:21.660Z,4.03
2023-04-05T10:23:00.827Z,4.13
2023-04-05T10:25:45.539Z,3.63
2023-04-05T10:28:15.187Z,4.10
2023-04-05T10:30:49.969Z,4.45
2023-04-05T10:33:22.515Z,4.50
2023-04-05T10:36:01.296Z,4.10
2023-04-05T10:38:30.170Z,4.53
2023-04-05T10:41:09.088Z,4.38
2023-04-05T10:43:38.176Z,3.72
2023-04-05T10:46:07.001Z,3.97
2023-04-05T10:48:56.731Z,4.35
2023-04-05T10:51:26.923Z,4.10
2023-04-05T10:53:56.321Z,3.90
2023-04-05T10:56:24.181Z,4.10
2023-04-05T10:58:52.282Z,4.05
2023-04-05T11:01:21.045Z,4.10
2023-04-05T11:03:49.197Z,4.38
2023-04-05T11:06:20.675Z,4.60
2023-04-05T11:08:48.403Z,4.40
2023-04-05T11:11:18.466Z,4.28
2023-04-05T11:13:53.906Z,3.92
2023-04-05T11:16:21.785Z,4.40
2023-04-05T11:18:50.365Z,3.67
2023-04-05T11:21:22.885Z,4.47
2023-04-05T11:24:22.008Z,4.25
2023-04-05T11:26:48.525Z,3.92
2023-04-05T11:29:17.679Z,3.97
2023-04-05T11:32:00.373Z,4.03
2023-04-05T11:34:27.486Z,4.20
2023-04-05T11:36:53.953Z,4.25
2023-04-05T11:39:23.381Z,4.55
2023-04-05T11:41:59.608Z,3.83
2023-04-05T11:44:26.488Z,4.47
2023-04-05T11:46:55.894Z,4.50
2023-04-05T11:49:24.286Z,4.03
2023-04-05T11:51:52.908Z,4.32
2023-04-05T11:54:49.643Z,3.67
2023-04-05T11:57:20.057Z,4.07
2023-04-05T11:59:47.042Z,4.57
2023-04-05T12:02:13.424Z,4.35
2023-04-05T12:04:40.843Z,3.88
2023-04-05T12:07:15.606Z,3.83
2023-04-05T12:10:02.527Z,3.38
2023-04-05T12:12:42.829Z,4.38
2023-04-05T12:15:13.589Z,4.38
2023-04-05T12:17:45.740Z,4.55
2023-04-05T12:20:15.304Z,3.75
2023-04-05T12:22:44.004Z,4.35
2023-04-05T12:25:11.563Z,3.63
2023-04-05T12:27:38.648Z,4.85
2023-04-05T12:30:06.924Z,4.20
2023-04-05T12:32:40.698Z,4.10
2023-04-05T12:35:11.781Z,4.03
2023-04-05T12:37:39.471Z,4.43
2023-04-05T12:40:06.496Z,4.28
2023-04-05T12:42:37.377Z,4.22
2023-04-05T12:45:12.569Z,3.95
2023-04-05T12:47:51.350Z,4.22
2023-04-05T12:50:19.853Z,3.80
2023-04-05T12:52:59.736Z,4.25
2023-04-05T12:55:31.015Z,3.90
2023-04-05T12:58:00.661Z,3.70
2023-04-05T13:00:29.353Z,3.63
2023-04-05T13:02:58.041Z,3.83
2023-04-05T13:05:26.650Z,4.15
2023-04-05T13:07:53.726Z,4.10
2023-04-05T13:10:21.731Z,3.95
2023-04-05T13:12:48.612Z,4.28
2023-04-05T13:15:16.940Z,3.97
2023-04-05T13:17:50.201Z,3.60
2023-04-05T13:20:17.969Z,3.80
2023-04-05T13:22:45.263Z,3.55
2023-04-05T13:25:11.926Z,4.13
2023-04-05T13:27:38.292Z,4.18
2023-04-05T13:30:05.266Z,3.60
2023-04-05T13:32:33.361Z,3.97
2023-04-05T13:34:59.789Z,3.83
2023-04-05T13:37:27.434Z,3.50
2023-04-05T13:39:54.087Z,3.28
2023-04-05T13:42:20.672Z,3.70
2023-04-05T13:44:47.032Z,4.30
2023-04-05T13:47:14.805Z,3.80
2023-04-05T13:49:41.513Z,3.90
2023-04-05T13:52:08.374Z,3.40
2023-04-05T13:54:34.903Z,3.72
2023-04-05T13:57:01.325Z,4.43
2023-04-05T13:59:27.712Z,3.65
2023-04-05T14:01:54.708Z,4.22
2023-04-05T14:04:21.186Z,3.88
2023-04-05T14:06:48.066Z,3.90
2023-04-05T14:09:14.493Z,4.00
2023-04-05T14:11:40.923Z,3.83
2023-04-05T14:14:07.537Z,4.00
2023-04-05T14:16:34.857Z,4.28
2023-04-05T14:19:01.353Z,3.95
2023-04-05T14:21:28.182Z,3.90
2023-04-05T14:23:57.070Z,4.10
2023-04-05T14:26:26.465Z,3.97
2023-04-05T14:28:53.623Z,3.72
2023-04-05T14:31:20.746Z,4.13
2023-04-05T14:33:50.500Z,3.60
2023-04-05T14:36:17.304Z,3.90
2023-04-05T14:38:44.082Z,3.42
2023-04-05T14:41:11.203Z,4.38
2023-04-05T14:43:38.019Z,4.38
2023-04-05T14:46:04.634Z,4.05
2023-04-05T14:48:31.856Z,4.53
2023-04-05T14:50:59.099Z,3.88
2023-04-05T14:53:26.065Z,3.97
2023-04-05T14:55:52.921Z,3.90
2023-04-05T14:58:19.605Z,3.92
2023-04-05T15:00:48.625Z,3.75
2023-04-05T15:03:15.826Z,4.00
2023-04-05T15:05:44.109Z,4.32
2023-04-05T15:08:11.746Z,3.97
2023-04-05T15:10:39.587Z,4.68
2023-04-05T15:13:06.457Z,4.50
2023-04-05T15:15:33.111Z,4.40
2023-04-05T15:17:59.765Z,4.20
2023-04-05T15:20:26.585Z,4.35
2023-04-05T15:22:53.808Z,4.45
2023-04-05T15:25:20.302Z,4.55
2023-04-05T15:27:46.685Z,5.00
2023-04-05T15:30:13.751Z,4.70
2023-04-05T15:32:40.246Z,4.65
2023-04-05T15:35:08.020Z,5.90
2023-04-05T15:37:35.594Z,4.28
2023-04-05T15:40:03.689Z,5.85
2023-04-05T15:42:31.129Z,4.20
2023-04-05T15:44:57.820Z,4.53
2023-04-05T15:47:24.191Z,3.97
2023-04-05T15:49:52.047Z,4.10
2023-04-05T15:52:18.540Z,4.07
2023-04-05T15:54:44.972Z,3.75
2023-04-05T15:57:11.633Z,3.55
2023-04-05T15:59:38.222Z,4.68
2023-04-05T16:02:04.826Z,4.35
2023-04-05T16:04:31.528Z,6.50
2023-04-05T16:06:58.282Z,3.67
2023-04-05T16:09:25.075Z,4.05
2023-04-05T16:11:52.182Z,4.00
2023-04-05T16:14:18.761Z,4.78
2023-04-05T16:16:53.215Z,4.50
2023-04-05T16:19:21.312Z,5.10
2023-04-05T16:21:47.790Z,5.03
2023-04-05T16:24:14.241Z,4.25
2023-04-05T16:26:41.237Z,4.63
2023-04-05T16:29:07.680Z,4.25
2023-04-05T16:31:36.536Z,4.50
2023-04-05T16:34:03.794Z,4.28
2023-04-05T16:36:31.041Z,14.50
2023-04-05T16:38:57.829Z,8.85
2023-04-05T16:41:24.524Z,4.72
2023-04-05T16:43:51.832Z,5.85
2023-04-05T16:46:18.496Z,6.53
2023-04-05T16:48:45.392Z,5.38
2023-04-05T16:51:13.161Z,4.50
2023-04-05T16:53:39.633Z,4.35
2023-04-05T16:56:06.193Z,4.45
2023-04-05T16:58:32.622Z,3.88
2023-04-05T17:01:00.597Z,3.63
2023-04-05T17:03:27.441Z,4.20
2023-04-05T17:05:54.198Z,3.92
2023-04-05T17:08:21.141Z,4.07
2023-04-05T17:10:47.706Z,4.40
2023-04-05T17:13:14.893Z,4.13
2023-04-05T17:15:41.646Z,3.63
2023-04-05T17:18:09.044Z,3.70
2023-04-05T17:20:35.942Z,3.53
2023-04-05T17:23:02.799Z,3.78
2023-04-05T17:25:31.032Z,3.80
2023-04-05T17:27:57.787Z,3.05
2023-04-05T17:30:24.180Z,3.20
2023-04-05T17:32:51.909Z,3.35
2023-04-05T17:35:18.504Z,2.88
2023-04-05T17:37:45.028Z,3.10
2023-04-05T17:40:12.196Z,3.42
2023-04-05T17:42:39.012Z,3.38
2023-04-05T17:45:06.412Z,2.90
2023-04-05T17:47:32.969Z,2.90
2023-04-05T17:49:59.537Z,3.17
2023-04-05T17:52:26.554Z,3.30
2023-04-05T17:54:54.283Z,3.25
2023-04-05T17:57:21.178Z,2.65
2023-04-05T17:59:48.065Z,3.03
2023-04-05T18:02:15.005Z,3.15
2023-04-05T18:04:41.989Z,2.88
2023-04-05T18:07:08.553Z,2.85
2023-04-05T18:09:36.625Z,2.70
2023-04-05T18:12:03.325Z,2.55
2023-04-05T18:14:30.394Z,2.97
2023-04-05T18:16:56.793Z,2.90
2023-04-05T18:19:23.278Z,3.78
2023-04-05T18:21:49.665Z,3.05
2023-04-05T18:24:16.351Z,3.10
2023-04-05T18:26:43.264Z,3.05
2023-04-05T18:29:09.667Z,4.38
2023-04-05T18:31:36.529Z,7.50
2023-04-05T18:34:06.406Z,6.90
2023-04-05T18:36:32.961Z,4.40
2023-04-05T18:39:03.916Z,3.67
2023-04-05T18:41:30.521Z,6.60
2023-04-05T18:43:59.017Z,5.80
2023-04-05T18:46:26.076Z,5.85
2023-04-05T18:48:54.984Z,4.75
2023-04-05T18:51:22.906Z,4.25
2023-04-05T18:53:50.150Z,4.03
2023-04-05T18:56:16.854Z,3.95
2023-04-05T18:58:45.084Z,4.35
2023-04-05T19:01:14.691Z,4.00
2023-04-05T19:03:42.467Z,4.40
2023-04-05T19:06:08.922Z,4.38
2023-04-05T19:08:35.322Z,4.45
2023-04-05T19:11:02.115Z,4.63
2023-04-05T19:13:28.815Z,4.35
2023-04-05T19:15:55.701Z,4.43
2023-04-05T19:18:26.041Z,5.20
2023-04-05T19:21:00.583Z,5.45
2023-04-05T19:23:28.290Z,4.75
2023-04-05T19:25:56.119Z,5.30
2023-04-05T19:28:23.006Z,5.07
2023-04-05T19:30:49.445Z,5.47
2023-04-05T19:33:16.195Z,4.72
2023-04-05T19:35:43.076Z,5.65
2023-04-05T19:38:13.125Z,4.97
2023-04-05T19:40:39.867Z,5.80
2023-04-05T19:43:06.711Z,5.25
2023-04-05T19:45:33.176Z,5.95
2023-04-05T19:48:02.016Z,5.38
2023-04-05T19:50:31.526Z,5.07
2023-04-05T19:53:01.379Z,5.45
2023-04-05T19:55:33.538Z,6.47
2023-04-05T19:58:02.258Z,7.55
2023-04-05T20:00:39.063Z,5.68
2023-04-05T20:03:34.183Z,6.20
2023-04-05T20:06:13.627Z,6.63
2023-04-05T20:08:43.580Z,6.78
2023-04-05T20:11:18.796Z,7.05
2023-04-05T20:13:49.795Z,6.57
2023-04-05T20:16:17.560Z,6.97
2023-04-05T20:18:46.284Z,6.68
2023-04-05T20:21:13.797Z,6.93
2023-04-05T20:23:41.986Z,6.07
2023-04-05T20:26:09.096Z,6.78
2023-04-05T20:28:38.642Z,5.40
2023-04-05T20:31:07.560Z,5.97
2023-04-05T20:33:48.934Z,5.47
2023-04-05T20:36:21.419Z,4.95
2023-04-05T20:38:49.189Z,5.75
2023-04-05T20:41:17.918Z,5.25
2023-04-05T20:43:44.431Z,4.55
2023-04-05T20:46:11.471Z,5.55
2023-04-05T20:48:38.394Z,5.45
2023-04-05T20:51:07.292Z,5.40
2023-04-05T20:53:34.191Z,6.68
2023-04-05T20:56:01.009Z,7.47
2023-04-05T20:58:27.831Z,6.80
2023-04-05T21:00:55.608Z,6.75
2023-04-05T21:03:22.400Z,5.50
2023-04-05T21:05:49.284Z,5.60
2023-04-05T21:08:16.234Z,5.22
2023-04-05T21:10:42.820Z,5.95
2023-04-05T21:13:09.246Z,5.25
2023-04-05T21:15:35.850Z,5.65
2023-04-05T21:18:02.836Z,6.13
2023-04-05T21:20:29.597Z,5.80
2023-04-05T21:22:56.857Z,5.15
2023-04-05T21:25:23.598Z,5.28
2023-04-05T21:27:50.945Z,5.75
2023-04-05T21:30:18.221Z,5.53
2023-04-05T21:32:44.915Z,5.57
2023-04-05T21:35:11.679Z,6.15
2023-04-05T21:37:38.213Z,6.47
2023-04-05T21:40:05.729Z,5.97
2023-04-05T21:42:32.765Z,6.18
2023-04-05T21:44:59.341Z,6.15
2023-04-05T21:47:25.877Z,6.07
2023-04-05T21:49:57.198Z,6.43
2023-04-05T21:52:24.401Z,7.05
2023-04-05T21:54:51.008Z,5.95
2023-04-05T21:57:17.805Z,4.75
2023-04-05T21:59:44.958Z,4.65
2023-04-05T22:02:12.152Z,4.43
2023-04-05T22:04:40.074Z,4.93
2023-04-05T22:07:07.159Z,5.07
2023-04-05T22:09:33.811Z,4.53
2023-04-05T22:12:01.835Z,4.32
2023-04-05T22:14:28.426Z,5.15
2023-04-05T22:16:55.696Z,4.97
2023-04-05T22:19:22.157Z,5.18
2023-04-05T22:21:48.643Z,4.30
2023-04-05T22:24:15.450Z,5.15
2023-04-05T22:26:42.859Z,4.93
2023-04-05T22:29:09.510Z,4.28
2023-04-05T22:31:36.194Z,5.22
2023-04-05T22:34:02.954Z,4.45
2023-04-05T22:36:29.373Z,4.75
2023-04-05T22:38:56.414Z,5.32
2023-04-05T22:41:23.217Z,4.53
2023-04-05T22:43:49.589Z,5.25
2023-04-05T22:46:16.381Z,5.05
2023-04-05T22:48:42.882Z,5.75
2023-04-05T22:51:09.385Z,5.30
2023-04-05T22:53:35.987Z,5.25
2023-04-05T22:56:02.579Z,5.47
2023-04-05T22:58:32.436Z,5.60
2023-04-05T23:00:58.824Z,5.45
2023-04-05T23:03:26.168Z,5.68
2023-04-05T23:05:52.982Z,5.53
2023-04-05T23:08:19.445Z,4.60
2023-04-05T23:10:46.732Z,5.03
2023-04-05T23:13:13.526Z,5.40
2023-04-05T23:15:40.023Z,5.32
2023-04-05T23:18:06.504Z,5.47
2023-04-05T23:20:32.952Z,5.70
2023-04-05T23:23:00.201Z,5.13
2023-04-05T23:25:26.613Z,5.05
2023-04-05T23:27:55.980Z,5.78
2023-04-05T23:30:22.445Z,5.10
2023-04-05T23:32:49.967Z,5.32
2023-04-05T23:35:17.218Z,5.03
2023-04-05T23:37:43.933Z,5.00
2023-04-05T23:40:11.082Z,4.75
2023-04-05T23:42:37.495Z,4.95
2023-04-05T23:45:07.336Z,5.38
2023-04-05T23:47:36.149Z,4.93
2023-04-05T23:50:02.584Z,5.10
2023-04-05T23:52:29.140Z,5.22
2023-04-05T23:54:55.996Z,4.72
2023-04-05T23:57:22.512Z,5.15
2023-04-05T23:59:50.584Z,5.43
