createdAt,value
2019-02-22T00:00:14.794Z,1024.9
2019-02-22T00:01:16.196Z,1024.9
2019-02-22T00:02:17.597Z,1024.9
2019-02-22T00:03:19.116Z,1024.9
2019-02-22T00:04:20.509Z,1024.9
2019-02-22T00:05:21.920Z,1024.9
2019-02-22T00:06:23.436Z,1025.0
2019-02-22T00:07:24.837Z,1024.9
2019-02-22T00:08:26.231Z,1025.0
2019-02-22T00:09:27.758Z,1025.0
2019-02-22T00:10:29.152Z,1025.0
2019-02-22T00:11:30.638Z,1025.0
2019-02-22T00:12:32.033Z,1024.9
2019-02-22T00:13:33.541Z,1024.9
2019-02-22T00:14:34.938Z,1024.9
2019-02-22T00:15:36.466Z,1024.9
2019-02-22T00:16:37.894Z,1025.0
2019-02-22T00:17:39.287Z,1025.0
2019-02-22T00:18:40.724Z,1025.0
2019-02-22T00:19:42.367Z,1025.0
2019-02-22T00:20:43.772Z,1025.0
2019-02-22T00:21:45.249Z,1025.1
2019-02-22T00:22:46.646Z,1025.0
2019-02-22T00:23:48.135Z,1025.1
2019-02-22T00:24:49.527Z,1025.0
2019-02-22T00:25:51.010Z,1025.1
2019-02-22T00:26:52.409Z,1025.1
2019-02-22T00:27:53.893Z,1025.1
2019-02-22T00:28:55.289Z,1025.1
2019-02-22T00:29:56.777Z,1025.1
2019-02-22T00:30:58.172Z,1025.2
2019-02-22T00:31:59.653Z,1025.1
2019-02-22T00:33:01.052Z,1025.1
2019-02-22T00:34:02.534Z,1025.2
2019-02-22T00:35:03.931Z,1025.2
2019-02-22T00:36:05.330Z,1025.2
2019-02-22T00:37:06.908Z,1025.2
2019-02-22T00:38:08.252Z,1025.2
2019-02-22T00:39:09.669Z,1025.2
2019-02-22T00:40:11.175Z,1025.2
2019-02-22T00:41:12.646Z,1025.2
2019-02-22T00:42:13.954Z,1025.2
2019-02-22T00:43:15.498Z,1025.2
2019-02-22T00:44:16.892Z,1025.2
2019-02-22T00:45:18.294Z,1025.2
2019-02-22T00:46:19.823Z,1025.2
2019-02-22T00:47:21.259Z,1025.2
2019-02-22T00:48:22.922Z,1025.2
2019-02-22T00:49:24.321Z,1025.2
2019-02-22T00:50:25.717Z,1025.2
2019-02-22T00:51:27.224Z,1025.3
2019-02-22T00:52:28.664Z,1025.3
2019-02-22T00:53:30.023Z,1025.2
2019-02-22T00:54:31.547Z,1025.2
2019-02-22T00:55:32.951Z,1025.2
2019-02-22T00:56:34.357Z,1025.2
2019-02-22T00:57:35.871Z,1025.2
2019-02-22T00:58:37.310Z,1025.3
2019-02-22T00:59:38.711Z,1025.3
2019-02-22T01:00:40.191Z,1025.3
2019-02-22T01:01:41.595Z,1025.4
2019-02-22T01:02:43.071Z,1025.4
2019-02-22T01:03:44.470Z,1025.4
2019-02-22T01:04:45.973Z,1025.3
2019-02-22T01:05:47.398Z,1025.3
2019-02-22T01:06:49.037Z,1025.3
2019-02-22T01:07:50.451Z,1025.4
2019-02-22T01:08:51.918Z,1025.4
2019-02-22T01:09:53.316Z,1025.4
2019-02-22T01:10:55.071Z,1025.4
2019-02-22T01:11:56.455Z,1025.4
2019-02-22T01:12:58.092Z,1025.4
2019-02-22T01:13:59.503Z,1025.4
2019-02-22T01:15:00.938Z,1025.4
2019-02-22T01:16:02.459Z,1025.4
2019-02-22T01:17:03.855Z,1025.4
2019-02-22T01:18:05.252Z,1025.5
2019-02-22T01:19:06.741Z,1025.5
2019-02-22T01:20:08.132Z,1025.5
2019-02-22T01:21:09.531Z,1025.5
2019-02-22T01:22:11.055Z,1025.6
2019-02-22T01:23:12.453Z,1025.5
2019-02-22T01:24:13.935Z,1025.6
2019-02-22T01:25:15.334Z,1025.6
2019-02-22T01:26:16.735Z,1025.6
2019-02-22T01:27:18.257Z,1025.6
2019-02-22T01:28:19.657Z,1025.5
2019-02-22T01:29:21.052Z,1025.6
2019-02-22T01:30:22.579Z,1025.6
2019-02-22T01:31:23.980Z,1025.6
2019-02-22T01:32:25.379Z,1025.6
2019-02-22T01:33:26.899Z,1025.7
2019-02-22T01:34:28.305Z,1025.7
2019-02-22T01:35:29.701Z,1025.6
2019-02-22T01:36:31.223Z,1025.7
2019-02-22T01:37:32.618Z,1025.7
2019-02-22T01:38:34.015Z,1025.7
2019-02-22T01:39:35.549Z,1025.7
2019-02-22T01:40:43.579Z,1025.8
2019-02-22T01:41:38.304Z,1025.7
2019-02-22T01:42:39.862Z,1025.7
2019-02-22T01:43:41.257Z,1025.7
2019-02-22T01:44:42.692Z,1025.7
2019-02-22T01:45:44.187Z,1025.6
2019-02-22T01:46:45.581Z,1025.6
2019-02-22T01:47:47.066Z,1025.6
2019-02-22T01:48:48.463Z,1025.6
2019-02-22T01:49:49.947Z,1025.6
2019-02-22T01:50:51.342Z,1025.7
2019-02-22T01:51:52.740Z,1025.6
2019-02-22T01:52:54.269Z,1025.7
2019-02-22T01:53:55.680Z,1025.7
2019-02-22T01:54:57.075Z,1025.7
2019-02-22T01:55:58.590Z,1025.6
2019-02-22T01:56:59.990Z,1025.7
2019-02-22T01:58:01.469Z,1025.7
2019-02-22T01:59:02.864Z,1025.7
2019-02-22T02:00:04.351Z,1025.7
2019-02-22T02:01:05.749Z,1025.7
2019-02-22T02:02:07.238Z,1025.7
2019-02-22T02:03:08.670Z,1025.7
2019-02-22T02:04:10.116Z,1025.7
2019-02-22T02:05:11.535Z,1025.8
2019-02-22T02:06:13.198Z,1025.7
2019-02-22T02:07:14.594Z,1025.8
2019-02-22T02:08:16.080Z,1025.8
2019-02-22T02:09:17.478Z,1025.8
2019-02-22T02:10:18.964Z,1025.8
2019-02-22T02:11:20.359Z,1025.8
2019-02-22T02:12:21.848Z,1025.8
2019-02-22T02:13:23.247Z,1025.9
2019-02-22T02:14:24.724Z,1025.9
2019-02-22T02:15:26.118Z,1025.9
2019-02-22T02:16:27.603Z,1026.0
2019-02-22T02:17:29.002Z,1025.9
2019-02-22T02:18:30.483Z,1025.9
2019-02-22T02:19:31.989Z,1025.9
2019-02-22T02:20:33.570Z,1025.9
2019-02-22T02:21:34.972Z,1025.9
2019-02-22T02:22:36.364Z,1025.9
2019-02-22T02:23:37.942Z,1025.9
2019-02-22T02:24:39.360Z,1025.9
2019-02-22T02:25:40.752Z,1025.9
2019-02-22T02:26:42.213Z,1025.8
2019-02-22T02:27:43.646Z,1025.9
2019-02-22T02:28:45.300Z,1025.8
2019-02-22T02:29:46.705Z,1025.9
2019-02-22T02:30:48.112Z,1025.9
2019-02-22T02:31:49.621Z,1025.9
2019-02-22T02:32:51.021Z,1025.9
2019-02-22T02:33:52.418Z,1025.9
2019-02-22T02:34:53.944Z,1025.9
2019-02-22T02:35:55.334Z,1025.9
2019-02-22T02:36:56.754Z,1025.9
2019-02-22T02:37:58.262Z,1025.9
2019-02-22T02:38:59.680Z,1026.0
2019-02-22T02:40:01.081Z,1026.0
2019-02-22T02:41:09.849Z,1026.0
2019-02-22T02:42:03.942Z,1026.0
2019-02-22T02:43:05.340Z,1025.9
2019-02-22T02:44:06.905Z,1025.9
2019-02-22T02:45:08.303Z,1025.9
2019-02-22T02:46:09.701Z,1025.9
2019-02-22T02:47:11.258Z,1026.0
2019-02-22T02:48:12.647Z,1025.9
2019-02-22T02:49:14.104Z,1026.0
2019-02-22T02:50:15.504Z,1026.0
2019-02-22T02:51:16.989Z,1026.0
2019-02-22T02:52:18.413Z,1026.0
2019-02-22T02:53:19.883Z,1026.0
2019-02-22T02:54:21.280Z,1026.0
2019-02-22T02:55:22.748Z,1026.0
2019-02-22T02:56:24.148Z,1026.0
2019-02-22T02:57:25.597Z,1026.0
2019-02-22T02:58:27.150Z,1025.9
2019-02-22T02:59:28.551Z,1026.0
2019-02-22T03:00:29.954Z,1026.0
2019-02-22T03:01:31.598Z,1026.0
2019-02-22T03:02:32.996Z,1026.0
2019-02-22T03:03:34.479Z,1026.0
2019-02-22T03:04:35.874Z,1025.9
2019-02-22T03:05:37.359Z,1026.0
2019-02-22T03:06:38.758Z,1026.0
2019-02-22T03:07:40.242Z,1026.0
2019-02-22T03:08:41.648Z,1026.0
2019-02-22T03:09:43.121Z,1026.0
2019-02-22T03:10:44.516Z,1026.0
2019-02-22T03:11:45.923Z,1026.0
2019-02-22T03:12:47.447Z,1025.9
2019-02-22T03:13:48.841Z,1026.0
2019-02-22T03:14:50.241Z,1026.0
2019-02-22T03:15:51.764Z,1026.0
2019-02-22T03:16:53.158Z,1026.0
2019-02-22T03:17:54.557Z,1025.9
2019-02-22T03:18:56.085Z,1025.9
2019-02-22T03:19:57.485Z,1025.9
2019-02-22T03:20:58.886Z,1025.9
2019-02-22T03:22:00.406Z,1025.9
2019-02-22T03:23:01.806Z,1026.0
2019-02-22T03:24:03.199Z,1025.9
2019-02-22T03:25:04.727Z,1025.9
2019-02-22T03:26:06.123Z,1026.0
2019-02-22T03:27:07.521Z,1026.0
2019-02-22T03:28:09.047Z,1026.0
2019-02-22T03:29:10.444Z,1026.0
2019-02-22T03:30:53.101Z,1026.1
2019-02-22T03:31:54.761Z,1026.2
2019-02-22T03:33:16.689Z,1026.2
2019-02-22T03:34:18.091Z,1026.2
2019-02-22T03:35:40.061Z,1026.2
2019-02-22T03:36:41.459Z,1026.2
2019-02-22T03:37:43.107Z,1026.3
2019-02-22T03:38:44.504Z,1026.3
2019-02-22T03:39:45.988Z,1026.3
2019-02-22T03:40:47.387Z,1026.4
2019-02-22T03:41:48.784Z,1026.3
2019-02-22T03:42:50.309Z,1026.3
2019-02-22T03:43:51.705Z,1026.3
2019-02-22T03:44:53.184Z,1026.4
2019-02-22T03:45:54.631Z,1026.4
2019-02-22T03:46:56.032Z,1026.5
2019-02-22T03:47:57.429Z,1026.4
2019-02-22T03:48:59.033Z,1026.5
2019-02-22T03:50:00.429Z,1026.5
2019-02-22T03:51:01.676Z,1026.5
2019-02-22T03:52:03.278Z,1026.5
2019-02-22T03:53:04.681Z,1026.6
2019-02-22T03:54:06.171Z,1026.6
2019-02-22T03:55:07.553Z,1026.6
2019-02-22T03:56:09.038Z,1026.7
2019-02-22T03:57:10.433Z,1026.7
2019-02-22T03:58:11.917Z,1026.7
2019-02-22T03:59:13.323Z,1026.7
2019-02-22T04:00:14.920Z,1026.7
2019-02-22T04:01:16.313Z,1026.8
2019-02-22T04:02:17.884Z,1026.8
2019-02-22T04:03:19.283Z,1026.8
2019-02-22T04:04:20.765Z,1026.8
2019-02-22T04:05:22.161Z,1026.8
2019-02-22T04:06:23.646Z,1026.8
2019-02-22T04:07:25.042Z,1026.9
2019-02-22T04:08:26.439Z,1026.9
2019-02-22T04:09:28.050Z,1026.9
2019-02-22T04:10:29.437Z,1026.9
2019-02-22T04:11:30.835Z,1026.9
2019-02-22T04:12:32.301Z,1026.9
2019-02-22T04:13:33.694Z,1026.9
2019-02-22T04:14:35.090Z,1026.9
2019-02-22T04:15:36.612Z,1026.9
2019-02-22T04:16:38.012Z,1026.9
2019-02-22T04:17:39.414Z,1026.9
2019-02-22T04:18:40.930Z,1026.8
2019-02-22T04:19:42.329Z,1026.8
2019-02-22T04:20:43.810Z,1026.8
2019-02-22T04:21:45.219Z,1026.8
2019-02-22T04:22:46.610Z,1026.8
2019-02-22T04:23:48.140Z,1026.8
2019-02-22T04:24:49.537Z,1026.9
2019-02-22T04:25:50.935Z,1026.8
2019-02-22T04:26:52.454Z,1026.8
2019-02-22T04:27:53.857Z,1026.9
2019-02-22T04:28:55.251Z,1026.8
2019-02-22T04:29:56.780Z,1026.8
2019-02-22T04:30:58.175Z,1026.9
2019-02-22T04:31:59.573Z,1026.9
2019-02-22T04:33:01.099Z,1026.9
2019-02-22T04:34:02.506Z,1026.9
2019-02-22T04:35:03.983Z,1026.9
2019-02-22T04:36:05.379Z,1026.9
2019-02-22T04:37:06.864Z,1026.9
2019-02-22T04:38:08.260Z,1026.9
2019-02-22T04:39:09.679Z,1027.0
2019-02-22T04:40:11.183Z,1027.0
2019-02-22T04:41:12.588Z,1027.0
2019-02-22T04:42:13.992Z,1027.0
2019-02-22T04:43:15.507Z,1027.0
2019-02-22T04:44:16.900Z,1027.0
2019-02-22T04:45:18.297Z,1027.0
2019-02-22T04:46:19.822Z,1027.0
2019-02-22T04:47:21.224Z,1027.0
2019-02-22T04:48:22.624Z,1027.0
2019-02-22T04:49:24.147Z,1027.0
2019-02-22T04:50:25.549Z,1027.0
2019-02-22T04:51:26.945Z,1027.0
2019-02-22T04:52:28.672Z,1027.0
2019-02-22T04:53:30.074Z,1027.0
2019-02-22T04:54:31.557Z,1027.0
2019-02-22T04:55:32.953Z,1027.0
2019-02-22T04:56:34.498Z,1027.0
2019-02-22T04:57:35.890Z,1027.0
2019-02-22T04:58:37.287Z,1027.0
2019-02-22T04:59:38.756Z,1027.0
2019-02-22T05:00:40.155Z,1027.1
2019-02-22T05:01:41.555Z,1027.0
2019-02-22T05:02:43.083Z,1027.0
2019-02-22T05:03:44.474Z,1027.0
2019-02-22T05:04:45.873Z,1027.0
2019-02-22T05:05:47.398Z,1027.0
2019-02-22T05:06:48.797Z,1027.0
2019-02-22T05:07:50.193Z,1027.1
2019-02-22T05:08:51.720Z,1027.1
2019-02-22T05:09:53.120Z,1027.1
2019-02-22T05:10:54.513Z,1027.1
2019-02-22T05:11:56.047Z,1027.1
2019-02-22T05:12:57.442Z,1027.0
2019-02-22T05:13:58.839Z,1027.1
2019-02-22T05:15:11.418Z,1027.1
2019-02-22T05:16:01.735Z,1027.0
2019-02-22T05:17:03.148Z,1027.1
2019-02-22T05:18:04.723Z,1027.1
2019-02-22T05:19:14.798Z,1027.1
2019-02-22T05:20:16.370Z,1027.1
2019-02-22T05:21:17.768Z,1027.1
2019-02-22T05:22:19.251Z,1027.1
2019-02-22T05:23:20.659Z,1027.1
2019-02-22T05:24:22.134Z,1027.1
2019-02-22T05:25:23.543Z,1027.1
2019-02-22T05:26:25.016Z,1027.1
2019-02-22T05:27:26.428Z,1027.1
2019-02-22T05:28:27.812Z,1027.1
2019-02-22T05:29:29.346Z,1027.2
2019-02-22T05:30:30.699Z,1027.2
2019-02-22T05:31:32.092Z,1027.2
2019-02-22T05:32:33.659Z,1027.2
2019-02-22T05:33:35.053Z,1027.2
2019-02-22T05:34:36.451Z,1027.2
2019-02-22T05:35:38.002Z,1027.3
2019-02-22T05:36:39.398Z,1027.3
2019-02-22T05:37:40.798Z,1027.3
2019-02-22T05:38:42.302Z,1027.3
2019-02-22T05:39:43.708Z,1027.4
2019-02-22T05:40:45.096Z,1027.3
2019-02-22T05:41:46.828Z,1027.3
2019-02-22T05:42:48.225Z,1027.3
2019-02-22T05:43:49.628Z,1027.3
2019-02-22T05:44:51.147Z,1027.4
2019-02-22T05:45:52.546Z,1027.3
2019-02-22T05:47:00.495Z,1027.3
2019-02-22T05:47:55.390Z,1027.4
2019-02-22T05:48:56.909Z,1027.4
2019-02-22T05:49:58.385Z,1027.3
2019-02-22T05:50:59.996Z,1027.4
2019-02-22T05:52:01.399Z,1027.4
2019-02-22T05:53:02.875Z,1027.4
2019-02-22T05:54:04.274Z,1027.4
2019-02-22T05:55:05.756Z,1027.4
2019-02-22T05:56:07.155Z,1027.4
2019-02-22T05:57:08.638Z,1027.5
2019-02-22T05:58:10.035Z,1027.5
2019-02-22T05:59:11.522Z,1027.5
2019-02-22T06:00:12.918Z,1027.6
2019-02-22T06:01:14.399Z,1027.5
2019-02-22T06:02:15.797Z,1027.6
2019-02-22T06:03:17.194Z,1027.6
2019-02-22T06:04:18.751Z,1027.6
2019-02-22T06:05:20.175Z,1027.6
2019-02-22T06:06:21.520Z,1027.7
2019-02-22T06:07:23.042Z,1027.7
2019-02-22T06:08:24.435Z,1027.6
2019-02-22T06:09:25.834Z,1027.7
2019-02-22T06:10:27.366Z,1027.7
2019-02-22T06:11:28.765Z,1027.7
2019-02-22T06:12:34.606Z,1027.7
2019-02-22T06:13:31.602Z,1027.7
2019-02-22T06:14:32.961Z,1027.7
2019-02-22T06:15:34.565Z,1027.8
2019-02-22T06:16:35.965Z,1027.7
2019-02-22T06:17:37.367Z,1027.8
2019-02-22T06:18:38.894Z,1027.8
2019-02-22T06:19:40.296Z,1027.8
2019-02-22T06:20:41.768Z,1027.8
2019-02-22T06:21:43.166Z,1027.8
2019-02-22T06:22:44.649Z,1027.8
2019-02-22T06:23:46.045Z,1027.9
2019-02-22T06:24:47.543Z,1027.9
2019-02-22T06:25:48.935Z,1027.8
2019-02-22T06:26:50.409Z,1027.9
2019-02-22T06:27:51.808Z,1027.9
2019-02-22T06:28:53.293Z,1027.9
2019-02-22T06:29:54.693Z,1027.9
2019-02-22T06:30:56.089Z,1028.0
2019-02-22T06:31:59.610Z,1028.0
2019-02-22T06:33:00.811Z,1028.0
2019-02-22T06:34:02.211Z,1028.0
2019-02-22T06:35:03.780Z,1028.0
2019-02-22T06:36:05.187Z,1027.9
2019-02-22T06:37:06.577Z,1028.0
2019-02-22T06:38:08.098Z,1028.0
2019-02-22T06:39:09.498Z,1028.0
2019-02-22T06:40:10.903Z,1028.0
2019-02-22T06:41:12.420Z,1028.0
2019-02-22T06:42:13.821Z,1028.0
2019-02-22T06:43:15.301Z,1028.1
2019-02-22T06:44:16.702Z,1028.0
2019-02-22T06:45:18.097Z,1028.0
2019-02-22T06:46:19.623Z,1027.9
2019-02-22T06:47:22.747Z,1027.9
2019-02-22T06:48:22.382Z,1028.0
2019-02-22T06:49:23.945Z,1028.0
2019-02-22T06:50:33.314Z,1028.1
2019-02-22T06:51:26.700Z,1028.1
2019-02-22T06:52:29.686Z,1028.0
2019-02-22T06:53:29.629Z,1028.1
2019-02-22T06:54:31.026Z,1028.1
2019-02-22T06:55:32.587Z,1028.1
2019-02-22T06:56:34.032Z,1028.1
2019-02-22T06:57:35.472Z,1028.1
2019-02-22T06:58:36.871Z,1028.1
2019-02-22T06:59:38.269Z,1028.1
2019-02-22T07:00:39.792Z,1028.1
2019-02-22T07:01:41.195Z,1028.1
2019-02-22T07:02:42.595Z,1028.1
2019-02-22T07:03:44.115Z,1028.1
2019-02-22T07:04:45.515Z,1028.2
2019-02-22T07:05:46.926Z,1028.1
2019-02-22T07:06:48.438Z,1028.2
2019-02-22T07:07:49.836Z,1028.2
2019-02-22T07:08:51.315Z,1028.2
2019-02-22T07:09:52.716Z,1028.2
2019-02-22T07:10:54.131Z,1028.2
2019-02-22T07:11:55.637Z,1028.2
2019-02-22T07:12:57.414Z,1028.3
2019-02-22T07:13:58.404Z,1028.3
2019-02-22T07:14:59.961Z,1028.3
2019-02-22T07:16:01.361Z,1028.3
2019-02-22T07:17:02.809Z,1028.4
2019-02-22T07:18:04.211Z,1028.4
2019-02-22T07:19:05.722Z,1028.4
2019-02-22T07:20:07.121Z,1028.4
2019-02-22T07:21:08.604Z,1028.5
2019-02-22T07:22:10.001Z,1028.5
2019-02-22T07:23:11.563Z,1028.5
2019-02-22T07:24:12.853Z,1028.5
2019-02-22T07:25:14.364Z,1028.4
2019-02-22T07:26:15.767Z,1028.5
2019-02-22T07:27:17.245Z,1028.5
2019-02-22T07:28:18.649Z,1028.5
2019-02-22T07:29:22.092Z,1028.5
2019-02-22T07:30:21.496Z,1028.5
2019-02-22T07:31:23.009Z,1028.5
2019-02-22T07:32:24.414Z,1028.6
2019-02-22T07:33:25.887Z,1028.6
2019-02-22T07:34:27.287Z,1028.6
2019-02-22T07:35:28.792Z,1028.6
2019-02-22T07:36:30.207Z,1028.5
2019-02-22T07:37:31.856Z,1028.5
2019-02-22T07:38:33.256Z,1028.6
2019-02-22T07:39:34.735Z,1028.6
2019-02-22T07:40:36.138Z,1028.6
2019-02-22T07:41:37.617Z,1028.6
2019-02-22T07:42:39.018Z,1028.6
2019-02-22T07:43:40.497Z,1028.7
2019-02-22T07:44:41.910Z,1028.7
2019-02-22T07:45:43.380Z,1028.7
2019-02-22T07:46:44.804Z,1028.8
2019-02-22T07:47:46.276Z,1028.8
2019-02-22T07:48:47.679Z,1028.8
2019-02-22T07:49:49.145Z,1028.8
2019-02-22T07:50:57.644Z,1028.8
2019-02-22T07:51:51.915Z,1028.8
2019-02-22T07:52:53.462Z,1028.8
2019-02-22T07:53:54.863Z,1028.8
2019-02-22T07:54:56.261Z,1028.8
2019-02-22T07:55:57.784Z,1028.9
2019-02-22T07:57:00.720Z,1028.9
2019-02-22T07:58:02.122Z,1029.0
2019-02-22T07:59:03.756Z,1029.0
2019-02-22T08:00:05.148Z,1029.0
2019-02-22T08:01:06.551Z,1029.0
2019-02-22T08:02:08.066Z,1029.0
2019-02-22T08:03:09.466Z,1029.0
2019-02-22T08:04:10.946Z,1029.1
2019-02-22T08:05:12.355Z,1029.1
2019-02-22T08:06:13.747Z,1029.2
2019-02-22T08:07:15.268Z,1029.2
2019-02-22T08:08:16.731Z,1029.2
2019-02-22T08:09:18.133Z,1029.2
2019-02-22T08:10:19.589Z,1029.2
2019-02-22T08:11:20.991Z,1029.2
2019-02-22T08:12:22.393Z,1029.2
2019-02-22T08:13:24.120Z,1029.3
2019-02-22T08:14:25.523Z,1029.3
2019-02-22T08:15:26.925Z,1029.3
2019-02-22T08:16:28.582Z,1029.3
2019-02-22T08:17:29.984Z,1029.3
2019-02-22T08:18:31.414Z,1029.3
2019-02-22T08:19:32.991Z,1029.3
2019-02-22T08:20:34.398Z,1029.4
2019-02-22T08:21:35.809Z,1029.3
2019-02-22T08:22:37.286Z,1029.3
2019-02-22T08:23:38.686Z,1029.4
2019-02-22T08:24:40.090Z,1029.4
2019-02-22T08:25:41.634Z,1029.4
2019-02-22T08:26:43.037Z,1029.5
2019-02-22T08:27:53.176Z,1029.5
2019-02-22T08:28:45.854Z,1029.5
2019-02-22T08:29:47.562Z,1029.5
2019-02-22T08:30:48.966Z,1029.5
2019-02-22T08:31:50.370Z,1029.6
2019-02-22T08:32:51.928Z,1029.6
2019-02-22T08:33:53.329Z,1029.6
2019-02-22T08:34:54.759Z,1029.7
2019-02-22T08:35:56.222Z,1029.7
2019-02-22T08:36:57.622Z,1029.7
2019-02-22T08:37:59.098Z,1029.7
2019-02-22T08:39:00.500Z,1029.7
2019-02-22T08:40:02.608Z,1029.8
2019-02-22T08:41:03.421Z,1029.7
2019-02-22T08:42:04.858Z,1029.8
2019-02-22T08:43:06.303Z,1029.7
2019-02-22T08:44:07.703Z,1029.7
2019-02-22T08:45:09.665Z,1029.8
2019-02-22T08:46:10.623Z,1029.7
2019-02-22T08:47:12.025Z,1029.8
2019-02-22T08:48:13.430Z,1029.8
2019-02-22T08:49:14.940Z,1029.8
2019-02-22T08:50:16.349Z,1029.8
2019-02-22T08:51:17.752Z,1029.8
2019-02-22T08:52:19.265Z,1029.8
2019-02-22T08:53:20.666Z,1029.8
2019-02-22T08:54:22.145Z,1029.9
2019-02-22T08:55:23.551Z,1029.9
2019-02-22T08:56:25.230Z,1029.9
2019-02-22T08:57:26.640Z,1029.9
2019-02-22T08:58:28.110Z,1029.9
2019-02-22T08:59:29.514Z,1029.9
2019-02-22T09:00:30.994Z,1030.0
2019-02-22T09:01:32.397Z,1030.0
2019-02-22T09:02:33.802Z,1030.0
2019-02-22T09:03:35.343Z,1029.9
2019-02-22T09:04:36.718Z,1029.9
2019-02-22T09:05:38.148Z,1029.9
2019-02-22T09:06:39.634Z,1030.0
2019-02-22T09:07:41.050Z,1029.9
2019-02-22T09:08:42.442Z,1029.9
2019-02-22T09:09:43.957Z,1030.0
2019-02-22T09:10:45.365Z,1030.0
2019-02-22T09:11:46.785Z,1030.0
2019-02-22T09:12:48.280Z,1030.1
2019-02-22T09:13:49.695Z,1030.0
2019-02-22T09:14:51.158Z,1030.1
2019-02-22T09:15:52.567Z,1030.1
2019-02-22T09:16:53.967Z,1030.1
2019-02-22T09:17:55.491Z,1030.1
2019-02-22T09:18:56.884Z,1030.1
2019-02-22T09:19:58.290Z,1030.1
2019-02-22T09:20:59.802Z,1030.1
2019-02-22T09:22:01.206Z,1030.1
2019-02-22T09:23:02.681Z,1030.2
2019-02-22T09:24:04.091Z,1030.2
2019-02-22T09:25:05.584Z,1030.2
2019-02-22T09:26:07.122Z,1030.2
2019-02-22T09:27:08.649Z,1030.2
2019-02-22T09:28:10.053Z,1030.2
2019-02-22T09:29:11.655Z,1030.2
2019-02-22T09:30:13.060Z,1030.3
2019-02-22T09:31:14.617Z,1030.3
2019-02-22T09:32:16.022Z,1030.3
2019-02-22T09:33:17.497Z,1030.3
2019-02-22T09:34:18.918Z,1030.3
2019-02-22T09:35:20.380Z,1030.3
2019-02-22T09:36:21.813Z,1030.4
2019-02-22T09:37:23.260Z,1030.3
2019-02-22T09:38:24.675Z,1030.4
2019-02-22T09:39:26.142Z,1030.3
2019-02-22T09:40:27.552Z,1030.3
2019-02-22T09:41:28.962Z,1030.4
2019-02-22T09:42:30.460Z,1030.3
2019-02-22T09:43:31.867Z,1030.4
2019-02-22T09:44:33.269Z,1030.3
2019-02-22T09:45:34.784Z,1030.4
2019-02-22T09:46:36.195Z,1030.3
2019-02-22T09:47:37.629Z,1030.4
2019-02-22T09:48:39.105Z,1030.3
2019-02-22T09:49:40.513Z,1030.3
2019-02-22T09:50:41.984Z,1030.3
2019-02-22T09:51:43.386Z,1030.4
2019-02-22T09:52:44.821Z,1030.4
2019-02-22T09:53:46.304Z,1030.4
2019-02-22T09:54:47.872Z,1030.4
2019-02-22T09:55:49.229Z,1030.4
2019-02-22T09:56:51.027Z,1030.4
2019-02-22T09:57:52.201Z,1030.3
2019-02-22T09:58:53.788Z,1030.3
2019-02-22T09:59:55.195Z,1030.3
2019-02-22T10:00:56.817Z,1030.3
2019-02-22T10:01:58.208Z,1030.4
2019-02-22T10:02:59.616Z,1030.3
2019-02-22T10:04:01.119Z,1030.4
2019-02-22T10:05:02.539Z,1030.4
2019-02-22T10:06:04.112Z,1030.4
2019-02-22T10:07:05.720Z,1030.4
2019-02-22T10:08:07.126Z,1030.4
2019-02-22T10:09:08.733Z,1030.4
2019-02-22T10:10:10.144Z,1030.4
2019-02-22T10:11:11.612Z,1030.4
2019-02-22T10:12:13.015Z,1030.4
2019-02-22T10:13:14.493Z,1030.4
2019-02-22T10:14:15.901Z,1030.5
2019-02-22T10:15:17.374Z,1030.5
2019-02-22T10:16:18.781Z,1030.5
2019-02-22T10:17:20.185Z,1030.5
2019-02-22T10:18:21.696Z,1030.5
2019-02-22T10:19:23.099Z,1030.5
2019-02-22T10:20:24.502Z,1030.5
2019-02-22T10:21:26.017Z,1030.5
2019-02-22T10:22:27.425Z,1030.5
2019-02-22T10:23:28.898Z,1030.5
2019-02-22T10:24:30.311Z,1030.5
2019-02-22T10:25:31.779Z,1030.5
2019-02-22T10:26:33.189Z,1030.6
2019-02-22T10:27:34.838Z,1030.6
2019-02-22T10:28:36.389Z,1030.5
2019-02-22T10:29:37.954Z,1030.5
2019-02-22T10:30:39.364Z,1030.5
2019-02-22T10:31:40.829Z,1030.6
2019-02-22T10:32:42.234Z,1030.7
2019-02-22T10:33:43.717Z,1030.6
2019-02-22T10:34:45.129Z,1030.7
2019-02-22T10:35:46.636Z,1030.7
2019-02-22T10:36:48.103Z,1030.6
2019-02-22T10:37:49.484Z,1030.6
2019-02-22T10:38:50.892Z,1030.6
2019-02-22T10:39:52.357Z,1030.7
2019-02-22T10:40:53.783Z,1030.7
2019-02-22T10:41:55.178Z,1030.6
2019-02-22T10:42:56.676Z,1030.7
2019-02-22T10:43:58.087Z,1030.6
2019-02-22T10:44:59.498Z,1030.7
2019-02-22T10:46:01.057Z,1030.7
2019-02-22T10:47:02.414Z,1030.7
2019-02-22T10:48:03.817Z,1030.7
2019-02-22T10:49:05.318Z,1030.7
2019-02-22T10:50:06.730Z,1030.7
2019-02-22T10:51:08.136Z,1030.6
2019-02-22T10:52:09.639Z,1030.6
2019-02-22T10:53:11.211Z,1030.7
2019-02-22T10:54:12.725Z,1030.7
2019-02-22T10:55:14.136Z,1030.7
2019-02-22T10:56:15.704Z,1030.6
2019-02-22T10:57:17.116Z,1030.6
2019-02-22T10:58:18.692Z,1030.6
2019-02-22T10:59:20.143Z,1030.6
2019-02-22T11:00:21.988Z,1030.6
2019-02-22T11:01:23.388Z,1030.6
2019-02-22T11:02:24.867Z,1030.6
2019-02-22T11:03:26.279Z,1030.6
2019-02-22T11:04:27.745Z,1030.6
2019-02-22T11:05:29.151Z,1030.6
2019-02-22T11:06:30.627Z,1030.7
2019-02-22T11:07:32.039Z,1030.7
2019-02-22T11:08:33.436Z,1030.6
2019-02-22T11:09:34.947Z,1030.6
2019-02-22T11:10:36.357Z,1030.6
2019-02-22T11:11:37.765Z,1030.6
2019-02-22T11:12:39.269Z,1030.6
2019-02-22T11:13:40.675Z,1030.6
2019-02-22T11:14:42.149Z,1030.6
2019-02-22T11:15:43.554Z,1030.6
2019-02-22T11:16:45.030Z,1030.6
2019-02-22T11:17:46.434Z,1030.7
2019-02-22T11:18:47.856Z,1030.6
2019-02-22T11:19:49.349Z,1030.7
2019-02-22T11:20:50.779Z,1030.6
2019-02-22T11:21:52.173Z,1030.6
2019-02-22T11:22:53.669Z,1030.6
2019-02-22T11:23:55.124Z,1030.6
2019-02-22T11:24:56.553Z,1030.6
2019-02-22T11:25:57.957Z,1030.6
2019-02-22T11:26:59.435Z,1030.6
2019-02-22T11:28:00.839Z,1030.6
2019-02-22T11:29:02.242Z,1030.6
2019-02-22T11:30:03.752Z,1030.6
2019-02-22T11:31:05.159Z,1030.6
2019-02-22T11:32:06.557Z,1030.6
2019-02-22T11:33:08.079Z,1030.7
2019-02-22T11:34:09.484Z,1030.7
2019-02-22T11:35:10.952Z,1030.7
2019-02-22T11:36:12.365Z,1030.7
2019-02-22T11:37:13.839Z,1030.7
2019-02-22T11:38:15.246Z,1030.8
2019-02-22T11:39:16.779Z,1030.8
2019-02-22T11:40:18.571Z,1030.7
2019-02-22T11:41:19.983Z,1030.7
2019-02-22T11:42:21.387Z,1030.7
2019-02-22T11:43:22.890Z,1030.7
2019-02-22T11:44:24.298Z,1030.7
2019-02-22T11:45:25.789Z,1030.7
2019-02-22T11:46:27.280Z,1030.7
2019-02-22T11:47:28.653Z,1030.7
2019-02-22T11:48:30.062Z,1030.7
2019-02-22T11:49:31.464Z,1030.7
2019-02-22T11:50:32.974Z,1030.8
2019-02-22T11:51:35.361Z,1030.8
2019-02-22T11:52:37.931Z,1030.8
2019-02-22T11:53:39.276Z,1030.8
2019-02-22T11:54:40.688Z,1030.8
2019-02-22T11:55:42.237Z,1030.9
2019-02-22T11:56:43.642Z,1030.9
2019-02-22T11:57:45.113Z,1030.9
2019-02-22T11:58:46.512Z,1030.9
2019-02-22T11:59:48.068Z,1030.9
2019-02-22T12:00:49.686Z,1030.9
2019-02-22T12:01:51.132Z,1030.9
2019-02-22T12:02:52.605Z,1030.9
2019-02-22T12:03:54.189Z,1030.9
2019-02-22T12:04:56.121Z,1031.0
2019-02-22T12:05:58.052Z,1030.9
2019-02-22T12:06:59.541Z,1031.0
2019-02-22T12:08:03.421Z,1030.9
2019-02-22T12:09:02.547Z,1030.9
2019-02-22T12:10:04.086Z,1030.9
2019-02-22T12:11:05.518Z,1030.9
2019-02-22T12:12:07.160Z,1031.0
2019-02-22T12:13:08.565Z,1031.0
2019-02-22T12:14:09.996Z,1031.0
2019-02-22T12:15:11.418Z,1031.0
2019-02-22T12:16:12.940Z,1031.0
2019-02-22T12:17:14.383Z,1031.0
2019-02-22T12:18:15.991Z,1031.0
2019-02-22T12:19:17.439Z,1031.0
2019-02-22T12:20:19.094Z,1030.9
2019-02-22T12:21:22.962Z,1031.0
2019-02-22T12:22:21.953Z,1031.0
2019-02-22T12:23:23.362Z,1030.9
2019-02-22T12:24:24.833Z,1031.0
2019-02-22T12:25:26.586Z,1031.0
2019-02-22T12:26:28.089Z,1030.9
2019-02-22T12:27:29.522Z,1031.0
2019-02-22T12:28:31.060Z,1031.0
2019-02-22T12:29:32.510Z,1030.9
2019-02-22T12:30:33.958Z,1031.0
2019-02-22T12:31:35.583Z,1031.0
2019-02-22T12:32:39.367Z,1031.0
2019-02-22T12:33:38.499Z,1031.0
2019-02-22T12:34:40.071Z,1031.0
2019-02-22T12:35:41.489Z,1031.0
2019-02-22T12:36:42.932Z,1031.0
2019-02-22T12:37:44.606Z,1031.0
2019-02-22T12:38:46.064Z,1031.0
2019-02-22T12:39:47.553Z,1031.1
2019-02-22T12:40:49.125Z,1031.1
2019-02-22T12:41:50.567Z,1031.1
2019-02-22T12:42:52.229Z,1031.1
2019-02-22T12:43:53.670Z,1031.1
2019-02-22T12:45:02.466Z,1031.1
2019-02-22T12:45:56.706Z,1031.1
2019-02-22T12:46:58.154Z,1031.1
2019-02-22T12:47:59.618Z,1031.1