createdAt,value
2024-05-09T00:00:29.914Z,966.1223
2024-05-09T00:01:23.495Z,966.1185
2024-05-09T00:02:25.312Z,966.1146
2024-05-09T00:03:27.051Z,966.1132
2024-05-09T00:04:28.728Z,966.1104
2024-05-09T00:05:30.608Z,966.1072
2024-05-09T00:06:32.320Z,966.1150
2024-05-09T00:07:34.060Z,966.1163
2024-05-09T00:08:35.879Z,966.1191
2024-05-09T00:09:37.882Z,966.1177
2024-05-09T00:10:40.657Z,966.1191
2024-05-09T00:11:40.678Z,966.1100
2024-05-09T00:12:42.439Z,966.0955
2024-05-09T00:13:44.338Z,966.0841
2024-05-09T00:14:45.960Z,966.0737
2024-05-09T00:15:47.589Z,966.0718
2024-05-09T00:16:49.312Z,966.0741
2024-05-09T00:17:51.634Z,966.0618
2024-05-09T00:18:54.297Z,966.0518
2024-05-09T00:19:56.166Z,966.0368
2024-05-09T00:20:57.942Z,966.0200
2024-05-09T00:21:59.640Z,965.9959
2024-05-09T00:23:01.458Z,965.9850
2024-05-09T00:24:03.233Z,965.9691
2024-05-09T00:25:04.871Z,965.9600
2024-05-09T00:26:06.634Z,965.9636
2024-05-09T00:27:08.945Z,965.9664
2024-05-09T00:28:09.131Z,965.9652
2024-05-09T00:29:10.778Z,965.9568
2024-05-09T00:30:17.824Z,965.9487
2024-05-09T00:31:14.527Z,965.9415
2024-05-09T00:32:16.362Z,965.9337
2024-05-09T00:33:18.377Z,965.9313
2024-05-09T00:34:20.327Z,965.9272
2024-05-09T00:35:22.266Z,965.9232
2024-05-09T00:36:24.240Z,965.9218
2024-05-09T00:37:26.051Z,965.9250
2024-05-09T00:38:27.868Z,965.9341
2024-05-09T00:39:29.614Z,965.9396
2024-05-09T00:40:38.586Z,965.9468
2024-05-09T00:41:33.413Z,965.9470
2024-05-09T00:42:35.178Z,965.9400
2024-05-09T00:43:36.948Z,965.9409
2024-05-09T00:44:38.662Z,965.9478
2024-05-09T00:45:40.423Z,965.9614
2024-05-09T00:46:42.141Z,965.9755
2024-05-09T00:47:44.441Z,965.9813
2024-05-09T00:48:46.464Z,965.9777
2024-05-09T00:49:48.497Z,965.9709
2024-05-09T00:50:50.305Z,965.9650
2024-05-09T00:51:52.211Z,965.9600
2024-05-09T00:52:53.846Z,965.9546
2024-05-09T00:53:55.938Z,965.9429
2024-05-09T00:54:57.638Z,965.9446
2024-05-09T00:55:59.404Z,965.9404
2024-05-09T00:57:01.057Z,965.9318
2024-05-09T00:58:02.881Z,965.9291
2024-05-09T00:59:04.672Z,965.9300
2024-05-09T01:00:12.079Z,965.9291
2024-05-09T01:01:08.561Z,965.9180
2024-05-09T01:02:10.440Z,965.9182
2024-05-09T01:03:13.904Z,965.9150
2024-05-09T01:04:13.581Z,965.9229
2024-05-09T01:05:15.394Z,965.9300
2024-05-09T01:06:17.269Z,965.9387
2024-05-09T01:07:19.051Z,965.9363
2024-05-09T01:08:21.045Z,965.9286
2024-05-09T01:09:22.911Z,965.9227
2024-05-09T01:10:32.210Z,965.9146
2024-05-09T01:11:26.917Z,965.9100
2024-05-09T01:12:28.846Z,965.9073
2024-05-09T01:13:30.538Z,965.9014
2024-05-09T01:14:32.444Z,965.8991
2024-05-09T01:15:34.215Z,965.8909
2024-05-09T01:16:36.162Z,965.8928
2024-05-09T01:17:38.082Z,965.8937
2024-05-09T01:18:40.032Z,965.8823
2024-05-09T01:19:41.941Z,965.8737
2024-05-09T01:20:45.313Z,965.8709
2024-05-09T01:21:44.676Z,965.8734
2024-05-09T01:22:46.423Z,965.8782
2024-05-09T01:23:48.115Z,965.8696
2024-05-09T01:24:49.977Z,965.8713
2024-05-09T01:25:51.679Z,965.8641
2024-05-09T01:26:53.472Z,965.8577
2024-05-09T01:27:55.223Z,965.8509
2024-05-09T01:28:56.972Z,965.8436
2024-05-09T01:29:58.748Z,965.8405
2024-05-09T01:31:00.464Z,965.8359
2024-05-09T01:32:02.320Z,965.8369
2024-05-09T01:33:04.957Z,965.8241
2024-05-09T01:34:04.937Z,965.8219
2024-05-09T01:35:06.653Z,965.8087
2024-05-09T01:36:08.594Z,965.7963
2024-05-09T01:37:10.363Z,965.8000
2024-05-09T01:38:12.312Z,965.8046
2024-05-09T01:39:14.209Z,965.8041
2024-05-09T01:40:21.961Z,965.8100
2024-05-09T01:41:18.078Z,965.8030
2024-05-09T01:42:19.782Z,965.8137
2024-05-09T01:43:21.590Z,965.8187
2024-05-09T01:44:23.412Z,965.8100
2024-05-09T01:45:25.116Z,965.8109
2024-05-09T01:46:26.846Z,965.7986
2024-05-09T01:47:28.632Z,965.7936
2024-05-09T01:48:30.463Z,965.7832
2024-05-09T01:49:32.277Z,965.7845
2024-05-09T01:50:39.108Z,965.7922
2024-05-09T01:51:36.288Z,965.7940
2024-05-09T01:52:38.030Z,965.7922
2024-05-09T01:53:39.856Z,965.7872
2024-05-09T01:54:41.617Z,965.7704
2024-05-09T01:55:43.591Z,965.7714
2024-05-09T01:56:45.406Z,965.7719
2024-05-09T01:57:47.157Z,965.7550
2024-05-09T01:58:48.926Z,965.7582
2024-05-09T01:59:50.692Z,965.7468
2024-05-09T02:00:52.616Z,965.7368
2024-05-09T02:01:57.004Z,965.7296
2024-05-09T02:02:56.921Z,965.7029
2024-05-09T02:03:59.065Z,965.6754
2024-05-09T02:05:01.239Z,965.6691
2024-05-09T02:06:03.162Z,965.6559
2024-05-09T02:07:04.930Z,965.6396
2024-05-09T02:08:06.717Z,965.6200
2024-05-09T02:09:08.370Z,965.5973
2024-05-09T02:10:16.533Z,965.5909
2024-05-09T02:11:12.442Z,965.5920
2024-05-09T02:12:14.608Z,965.5968
2024-05-09T02:13:16.729Z,965.5945
2024-05-09T02:14:18.552Z,965.5927
2024-05-09T02:15:20.287Z,965.5800
2024-05-09T02:16:22.044Z,965.5759
2024-05-09T02:17:23.908Z,965.5823
2024-05-09T02:18:25.807Z,965.5768
2024-05-09T02:19:27.710Z,965.5714
2024-05-09T02:20:34.185Z,965.5778
2024-05-09T02:21:31.831Z,965.5870
2024-05-09T02:22:33.569Z,965.5759
2024-05-09T02:23:35.353Z,965.5737
2024-05-09T02:24:37.137Z,965.5709
2024-05-09T02:25:38.891Z,965.5663
2024-05-09T02:26:40.752Z,965.5568
2024-05-09T02:27:42.458Z,965.5554
2024-05-09T02:28:44.161Z,965.5482
2024-05-09T02:29:45.825Z,965.5214
2024-05-09T02:30:47.560Z,965.5146
2024-05-09T02:31:49.542Z,965.5118
2024-05-09T02:32:51.450Z,965.5141
2024-05-09T02:33:53.438Z,965.5068
2024-05-09T02:34:55.393Z,965.5159
2024-05-09T02:35:57.083Z,965.5200
2024-05-09T02:36:58.910Z,965.5200
2024-05-09T02:38:00.953Z,965.5269
2024-05-09T02:39:02.740Z,965.5168
2024-05-09T02:40:05.648Z,965.5132
2024-05-09T02:41:04.770Z,965.5167
2024-05-09T02:42:06.455Z,965.5018
2024-05-09T02:43:09.314Z,965.4781
2024-05-09T02:44:09.750Z,965.4790
2024-05-09T02:45:11.698Z,965.4686
2024-05-09T02:46:13.411Z,965.4655
2024-05-09T02:47:15.248Z,965.4564
2024-05-09T02:48:17.056Z,965.4568
2024-05-09T02:49:19.112Z,965.4573
2024-05-09T02:50:29.712Z,965.4568
2024-05-09T02:51:23.179Z,965.4450
2024-05-09T02:52:24.921Z,965.4368
2024-05-09T02:53:26.819Z,965.4487
2024-05-09T02:54:28.538Z,965.4500
2024-05-09T02:55:30.254Z,965.4528
2024-05-09T02:56:32.005Z,965.4487
2024-05-09T02:57:33.781Z,965.4459
2024-05-09T02:58:35.485Z,965.4459
2024-05-09T02:59:37.326Z,965.4528
2024-05-09T03:00:41.505Z,965.4595
2024-05-09T03:01:39.332Z,965.4530
2024-05-09T03:02:41.117Z,965.4595
2024-05-09T03:03:43.109Z,965.4568
2024-05-09T03:04:45.175Z,965.4609
2024-05-09T03:05:47.147Z,965.4559
2024-05-09T03:06:48.949Z,965.4595
2024-05-09T03:07:50.746Z,965.4645
2024-05-09T03:08:52.511Z,965.4623
2024-05-09T03:09:54.220Z,965.4659
2024-05-09T03:10:56.139Z,965.4818
2024-05-09T03:11:57.951Z,965.4868
2024-05-09T03:12:59.815Z,965.4941
2024-05-09T03:14:01.574Z,965.4987
2024-05-09T03:15:03.324Z,965.4991
2024-05-09T03:16:05.126Z,965.4946
2024-05-09T03:17:07.018Z,965.4950
2024-05-09T03:18:08.885Z,965.5009
2024-05-09T03:19:11.018Z,965.5082
2024-05-09T03:20:20.483Z,965.5137
2024-05-09T03:21:14.974Z,965.5160
2024-05-09T03:22:16.612Z,965.5082
2024-05-09T03:23:18.428Z,965.5137
2024-05-09T03:24:20.137Z,965.5132
2024-05-09T03:25:21.872Z,965.5091
2024-05-09T03:26:23.804Z,965.5187
2024-05-09T03:27:25.580Z,965.5219
2024-05-09T03:28:27.248Z,965.5096
2024-05-09T03:29:29.009Z,965.4987
2024-05-09T03:30:39.419Z,965.4896
2024-05-09T03:31:32.855Z,965.4860
2024-05-09T03:32:34.688Z,965.4804
2024-05-09T03:33:36.860Z,965.4827
2024-05-09T03:34:39.023Z,965.4886
2024-05-09T03:35:40.936Z,965.4863
2024-05-09T03:36:42.727Z,965.4745
2024-05-09T03:37:44.465Z,965.4818
2024-05-09T03:38:46.260Z,965.4750
2024-05-09T03:39:47.927Z,965.4768
2024-05-09T03:40:50.371Z,965.4722
2024-05-09T03:41:50.051Z,965.4738
2024-05-09T03:42:51.818Z,965.4718
2024-05-09T03:43:53.589Z,965.4786
2024-05-09T03:44:55.309Z,965.4796
2024-05-09T03:45:57.044Z,965.4781
2024-05-09T03:46:58.972Z,965.4809
2024-05-09T03:48:00.816Z,965.4827
2024-05-09T03:49:02.787Z,965.4759
2024-05-09T03:50:05.608Z,965.4786
2024-05-09T03:51:05.037Z,965.4810
2024-05-09T03:52:06.782Z,965.4813
2024-05-09T03:53:08.582Z,965.4836
2024-05-09T03:54:10.223Z,965.4813
2024-05-09T03:55:12.042Z,965.4745
2024-05-09T03:56:13.777Z,965.4713
2024-05-09T03:57:15.549Z,965.4650
2024-05-09T03:58:17.261Z,965.4722
2024-05-09T03:59:19.060Z,965.4768
2024-05-09T04:00:30.463Z,965.4863
2024-05-09T04:01:22.876Z,965.4865
2024-05-09T04:02:24.641Z,965.4850
2024-05-09T04:03:26.878Z,965.4959
2024-05-09T04:04:28.902Z,965.5087
2024-05-09T04:05:30.918Z,965.5219
2024-05-09T04:06:32.973Z,965.5219
2024-05-09T04:07:34.698Z,965.5286
2024-05-09T04:08:36.605Z,965.5332
2024-05-09T04:09:38.544Z,965.5259
2024-05-09T04:10:40.317Z,965.5146
2024-05-09T04:11:42.140Z,965.5059
2024-05-09T04:12:43.855Z,965.5109
2024-05-09T04:13:45.636Z,965.5204
2024-05-09T04:14:47.429Z,965.5282
2024-05-09T04:15:49.171Z,965.5309
2024-05-09T04:16:50.935Z,965.5359
2024-05-09T04:17:52.877Z,965.5459
2024-05-09T04:18:54.834Z,965.5405
2024-05-09T04:19:56.574Z,965.5368
2024-05-09T04:20:58.328Z,965.5413
2024-05-09T04:22:00.052Z,965.5282
2024-05-09T04:23:01.811Z,965.5350
2024-05-09T04:24:03.597Z,965.5336
2024-05-09T04:25:05.290Z,965.5255
2024-05-09T04:26:07.068Z,965.5400
2024-05-09T04:27:08.760Z,965.5323
2024-05-09T04:28:10.485Z,965.5386
2024-05-09T04:29:12.443Z,965.5477
2024-05-09T04:30:21.702Z,965.5541
2024-05-09T04:31:16.289Z,965.5580
2024-05-09T04:32:18.037Z,965.5650
2024-05-09T04:33:20.345Z,965.5750
2024-05-09T04:34:22.671Z,965.5704
2024-05-09T04:35:24.767Z,965.5800
2024-05-09T04:36:26.594Z,965.5878
2024-05-09T04:37:28.308Z,965.6005
2024-05-09T04:38:30.028Z,965.6096
2024-05-09T04:39:31.855Z,965.6218
2024-05-09T04:40:36.199Z,965.6387
2024-05-09T04:41:36.356Z,965.6481
2024-05-09T04:42:38.126Z,965.6568
2024-05-09T04:43:39.810Z,965.6677
2024-05-09T04:44:41.657Z,965.6763
2024-05-09T04:45:43.364Z,965.6636
2024-05-09T04:46:45.177Z,965.6668
2024-05-09T04:47:47.067Z,965.6727
2024-05-09T04:48:49.101Z,965.6841
2024-05-09T04:49:51.035Z,965.6832
2024-05-09T04:50:52.840Z,965.6900
2024-05-09T04:51:54.603Z,965.6891
2024-05-09T04:52:56.387Z,965.6904
2024-05-09T04:53:58.106Z,965.6968
2024-05-09T04:54:59.899Z,965.7068
2024-05-09T04:56:01.672Z,965.7155
2024-05-09T04:57:03.406Z,965.7150
2024-05-09T04:58:05.082Z,965.7191
2024-05-09T04:59:06.972Z,965.7177
2024-05-09T05:00:14.611Z,965.7205
2024-05-09T05:01:10.849Z,965.7375
2024-05-09T05:02:12.821Z,965.7391
2024-05-09T05:03:16.029Z,965.7513
2024-05-09T05:04:15.855Z,965.7486
2024-05-09T05:05:17.902Z,965.7496
2024-05-09T05:06:19.824Z,965.7509
2024-05-09T05:07:21.574Z,965.7623
2024-05-09T05:08:23.417Z,965.7700
2024-05-09T05:09:25.128Z,965.7877
2024-05-09T05:10:33.592Z,965.7845
2024-05-09T05:11:29.145Z,965.7960
2024-05-09T05:12:31.163Z,965.7946
2024-05-09T05:13:33.143Z,965.8018
2024-05-09T05:14:34.954Z,965.8146
2024-05-09T05:15:36.771Z,965.8273
2024-05-09T05:16:38.514Z,965.8382
2024-05-09T05:17:40.555Z,965.8541
2024-05-09T05:18:42.475Z,965.8531
2024-05-09T05:19:44.543Z,965.8568
2024-05-09T05:20:46.531Z,965.8441
2024-05-09T05:21:48.395Z,965.8522
2024-05-09T05:22:50.246Z,965.8486
2024-05-09T05:23:52.049Z,965.8345
2024-05-09T05:24:53.841Z,965.8068
2024-05-09T05:25:55.991Z,965.7891
2024-05-09T05:26:57.937Z,965.8032
2024-05-09T05:27:59.688Z,965.8159
2024-05-09T05:29:01.528Z,965.8218
2024-05-09T05:30:03.576Z,965.8309
2024-05-09T05:31:04.764Z,965.8414
2024-05-09T05:32:06.652Z,965.8432
2024-05-09T05:33:08.585Z,965.8582
2024-05-09T05:34:10.485Z,965.8773
2024-05-09T05:35:12.340Z,965.9050
2024-05-09T05:36:14.099Z,965.9263
2024-05-09T05:37:15.912Z,965.9363
2024-05-09T05:38:17.968Z,965.9396
2024-05-09T05:39:19.894Z,965.9446
2024-05-09T05:40:28.354Z,965.9346
2024-05-09T05:41:23.850Z,965.9265
2024-05-09T05:42:25.603Z,965.9241
2024-05-09T05:43:27.468Z,965.9413
2024-05-09T05:44:29.299Z,965.9600
2024-05-09T05:45:31.118Z,965.9396
2024-05-09T05:46:32.879Z,965.9263
2024-05-09T05:47:34.971Z,965.9177
2024-05-09T05:48:37.145Z,965.9259
2024-05-09T05:49:39.096Z,965.9291
2024-05-09T05:50:41.072Z,965.9391
2024-05-09T05:51:42.840Z,965.9409
2024-05-09T05:52:44.645Z,965.9441
2024-05-09T05:53:46.575Z,965.9382
2024-05-09T05:54:48.363Z,965.9377
2024-05-09T05:55:50.206Z,965.9564
2024-05-09T05:56:52.056Z,965.9473
2024-05-09T05:57:53.853Z,965.9550
2024-05-09T05:58:55.660Z,965.9595
2024-05-09T05:59:57.429Z,965.9681
2024-05-09T06:00:59.230Z,965.9763
2024-05-09T06:02:01.193Z,965.9937
2024-05-09T06:03:03.143Z,966.0009
2024-05-09T06:04:05.076Z,966.0123
2024-05-09T06:05:06.872Z,966.0154
2024-05-09T06:06:08.631Z,966.0150
2024-05-09T06:07:10.417Z,966.0214
2024-05-09T06:08:12.392Z,966.0391
2024-05-09T06:09:14.326Z,966.0373
2024-05-09T06:10:21.466Z,966.0137
2024-05-09T06:11:18.321Z,965.9985
2024-05-09T06:12:20.165Z,966.0004
2024-05-09T06:13:21.995Z,965.9959
2024-05-09T06:14:23.852Z,965.9891
2024-05-09T06:15:25.861Z,965.9781
2024-05-09T06:16:27.614Z,965.9796
2024-05-09T06:17:29.493Z,965.9886
2024-05-09T06:18:31.502Z,965.9768
2024-05-09T06:19:33.702Z,965.9691
2024-05-09T06:20:37.903Z,965.9564
2024-05-09T06:21:37.823Z,965.9476
2024-05-09T06:22:39.603Z,965.9473
2024-05-09T06:23:41.363Z,965.9550
2024-05-09T06:24:43.178Z,965.9627
2024-05-09T06:25:45.099Z,965.9763
2024-05-09T06:26:46.868Z,965.9709
2024-05-09T06:27:48.669Z,965.9850
2024-05-09T06:28:50.523Z,965.9791
2024-05-09T06:29:52.286Z,965.9714
2024-05-09T06:30:54.058Z,965.9777
2024-05-09T06:31:59.523Z,965.9741
2024-05-09T06:32:56.367Z,965.9735
2024-05-09T06:33:58.382Z,965.9659
2024-05-09T06:35:00.296Z,965.9668
2024-05-09T06:36:02.050Z,965.9772
2024-05-09T06:37:03.816Z,965.9763
2024-05-09T06:38:05.696Z,965.9718
2024-05-09T06:39:07.517Z,965.9695
2024-05-09T06:40:10.081Z,965.9822
2024-05-09T06:41:09.317Z,965.9681
2024-05-09T06:42:11.077Z,965.9564
2024-05-09T06:43:12.970Z,965.9423
2024-05-09T06:44:14.793Z,965.9337
2024-05-09T06:45:16.587Z,965.9232
2024-05-09T06:46:18.386Z,965.9182
2024-05-09T06:47:20.358Z,965.9041
2024-05-09T06:48:22.944Z,965.8796
2024-05-09T06:49:22.475Z,965.8681
2024-05-09T06:50:28.146Z,965.8613
2024-05-09T06:51:26.480Z,965.8700
2024-05-09T06:52:28.307Z,965.8687
2024-05-09T06:53:30.105Z,965.8713
2024-05-09T06:54:31.890Z,965.8536
2024-05-09T06:55:33.742Z,965.8341
2024-05-09T06:56:35.575Z,965.8427
2024-05-09T06:57:39.179Z,965.8746
2024-05-09T06:58:37.698Z,965.8840
2024-05-09T06:59:39.484Z,965.8800
2024-05-09T07:00:42.216Z,965.8882
2024-05-09T07:01:41.524Z,965.8948
2024-05-09T07:02:43.365Z,965.8873
2024-05-09T07:03:45.238Z,965.8859
2024-05-09T07:04:47.199Z,965.9005
2024-05-09T07:05:49.865Z,965.8868
2024-05-09T07:06:49.127Z,965.8976
2024-05-09T07:07:50.935Z,965.8959
2024-05-09T07:08:52.863Z,965.9055
2024-05-09T07:09:54.666Z,965.9064
2024-05-09T07:10:56.506Z,965.9050
2024-05-09T07:11:58.370Z,965.8941
2024-05-09T07:13:00.180Z,965.9254
2024-05-09T07:14:02.001Z,965.9159
2024-05-09T07:15:03.814Z,965.9213
2024-05-09T07:16:05.591Z,965.9404
2024-05-09T07:17:07.521Z,965.9391
2024-05-09T07:18:09.524Z,965.9673
2024-05-09T07:19:11.612Z,965.9796
2024-05-09T07:20:23.027Z,965.9868
2024-05-09T07:21:15.776Z,965.9965
2024-05-09T07:22:17.653Z,965.9731
2024-05-09T07:23:19.655Z,965.9650
2024-05-09T07:24:21.725Z,965.9473
2024-05-09T07:25:23.521Z,965.9387
2024-05-09T07:26:25.385Z,965.9309
2024-05-09T07:27:27.207Z,965.9168
2024-05-09T07:28:28.968Z,965.9041
2024-05-09T07:29:30.847Z,965.9009
2024-05-09T07:30:34.399Z,965.8900
2024-05-09T07:31:34.233Z,965.8848
2024-05-09T07:32:36.141Z,965.8737
2024-05-09T07:33:37.957Z,965.8523
2024-05-09T07:34:39.841Z,965.8386
2024-05-09T07:35:41.669Z,965.8336
2024-05-09T07:36:43.393Z,965.8191
2024-05-09T07:37:45.218Z,965.8113
2024-05-09T07:38:46.997Z,965.8073
2024-05-09T07:39:48.795Z,965.8059
2024-05-09T07:40:50.637Z,965.7859
2024-05-09T07:41:52.522Z,965.7759
2024-05-09T07:42:54.290Z,965.7791
2024-05-09T07:43:56.089Z,965.7732
2024-05-09T07:45:14.551Z,965.7664
2024-05-09T07:46:28.567Z,965.7470
2024-05-09T07:53:29.268Z,965.8052
2024-05-09T07:53:37.744Z,965.7975
2024-05-09T07:54:17.031Z,965.8035
2024-05-09T07:55:19.220Z,965.8096
2024-05-09T07:56:22.831Z,965.8027
2024-05-09T07:57:23.109Z,965.8214
2024-05-09T07:58:24.898Z,965.8137
2024-05-09T07:59:26.656Z,965.8054
2024-05-09T08:00:31.516Z,965.7946
2024-05-09T08:01:28.882Z,965.7725
2024-05-09T08:02:30.841Z,965.7845
2024-05-09T08:03:32.976Z,965.7986
2024-05-09T08:04:35.015Z,965.8141
2024-05-09T08:05:37.095Z,965.8109
2024-05-09T08:06:39.097Z,965.7950
2024-05-09T08:07:40.952Z,965.7795
2024-05-09T08:08:42.799Z,965.7723
2024-05-09T08:09:44.665Z,965.7823
2024-05-09T08:10:46.602Z,965.7654
2024-05-09T08:11:48.490Z,965.7609
2024-05-09T08:12:50.487Z,965.7568
2024-05-09T08:13:52.246Z,965.7582
2024-05-09T08:14:54.086Z,965.7664
2024-05-09T08:15:55.945Z,965.7646
2024-05-09T08:16:57.763Z,965.7687
2024-05-09T08:17:59.783Z,965.7654
2024-05-09T08:19:01.731Z,965.7578
2024-05-09T08:20:05.432Z,965.7641
2024-05-09T08:21:04.678Z,965.7657
2024-05-09T08:22:06.794Z,965.7582
2024-05-09T08:23:08.754Z,965.7637
2024-05-09T08:24:10.723Z,965.7714
2024-05-09T08:25:14.161Z,965.7723
2024-05-09T08:26:13.586Z,965.7881
2024-05-09T08:27:15.411Z,965.7873
2024-05-09T08:28:17.388Z,965.7868
2024-05-09T08:29:19.264Z,965.7941
2024-05-09T08:30:25.482Z,965.7982
2024-05-09T08:31:23.554Z,965.7820
2024-05-09T08:32:25.402Z,965.7836
2024-05-09T08:33:27.396Z,965.7795
2024-05-09T08:34:29.480Z,965.7682
2024-05-09T08:35:31.484Z,965.7596
2024-05-09T08:36:33.554Z,965.7618
2024-05-09T08:37:38.783Z,965.7604
2024-05-09T08:38:37.443Z,965.7705
2024-05-09T08:39:39.267Z,965.7704
2024-05-09T08:40:41.259Z,965.7719
2024-05-09T08:41:43.181Z,965.7573
2024-05-09T08:42:45.040Z,965.7568
2024-05-09T08:43:46.910Z,965.7750
2024-05-09T08:44:48.829Z,965.7728
2024-05-09T08:45:50.737Z,965.7745
2024-05-09T08:46:52.533Z,965.7818
2024-05-09T08:47:54.438Z,965.7972
2024-05-09T08:48:56.351Z,965.8123
2024-05-09T08:49:58.280Z,965.8223
2024-05-09T08:51:00.161Z,965.8423
2024-05-09T08:52:02.059Z,965.8332
2024-05-09T08:53:03.888Z,965.8268
2024-05-09T08:54:05.696Z,965.8300
2024-05-09T08:55:07.617Z,965.8287
2024-05-09T08:56:09.440Z,965.8177
2024-05-09T08:57:11.229Z,965.8282
2024-05-09T08:58:13.094Z,965.8123
2024-05-09T08:59:15.114Z,965.8055
2024-05-09T09:00:25.603Z,965.7868
2024-05-09T09:01:19.327Z,965.7960
2024-05-09T09:02:21.492Z,965.7950
2024-05-09T09:03:23.528Z,965.8054
2024-05-09T09:04:25.557Z,965.7986
2024-05-09T09:05:27.792Z,965.7932
2024-05-09T09:06:29.682Z,965.7932
2024-05-09T09:07:31.635Z,965.8132
2024-05-09T09:08:33.548Z,965.8191
2024-05-09T09:09:35.360Z,965.8223
2024-05-09T09:10:37.251Z,965.8127
2024-05-09T09:11:38.998Z,965.8077
2024-05-09T09:12:40.788Z,965.8113
2024-05-09T09:13:42.635Z,965.8041
2024-05-09T09:14:44.476Z,965.8132
2024-05-09T09:15:46.387Z,965.8191
2024-05-09T09:16:48.165Z,965.8223
2024-05-09T09:17:50.067Z,965.8146
2024-05-09T09:18:52.477Z,965.7950
2024-05-09T09:19:54.822Z,965.7918
2024-05-09T09:20:56.802Z,965.7800
2024-05-09T09:21:58.558Z,965.7977
2024-05-09T09:23:00.613Z,965.8054
2024-05-09T09:24:02.456Z,965.8032
2024-05-09T09:25:04.394Z,965.8032
2024-05-09T09:26:06.288Z,965.8104
2024-05-09T09:27:08.051Z,965.8177
2024-05-09T09:28:10.129Z,965.7845
2024-05-09T09:29:12.004Z,965.7886
2024-05-09T09:30:27.680Z,965.7845
2024-05-09T09:31:16.122Z,965.7735
2024-05-09T09:32:18.110Z,965.7709
2024-05-09T09:33:19.994Z,965.7700
2024-05-09T09:34:22.040Z,965.7809
2024-05-09T09:35:23.852Z,965.7600
2024-05-09T09:36:25.809Z,965.7673
2024-05-09T09:37:27.608Z,965.7596
2024-05-09T09:38:29.651Z,965.7504
2024-05-09T09:39:31.520Z,965.7641
2024-05-09T09:40:35.902Z,965.7637
2024-05-09T09:41:35.590Z,965.7700
2024-05-09T09:42:37.439Z,965.8046
2024-05-09T09:43:39.404Z,965.7955
2024-05-09T09:44:42.373Z,965.7868
2024-05-09T09:45:41.326Z,965.7955
2024-05-09T09:46:43.147Z,965.7909
2024-05-09T09:47:45.211Z,965.8218
2024-05-09T09:48:47.332Z,965.8236
2024-05-09T09:49:49.235Z,965.8146
2024-05-09T09:50:51.190Z,965.8300
2024-05-09T09:51:53.137Z,965.8132
2024-05-09T09:52:54.972Z,965.8323
2024-05-09T09:53:56.766Z,965.8622
2024-05-09T09:54:56.918Z,965.8481
2024-05-09T09:55:58.652Z,965.8345
2024-05-09T09:57:00.452Z,965.8341
2024-05-09T09:58:02.461Z,965.8187
2024-05-09T09:59:04.281Z,965.7927
2024-05-09T10:00:09.571Z,965.7932
2024-05-09T10:01:08.829Z,965.7905
2024-05-09T10:02:10.994Z,965.8063
2024-05-09T10:03:13.314Z,965.7823
2024-05-09T10:04:15.309Z,965.7864
2024-05-09T10:05:17.222Z,965.7950
2024-05-09T10:06:19.118Z,965.7491
2024-05-09T10:07:21.187Z,965.7422
2024-05-09T10:08:23.119Z,965.7609
2024-05-09T10:09:25.036Z,965.7905
2024-05-09T10:10:31.728Z,965.7941
2024-05-09T10:11:29.534Z,965.8035
2024-05-09T10:12:31.554Z,965.8336
2024-05-09T10:13:33.450Z,965.8014
2024-05-09T10:14:35.396Z,965.7832
2024-05-09T10:15:37.429Z,965.7841
2024-05-09T10:16:39.234Z,965.7905
2024-05-09T10:17:41.296Z,965.8187
2024-05-09T10:18:43.570Z,965.8395
2024-05-09T10:19:45.798Z,965.8418
2024-05-09T10:20:47.675Z,965.8154
2024-05-09T10:21:49.737Z,965.8009
2024-05-09T10:22:51.740Z,965.7732
2024-05-09T10:23:53.806Z,965.7523
2024-05-09T10:24:55.740Z,965.7527
2024-05-09T10:25:57.584Z,965.7509
2024-05-09T10:26:59.438Z,965.7541
2024-05-09T10:28:01.480Z,965.7309
2024-05-09T10:29:03.584Z,965.7332
2024-05-09T10:30:11.504Z,965.7168
2024-05-09T10:31:07.964Z,965.6950
2024-05-09T10:32:09.958Z,965.6841
2024-05-09T10:33:12.180Z,965.6982
2024-05-09T10:34:14.289Z,965.6764
2024-05-09T10:35:16.284Z,965.6636
2024-05-09T10:36:18.173Z,965.6823
2024-05-09T10:37:20.280Z,965.6923
2024-05-09T10:38:22.124Z,965.6646
2024-05-09T10:39:24.053Z,965.6659
2024-05-09T10:40:31.096Z,965.6414
2024-05-09T10:41:28.396Z,965.6525
2024-05-09T10:42:30.308Z,965.6109
2024-05-09T10:43:32.420Z,965.6318
2024-05-09T10:44:34.424Z,965.6754
2024-05-09T10:45:36.467Z,965.6541
2024-05-09T10:46:38.298Z,965.6432
2024-05-09T10:47:40.324Z,965.6395
2024-05-09T10:48:42.562Z,965.6373
2024-05-09T10:49:44.564Z,965.6373
2024-05-09T10:50:46.399Z,965.6041
2024-05-09T10:51:48.380Z,965.5882
2024-05-09T10:52:50.463Z,965.5759
2024-05-09T10:53:52.298Z,965.5723
2024-05-09T10:54:54.482Z,965.5632
2024-05-09T10:55:56.402Z,965.5696
2024-05-09T10:56:58.199Z,965.5687
2024-05-09T10:58:00.333Z,965.5754
2024-05-09T10:59:02.296Z,965.5477
2024-05-09T11:00:06.307Z,965.5691
2024-05-09T11:01:06.662Z,965.5505
2024-05-09T11:02:06.752Z,965.5190
2024-05-09T11:03:08.797Z,965.5382
2024-05-09T11:04:10.775Z,965.5377
2024-05-09T11:05:12.941Z,965.5291
2024-05-09T11:06:14.905Z,965.5178
2024-05-09T11:07:17.076Z,965.5137
2024-05-09T11:08:18.923Z,965.5364
2024-05-09T11:09:20.867Z,965.5345
2024-05-09T11:10:55.334Z,965.4815
2024-05-09T11:11:57.365Z,965.4818
2024-05-09T11:12:59.445Z,965.4946
2024-05-09T11:14:01.295Z,965.4805
2024-05-09T11:15:03.240Z,965.5141
2024-05-09T11:16:05.361Z,965.5018
2024-05-09T11:17:07.430Z,965.4882
2024-05-09T11:18:09.319Z,965.4954
2024-05-09T11:19:11.276Z,965.4968
2024-05-09T11:20:19.660Z,965.4868
2024-05-09T11:21:15.712Z,965.4920
2024-05-09T11:22:17.769Z,965.4973
2024-05-09T11:23:19.717Z,965.4863
2024-05-09T11:24:21.525Z,965.4650
2024-05-09T11:25:23.489Z,965.4159
2024-05-09T11:26:25.605Z,965.3904
2024-05-09T11:27:27.465Z,965.3904
2024-05-09T11:28:29.273Z,965.3932
2024-05-09T11:29:31.103Z,965.3804
2024-05-09T11:30:32.917Z,965.3668
2024-05-09T11:31:35.019Z,965.3727
2024-05-09T11:32:37.066Z,965.3646
2024-05-09T11:33:39.403Z,965.3700
2024-05-09T11:34:41.547Z,965.3627
2024-05-09T11:35:43.543Z,965.3672
2024-05-09T11:36:45.589Z,965.3650
2024-05-09T11:37:47.414Z,965.3828
2024-05-09T11:38:49.519Z,965.3777
2024-05-09T11:39:51.553Z,965.3586
2024-05-09T11:40:53.428Z,965.3509
2024-05-09T11:41:55.409Z,965.3314
2024-05-09T11:42:57.347Z,965.3409
2024-05-09T11:43:59.197Z,965.3577
2024-05-09T11:45:01.313Z,965.3527
2024-05-09T11:46:03.783Z,965.3759
2024-05-09T11:47:03.573Z,965.3786
2024-05-09T11:48:05.707Z,965.3700
2024-05-09T11:49:07.885Z,965.3627
2024-05-09T11:50:15.999Z,965.3523
2024-05-09T11:51:11.904Z,965.3530
2024-05-09T11:52:13.991Z,965.3318
2024-05-09T11:53:16.054Z,965.3246
2024-05-09T11:54:17.860Z,965.3214
2024-05-09T11:55:19.903Z,965.3432
2024-05-09T11:56:22.010Z,965.3218
2024-05-09T11:57:23.957Z,965.3336
2024-05-09T11:58:25.796Z,965.3327
2024-05-09T11:59:27.618Z,965.3159
2024-05-09T12:00:36.513Z,965.3304
2024-05-09T12:01:32.385Z,965.3215
2024-05-09T12:02:34.414Z,965.3087
2024-05-09T12:03:36.628Z,965.3173
2024-05-09T12:04:38.785Z,965.3386
2024-05-09T12:05:41.065Z,965.3177
2024-05-09T12:06:43.222Z,965.3004
2024-05-09T12:07:45.160Z,965.2946
2024-05-09T12:08:46.956Z,965.2805
2024-05-09T12:09:48.929Z,965.2882
2024-05-09T12:10:50.885Z,965.2659
2024-05-09T12:11:53.131Z,965.2482