createdAt,value
2023-06-29T00:00:07.149Z,20.30
2023-06-29T00:02:35.520Z,20.30
2023-06-29T00:05:03.739Z,20.30
2023-06-29T00:07:34.378Z,20.20
2023-06-29T00:10:05.050Z,20.20
2023-06-29T00:12:33.563Z,20.10
2023-06-29T00:15:01.879Z,20.20
2023-06-29T00:17:30.283Z,20.10
2023-06-29T00:20:01.795Z,20.10
2023-06-29T00:22:30.285Z,20.20
2023-06-29T00:25:00.657Z,20.20
2023-06-29T00:27:30.321Z,20.20
2023-06-29T00:29:58.511Z,20.20
2023-06-29T00:32:27.017Z,20.20
2023-06-29T00:34:55.350Z,20.30
2023-06-29T00:37:23.508Z,20.20
2023-06-29T00:39:51.754Z,20.20
2023-06-29T00:42:20.222Z,20.30
2023-06-29T00:44:51.550Z,20.20
2023-06-29T00:47:21.084Z,20.20
2023-06-29T00:49:49.272Z,20.20
2023-06-29T00:52:17.958Z,20.20
2023-06-29T00:54:46.692Z,20.10
2023-06-29T00:57:15.042Z,20.10
2023-06-29T00:59:43.256Z,20.10
2023-06-29T01:02:14.974Z,20.10
2023-06-29T01:04:47.007Z,20.10
2023-06-29T01:07:19.362Z,20.10
2023-06-29T01:09:48.686Z,20.10
2023-06-29T01:12:18.284Z,20.00
2023-06-29T01:14:48.164Z,20.00
2023-06-29T01:17:20.771Z,20.00
2023-06-29T01:19:51.815Z,20.00
2023-06-29T01:22:26.408Z,20.00
2023-06-29T01:24:56.585Z,20.00
2023-06-29T01:27:25.216Z,19.90
2023-06-29T01:29:56.336Z,19.90
2023-06-29T01:32:27.432Z,20.00
2023-06-29T01:34:56.187Z,20.00
2023-06-29T01:37:29.608Z,20.00
2023-06-29T01:40:03.039Z,19.90
2023-06-29T01:42:33.719Z,20.00
2023-06-29T01:45:04.175Z,20.00
2023-06-29T01:47:33.678Z,19.90
2023-06-29T01:50:02.414Z,19.90
2023-06-29T01:52:30.790Z,19.90
2023-06-29T01:55:00.433Z,20.00
2023-06-29T01:57:29.041Z,20.00
2023-06-29T01:59:57.246Z,19.90
2023-06-29T02:02:25.484Z,19.90
2023-06-29T02:04:54.273Z,19.90
2023-06-29T02:07:22.509Z,19.80
2023-06-29T02:09:52.249Z,19.90
2023-06-29T02:12:22.015Z,19.80
2023-06-29T02:14:50.381Z,19.80
2023-06-29T02:17:18.609Z,19.80
2023-06-29T02:19:46.845Z,19.80
2023-06-29T02:22:14.997Z,19.80
2023-06-29T02:24:43.252Z,19.90
2023-06-29T02:27:11.838Z,19.80
2023-06-29T02:29:42.081Z,19.80
2023-06-29T02:32:10.618Z,19.90
2023-06-29T02:34:38.972Z,19.90
2023-06-29T02:37:07.156Z,19.90
2023-06-29T02:39:35.346Z,19.90
2023-06-29T02:42:04.057Z,20.00
2023-06-29T02:44:32.155Z,19.90
2023-06-29T02:47:01.837Z,19.90
2023-06-29T02:49:30.232Z,19.90
2023-06-29T02:51:58.357Z,19.80
2023-06-29T02:54:26.524Z,19.80
2023-06-29T02:56:54.689Z,19.80
2023-06-29T02:59:23.662Z,19.90
2023-06-29T03:01:51.904Z,19.80
2023-06-29T03:04:21.448Z,19.80
2023-06-29T03:06:49.621Z,19.80
2023-06-29T03:09:17.993Z,19.90
2023-06-29T03:11:46.204Z,19.90
2023-06-29T03:14:14.411Z,19.80
2023-06-29T03:16:44.139Z,19.90
2023-06-29T03:19:12.404Z,19.80
2023-06-29T03:21:41.908Z,19.70
2023-06-29T03:24:10.372Z,19.80
2023-06-29T03:26:38.556Z,19.70
2023-06-29T03:29:07.336Z,19.70
2023-06-29T03:31:35.738Z,19.70
2023-06-29T03:34:04.179Z,19.70
2023-06-29T03:36:33.848Z,19.80
2023-06-29T03:39:04.872Z,19.80
2023-06-29T03:41:33.351Z,19.80
2023-06-29T03:44:01.491Z,19.70
2023-06-29T03:46:29.662Z,19.80
2023-06-29T03:48:57.882Z,19.70
2023-06-29T03:51:26.045Z,19.70
2023-06-29T03:53:54.235Z,19.70
2023-06-29T03:56:23.825Z,19.90
2023-06-29T03:58:52.216Z,19.80
2023-06-29T04:01:20.396Z,19.80
2023-06-29T04:03:49.271Z,19.70
2023-06-29T04:06:17.525Z,19.70
2023-06-29T04:08:46.235Z,19.70
2023-06-29T04:11:14.465Z,19.70
2023-06-29T04:13:43.996Z,19.70
2023-06-29T04:16:12.193Z,19.60
2023-06-29T04:18:41.020Z,19.70
2023-06-29T04:21:09.158Z,19.80
2023-06-29T04:23:37.294Z,19.80
2023-06-29T04:26:05.812Z,19.80
2023-06-29T04:28:36.393Z,19.80
2023-06-29T04:31:06.052Z,19.80
2023-06-29T04:33:34.204Z,19.80
2023-06-29T04:36:02.310Z,19.80
2023-06-29T04:38:30.749Z,19.80
2023-06-29T04:41:04.977Z,19.80
2023-06-29T04:43:34.101Z,19.90
2023-06-29T04:46:02.817Z,19.90
2023-06-29T04:48:38.335Z,20.00
2023-06-29T04:51:07.418Z,20.00
2023-06-29T04:53:35.972Z,20.10
2023-06-29T04:56:04.805Z,20.00
2023-06-29T04:58:33.435Z,20.10
2023-06-29T05:01:01.956Z,20.10
2023-06-29T05:03:31.830Z,20.00
2023-06-29T05:06:04.536Z,20.10
2023-06-29T05:08:33.072Z,20.10
2023-06-29T05:11:01.258Z,20.10
2023-06-29T05:13:29.459Z,20.10
2023-06-29T05:15:57.876Z,20.20
2023-06-29T05:18:26.036Z,20.30
2023-06-29T05:20:55.952Z,20.30
2023-06-29T05:23:24.119Z,20.30
2023-06-29T05:25:52.457Z,20.30
2023-06-29T05:28:20.624Z,20.40
2023-06-29T05:30:48.933Z,20.50
2023-06-29T05:33:17.104Z,20.40
2023-06-29T05:35:46.102Z,20.40
2023-06-29T05:38:15.869Z,20.50
2023-06-29T05:40:44.706Z,20.50
2023-06-29T05:43:13.001Z,20.50
2023-06-29T05:45:41.351Z,20.50
2023-06-29T05:48:09.726Z,20.50
2023-06-29T05:50:38.087Z,20.50
2023-06-29T05:53:06.274Z,20.60
2023-06-29T05:55:35.896Z,20.60
2023-06-29T05:58:04.039Z,20.70
2023-06-29T06:00:32.294Z,20.70
2023-06-29T06:03:00.981Z,20.70
2023-06-29T06:05:30.174Z,20.80
2023-06-29T06:07:58.404Z,20.80
2023-06-29T06:10:26.639Z,20.80
2023-06-29T06:12:56.192Z,20.80
2023-06-29T06:15:24.332Z,20.80
2023-06-29T06:17:52.893Z,20.90
2023-06-29T06:20:21.193Z,21.00
2023-06-29T06:22:49.636Z,21.00
2023-06-29T06:25:18.910Z,21.10
2023-06-29T06:27:47.245Z,21.20
2023-06-29T06:30:17.101Z,21.10
2023-06-29T06:32:45.982Z,21.10
2023-06-29T06:35:14.271Z,21.00
2023-06-29T06:37:42.705Z,21.00
2023-06-29T06:40:11.937Z,21.20
2023-06-29T06:42:41.159Z,21.20
2023-06-29T06:45:09.779Z,21.10
2023-06-29T06:47:39.691Z,21.10
2023-06-29T06:50:08.730Z,21.20
2023-06-29T06:52:37.173Z,21.40
2023-06-29T06:55:06.887Z,21.50
2023-06-29T06:57:35.223Z,21.60
2023-06-29T07:00:03.458Z,21.60
2023-06-29T07:02:31.794Z,21.70
2023-06-29T07:05:01.790Z,21.80
2023-06-29T07:07:30.052Z,21.80
2023-06-29T07:09:58.567Z,22.00
2023-06-29T07:12:27.131Z,21.90
2023-06-29T07:14:55.438Z,21.80
2023-06-29T07:17:23.727Z,21.70
2023-06-29T07:24:58.090Z,21.90
2023-06-29T07:27:26.611Z,22.00
2023-06-29T07:29:55.211Z,22.00
2023-06-29T07:32:23.406Z,22.10
2023-06-29T07:34:51.947Z,22.20
2023-06-29T07:37:20.131Z,22.40
2023-06-29T07:39:49.977Z,22.50
2023-06-29T07:42:30.034Z,22.70
2023-06-29T07:45:08.033Z,22.90
2023-06-29T07:47:36.726Z,23.00
2023-06-29T07:50:05.253Z,23.20
2023-06-29T07:52:33.437Z,23.30
2023-06-29T07:55:04.789Z,23.50
2023-06-29T08:00:04.265Z,23.90
2023-06-29T08:02:32.519Z,24.00
2023-06-29T08:07:33.455Z,24.30
2023-06-29T08:10:03.156Z,24.40
2023-06-29T08:12:31.337Z,24.60
2023-06-29T08:14:59.607Z,24.80
2023-06-29T08:17:27.847Z,25.00
2023-06-29T08:19:56.078Z,25.30
2023-06-29T08:22:24.378Z,25.50
2023-06-29T08:24:52.628Z,25.80
2023-06-29T08:27:22.281Z,26.10
2023-06-29T08:29:51.292Z,26.10
2023-06-29T08:32:19.502Z,26.30
2023-06-29T08:34:48.033Z,26.40
2023-06-29T08:37:16.891Z,26.70
2023-06-29T08:39:45.062Z,26.90
2023-06-29T08:42:13.276Z,27.10
2023-06-29T08:44:42.982Z,27.20
2023-06-29T08:47:13.178Z,27.40
2023-06-29T08:49:44.384Z,27.70
2023-06-29T08:52:18.237Z,27.80
2023-06-29T08:54:47.824Z,28.10
2023-06-29T08:57:16.024Z,28.30
2023-06-29T08:59:48.226Z,28.50
2023-06-29T09:02:17.525Z,28.80
2023-06-29T09:04:47.606Z,28.50
2023-06-29T09:07:17.101Z,28.40
2023-06-29T09:09:45.505Z,28.50
2023-06-29T09:12:13.754Z,28.60
2023-06-29T09:14:45.859Z,28.80
2023-06-29T09:17:22.957Z,28.80
2023-06-29T09:19:56.781Z,29.00
2023-06-29T09:22:28.184Z,28.90
2023-06-29T09:25:09.774Z,28.90
2023-06-29T09:27:41.835Z,28.90
2023-06-29T09:30:17.389Z,28.60
2023-06-29T09:32:47.102Z,28.40
2023-06-29T09:35:15.504Z,28.00
2023-06-29T09:37:47.181Z,27.90
2023-06-29T09:40:15.665Z,27.70
2023-06-29T09:42:44.030Z,27.60
2023-06-29T09:45:14.340Z,27.50
2023-06-29T09:50:23.245Z,28.10
2023-06-29T09:52:55.099Z,28.30
2023-06-29T09:55:32.213Z,28.60
2023-06-29T09:58:01.777Z,28.70
2023-06-29T10:00:30.061Z,28.80
2023-06-29T10:02:58.434Z,28.80
2023-06-29T10:05:31.405Z,29.10
2023-06-29T10:08:01.699Z,29.20
2023-06-29T10:10:33.721Z,29.20
2023-06-29T10:13:05.915Z,29.10
2023-06-29T10:15:36.199Z,28.90
2023-06-29T10:18:10.785Z,28.60
2023-06-29T10:20:42.644Z,28.40
2023-06-29T10:23:12.817Z,28.70
2023-06-29T10:25:43.787Z,28.80
2023-06-29T10:28:15.678Z,28.80
2023-06-29T10:30:47.704Z,28.80
2023-06-29T10:33:23.959Z,28.60
2023-06-29T10:35:58.380Z,28.60
2023-06-29T10:38:32.865Z,28.70
2023-06-29T10:41:01.688Z,28.60
2023-06-29T10:43:30.459Z,28.50
2023-06-29T10:46:01.318Z,28.20
2023-06-29T10:48:46.859Z,28.10
2023-06-29T10:51:18.191Z,27.80
2023-06-29T10:53:50.914Z,27.70
2023-06-29T10:56:32.001Z,27.50
2023-06-29T10:59:01.284Z,27.40
2023-06-29T11:01:30.281Z,27.30
2023-06-29T11:03:58.695Z,27.30
2023-06-29T11:06:34.855Z,27.60
2023-06-29T11:09:12.316Z,27.60
2023-06-29T11:11:40.623Z,27.70
2023-06-29T11:14:09.161Z,27.70
2023-06-29T11:16:40.378Z,27.80
2023-06-29T11:19:11.916Z,27.80
2023-06-29T11:21:43.280Z,27.90
2023-06-29T11:24:11.816Z,27.70
2023-06-29T11:26:40.088Z,27.60
2023-06-29T11:29:09.746Z,27.60
2023-06-29T11:31:38.173Z,27.60
2023-06-29T11:34:06.359Z,27.60
2023-06-29T11:36:37.658Z,27.40
2023-06-29T11:39:11.193Z,27.30
2023-06-29T11:41:40.343Z,27.10
2023-06-29T11:44:12.247Z,27.20
2023-06-29T11:46:45.644Z,27.30
2023-06-29T11:49:21.171Z,27.50
2023-06-29T11:51:52.408Z,27.60
2023-06-29T11:54:22.267Z,27.90
2023-06-29T11:56:50.896Z,28.00
2023-06-29T11:59:22.192Z,28.30
2023-06-29T12:01:51.033Z,28.50
2023-06-29T12:04:19.635Z,28.60
2023-06-29T12:06:54.627Z,28.50
2023-06-29T12:09:30.417Z,28.50
2023-06-29T12:11:58.915Z,28.30
2023-06-29T12:14:30.085Z,28.20
2023-06-29T12:19:34.529Z,28.00
2023-06-29T12:22:03.054Z,28.10
2023-06-29T12:24:34.363Z,28.10
2023-06-29T12:27:02.771Z,28.10
2023-06-29T12:29:31.230Z,28.30
2023-06-29T12:32:01.786Z,28.50
2023-06-29T12:34:32.726Z,28.50
2023-06-29T12:37:01.948Z,28.50
2023-06-29T12:39:30.166Z,28.30
2023-06-29T12:41:59.763Z,28.30
2023-06-29T12:44:28.458Z,28.30
2023-06-29T12:46:57.542Z,28.10
2023-06-29T12:49:27.808Z,28.00
2023-06-29T12:51:56.566Z,27.90
2023-06-29T12:54:25.550Z,27.90
2023-06-29T12:56:53.779Z,27.90
2023-06-29T12:59:25.561Z,27.80
2023-06-29T13:01:53.891Z,27.80
2023-06-29T13:04:22.270Z,27.80
2023-06-29T13:06:54.385Z,27.90
2023-06-29T13:09:23.201Z,27.70
2023-06-29T13:11:51.619Z,27.60
2023-06-29T13:14:19.831Z,27.40
2023-06-29T13:16:49.806Z,27.20
2023-06-29T13:19:18.085Z,27.00
2023-06-29T13:21:46.548Z,26.80
2023-06-29T13:24:15.007Z,26.90
2023-06-29T13:26:43.388Z,27.00
2023-06-29T13:29:11.646Z,26.90
2023-06-29T13:31:40.777Z,27.00
2023-06-29T13:34:10.919Z,27.10
2023-06-29T13:36:39.145Z,27.30
2023-06-29T13:39:08.663Z,27.40
2023-06-29T13:41:38.368Z,27.60
2023-06-29T13:44:07.152Z,27.60
2023-06-29T13:46:35.620Z,27.70
2023-06-29T13:49:04.899Z,27.90
2023-06-29T13:51:35.781Z,27.70
2023-06-29T13:54:05.811Z,27.80
2023-06-29T13:56:38.211Z,27.90
2023-06-29T13:59:07.990Z,28.00
2023-06-29T14:01:37.529Z,28.10
2023-06-29T14:04:06.744Z,28.00
2023-06-29T14:06:37.991Z,27.70
2023-06-29T14:09:07.808Z,27.60
2023-06-29T14:11:36.456Z,27.60
2023-06-29T14:14:05.074Z,27.30
2023-06-29T14:16:33.577Z,27.30
2023-06-29T14:19:02.202Z,27.20
2023-06-29T14:21:30.906Z,27.00
2023-06-29T14:24:07.723Z,26.90
2023-06-29T14:26:35.928Z,26.80
2023-06-29T14:29:04.124Z,26.60
2023-06-29T14:31:32.631Z,26.40
2023-06-29T14:34:01.062Z,26.30
2023-06-29T14:36:29.496Z,26.00
2023-06-29T14:38:57.945Z,25.90
2023-06-29T14:41:27.564Z,25.80
2023-06-29T14:43:55.720Z,25.70
2023-06-29T14:46:24.295Z,25.40
2023-06-29T14:48:52.785Z,25.10
2023-06-29T14:51:21.091Z,25.00
2023-06-29T14:53:49.365Z,24.80
2023-06-29T14:56:17.607Z,24.60
2023-06-29T14:58:47.209Z,24.50
2023-06-29T15:01:15.497Z,24.30
2023-06-29T15:03:44.099Z,24.30
2023-06-29T15:06:12.350Z,24.30
2023-06-29T15:08:40.657Z,24.10
2023-06-29T15:11:09.035Z,23.90
2023-06-29T15:13:38.292Z,23.80
2023-06-29T15:16:08.085Z,23.80
2023-06-29T15:18:43.242Z,23.70
2023-06-29T15:21:16.678Z,23.80
2023-06-29T15:23:45.257Z,23.70
2023-06-29T15:26:13.454Z,23.70
2023-06-29T15:28:41.584Z,23.70
2023-06-29T15:31:11.581Z,23.50
2023-06-29T15:33:39.769Z,23.40
2023-06-29T15:36:08.048Z,23.40
2023-06-29T15:38:36.356Z,23.30
2023-06-29T15:41:04.615Z,23.30
2023-06-29T15:43:33.389Z,23.20
2023-06-29T15:46:01.735Z,23.20
2023-06-29T15:48:31.444Z,23.10
2023-06-29T15:50:59.850Z,23.00
2023-06-29T15:53:28.036Z,23.00
2023-06-29T15:55:56.226Z,23.10
2023-06-29T15:58:24.814Z,23.00
2023-06-29T16:00:52.946Z,22.90
2023-06-29T16:03:21.220Z,22.80
2023-06-29T16:05:51.191Z,22.60
2023-06-29T16:08:20.154Z,22.40
2023-06-29T16:10:48.636Z,22.00
2023-06-29T16:13:16.848Z,21.90
2023-06-29T16:15:45.463Z,21.50
2023-06-29T16:18:13.938Z,21.60
2023-06-29T16:20:42.128Z,21.60
2023-06-29T16:23:11.890Z,21.50
2023-06-29T16:25:40.057Z,21.30
2023-06-29T16:28:08.227Z,21.20
2023-06-29T16:30:36.962Z,21.10
2023-06-29T16:33:05.333Z,20.90
2023-06-29T16:35:33.505Z,21.00
2023-06-29T16:38:04.037Z,20.90
2023-06-29T16:40:33.647Z,20.80
2023-06-29T16:43:02.205Z,20.80
2023-06-29T16:45:30.384Z,20.70
2023-06-29T16:47:58.872Z,20.60
2023-06-29T16:50:27.419Z,20.60
2023-06-29T16:52:55.659Z,20.60
2023-06-29T16:55:23.869Z,20.30
2023-06-29T16:57:53.573Z,20.30
2023-06-29T17:00:22.427Z,20.30
2023-06-29T17:02:50.719Z,20.10
2023-06-29T17:05:19.449Z,20.00
2023-06-29T17:07:47.644Z,19.90
2023-06-29T17:10:15.919Z,19.70
2023-06-29T17:12:44.446Z,19.60
2023-06-29T17:15:14.196Z,19.50
2023-06-29T17:17:42.487Z,19.50
2023-06-29T17:20:11.785Z,19.30
2023-06-29T17:22:39.922Z,19.20
2023-06-29T17:25:09.445Z,19.20
2023-06-29T17:27:37.803Z,19.20
2023-06-29T17:30:06.750Z,19.30
2023-06-29T17:32:37.401Z,19.20
2023-06-29T17:35:06.452Z,19.20
2023-06-29T17:37:34.655Z,19.30
2023-06-29T17:40:03.117Z,19.30
2023-06-29T17:42:32.903Z,19.20
2023-06-29T17:45:01.233Z,19.20
2023-06-29T17:47:29.871Z,19.10
2023-06-29T17:49:59.728Z,19.00
2023-06-29T17:52:27.941Z,19.00
2023-06-29T17:54:56.436Z,18.90
2023-06-29T17:57:24.677Z,18.80
2023-06-29T17:59:52.833Z,18.80
2023-06-29T18:02:21.222Z,18.80
2023-06-29T18:04:49.646Z,18.80
2023-06-29T18:07:19.364Z,18.60
2023-06-29T18:09:47.574Z,18.50
2023-06-29T18:12:15.898Z,18.50
2023-06-29T18:14:44.168Z,18.30
2023-06-29T18:17:12.371Z,18.40
2023-06-29T18:19:40.836Z,18.30
2023-06-29T18:22:09.445Z,18.10
2023-06-29T18:24:39.054Z,17.90
2023-06-29T18:27:08.142Z,17.80
2023-06-29T18:29:38.268Z,17.80
2023-06-29T18:32:07.562Z,17.90
2023-06-29T18:34:35.873Z,17.90
2023-06-29T18:37:07.570Z,17.90
2023-06-29T18:39:36.089Z,17.90
2023-06-29T18:42:06.485Z,17.80
2023-06-29T18:44:34.735Z,17.80
2023-06-29T18:47:08.106Z,17.70
2023-06-29T18:49:46.341Z,17.60
2023-06-29T18:52:20.385Z,17.60
2023-06-29T18:54:48.905Z,17.60
2023-06-29T18:57:18.739Z,17.60
2023-06-29T18:59:47.878Z,17.50
2023-06-29T19:02:16.568Z,17.50
2023-06-29T19:04:44.823Z,17.50
2023-06-29T19:07:16.178Z,17.40
2023-06-29T19:09:44.700Z,17.40
2023-06-29T19:12:14.012Z,17.50
2023-06-29T19:14:43.884Z,17.50
2023-06-29T19:17:12.190Z,17.50
2023-06-29T19:19:40.429Z,17.40
2023-06-29T19:22:08.799Z,17.40
2023-06-29T19:24:37.074Z,17.40
2023-06-29T19:27:07.069Z,17.40
2023-06-29T19:29:35.482Z,17.30
2023-06-29T19:32:06.176Z,17.30
2023-06-29T19:34:36.145Z,17.20
2023-06-29T19:37:04.654Z,17.10
2023-06-29T19:39:32.925Z,17.20
2023-06-29T19:42:03.389Z,17.20
2023-06-29T19:44:31.876Z,17.20
2023-06-29T19:47:00.158Z,17.40
2023-06-29T19:49:29.881Z,17.20
2023-06-29T19:51:58.770Z,17.30
2023-06-29T19:54:27.672Z,17.40
2023-06-29T19:56:55.988Z,17.40
2023-06-29T19:59:24.262Z,17.40
2023-06-29T20:01:52.624Z,17.40
2023-06-29T20:04:20.936Z,17.30
2023-06-29T20:06:51.085Z,17.30
2023-06-29T20:09:19.657Z,17.40
2023-06-29T20:11:48.093Z,17.50
2023-06-29T20:14:16.383Z,17.50
2023-06-29T20:16:44.766Z,17.50
2023-06-29T20:19:13.197Z,17.60
2023-06-29T20:21:41.417Z,17.60
2023-06-29T20:24:11.090Z,17.60
2023-06-29T20:26:41.295Z,17.60
2023-06-29T20:29:09.573Z,17.60
2023-06-29T20:31:37.852Z,17.60
2023-06-29T20:34:06.226Z,17.60
2023-06-29T20:36:34.453Z,17.60
2023-06-29T20:39:02.687Z,17.60
2023-06-29T20:41:32.339Z,17.60
2023-06-29T20:44:00.501Z,17.60
2023-06-29T20:46:29.652Z,17.60
2023-06-29T20:48:58.137Z,17.60
2023-06-29T20:51:26.360Z,17.70
2023-06-29T20:53:54.517Z,17.70
2023-06-29T20:56:22.822Z,17.70
2023-06-29T20:58:52.435Z,17.70
2023-06-29T21:01:20.810Z,17.60
2023-06-29T21:03:49.436Z,17.60
2023-06-29T21:06:17.760Z,17.50
2023-06-29T21:08:45.963Z,17.50
2023-06-29T21:11:14.601Z,17.50
2023-06-29T21:13:43.176Z,17.50
2023-06-29T21:16:13.064Z,17.50
2023-06-29T21:18:41.898Z,17.40
2023-06-29T21:21:10.448Z,17.40
2023-06-29T21:23:38.926Z,17.30
2023-06-29T21:26:07.640Z,17.30
2023-06-29T21:28:37.277Z,17.30
2023-06-29T21:31:06.364Z,17.30
2023-06-29T21:33:37.860Z,17.30
2023-06-29T21:36:08.834Z,17.40
2023-06-29T21:38:37.923Z,17.30
2023-06-29T21:41:06.105Z,17.20
2023-06-29T21:43:34.303Z,17.20
2023-06-29T21:46:03.810Z,17.20
2023-06-29T21:48:32.793Z,17.30
2023-06-29T21:51:02.420Z,17.40
2023-06-29T21:53:30.978Z,17.40
2023-06-29T21:56:10.274Z,17.40
2023-06-29T21:58:47.767Z,17.30
2023-06-29T22:01:17.011Z,17.30
2023-06-29T22:03:45.357Z,17.40
2023-06-29T22:06:15.377Z,17.40
2023-06-29T22:08:43.876Z,17.50
2023-06-29T22:11:12.126Z,17.50
2023-06-29T22:13:40.328Z,17.60
2023-06-29T22:16:08.735Z,17.60
2023-06-29T22:18:36.976Z,17.70
2023-06-29T22:21:05.713Z,17.70
2023-06-29T22:23:35.595Z,17.70
2023-06-29T22:26:03.822Z,17.80
2023-06-29T22:28:32.027Z,17.80
2023-06-29T22:31:00.607Z,17.80
2023-06-29T22:33:28.870Z,17.80
2023-06-29T22:35:57.106Z,17.80
2023-06-29T22:38:25.374Z,17.80
2023-06-29T22:40:54.926Z,17.80
2023-06-29T22:43:23.073Z,17.80
2023-06-29T22:45:51.633Z,17.80
2023-06-29T22:48:21.038Z,17.80
2023-06-29T22:50:49.388Z,17.80
2023-06-29T22:53:17.854Z,17.80
2023-06-29T22:55:46.401Z,17.90
2023-06-29T22:58:21.764Z,17.90
2023-06-29T23:00:50.170Z,17.90
2023-06-29T23:03:18.524Z,17.80
2023-06-29T23:05:47.338Z,17.80
2023-06-29T23:08:16.328Z,17.80
2023-06-29T23:10:44.492Z,17.80
2023-06-29T23:13:15.613Z,17.80
2023-06-29T23:15:46.709Z,17.70
2023-06-29T23:18:15.471Z,17.60
2023-06-29T23:20:44.854Z,17.60
2023-06-29T23:23:14.847Z,17.50
2023-06-29T23:25:43.881Z,17.40
2023-06-29T23:28:12.410Z,17.40
2023-06-29T23:30:41.164Z,17.30
2023-06-29T23:33:10.768Z,17.30
2023-06-29T23:35:39.565Z,17.20
2023-06-29T23:38:08.161Z,17.10
2023-06-29T23:40:37.785Z,17.10
2023-06-29T23:43:06.632Z,17.00
2023-06-29T23:45:36.613Z,16.90
2023-06-29T23:48:05.435Z,16.90
2023-06-29T23:50:35.028Z,16.90
2023-06-29T23:53:03.491Z,16.80
2023-06-29T23:55:31.807Z,16.80
2023-06-29T23:58:00.346Z,16.70
