createdAt,value
2023-04-18T00:02:17.481Z,7.90
2023-04-18T00:04:47.402Z,7.90
2023-04-18T00:07:19.359Z,7.90
2023-04-18T00:09:47.854Z,7.97
2023-04-18T00:12:15.958Z,7.94
2023-04-18T00:14:44.570Z,7.93
2023-04-18T00:17:13.433Z,7.96
2023-04-18T00:19:43.363Z,7.97
2023-04-18T00:22:16.506Z,7.98
2023-04-18T00:24:45.043Z,7.97
2023-04-18T00:27:13.478Z,7.98
2023-04-18T00:29:42.548Z,8.02
2023-04-18T00:32:11.037Z,8.07
2023-04-18T01:15:18.777Z,7.98
2023-04-18T01:17:47.370Z,8.03
2023-04-18T01:20:16.821Z,8.00
2023-04-18T01:22:45.386Z,8.01
2023-04-18T01:25:14.179Z,8.02
2023-04-18T01:27:42.687Z,8.12
2023-04-18T01:30:11.851Z,8.12
2023-04-18T01:32:39.937Z,8.14
2023-04-18T01:35:08.988Z,8.14
2023-04-18T01:37:37.444Z,8.19
2023-04-18T01:40:06.262Z,8.21
2023-04-18T01:42:34.875Z,8.28
2023-04-18T01:45:03.896Z,8.21
2023-04-18T01:47:32.442Z,8.20
2023-04-18T01:50:00.630Z,8.20
2023-04-18T01:52:29.169Z,8.18
2023-04-18T01:54:57.742Z,8.26
2023-04-18T01:57:25.932Z,8.28
2023-04-18T01:59:54.401Z,8.30
2023-04-18T02:02:22.781Z,8.33
2023-04-18T02:04:51.334Z,8.35
2023-04-18T02:07:19.882Z,8.26
2023-04-18T02:09:48.390Z,8.33
2023-04-18T02:12:16.566Z,8.32
2023-04-18T02:14:44.721Z,8.34
2023-04-18T02:17:13.146Z,8.40
2023-04-18T02:19:41.749Z,8.38
2023-04-18T02:22:09.892Z,8.45
2023-04-18T02:24:37.903Z,8.42
2023-04-18T02:27:06.385Z,8.35
2023-04-18T02:29:34.463Z,8.47
2023-04-18T02:32:03.366Z,8.33
2023-04-18T02:34:33.776Z,8.36
2023-04-18T02:37:02.253Z,8.38
2023-04-18T02:39:30.542Z,8.40
2023-04-18T02:41:59.154Z,8.40
2023-04-18T02:44:27.656Z,8.33
2023-04-18T02:46:56.083Z,8.37
2023-04-18T02:49:24.520Z,8.43
2023-04-18T02:51:56.407Z,8.45
2023-04-18T02:54:25.103Z,8.40
2023-04-18T02:56:55.697Z,8.34
2023-04-18T02:59:24.176Z,8.34
2023-04-18T03:01:52.713Z,8.37
2023-04-18T03:04:21.354Z,8.37
2023-04-18T03:06:50.152Z,8.38
2023-04-18T03:09:18.673Z,8.39
2023-04-18T03:11:47.587Z,8.42
2023-04-18T03:14:15.726Z,8.46
2023-04-18T03:16:44.376Z,8.35
2023-04-18T03:19:12.824Z,8.30
2023-04-18T03:21:41.553Z,8.36
2023-04-18T03:24:12.083Z,8.40
2023-04-18T03:26:40.822Z,8.41
2023-04-18T03:29:09.401Z,8.36
2023-04-18T03:31:37.943Z,8.27
2023-04-18T03:34:06.130Z,8.24
2023-04-18T03:36:34.517Z,8.29
2023-04-18T03:39:03.174Z,8.29
2023-04-18T03:41:31.587Z,8.23
2023-04-18T03:44:00.137Z,8.12
2023-04-18T03:46:28.742Z,8.14
2023-04-18T03:48:57.171Z,8.16
2023-04-18T03:51:26.730Z,8.05
2023-04-18T03:53:55.271Z,8.04
2023-04-18T03:56:23.389Z,8.11
2023-04-18T03:58:51.856Z,8.22
2023-04-18T04:01:20.361Z,8.21
2023-04-18T04:03:48.529Z,8.14
2023-04-18T04:06:17.728Z,8.16
2023-04-18T04:08:46.211Z,8.15
2023-04-18T04:11:14.628Z,8.06
2023-04-18T04:13:43.069Z,8.01
2023-04-18T04:16:11.649Z,7.96
2023-04-18T04:18:40.149Z,7.82
2023-04-18T04:21:08.673Z,7.90
2023-04-18T04:23:36.860Z,7.75
2023-04-18T04:26:05.416Z,7.84
2023-04-18T04:28:36.030Z,7.88
2023-04-18T04:31:07.202Z,7.75
2023-04-18T04:33:36.004Z,7.86
2023-04-18T04:36:04.446Z,7.85
2023-04-18T04:38:34.596Z,7.74
2023-04-18T04:41:03.027Z,7.81
2023-04-18T04:43:31.501Z,7.79
2023-04-18T04:46:00.074Z,7.82
2023-04-18T04:48:28.571Z,7.85
2023-04-18T04:50:59.405Z,7.85
2023-04-18T04:53:30.409Z,7.90
2023-04-18T04:55:59.459Z,7.92
2023-04-18T04:58:28.215Z,7.88
2023-04-18T05:00:56.746Z,7.84
2023-04-18T05:03:25.684Z,7.86
2023-04-18T05:05:54.286Z,7.92
2023-04-18T05:08:22.696Z,7.81
2023-04-18T05:10:51.151Z,7.83
2023-04-18T05:13:19.486Z,7.93
2023-04-18T05:15:48.017Z,7.95
2023-04-18T05:18:16.691Z,7.95
2023-04-18T05:20:45.761Z,8.08
2023-04-18T05:23:13.989Z,8.06
2023-04-18T05:25:42.480Z,8.01
2023-04-18T05:28:10.564Z,8.00
2023-04-18T05:30:39.546Z,7.97
2023-04-18T05:33:08.077Z,8.01
2023-04-18T05:35:36.727Z,8.03
2023-04-18T05:38:05.255Z,8.07
2023-04-18T05:40:33.791Z,8.09
2023-04-18T05:43:02.537Z,7.99
2023-04-18T05:45:31.041Z,7.93
2023-04-18T05:47:59.678Z,7.97
2023-04-18T05:50:28.195Z,8.09
2023-04-18T05:52:59.278Z,8.10
2023-04-18T05:55:27.819Z,8.13
2023-04-18T05:57:56.312Z,8.17
2023-04-18T06:00:25.031Z,8.22
2023-04-18T06:02:53.662Z,8.21
2023-04-18T06:05:22.760Z,8.28
2023-04-18T06:07:51.432Z,8.28
2023-04-18T06:10:19.949Z,8.34
2023-04-18T06:12:48.401Z,8.39
2023-04-18T06:15:16.955Z,8.46
2023-04-18T06:17:45.872Z,8.56
2023-04-18T06:20:14.627Z,8.69
2023-04-18T06:22:43.166Z,8.82
2023-04-18T06:25:11.880Z,9.05
2023-04-18T06:27:40.431Z,9.14
2023-04-18T06:30:09.512Z,9.23
2023-04-18T06:32:38.018Z,9.27
2023-04-18T06:35:06.709Z,9.33
2023-04-18T06:37:34.876Z,9.40
2023-04-18T06:40:03.890Z,9.54
2023-04-18T06:42:32.395Z,9.66
2023-04-18T06:45:00.863Z,9.75
2023-04-18T06:47:29.382Z,9.86
2023-04-18T06:49:57.851Z,9.64
2023-04-18T06:52:26.448Z,9.58
2023-04-18T06:54:54.987Z,9.52
2023-04-18T06:57:23.144Z,9.35
2023-04-18T06:59:51.592Z,9.25
2023-04-18T07:02:20.175Z,9.38
2023-04-18T07:04:48.406Z,9.38
2023-04-18T07:07:17.087Z,9.33
2023-04-18T07:09:45.192Z,9.33
2023-04-18T07:12:13.722Z,9.27
2023-04-18T07:14:42.191Z,9.31
2023-04-18T07:17:10.414Z,9.24
2023-04-18T07:19:38.580Z,9.37
2023-04-18T07:22:07.105Z,9.33
2023-04-18T07:24:35.552Z,9.13
2023-04-18T07:27:04.355Z,9.00
2023-04-18T07:29:33.080Z,8.92
2023-04-18T07:32:01.633Z,8.89
2023-04-18T07:34:30.603Z,8.89
2023-04-18T07:36:59.340Z,8.93
2023-04-18T07:39:28.284Z,9.04
2023-04-18T07:41:57.520Z,9.04
2023-04-18T07:44:26.425Z,9.17
2023-04-18T07:46:54.906Z,9.15
2023-04-18T07:49:23.380Z,9.25
2023-04-18T07:51:51.940Z,9.07
2023-04-18T07:54:20.474Z,9.23
2023-04-18T07:56:48.651Z,9.30
2023-04-18T07:59:17.181Z,9.33
2023-04-18T08:01:45.844Z,9.40
2023-04-18T08:04:14.998Z,9.42
2023-04-18T08:06:43.376Z,9.58
2023-04-18T08:09:12.084Z,9.72
2023-04-18T08:11:42.031Z,9.84
2023-04-18T08:14:10.478Z,9.93
2023-04-18T08:16:39.704Z,10.08
2023-04-18T08:19:07.891Z,10.09
2023-04-18T08:21:36.485Z,10.09
2023-04-18T08:24:04.996Z,10.09
2023-04-18T08:26:33.466Z,10.06
2023-04-18T08:29:01.923Z,10.12
2023-04-18T08:31:31.730Z,10.28
2023-04-18T08:34:00.777Z,10.29
2023-04-18T08:36:30.215Z,10.29
2023-04-18T08:38:58.430Z,10.40
2023-04-18T08:41:27.636Z,10.53
2023-04-18T08:43:57.224Z,10.59
2023-04-18T08:46:26.435Z,10.49
2023-04-18T08:48:58.573Z,10.45
2023-04-18T08:51:30.652Z,10.27
2023-04-18T08:54:02.786Z,10.24
2023-04-18T08:56:33.992Z,10.36
2023-04-18T08:59:02.809Z,10.35
2023-04-18T09:01:57.673Z,10.20
2023-04-18T09:04:49.124Z,10.28
2023-04-18T09:07:18.838Z,10.24
2023-04-18T09:09:57.285Z,10.22
2023-04-18T09:12:29.706Z,10.32
2023-04-18T09:15:11.152Z,10.40
2023-04-18T09:17:46.159Z,10.35
2023-04-18T09:20:16.056Z,10.44
2023-04-18T09:22:57.738Z,10.52
2023-04-18T09:25:34.980Z,10.57
2023-04-18T09:28:05.525Z,10.66
2023-04-18T09:30:39.526Z,10.70
2023-04-18T09:33:11.540Z,10.72
2023-04-18T09:35:40.283Z,10.61
2023-04-18T09:38:09.480Z,10.72
2023-04-18T09:40:38.064Z,10.63
2023-04-18T09:43:22.460Z,10.56
2023-04-18T09:45:50.974Z,10.56
2023-04-18T09:48:19.713Z,10.61
2023-04-18T09:50:48.830Z,10.61
2023-04-18T09:53:21.067Z,10.72
2023-04-18T09:55:57.785Z,10.85
2023-04-18T09:58:30.128Z,10.90
2023-04-18T10:00:58.974Z,10.98
2023-04-18T10:03:41.764Z,11.06
2023-04-18T10:06:12.003Z,11.11
2023-04-18T10:08:41.574Z,11.05
2023-04-18T10:11:10.300Z,11.13
2023-04-18T10:13:43.070Z,11.18
2023-04-18T10:16:11.589Z,11.32
2023-04-18T10:18:40.201Z,11.39
2023-04-18T10:21:10.935Z,11.30
2023-04-18T10:23:42.159Z,11.25
2023-04-18T10:26:12.980Z,11.16
2023-04-18T10:28:56.841Z,11.23
2023-04-18T10:31:27.509Z,11.30
2023-04-18T10:36:30.304Z,11.33
2023-04-18T10:39:23.123Z,11.47
2023-04-18T10:41:52.649Z,11.44
2023-04-18T10:44:23.721Z,11.25
2023-04-18T10:46:52.205Z,11.42
2023-04-18T10:49:21.952Z,11.60
2023-04-18T10:51:55.756Z,11.81
2023-04-18T10:54:48.174Z,11.96
2023-04-18T10:57:16.570Z,11.99
2023-04-18T10:59:48.565Z,11.85
2023-04-18T11:02:33.469Z,11.90
2023-04-18T11:05:04.820Z,11.93
2023-04-18T11:07:45.832Z,11.94
2023-04-18T11:10:14.629Z,11.94
2023-04-18T11:12:43.456Z,11.89
2023-04-18T11:15:21.675Z,12.10
2023-04-18T11:18:03.079Z,12.32
2023-04-18T11:20:48.015Z,12.35
2023-04-18T11:23:25.160Z,12.41
2023-04-18T11:25:56.684Z,12.34
2023-04-18T11:28:25.945Z,12.22
2023-04-18T11:30:58.288Z,12.50
2023-04-18T11:33:30.027Z,12.46
2023-04-18T11:35:59.947Z,12.53
2023-04-18T11:38:32.052Z,12.82
2023-04-18T11:41:00.420Z,12.91
2023-04-18T11:43:28.990Z,12.84
2023-04-18T11:46:00.666Z,13.03
2023-04-18T11:48:38.460Z,13.01
2023-04-18T11:51:38.366Z,13.00
2023-04-18T11:54:06.914Z,12.93
2023-04-18T11:56:36.813Z,12.85
2023-04-18T11:59:11.646Z,12.88
2023-04-18T12:01:39.900Z,12.62
2023-04-18T12:04:09.659Z,12.68
2023-04-18T12:06:52.614Z,12.68
2023-04-18T12:09:26.236Z,12.65
2023-04-18T12:12:02.858Z,12.66
2023-04-18T12:14:31.815Z,12.68
2023-04-18T12:17:00.016Z,12.86
2023-04-18T12:19:29.404Z,12.78
2023-04-18T12:22:01.661Z,12.83
2023-04-18T12:24:30.143Z,12.93
2023-04-18T12:26:58.679Z,12.88
2023-04-18T12:29:29.150Z,12.72
2023-04-18T12:31:57.487Z,12.68
2023-04-18T12:34:25.951Z,12.62
2023-04-18T12:36:55.074Z,12.52
2023-04-18T12:39:23.154Z,12.51
2023-04-18T12:41:51.694Z,12.40
2023-04-18T12:44:20.407Z,12.40
2023-04-18T12:46:48.549Z,12.35
2023-04-18T12:49:16.683Z,12.29
2023-04-18T12:51:45.194Z,12.18
2023-04-18T12:54:13.585Z,12.10
2023-04-18T12:56:41.965Z,12.11
2023-04-18T12:59:10.533Z,12.05
2023-04-18T13:01:39.009Z,12.02
2023-04-18T13:04:12.385Z,11.88
2023-04-18T13:06:41.451Z,11.91
2023-04-18T13:09:10.500Z,11.86
2023-04-18T13:11:38.606Z,11.77
2023-04-18T13:14:07.011Z,11.94
2023-04-18T13:16:35.573Z,11.81
2023-04-18T13:19:04.128Z,11.85
2023-04-18T13:21:32.270Z,11.76
2023-04-18T13:24:01.141Z,11.70
2023-04-18T13:26:29.430Z,11.63
2023-04-18T13:28:57.901Z,11.69
2023-04-18T13:31:26.528Z,11.61
2023-04-18T13:33:55.185Z,11.61
2023-04-18T13:36:24.181Z,11.57
2023-04-18T13:38:53.381Z,11.41
2023-04-18T13:41:22.576Z,11.45
2023-04-18T13:43:51.070Z,11.51
2023-04-18T13:46:19.389Z,11.42
2023-04-18T13:48:48.020Z,11.47
2023-04-18T13:51:16.684Z,11.39
2023-04-18T13:53:44.785Z,11.42
2023-04-18T13:56:13.366Z,11.45
2023-04-18T13:58:41.446Z,11.39
2023-04-18T14:01:10.072Z,11.45
2023-04-18T14:03:39.965Z,11.50
2023-04-18T14:06:10.183Z,11.48
2023-04-18T14:08:38.253Z,11.32
2023-04-18T14:11:06.940Z,11.33
2023-04-18T14:13:35.439Z,11.29
2023-04-18T14:16:04.142Z,11.31
2023-04-18T14:18:32.217Z,11.23
2023-04-18T14:21:00.775Z,11.20
2023-04-18T14:23:29.074Z,11.14
2023-04-18T14:25:57.601Z,11.05
2023-04-18T14:28:27.587Z,11.10
2023-04-18T14:30:58.084Z,11.07
2023-04-18T14:33:26.810Z,11.14
2023-04-18T14:35:54.951Z,11.07
2023-04-18T14:38:23.076Z,11.10
2023-04-18T14:40:51.168Z,11.01
2023-04-18T14:43:19.329Z,10.95
2023-04-18T14:45:47.900Z,10.87
2023-04-18T14:48:16.122Z,10.75
2023-04-18T14:50:44.887Z,10.79
2023-04-18T14:53:13.888Z,10.69
2023-04-18T14:55:42.448Z,10.72
2023-04-18T14:58:10.838Z,10.73
2023-04-18T15:00:39.349Z,10.77
2023-04-18T15:03:09.754Z,10.73
2023-04-18T15:05:42.946Z,10.70
2023-04-18T15:08:12.026Z,10.58
2023-04-18T15:10:42.450Z,10.66
2023-04-18T15:13:12.191Z,10.59
2023-04-18T15:15:41.211Z,10.58
2023-04-18T15:18:11.055Z,10.60
2023-04-18T15:20:39.564Z,10.66
2023-04-18T15:23:09.812Z,10.73
2023-04-18T15:25:38.295Z,10.77
2023-04-18T15:28:07.712Z,10.74
2023-04-18T15:30:36.435Z,10.74
2023-04-18T15:33:04.659Z,10.74
2023-04-18T15:35:32.902Z,10.66
2023-04-18T15:38:01.590Z,10.63
2023-04-18T15:40:30.489Z,10.62
2023-04-18T15:43:00.554Z,10.63
2023-04-18T15:45:29.259Z,10.58
2023-04-18T15:47:57.895Z,10.62
2023-04-18T15:50:26.809Z,10.68
2023-04-18T15:52:55.305Z,10.66
2023-04-18T15:55:23.751Z,10.72
2023-04-18T15:57:52.447Z,10.72
2023-04-18T16:00:21.728Z,10.75
2023-04-18T16:02:51.525Z,10.71
2023-04-18T16:05:20.327Z,10.66
2023-04-18T16:07:49.321Z,10.62
2023-04-18T16:10:17.814Z,10.57
2023-04-18T16:12:46.342Z,10.57
2023-04-18T16:15:14.683Z,10.58
2023-04-18T16:17:42.966Z,10.46
2023-04-18T16:20:12.013Z,10.54
2023-04-18T16:22:40.549Z,10.53
2023-04-18T16:25:09.701Z,10.56
2023-04-18T16:27:37.862Z,10.62
2023-04-18T16:30:06.617Z,10.68
2023-04-18T16:32:35.469Z,10.75
2023-04-18T16:35:06.355Z,10.71
2023-04-18T16:37:35.092Z,10.71
2023-04-18T16:40:09.870Z,10.65
2023-04-18T16:42:41.360Z,10.67
2023-04-18T16:45:10.361Z,10.59
2023-04-18T16:47:39.457Z,10.67
2023-04-18T16:50:08.667Z,10.63
2023-04-18T16:52:37.284Z,10.72
2023-04-18T16:55:06.762Z,10.69
2023-04-18T16:57:35.046Z,10.72
2023-04-18T17:00:04.861Z,10.72
2023-04-18T17:02:33.570Z,10.64
2023-04-18T17:05:02.293Z,10.71
2023-04-18T17:07:30.896Z,10.72
2023-04-18T17:09:58.977Z,10.70
2023-04-18T17:12:27.236Z,10.69
2023-04-18T17:14:55.325Z,10.73
2023-04-18T17:17:24.566Z,10.71
2023-04-18T17:19:53.335Z,10.71
2023-04-18T17:22:22.202Z,10.73
2023-04-18T17:24:50.949Z,10.71
2023-04-18T17:27:19.045Z,10.75
2023-04-18T17:29:47.466Z,10.72
2023-04-18T17:32:16.097Z,10.72
2023-04-18T17:34:44.421Z,10.71
2023-04-18T17:37:13.036Z,10.74
2023-04-18T17:39:41.602Z,10.75
2023-04-18T17:42:10.698Z,10.75
2023-04-18T17:44:39.876Z,10.75
2023-04-18T17:47:08.679Z,10.74
2023-04-18T17:49:37.339Z,10.74
2023-04-18T17:52:06.398Z,10.74
2023-04-18T17:54:35.337Z,10.77
2023-04-18T17:57:03.930Z,10.78
2023-04-18T17:59:37.552Z,10.77
2023-04-18T18:02:06.496Z,10.77
2023-04-18T18:04:35.231Z,10.74
2023-04-18T18:07:04.183Z,10.74
2023-04-18T18:09:33.369Z,10.78
2023-04-18T18:12:02.510Z,10.79
2023-04-18T18:14:31.012Z,10.79
2023-04-18T18:16:59.204Z,10.80
2023-04-18T18:19:27.891Z,10.81
2023-04-18T18:21:56.023Z,10.82
2023-04-18T18:24:25.664Z,10.83
2023-04-18T18:26:54.391Z,10.81
2023-04-18T18:29:22.962Z,10.85
2023-04-18T18:31:51.522Z,10.85
2023-04-18T18:34:20.032Z,10.84
2023-04-18T18:36:48.595Z,10.84
2023-04-18T18:39:16.784Z,10.87
2023-04-18T18:41:45.478Z,10.83
2023-04-18T18:44:14.234Z,10.84
2023-04-18T18:46:43.264Z,10.85
2023-04-18T18:49:12.064Z,10.86
2023-04-18T18:51:40.991Z,10.87
2023-04-18T18:54:09.101Z,10.82
2023-04-18T18:56:39.991Z,10.84
2023-04-18T18:59:08.502Z,10.87
2023-04-18T19:01:37.055Z,10.89
2023-04-18T19:04:06.337Z,10.89
2023-04-18T19:06:34.916Z,10.89
2023-04-18T19:09:03.972Z,10.89
2023-04-18T19:11:32.467Z,10.91
2023-04-18T19:14:01.021Z,10.91
2023-04-18T19:16:30.203Z,10.91
2023-04-18T19:18:58.773Z,10.91
2023-04-18T19:21:27.384Z,10.92
2023-04-18T19:23:55.812Z,10.93
2023-04-18T19:26:24.438Z,10.93
2023-04-18T19:28:52.909Z,10.93
2023-04-18T19:31:21.438Z,10.94
2023-04-18T19:33:50.673Z,10.94
2023-04-18T19:36:19.241Z,10.94
2023-04-18T19:38:47.789Z,10.94
2023-04-18T19:41:16.504Z,10.95
2023-04-18T19:43:45.017Z,10.95
2023-04-18T19:46:13.564Z,10.95
2023-04-18T19:48:42.087Z,10.94
2023-04-18T19:51:10.670Z,10.98
2023-04-18T19:53:39.053Z,10.98
2023-04-18T19:56:10.796Z,10.96
2023-04-18T19:58:44.995Z,10.98
2023-04-18T20:01:14.951Z,10.99
2023-04-18T20:03:43.912Z,10.98
2023-04-18T20:06:12.635Z,10.98
2023-04-18T20:08:42.580Z,10.98
2023-04-18T20:11:12.333Z,10.97
2023-04-18T20:13:40.790Z,10.95
2023-04-18T20:16:11.118Z,10.94
2023-04-18T20:18:44.036Z,10.95
2023-04-18T20:21:12.542Z,10.95
2023-04-18T20:23:42.131Z,10.95
2023-04-18T20:26:10.782Z,10.93
2023-04-18T20:28:39.304Z,10.94
2023-04-18T20:31:07.853Z,10.94
2023-04-18T20:33:37.913Z,10.89
2023-04-18T20:36:07.492Z,10.87
2023-04-18T20:38:37.036Z,10.88
2023-04-18T20:41:06.268Z,10.88
2023-04-18T20:43:37.370Z,10.91
2023-04-18T20:46:07.008Z,10.95
2023-04-18T20:48:35.299Z,10.93
2023-04-18T20:51:03.893Z,10.94
2023-04-18T20:53:32.370Z,10.91
2023-04-18T20:56:03.341Z,10.92
2023-04-18T20:58:31.921Z,10.94
2023-04-18T21:01:00.405Z,10.95
2023-04-18T21:03:29.071Z,10.98
2023-04-18T21:05:57.781Z,10.95
2023-04-18T21:08:25.899Z,10.94
2023-04-18T21:10:54.249Z,10.93
2023-04-18T21:13:22.806Z,10.96
2023-04-18T21:15:52.119Z,10.96
2023-04-18T21:18:20.885Z,10.96
2023-04-18T21:20:49.508Z,10.94
2023-04-18T21:23:18.017Z,10.94
2023-04-18T21:25:46.406Z,10.93
2023-04-18T21:28:14.934Z,10.90
2023-04-18T21:30:43.140Z,10.93
2023-04-18T21:33:11.279Z,10.99
2023-04-18T21:35:39.911Z,11.01
2023-04-18T21:38:08.415Z,10.97
2023-04-18T21:40:36.536Z,10.99
2023-04-18T21:43:05.020Z,10.99
2023-04-18T21:45:33.807Z,11.05
2023-04-18T21:48:01.957Z,11.01
2023-04-18T21:50:30.674Z,11.04
2023-04-18T21:52:59.146Z,10.99
2023-04-18T21:55:27.346Z,10.95
2023-04-18T21:57:56.047Z,10.98
2023-04-18T22:00:24.672Z,10.96
2023-04-18T22:02:53.339Z,10.95
2023-04-18T22:05:21.711Z,10.90
2023-04-18T22:07:58.028Z,10.88
2023-04-18T22:10:26.887Z,10.88
2023-04-18T22:12:55.947Z,10.90
2023-04-18T22:15:27.182Z,10.94
2023-04-18T22:17:56.144Z,10.90
2023-04-18T22:20:25.566Z,10.82
2023-04-18T22:22:57.309Z,10.79
2023-04-18T22:25:25.845Z,10.83
2023-04-18T22:27:54.294Z,10.76
2023-04-18T22:30:22.999Z,10.72
2023-04-18T22:32:51.325Z,10.69
2023-04-18T22:35:19.985Z,10.66
2023-04-18T22:37:48.652Z,10.61
2023-04-18T22:40:17.038Z,10.69
2023-04-18T22:42:45.703Z,10.65
2023-04-18T22:45:14.682Z,10.65
2023-04-18T22:47:43.817Z,10.60
2023-04-18T22:50:12.712Z,10.54
2023-04-18T22:52:41.323Z,10.55
2023-04-18T22:55:10.658Z,10.61
2023-04-18T22:57:39.803Z,10.55
2023-04-18T23:00:10.318Z,10.53
2023-04-18T23:02:38.940Z,10.53
2023-04-18T23:05:08.398Z,10.55
2023-04-18T23:07:36.852Z,10.46
2023-04-18T23:10:07.823Z,10.35
2023-04-18T23:12:35.966Z,10.33
2023-04-18T23:15:04.486Z,10.30
2023-04-18T23:17:34.788Z,10.27
2023-04-18T23:20:04.375Z,10.31
2023-04-18T23:22:32.425Z,10.30
2023-04-18T23:25:00.834Z,10.22
2023-04-18T23:27:28.916Z,10.21
2023-04-18T23:29:56.936Z,10.22
2023-04-18T23:32:25.693Z,10.22
2023-04-18T23:34:54.147Z,10.21
2023-04-18T23:37:22.597Z,10.10
2023-04-18T23:39:51.084Z,10.15
2023-04-18T23:42:19.588Z,10.16
2023-04-18T23:44:47.602Z,10.10
2023-04-18T23:47:15.772Z,10.07
2023-04-18T23:49:47.013Z,10.04
2023-04-18T23:52:15.494Z,9.99
2023-04-18T23:54:43.979Z,10.01
2023-04-18T23:57:12.464Z,9.97
2023-04-18T23:59:40.924Z,9.96
