createdAt,value
2017-07-01T00:00:15.553Z,15.20
2017-07-01T00:02:44.553Z,15.20
2017-07-01T00:05:14.453Z,15.20
2017-07-01T00:07:44.501Z,15.10
2017-07-01T00:10:15.109Z,14.90
2017-07-01T00:12:43.129Z,14.90
2017-07-01T00:15:11.156Z,14.90
2017-07-01T00:17:40.132Z,14.90
2017-07-01T00:20:09.044Z,14.80
2017-07-01T00:22:38.041Z,14.90
2017-07-01T00:25:07.009Z,14.90
2017-07-01T00:27:35.029Z,15.00
2017-07-01T00:30:03.060Z,15.20
2017-07-01T00:32:31.973Z,15.30
2017-07-01T00:35:00.887Z,15.40
2017-07-01T00:37:28.973Z,15.50
2017-07-01T00:40:00.948Z,15.50
2017-07-01T00:42:28.988Z,15.50
2017-07-01T00:45:00.437Z,15.40
2017-07-01T00:47:28.453Z,15.40
2017-07-01T00:49:56.494Z,15.40
2017-07-01T00:52:24.504Z,15.40
2017-07-01T00:54:56.175Z,15.30
2017-07-01T00:57:25.149Z,15.30
2017-07-01T00:59:55.137Z,15.40
2017-07-01T01:02:23.171Z,15.40
2017-07-01T01:04:57.929Z,15.50
2017-07-01T01:07:25.960Z,15.50
2017-07-01T01:09:53.976Z,15.50
2017-07-01T01:12:21.988Z,15.60
2017-07-01T01:14:50.012Z,15.60
2017-07-01T01:17:19.936Z,15.60
2017-07-01T01:19:47.956Z,15.50
2017-07-01T01:22:18.740Z,15.50
2017-07-01T01:24:47.643Z,15.50
2017-07-01T01:27:15.664Z,15.50
2017-07-01T01:29:44.621Z,15.40
2017-07-01T01:32:13.536Z,15.40
2017-07-01T01:34:44.255Z,15.40
2017-07-01T01:37:13.117Z,15.40
2017-07-01T01:39:42.104Z,15.40
2017-07-01T01:42:10.456Z,15.30
2017-07-01T01:44:42.091Z,15.30
2017-07-01T01:47:10.123Z,15.40
2017-07-01T01:49:39.096Z,15.30
2017-07-01T01:52:07.107Z,15.20
2017-07-01T01:54:36.035Z,15.00
2017-07-01T01:57:07.123Z,14.80
2017-07-01T01:59:35.148Z,14.60
2017-07-01T02:02:03.148Z,14.70
2017-07-01T02:04:33.052Z,14.60
2017-07-01T02:07:01.079Z,14.60
2017-07-01T02:09:29.987Z,14.40
2017-07-01T02:11:58.924Z,14.40
2017-07-01T02:14:26.955Z,14.60
2017-07-01T02:17:03.720Z,14.70
2017-07-01T02:19:32.780Z,14.80
2017-07-01T02:22:06.435Z,14.90
2017-07-01T02:24:34.480Z,14.80
2017-07-01T02:27:02.499Z,14.80
2017-07-01T02:29:30.523Z,14.70
2017-07-01T02:31:58.567Z,14.60
2017-07-01T02:34:30.359Z,14.50
2017-07-01T02:36:58.387Z,14.40
2017-07-01T02:39:30.087Z,14.40
2017-07-01T02:41:59.111Z,14.40
2017-07-01T02:44:28.036Z,14.30
2017-07-01T02:47:02.590Z,14.30
2017-07-01T02:49:38.451Z,14.40
2017-07-01T02:52:26.551Z,14.40
2017-07-01T02:55:15.231Z,14.50
2017-07-01T02:57:43.296Z,14.60
2017-07-01T03:00:11.327Z,14.80
2017-07-01T03:02:39.335Z,14.90
2017-07-01T03:05:08.237Z,14.90
2017-07-01T03:07:36.255Z,14.80
2017-07-01T03:10:04.275Z,14.80
2017-07-01T03:12:32.310Z,14.70
2017-07-01T03:15:00.327Z,14.60
2017-07-01T03:17:28.343Z,14.60
2017-07-01T03:19:57.939Z,14.70
2017-07-01T03:22:26.723Z,14.60
2017-07-01T03:24:54.734Z,14.60
2017-07-01T03:27:22.763Z,14.50
2017-07-01T03:29:50.782Z,14.40
2017-07-01T03:32:18.803Z,14.40
2017-07-01T03:34:46.819Z,14.40
2017-07-01T03:37:29.418Z,14.50
2017-07-01T03:40:23.251Z,14.50
2017-07-01T03:43:16.814Z,14.60
2017-07-01T03:46:03.535Z,14.50
2017-07-01T03:48:41.210Z,14.60
2017-07-01T03:51:11.231Z,14.60
2017-07-01T03:53:41.139Z,14.60
2017-07-01T03:56:09.158Z,14.70
2017-07-01T03:58:37.446Z,14.70
2017-07-01T04:01:05.462Z,14.60
2017-07-01T04:03:33.478Z,14.60
2017-07-01T04:06:01.498Z,14.50
2017-07-01T04:08:29.515Z,14.50
2017-07-01T04:10:57.526Z,14.60
2017-07-01T04:13:25.546Z,14.70
2017-07-01T04:15:53.554Z,14.60
2017-07-01T04:18:44.266Z,14.60
2017-07-01T04:21:12.278Z,14.70
2017-07-01T04:23:40.290Z,14.60
2017-07-01T04:26:08.314Z,14.60
2017-07-01T04:28:36.327Z,14.60
2017-07-01T04:31:05.342Z,14.60
2017-07-01T04:33:33.362Z,14.70
2017-07-01T04:36:01.401Z,14.70
2017-07-01T04:38:46.698Z,14.70
2017-07-01T04:41:24.310Z,14.60
2017-07-01T04:43:59.882Z,14.60
2017-07-01T04:46:27.894Z,14.70
2017-07-01T04:49:09.473Z,14.60
2017-07-01T04:51:49.338Z,14.60
2017-07-01T04:54:34.202Z,14.70
2017-07-01T05:10:37.538Z,14.70
2017-07-01T05:13:10.122Z,14.80
2017-07-01T05:15:38.357Z,14.90
2017-07-01T05:18:06.369Z,15.00
2017-07-01T05:20:39.065Z,15.00
2017-07-01T05:23:28.430Z,15.10
2017-07-01T05:26:03.897Z,15.10
2017-07-01T05:28:38.345Z,15.20
2017-07-01T05:31:18.077Z,15.10
2017-07-01T05:33:52.589Z,15.20
2017-07-01T05:36:40.993Z,15.20
2017-07-01T05:39:23.882Z,15.20
2017-07-01T05:55:22.189Z,15.20
2017-07-01T05:57:50.197Z,15.30
2017-07-01T06:00:38.837Z,15.30
2017-07-01T06:03:06.849Z,15.30
2017-07-01T06:05:34.853Z,15.30
2017-07-01T06:08:02.873Z,15.60
2017-07-01T06:10:43.621Z,15.70
2017-07-01T06:13:14.469Z,15.80
2017-07-01T06:15:55.029Z,15.90
2017-07-01T06:18:34.697Z,16.00
2017-07-01T06:21:09.482Z,16.00
2017-07-01T06:23:40.025Z,15.80
2017-07-01T06:26:15.677Z,15.80
2017-07-01T06:28:52.245Z,15.70
2017-07-01T06:31:25.009Z,15.80
2017-07-01T06:33:53.799Z,16.00
2017-07-01T06:36:21.801Z,16.00
2017-07-01T06:39:01.653Z,15.80
2017-07-01T06:41:31.373Z,15.90
2017-07-01T06:44:12.280Z,15.70
2017-07-01T06:47:04.545Z,15.90
2017-07-01T06:49:42.634Z,15.90
2017-07-01T06:52:13.893Z,16.00
2017-07-01T06:54:41.925Z,16.00
2017-07-01T06:57:09.940Z,16.20
2017-07-01T06:59:47.877Z,16.10
2017-07-01T07:02:15.889Z,16.10
2017-07-01T07:04:44.669Z,15.90
2017-07-01T07:07:13.457Z,16.10
2017-07-01T07:09:42.236Z,16.30
2017-07-01T07:12:10.484Z,16.30
2017-07-01T07:14:38.507Z,16.50
2017-07-01T07:17:06.537Z,16.50
2017-07-01T07:19:34.552Z,16.50
2017-07-01T07:22:02.588Z,16.60
2017-07-01T07:24:30.605Z,16.70
2017-07-01T07:26:58.619Z,16.90
2017-07-01T07:29:26.636Z,16.80
2017-07-01T07:31:54.648Z,16.80
2017-07-01T07:34:22.664Z,16.70
2017-07-01T07:36:51.448Z,16.60
2017-07-01T07:39:19.472Z,16.60
2017-07-01T07:41:47.485Z,16.60
2017-07-01T07:44:16.276Z,16.40
2017-07-01T07:46:44.299Z,16.40
2017-07-01T07:49:12.319Z,16.70
2017-07-01T07:51:40.367Z,16.80
2017-07-01T07:54:08.379Z,17.00
2017-07-01T07:56:36.391Z,17.20
2017-07-01T07:59:04.499Z,17.00
2017-07-01T08:01:32.473Z,17.00
2017-07-01T08:04:00.484Z,16.90
2017-07-01T08:06:28.511Z,16.90
2017-07-01T08:08:56.532Z,16.90
2017-07-01T08:11:24.553Z,17.00
2017-07-01T08:13:52.579Z,17.10
2017-07-01T08:16:21.559Z,17.10
2017-07-01T08:18:49.583Z,17.10
2017-07-01T08:21:17.607Z,17.00
2017-07-01T08:23:45.620Z,17.00
2017-07-01T08:26:13.644Z,17.10
2017-07-01T08:28:41.667Z,17.30
2017-07-01T08:31:09.679Z,17.30
2017-07-01T08:33:37.699Z,17.50
2017-07-01T08:36:05.739Z,17.70
2017-07-01T08:38:33.751Z,17.90
2017-07-01T08:41:01.771Z,18.00
2017-07-01T08:43:29.795Z,17.90
2017-07-01T08:45:57.807Z,17.80
2017-07-01T08:48:25.820Z,17.70
2017-07-01T08:50:53.843Z,17.50
2017-07-01T08:53:21.859Z,17.60
2017-07-01T08:55:49.875Z,17.40
2017-07-01T08:58:17.895Z,17.50
2017-07-01T09:00:45.911Z,17.60
2017-07-01T09:03:13.924Z,17.70
2017-07-01T09:05:42.710Z,17.70
2017-07-01T09:08:11.500Z,17.60
2017-07-01T09:10:40.277Z,17.70
2017-07-01T09:13:09.063Z,17.80
2017-07-01T09:15:37.846Z,17.90
2017-07-01T09:18:06.653Z,17.80
2017-07-01T09:20:34.651Z,17.80
2017-07-01T09:23:02.667Z,17.90
2017-07-01T09:25:31.647Z,17.90
2017-07-01T09:27:59.675Z,18.00
2017-07-01T09:30:27.683Z,17.90
2017-07-01T09:32:56.612Z,18.00
2017-07-01T09:35:24.611Z,18.10
2017-07-01T09:37:52.614Z,18.20
2017-07-01T09:40:20.631Z,18.50
2017-07-01T09:42:48.647Z,18.70
2017-07-01T09:45:16.650Z,18.90
2017-07-01T09:47:45.426Z,19.30
2017-07-01T09:50:13.442Z,19.30
2017-07-01T09:52:41.451Z,19.40
2017-07-01T09:55:09.458Z,19.60
2017-07-01T09:57:37.482Z,19.70
2017-07-01T10:00:05.486Z,19.70
2017-07-01T10:02:34.262Z,20.00
2017-07-01T10:05:03.066Z,20.20
2017-07-01T10:07:31.838Z,20.30
2017-07-01T10:10:00.610Z,20.30
2017-07-01T10:12:28.622Z,20.20
2017-07-01T10:14:56.630Z,20.10
2017-07-01T10:17:24.638Z,20.10
2017-07-01T10:19:53.474Z,20.30
2017-07-01T10:22:21.482Z,20.30
2017-07-01T10:24:49.490Z,20.10
2017-07-01T10:27:17.506Z,19.90
2017-07-01T10:29:45.510Z,19.90
2017-07-01T10:32:14.283Z,19.90
2017-07-01T10:34:42.314Z,19.90
2017-07-01T10:37:10.323Z,20.00
2017-07-01T10:39:38.330Z,20.10
2017-07-01T10:42:06.346Z,20.20
2017-07-01T10:44:34.357Z,20.20
2017-07-01T10:47:02.370Z,20.20
2017-07-01T10:49:30.390Z,20.20
2017-07-01T10:51:58.393Z,20.10
2017-07-01T10:54:26.402Z,20.10
2017-07-01T10:56:54.418Z,19.90
2017-07-01T10:59:22.422Z,19.80
2017-07-01T11:01:50.474Z,19.80
2017-07-01T11:04:18.874Z,19.70
2017-07-01T11:06:46.881Z,19.70
2017-07-01T11:09:14.899Z,19.50
2017-07-01T11:11:42.925Z,19.20
2017-07-01T11:14:10.933Z,19.10
2017-07-01T11:16:38.938Z,19.10
2017-07-01T11:19:06.973Z,19.30
2017-07-01T11:21:34.977Z,19.50
2017-07-01T11:24:02.985Z,19.70
2017-07-01T11:26:31.022Z,19.90
2017-07-01T11:28:59.029Z,20.10
2017-07-01T11:31:27.038Z,20.30
2017-07-01T11:33:55.070Z,20.40
2017-07-01T11:36:23.077Z,20.40
2017-07-01T11:38:51.085Z,20.70
2017-07-01T11:41:19.869Z,20.80
2017-07-01T11:43:47.873Z,20.80
2017-07-01T11:46:15.877Z,20.90
2017-07-01T11:48:43.897Z,20.70
2017-07-01T11:51:11.909Z,20.80
2017-07-01T11:53:39.922Z,20.80
2017-07-01T11:56:08.718Z,21.00
2017-07-01T11:58:36.763Z,21.00
2017-07-01T12:01:04.734Z,20.90
2017-07-01T12:03:32.765Z,21.00
2017-07-01T12:06:00.769Z,21.10
2017-07-01T12:08:29.541Z,21.80
2017-07-01T12:10:57.562Z,21.80
2017-07-01T12:13:25.568Z,21.90
2017-07-01T12:15:53.578Z,21.90
2017-07-01T12:18:22.361Z,21.60
2017-07-01T12:20:52.160Z,21.30
2017-07-01T12:23:20.145Z,21.20
2017-07-01T12:25:48.929Z,21.20
2017-07-01T12:28:17.701Z,21.10
2017-07-01T12:30:45.708Z,21.10
2017-07-01T12:33:13.725Z,21.00
2017-07-01T12:35:41.737Z,21.00
2017-07-01T12:38:10.181Z,20.90
2017-07-01T12:40:38.197Z,20.80
2017-07-01T12:43:06.204Z,21.00
2017-07-01T12:45:34.209Z,20.80
2017-07-01T12:48:03.000Z,20.70
2017-07-01T12:50:31.773Z,20.70
2017-07-01T12:52:59.780Z,20.70
2017-07-01T12:55:27.800Z,20.80
2017-07-01T12:57:55.812Z,20.90
2017-07-01T13:00:23.821Z,20.70
2017-07-01T13:02:51.841Z,20.60
2017-07-01T13:05:20.788Z,20.60
2017-07-01T13:07:48.796Z,20.50
2017-07-01T13:10:17.581Z,20.50
2017-07-01T13:12:46.356Z,20.60
2017-07-01T13:15:14.360Z,20.50
2017-07-01T13:17:42.380Z,20.60
2017-07-01T13:20:10.396Z,20.60
2017-07-01T13:22:38.412Z,20.50
2017-07-01T13:25:06.428Z,20.50
2017-07-01T13:27:34.448Z,20.40
2017-07-01T13:30:02.456Z,20.60
2017-07-01T13:32:31.244Z,20.50
2017-07-01T13:34:59.252Z,20.60
2017-07-01T13:37:27.268Z,20.60
2017-07-01T13:39:55.304Z,20.70
2017-07-01T13:42:23.312Z,20.70
2017-07-01T13:44:52.088Z,20.80
2017-07-01T13:47:20.127Z,20.80
2017-07-01T13:49:48.152Z,20.90
2017-07-01T13:52:16.161Z,20.90
2017-07-01T13:54:45.181Z,20.90
2017-07-01T13:57:13.196Z,21.00
2017-07-01T13:59:41.216Z,21.10
2017-07-01T14:02:09.235Z,21.20
2017-07-01T14:04:37.252Z,21.30
2017-07-01T14:07:05.276Z,21.30
2017-07-01T14:09:33.302Z,21.40
2017-07-01T14:12:01.316Z,21.50
2017-07-01T14:14:29.323Z,21.60
2017-07-01T14:16:57.351Z,21.60
2017-07-01T14:19:25.364Z,21.50
2017-07-01T14:21:53.375Z,21.50
2017-07-01T14:24:22.164Z,21.60
2017-07-01T14:26:50.943Z,21.70
2017-07-01T14:29:19.723Z,21.70
2017-07-01T14:31:47.743Z,21.70
2017-07-01T14:34:15.755Z,21.70
2017-07-01T14:36:43.771Z,21.60
2017-07-01T14:39:11.787Z,21.60
2017-07-01T14:41:39.799Z,21.50
2017-07-01T14:44:07.815Z,21.50
2017-07-01T14:46:35.839Z,21.40
2017-07-01T14:49:03.860Z,21.50
2017-07-01T14:51:31.867Z,21.40
2017-07-01T14:54:00.655Z,21.30
2017-07-01T14:56:29.436Z,21.30
2017-07-01T14:58:58.207Z,21.10
2017-07-01T15:01:26.236Z,21.10
2017-07-01T15:03:54.239Z,21.10
2017-07-01T15:06:22.255Z,21.10
2017-07-01T15:08:50.275Z,21.10
2017-07-01T15:11:18.290Z,21.10
2017-07-01T15:13:46.299Z,21.00
2017-07-01T15:16:14.327Z,21.10
2017-07-01T15:18:42.339Z,21.10
2017-07-01T15:21:10.354Z,21.20
2017-07-01T15:23:39.142Z,21.40
2017-07-01T15:26:07.171Z,21.30
2017-07-01T15:28:35.186Z,21.40
2017-07-01T15:31:03.215Z,21.30
2017-07-01T15:33:31.214Z,21.30
2017-07-01T15:35:59.230Z,21.50
2017-07-01T15:38:27.234Z,21.70
2017-07-01T15:40:55.242Z,21.70
2017-07-01T15:43:23.254Z,21.80
2017-07-01T15:45:51.271Z,21.80
2017-07-01T15:48:20.051Z,21.60
2017-07-01T15:50:48.822Z,21.60
2017-07-01T15:53:16.854Z,21.60
2017-07-01T15:55:44.866Z,21.60
2017-07-01T15:58:12.878Z,21.60
2017-07-01T16:00:52.690Z,21.70
2017-07-01T16:03:21.467Z,21.60
2017-07-01T16:05:49.475Z,21.60
2017-07-01T16:08:17.508Z,21.60
2017-07-01T16:10:45.514Z,21.60
2017-07-01T16:13:13.535Z,21.60
2017-07-01T16:15:41.550Z,21.60
2017-07-01T16:18:09.562Z,21.50
2017-07-01T16:20:37.579Z,21.70
2017-07-01T16:23:05.610Z,21.80
2017-07-01T16:25:33.615Z,21.80
2017-07-01T16:28:01.638Z,21.90
2017-07-01T16:30:29.678Z,21.90
2017-07-01T16:32:57.687Z,21.90
2017-07-01T16:35:25.694Z,21.80
2017-07-01T16:37:53.742Z,21.70
2017-07-01T16:40:21.746Z,21.50
2017-07-01T16:42:49.750Z,21.50
2017-07-01T16:45:17.786Z,21.30
2017-07-01T16:47:45.795Z,20.90
2017-07-01T16:50:13.802Z,20.80
2017-07-01T16:52:42.606Z,20.60
2017-07-01T16:55:10.613Z,20.60
2017-07-01T16:57:38.622Z,20.60
2017-07-01T17:00:07.405Z,20.70
2017-07-01T17:02:36.182Z,20.70
2017-07-01T17:05:04.188Z,20.70
2017-07-01T17:07:32.222Z,20.60
2017-07-01T17:10:00.226Z,20.40
2017-07-01T17:12:28.238Z,20.40
2017-07-01T17:14:56.275Z,20.40
2017-07-01T17:17:24.277Z,20.30
2017-07-01T17:19:52.285Z,20.30
2017-07-01T17:22:21.093Z,20.50
2017-07-01T17:24:49.106Z,20.50
2017-07-01T17:27:17.113Z,20.40
2017-07-01T17:29:45.148Z,20.30
2017-07-01T17:32:13.149Z,20.40
2017-07-01T17:34:41.922Z,20.40
2017-07-01T17:37:09.953Z,20.40
2017-07-01T17:39:37.957Z,20.50
2017-07-01T17:42:05.961Z,20.50
2017-07-01T17:44:34.001Z,20.30
2017-07-01T17:47:02.010Z,20.30
2017-07-01T17:52:48.261Z,20.10
2017-07-01T17:55:16.265Z,19.90
2017-07-01T17:57:44.269Z,19.90
2017-07-01T18:00:12.305Z,19.90
2017-07-01T18:02:41.077Z,19.80
2017-07-01T18:05:09.093Z,19.80
2017-07-01T18:07:37.125Z,19.70
2017-07-01T18:10:05.129Z,19.60
2017-07-01T18:12:33.135Z,19.50
2017-07-01T18:15:01.169Z,19.40
2017-07-01T18:17:29.181Z,19.50
2017-07-01T18:19:57.198Z,19.50
2017-07-01T18:22:25.225Z,19.40
2017-07-01T18:24:53.229Z,19.40
2017-07-01T18:27:22.001Z,19.30
2017-07-01T18:29:50.034Z,19.30
2017-07-01T18:32:18.037Z,19.30
2017-07-01T18:34:46.040Z,19.20
2017-07-01T18:37:14.073Z,19.20
2017-07-01T18:39:42.085Z,19.20
2017-07-01T18:42:10.088Z,19.20
2017-07-01T18:44:38.117Z,19.10
2017-07-01T18:47:06.116Z,19.10
2017-07-01T18:49:34.124Z,18.90
2017-07-01T18:52:02.156Z,18.80
2017-07-01T18:54:30.165Z,18.70
2017-07-01T18:56:58.940Z,18.60
2017-07-01T18:59:26.956Z,18.60
2017-07-01T19:01:54.964Z,18.60
2017-07-01T19:04:22.988Z,18.50
2017-07-01T19:06:51.013Z,18.50
2017-07-01T19:09:19.028Z,18.30
2017-07-01T19:11:47.040Z,18.30
2017-07-01T19:14:15.053Z,18.30
2017-07-01T19:16:43.836Z,18.30
2017-07-01T19:19:12.622Z,18.30
2017-07-01T19:21:40.637Z,18.30
2017-07-01T19:24:08.648Z,18.20
2017-07-01T19:26:36.656Z,18.20
2017-07-01T19:29:04.672Z,18.20
2017-07-01T19:31:32.688Z,18.10
2017-07-01T19:34:01.632Z,18.10
2017-07-01T19:36:29.656Z,18.20
2017-07-01T19:38:58.596Z,18.20
2017-07-01T19:41:27.504Z,18.10
2017-07-01T19:44:02.096Z,18.00
2017-07-01T19:46:35.140Z,18.00
2017-07-01T19:49:06.796Z,18.10
2017-07-01T19:51:35.735Z,18.00
2017-07-01T19:54:03.752Z,17.80
2017-07-01T19:56:36.109Z,17.70
2017-07-01T19:59:08.748Z,17.70
2017-07-01T20:01:42.376Z,17.60
2017-07-01T20:04:10.388Z,17.70
2017-07-01T20:06:39.303Z,17.70
2017-07-01T20:09:14.337Z,17.80
2017-07-01T20:11:44.296Z,17.80
2017-07-01T20:14:13.261Z,17.80
2017-07-01T20:16:45.244Z,17.80
2017-07-01T20:19:20.564Z,17.80
2017-07-01T20:21:48.590Z,17.70
2017-07-01T20:24:42.835Z,17.70
2017-07-01T20:27:10.859Z,17.70
2017-07-01T20:29:42.751Z,17.70
2017-07-01T20:32:16.459Z,17.70
2017-07-01T20:34:44.476Z,17.60
2017-07-01T20:37:13.415Z,17.50
2017-07-01T20:39:41.443Z,17.40
2017-07-01T20:42:09.463Z,17.30
2017-07-01T20:44:38.375Z,17.20
2017-07-01T20:47:07.287Z,17.10
2017-07-01T20:49:39.139Z,17.00
2017-07-01T20:52:07.159Z,17.00
2017-07-01T20:54:35.177Z,16.90
2017-07-01T20:57:06.491Z,16.70
2017-07-01T20:59:34.503Z,16.70
2017-07-01T21:02:04.420Z,16.50
2017-07-01T21:04:32.467Z,16.50
2017-07-01T21:07:01.258Z,16.40
2017-07-01T21:09:34.195Z,16.30
2017-07-01T21:12:03.191Z,16.30
2017-07-01T21:14:31.219Z,16.20
2017-07-01T21:17:10.906Z,16.20
2017-07-01T21:19:43.843Z,16.20
2017-07-01T21:22:19.235Z,16.10
2017-07-01T21:24:49.259Z,16.00
2017-07-01T21:27:17.279Z,16.00
2017-07-01T21:29:46.243Z,15.90
2017-07-01T21:32:18.691Z,15.80
2017-07-01T21:34:53.079Z,15.80
2017-07-01T21:37:45.302Z,15.80
2017-07-01T21:40:14.982Z,15.80
2017-07-01T21:42:43.763Z,15.80
2017-07-01T21:48:05.654Z,15.70
2017-07-01T21:50:44.406Z,15.80
2017-07-01T21:53:15.459Z,15.70
2017-07-01T21:55:44.267Z,15.50
2017-07-01T22:01:11.423Z,15.50
2017-07-01T22:03:40.199Z,15.40
2017-07-01T22:06:09.171Z,15.40
2017-07-01T22:08:37.194Z,15.50
2017-07-01T22:11:10.643Z,15.50
2017-07-01T22:13:44.975Z,15.50
2017-07-01T22:19:10.814Z,15.50
2017-07-01T22:21:41.938Z,15.50
2017-07-01T22:24:09.946Z,15.40
2017-07-01T22:26:38.854Z,15.40
2017-07-01T22:29:08.750Z,15.40
2017-07-01T22:31:40.474Z,15.40
2017-07-01T22:34:09.394Z,15.40
2017-07-01T22:36:37.406Z,15.30
2017-07-01T22:39:05.450Z,15.30
2017-07-01T22:41:34.358Z,15.20
2017-07-01T22:44:02.374Z,15.20
2017-07-01T22:46:30.402Z,15.30
2017-07-01T22:49:18.638Z,15.30
2017-07-01T22:51:51.258Z,15.30
2017-07-01T22:54:26.455Z,15.20
2017-07-01T22:56:56.406Z,15.10
2017-07-01T22:59:28.155Z,15.10
2017-07-01T23:05:12.282Z,15.10
2017-07-01T23:07:59.913Z,15.10
2017-07-01T23:10:31.501Z,15.10
2017-07-01T23:13:00.506Z,15.20
2017-07-01T23:15:28.522Z,15.20
2017-07-01T23:17:57.759Z,15.30
2017-07-01T23:20:30.710Z,15.30
2017-07-01T23:22:59.641Z,15.20
2017-07-01T23:25:29.546Z,15.10
2017-07-01T23:28:12.741Z,15.10
2017-07-01T23:30:46.474Z,15.10
2017-07-01T23:33:18.046Z,15.10
2017-07-01T23:35:48.045Z,15.10
2017-07-01T23:38:16.062Z,15.10
2017-07-01T23:41:04.838Z,15.10
2017-07-01T23:43:48.897Z,15.10
2017-07-01T23:46:22.409Z,15.00
2017-07-01T23:48:55.065Z,15.00
2017-07-01T23:51:26.709Z,15.00
2017-07-01T23:56:54.077Z,15.10
2017-07-01T23:59:23.429Z,15.00
