createdAt,value
2023-04-27T00:02:22.757Z,99515.35
2023-04-27T00:04:50.417Z,99511.71
2023-04-27T00:07:18.039Z,99514.00
2023-04-27T00:09:45.329Z,99507.98
2023-04-27T00:12:12.534Z,99500.71
2023-04-27T00:14:39.681Z,99499.89
2023-04-27T00:17:06.865Z,99492.63
2023-04-27T00:19:35.052Z,99490.66
2023-04-27T00:22:02.136Z,99492.52
2023-04-27T00:24:29.255Z,99496.37
2023-04-27T00:26:56.769Z,99493.89
2023-04-27T00:29:23.950Z,99493.17
2023-04-27T00:31:51.277Z,99493.91
2023-04-27T00:34:18.579Z,99490.02
2023-04-27T00:36:48.023Z,99486.75
2023-04-27T00:39:15.612Z,99490.63
2023-04-27T00:41:43.136Z,99480.09
2023-04-27T00:44:10.214Z,99478.68
2023-04-27T00:46:37.333Z,99483.77
2023-04-27T00:49:04.902Z,99483.81
2023-04-27T00:51:32.412Z,99477.70
2023-04-27T00:54:00.255Z,99482.79
2023-04-27T00:56:27.376Z,99478.02
2023-04-27T00:58:55.247Z,99473.23
2023-04-27T01:01:22.513Z,99471.95
2023-04-27T01:03:52.003Z,99473.40
2023-04-27T01:06:19.299Z,99470.55
2023-04-27T01:08:47.149Z,99467.73
2023-04-27T01:11:14.294Z,99464.50
2023-04-27T01:13:41.513Z,99462.19
2023-04-27T01:16:08.591Z,99463.52
2023-04-27T01:18:40.880Z,99459.29
2023-04-27T01:21:08.253Z,99460.81
2023-04-27T01:23:35.378Z,99463.09
2023-04-27T01:26:02.510Z,99464.17
2023-04-27T01:28:30.006Z,99471.95
2023-04-27T01:30:57.129Z,99472.60
2023-04-27T01:33:26.158Z,99463.17
2023-04-27T01:35:53.349Z,99456.56
2023-04-27T01:38:20.491Z,99463.80
2023-04-27T01:40:47.619Z,99456.80
2023-04-27T01:43:14.726Z,99456.69
2023-04-27T01:45:44.424Z,99449.65
2023-04-27T01:48:11.901Z,99443.44
2023-04-27T01:50:38.969Z,99434.85
2023-04-27T01:53:07.104Z,99430.89
2023-04-27T01:55:34.186Z,99431.30
2023-04-27T01:58:01.946Z,99430.80
2023-04-27T02:00:29.216Z,99431.42
2023-04-27T02:02:57.783Z,99441.27
2023-04-27T02:05:24.997Z,99431.46
2023-04-27T02:07:53.067Z,99425.59
2023-04-27T02:10:22.379Z,99427.33
2023-04-27T02:12:49.504Z,99427.62
2023-04-27T02:15:16.807Z,99426.60
2023-04-27T02:17:45.763Z,99412.92
2023-04-27T02:20:13.252Z,99411.11
2023-04-27T02:22:44.720Z,99420.83
2023-04-27T02:25:12.919Z,99417.65
2023-04-27T02:27:41.645Z,99416.52
2023-04-27T02:30:10.960Z,99408.42
2023-04-27T02:32:39.158Z,99401.05
2023-04-27T02:35:06.743Z,99393.73
2023-04-27T02:37:34.582Z,99387.62
2023-04-27T02:40:02.298Z,99388.17
2023-04-27T02:42:31.721Z,99422.55
2023-04-27T02:44:58.762Z,99411.69
2023-04-27T02:47:26.155Z,99410.20
2023-04-27T02:49:53.566Z,99412.57
2023-04-27T02:52:20.808Z,99413.45
2023-04-27T02:54:47.864Z,99409.96
2023-04-27T02:57:15.033Z,99423.79
2023-04-27T02:59:42.067Z,99443.20
2023-04-27T03:02:09.689Z,99432.98
2023-04-27T03:04:38.720Z,99432.20
2023-04-27T03:07:06.705Z,99439.42
2023-04-27T03:09:33.828Z,99440.25
2023-04-27T03:12:01.506Z,99442.56
2023-04-27T03:14:28.665Z,99439.63
2023-04-27T03:16:57.603Z,99440.45
2023-04-27T03:19:24.978Z,99440.08
2023-04-27T03:21:52.037Z,99441.06
2023-04-27T03:24:19.076Z,99447.75
2023-04-27T03:26:46.177Z,99441.77
2023-04-27T03:29:13.415Z,99454.06
2023-04-27T03:31:40.683Z,99450.14
2023-04-27T03:34:07.852Z,99444.95
2023-04-27T03:36:35.069Z,99443.39
2023-04-27T03:39:02.123Z,99437.77
2023-04-27T03:41:29.670Z,99431.98
2023-04-27T03:43:56.823Z,99432.83
2023-04-27T03:46:24.212Z,99439.48
2023-04-27T03:48:51.376Z,99437.61
2023-04-27T03:51:18.683Z,99426.55
2023-04-27T03:53:46.753Z,99412.50
2023-04-27T03:56:14.569Z,99406.35
2023-04-27T03:58:41.679Z,99413.78
2023-04-27T04:01:19.858Z,99433.13
2023-04-27T04:03:48.500Z,99424.43
2023-04-27T04:06:16.027Z,99406.39
2023-04-27T04:08:43.259Z,99406.77
2023-04-27T04:11:10.367Z,99399.58
2023-04-27T04:13:37.927Z,99403.08
2023-04-27T04:16:07.512Z,99409.75
2023-04-27T04:18:36.365Z,99416.21
2023-04-27T04:21:04.011Z,99412.39
2023-04-27T04:23:33.075Z,99411.84
2023-04-27T04:26:00.317Z,99414.56
2023-04-27T04:28:31.008Z,99416.34
2023-04-27T04:30:59.295Z,99418.07
2023-04-27T04:33:27.361Z,99418.52
2023-04-27T04:35:55.740Z,99420.65
2023-04-27T04:38:24.070Z,99415.41
2023-04-27T04:40:53.108Z,99410.15
2023-04-27T04:43:22.518Z,99407.16
2023-04-27T04:45:49.625Z,99400.42
2023-04-27T04:48:18.356Z,99404.89
2023-04-27T04:50:46.451Z,99401.23
2023-04-27T04:53:13.607Z,99405.92
2023-04-27T04:55:41.299Z,99406.94
2023-04-27T04:58:08.545Z,99408.89
2023-04-27T05:00:35.881Z,99403.40
2023-04-27T05:03:03.185Z,99399.02
2023-04-27T05:05:30.645Z,99398.77
2023-04-27T05:07:57.782Z,99395.79
2023-04-27T05:10:24.950Z,99387.05
2023-04-27T05:12:52.058Z,99385.73
2023-04-27T05:15:19.392Z,99385.62
2023-04-27T05:17:46.526Z,99376.69
2023-04-27T05:20:14.053Z,99376.04
2023-04-27T05:22:41.200Z,99370.38
2023-04-27T05:25:08.738Z,99370.94
2023-04-27T05:27:35.871Z,99367.39
2023-04-27T05:30:03.572Z,99360.61
2023-04-27T05:32:31.044Z,99359.27
2023-04-27T05:34:58.263Z,99362.95
2023-04-27T05:37:25.448Z,99359.52
2023-04-27T05:39:52.711Z,99369.45
2023-04-27T05:42:19.785Z,99375.69
2023-04-27T05:44:46.920Z,99375.08
2023-04-27T05:47:13.977Z,99370.48
2023-04-27T05:49:41.533Z,99370.05
2023-04-27T05:52:08.711Z,99372.69
2023-04-27T05:54:36.216Z,99365.74
2023-04-27T05:57:03.459Z,99371.89
2023-04-27T05:59:30.786Z,99362.84
2023-04-27T06:01:57.847Z,99365.23
2023-04-27T06:04:25.039Z,99367.87
2023-04-27T06:06:52.232Z,99361.09
2023-04-27T06:09:19.249Z,99357.61
2023-04-27T06:11:47.691Z,99354.23
2023-04-27T06:14:15.050Z,99352.77
2023-04-27T06:16:42.288Z,99348.78
2023-04-27T06:19:09.570Z,99349.08
2023-04-27T06:21:36.839Z,99352.85
2023-04-27T06:24:04.078Z,99353.58
2023-04-27T06:26:31.526Z,99351.27
2023-04-27T06:28:59.489Z,99346.73
2023-04-27T06:31:27.014Z,99345.25
2023-04-27T06:33:54.285Z,99347.25
2023-04-27T06:36:21.451Z,99339.69
2023-04-27T06:38:48.500Z,99338.83
2023-04-27T06:41:16.058Z,99336.50
2023-04-27T06:43:43.107Z,99343.58
2023-04-27T06:46:10.333Z,99343.84
2023-04-27T06:48:37.562Z,99346.61
2023-04-27T06:51:05.029Z,99344.24
2023-04-27T06:53:32.609Z,99345.95
2023-04-27T06:55:59.944Z,99340.45
2023-04-27T06:58:29.937Z,99340.42
2023-04-27T07:00:57.207Z,99341.98
2023-04-27T07:03:24.459Z,99343.65
2023-04-27T07:05:52.272Z,99347.46
2023-04-27T07:08:19.543Z,99349.44
2023-04-27T07:10:46.667Z,99351.84
2023-04-27T07:13:14.476Z,99352.59
2023-04-27T07:15:42.264Z,99353.36
2023-04-27T07:18:09.733Z,99350.59
2023-04-27T07:20:38.449Z,99351.31
2023-04-27T07:23:05.598Z,99346.52
2023-04-27T07:25:33.485Z,99343.77
2023-04-27T07:28:00.569Z,99342.36
2023-04-27T07:30:31.234Z,99343.55
2023-04-27T07:32:58.783Z,99348.94
2023-04-27T07:35:25.857Z,99341.48
2023-04-27T07:37:53.097Z,99344.55
2023-04-27T07:40:20.394Z,99343.86
2023-04-27T07:42:47.626Z,99338.85
2023-04-27T07:45:15.739Z,99338.73
2023-04-27T07:47:44.306Z,99337.02
2023-04-27T07:50:11.652Z,99339.54
2023-04-27T07:52:39.759Z,99336.52
2023-04-27T07:55:07.397Z,99337.70
2023-04-27T07:57:34.500Z,99332.98
2023-04-27T08:00:04.253Z,99334.43
2023-04-27T08:02:40.321Z,99328.90
2023-04-27T08:05:08.915Z,99327.73
2023-04-27T08:07:42.539Z,99323.58
2023-04-27T08:10:12.342Z,99320.55
2023-04-27T08:12:39.533Z,99319.39
2023-04-27T08:15:07.803Z,99318.23
2023-04-27T08:17:36.733Z,99315.47
2023-04-27T08:20:04.110Z,99315.63
2023-04-27T08:22:31.684Z,99310.88
2023-04-27T08:24:59.681Z,99310.39
2023-04-27T08:27:26.731Z,99311.53
2023-04-27T08:29:53.882Z,99317.62
2023-04-27T08:32:21.083Z,99315.44
2023-04-27T08:34:48.150Z,99311.40
2023-04-27T08:37:15.250Z,99310.80
2023-04-27T08:39:42.662Z,99318.16
2023-04-27T08:42:15.342Z,99318.98
2023-04-27T08:44:43.884Z,99315.83
2023-04-27T08:47:11.512Z,99318.60
2023-04-27T08:49:39.113Z,99319.98
2023-04-27T08:52:12.814Z,99313.75
2023-04-27T08:54:40.252Z,99312.17
2023-04-27T08:57:12.270Z,99310.23
2023-04-27T08:59:44.856Z,99310.84
2023-04-27T09:02:20.893Z,99311.23
2023-04-27T09:04:48.426Z,99310.64
2023-04-27T09:07:17.771Z,99314.85
2023-04-27T09:09:45.918Z,99313.34
2023-04-27T09:12:21.225Z,99310.52
2023-04-27T09:15:04.215Z,99313.03
2023-04-27T09:17:31.844Z,99311.89
2023-04-27T09:20:13.818Z,99311.60
2023-04-27T09:22:45.926Z,99316.42
2023-04-27T09:25:32.619Z,99314.77
2023-04-27T09:28:01.450Z,99313.67
2023-04-27T09:30:29.769Z,99314.45
2023-04-27T09:33:03.962Z,99312.91
2023-04-27T09:35:33.826Z,99310.05
2023-04-27T09:38:01.334Z,99305.82
2023-04-27T09:40:31.481Z,99304.13
2023-04-27T09:43:02.077Z,99303.23
2023-04-27T09:45:30.044Z,99301.60
2023-04-27T09:47:58.571Z,99300.55
2023-04-27T09:50:26.182Z,99303.54
2023-04-27T09:52:53.523Z,99299.64
2023-04-27T09:55:26.472Z,99302.88
2023-04-27T09:58:03.291Z,99303.30
2023-04-27T10:00:42.367Z,99302.94
2023-04-27T10:03:39.253Z,99293.79
2023-04-27T10:06:48.148Z,99290.23
2023-04-27T10:09:17.632Z,99286.00
2023-04-27T10:11:44.934Z,99295.13
2023-04-27T10:14:18.573Z,99295.94
2023-04-27T10:16:48.123Z,99290.40
2023-04-27T10:19:15.713Z,99290.73
2023-04-27T10:22:03.543Z,99291.02
2023-04-27T10:24:42.008Z,99288.20
2023-04-27T10:27:12.370Z,99292.44
2023-04-27T10:29:44.499Z,99290.96
2023-04-27T10:32:24.005Z,99292.08
2023-04-27T10:34:53.724Z,99291.08
2023-04-27T10:37:22.370Z,99294.34
2023-04-27T10:39:50.459Z,99292.84
2023-04-27T10:42:28.912Z,99292.75
2023-04-27T10:44:59.499Z,99292.20
2023-04-27T10:47:44.018Z,99293.29
2023-04-27T10:50:18.721Z,99297.40
2023-04-27T10:52:49.348Z,99294.13
2023-04-27T10:55:18.375Z,99298.58
2023-04-27T10:57:53.571Z,99294.01
2023-04-27T11:00:32.613Z,99295.50
2023-04-27T11:03:15.971Z,99293.27
2023-04-27T11:05:45.496Z,99295.08
2023-04-27T11:08:15.678Z,99290.20
2023-04-27T11:10:47.819Z,99288.45
2023-04-27T11:13:17.243Z,99289.88
2023-04-27T11:15:45.162Z,99289.05
2023-04-27T11:18:12.436Z,99287.44
2023-04-27T11:20:39.803Z,99290.70
2023-04-27T11:23:07.754Z,99287.23
2023-04-27T11:25:34.868Z,99289.55
2023-04-27T11:28:01.981Z,99290.70
2023-04-27T11:30:29.363Z,99287.02
2023-04-27T11:32:56.513Z,99289.00
2023-04-27T11:35:34.933Z,99288.25
2023-04-27T11:38:02.660Z,99289.05
2023-04-27T11:40:30.073Z,99286.95
2023-04-27T11:43:03.402Z,99287.40
2023-04-27T11:45:31.154Z,99284.25
2023-04-27T11:47:59.488Z,99290.08
2023-04-27T11:50:27.070Z,99289.23
2023-04-27T11:52:54.378Z,99284.64
2023-04-27T11:55:22.827Z,99286.44
2023-04-27T11:57:49.872Z,99289.48
2023-04-27T12:00:17.536Z,99289.44
2023-04-27T12:02:44.839Z,99282.89
2023-04-27T12:05:13.710Z,99283.58
2023-04-27T12:07:41.669Z,99287.52
2023-04-27T12:10:09.416Z,99282.70
2023-04-27T12:12:36.548Z,99283.52
2023-04-27T12:15:04.012Z,99283.66
2023-04-27T12:17:31.421Z,99285.41
2023-04-27T12:19:58.646Z,99287.50
2023-04-27T12:22:25.840Z,99287.52
2023-04-27T12:24:53.126Z,99294.87
2023-04-27T12:27:20.223Z,99295.84
2023-04-27T12:29:47.249Z,99295.31
2023-04-27T12:32:14.356Z,99296.42
2023-04-27T12:34:43.133Z,99299.27
2023-04-27T12:37:10.263Z,99298.97
2023-04-27T12:39:37.599Z,99296.94
2023-04-27T12:42:07.154Z,99291.56
2023-04-27T12:44:34.221Z,99296.38
2023-04-27T12:47:01.467Z,99296.05
2023-04-27T12:49:28.505Z,99297.98
2023-04-27T12:51:57.268Z,99303.95
2023-04-27T12:54:24.323Z,99306.52
2023-04-27T12:56:52.001Z,99305.31
2023-04-27T12:59:19.135Z,99309.80
2023-04-27T13:01:46.478Z,99311.07
2023-04-27T13:04:21.007Z,99312.55
2023-04-27T13:06:51.841Z,99311.63
2023-04-27T13:09:18.892Z,99313.16
2023-04-27T13:11:46.179Z,99311.30
2023-04-27T13:14:13.825Z,99308.92
2023-04-27T13:16:42.516Z,99312.06
2023-04-27T13:19:09.688Z,99312.99
2023-04-27T13:21:37.112Z,99313.52
2023-04-27T13:24:04.434Z,99310.58
2023-04-27T13:26:31.561Z,99316.87
2023-04-27T13:28:58.715Z,99314.77
2023-04-27T13:31:26.025Z,99319.48
2023-04-27T13:33:53.866Z,99321.47
2023-04-27T13:36:22.656Z,99321.25
2023-04-27T13:38:50.260Z,99321.21
2023-04-27T13:41:17.688Z,99325.84
2023-04-27T13:43:44.841Z,99326.23
2023-04-27T13:46:11.912Z,99326.77
2023-04-27T13:48:38.973Z,99323.06
2023-04-27T13:51:06.472Z,99323.54
2023-04-27T13:53:33.654Z,99323.59
2023-04-27T13:56:00.749Z,99327.58
2023-04-27T13:58:29.415Z,99329.14
2023-04-27T14:00:56.757Z,99331.77
2023-04-27T14:03:24.439Z,99336.93
2023-04-27T14:05:51.846Z,99344.17
2023-04-27T14:08:19.125Z,99344.14
2023-04-27T14:10:46.448Z,99346.89
2023-04-27T14:13:15.323Z,99343.73
2023-04-27T14:15:42.485Z,99344.41
2023-04-27T14:18:10.206Z,99347.19
2023-04-27T14:20:39.006Z,99349.33
2023-04-27T14:23:06.470Z,99350.73
2023-04-27T14:25:34.867Z,99351.98
2023-04-27T14:28:04.940Z,99349.73
2023-04-27T14:30:32.855Z,99347.56
2023-04-27T14:33:00.021Z,99351.29
2023-04-27T14:35:28.291Z,99349.43
2023-04-27T14:37:57.325Z,99350.92
2023-04-27T14:40:24.495Z,99351.33
2023-04-27T14:42:51.506Z,99353.30
2023-04-27T14:45:19.191Z,99358.11
2023-04-27T14:47:46.630Z,99355.26
2023-04-27T14:50:14.250Z,99353.80
2023-04-27T14:52:42.369Z,99358.49
2023-04-27T14:55:10.013Z,99364.02
2023-04-27T14:57:37.887Z,99361.36
2023-04-27T15:00:10.130Z,99361.47
2023-04-27T15:02:38.359Z,99363.80
2023-04-27T15:05:06.581Z,99364.12
2023-04-27T15:07:33.994Z,99367.61
2023-04-27T15:10:01.218Z,99362.38
2023-04-27T15:12:28.351Z,99370.56
2023-04-27T15:14:55.584Z,99371.52
2023-04-27T15:17:22.922Z,99371.50
2023-04-27T15:19:51.780Z,99378.35
2023-04-27T15:22:18.914Z,99383.44
2023-04-27T15:24:46.221Z,99384.38
2023-04-27T15:27:13.654Z,99385.31
2023-04-27T15:29:42.094Z,99389.99
2023-04-27T15:32:09.337Z,99392.42
2023-04-27T15:34:36.495Z,99399.27
2023-04-27T15:37:03.765Z,99402.66
2023-04-27T15:39:31.342Z,99401.14
2023-04-27T15:41:59.877Z,99396.63
2023-04-27T15:44:27.286Z,99397.73
2023-04-27T15:46:54.642Z,99402.35
2023-04-27T15:49:21.776Z,99399.33
2023-04-27T15:51:49.524Z,99400.74
2023-04-27T15:54:18.018Z,99406.42
2023-04-27T15:56:45.259Z,99408.66
2023-04-27T15:59:12.475Z,99406.96
2023-04-27T16:01:39.866Z,99404.57
2023-04-27T16:04:07.403Z,99405.52
2023-04-27T16:06:36.941Z,99403.60
2023-04-27T16:09:04.421Z,99407.17
2023-04-27T16:11:31.734Z,99404.91
2023-04-27T16:13:59.764Z,99413.02
2023-04-27T16:16:27.196Z,99412.95
2023-04-27T16:18:54.478Z,99412.60
2023-04-27T16:21:22.171Z,99410.38
2023-04-27T16:23:49.413Z,99414.55
2023-04-27T16:26:16.993Z,99418.42
2023-04-27T16:28:44.098Z,99415.21
2023-04-27T16:31:12.953Z,99420.91
2023-04-27T16:33:40.117Z,99428.13
2023-04-27T16:36:07.425Z,99428.77
2023-04-27T16:38:34.486Z,99428.37
2023-04-27T16:41:01.758Z,99422.09
2023-04-27T16:43:30.213Z,99421.44
2023-04-27T16:45:57.404Z,99422.80
2023-04-27T16:48:24.688Z,99432.52
2023-04-27T16:50:53.226Z,99435.24
2023-04-27T16:53:22.103Z,99438.24
2023-04-27T16:55:49.218Z,99445.04
2023-04-27T16:58:16.500Z,99448.75
2023-04-27T17:00:43.740Z,99451.03
2023-04-27T17:03:11.402Z,99452.96
2023-04-27T17:05:38.579Z,99455.27
2023-04-27T17:08:06.512Z,99455.87
2023-04-27T17:10:33.808Z,99457.33
2023-04-27T17:13:00.925Z,99462.51
2023-04-27T17:15:28.996Z,99473.80
2023-04-27T17:17:56.531Z,99477.13
2023-04-27T17:20:23.751Z,99482.84
2023-04-27T17:22:51.006Z,99494.67
2023-04-27T17:25:18.207Z,99504.80
2023-04-27T17:27:45.821Z,99505.27
2023-04-27T17:30:13.481Z,99499.39
2023-04-27T17:32:41.304Z,99486.90
2023-04-27T17:35:10.405Z,99482.69
2023-04-27T17:37:38.262Z,99477.61
2023-04-27T17:40:08.763Z,99475.61
2023-04-27T17:42:36.296Z,99486.08
2023-04-27T17:45:03.648Z,99490.72
2023-04-27T17:47:31.159Z,99502.59
2023-04-27T17:49:58.288Z,99513.53
2023-04-27T17:52:25.788Z,99514.94
2023-04-27T17:54:53.023Z,99521.63
2023-04-27T17:57:20.061Z,99517.50
2023-04-27T17:59:47.375Z,99513.64
2023-04-27T18:02:14.771Z,99506.75
2023-04-27T18:04:41.967Z,99507.05
2023-04-27T18:07:09.370Z,99506.31
2023-04-27T18:09:36.823Z,99506.56
2023-04-27T18:12:04.769Z,99505.42
2023-04-27T18:14:31.914Z,99504.34
2023-04-27T18:16:59.158Z,99500.76
2023-04-27T18:19:26.398Z,99495.63
2023-04-27T18:21:53.525Z,99495.39
2023-04-27T18:24:20.757Z,99495.95
2023-04-27T18:26:47.904Z,99495.52
2023-04-27T18:29:15.256Z,99493.61
2023-04-27T18:31:42.735Z,99490.95
2023-04-27T18:34:09.867Z,99493.10
2023-04-27T18:36:36.960Z,99493.53
2023-04-27T18:39:04.101Z,99493.90
2023-04-27T18:41:31.219Z,99491.94
2023-04-27T18:44:05.957Z,99491.61
2023-04-27T18:46:33.356Z,99497.90
2023-04-27T18:49:01.443Z,99498.98
2023-04-27T18:51:29.486Z,99501.00
2023-04-27T18:53:56.621Z,99506.96
2023-04-27T18:56:24.258Z,99507.14
2023-04-27T18:58:51.509Z,99510.36
2023-04-27T19:01:30.590Z,99513.64
2023-04-27T19:03:58.224Z,99516.27
2023-04-27T19:06:26.563Z,99513.98
2023-04-27T19:08:53.722Z,99509.69
2023-04-27T19:11:22.562Z,99503.14
2023-04-27T19:13:50.740Z,99497.86
2023-04-27T19:16:18.357Z,99494.48
2023-04-27T19:18:45.556Z,99493.54
2023-04-27T19:21:12.942Z,99503.46
2023-04-27T19:23:40.134Z,99513.98
2023-04-27T19:26:13.075Z,99514.57
2023-04-27T19:28:41.149Z,99518.67
2023-04-27T19:31:08.699Z,99526.84
2023-04-27T19:33:36.209Z,99539.72
2023-04-27T19:36:03.369Z,99547.70
2023-04-27T19:38:32.672Z,99564.28
2023-04-27T19:40:59.862Z,99577.11
2023-04-27T19:43:26.997Z,99588.10
2023-04-27T19:45:54.331Z,99600.21
2023-04-27T19:48:21.474Z,99601.96
2023-04-27T19:50:48.551Z,99594.67
2023-04-27T19:53:16.373Z,99584.96
2023-04-27T19:55:43.487Z,99581.29
2023-04-27T19:58:10.985Z,99581.37
2023-04-27T20:00:38.418Z,99579.98
2023-04-27T20:03:06.922Z,99587.55
2023-04-27T20:05:36.503Z,99598.64
2023-04-27T20:08:03.859Z,99600.70
2023-04-27T20:10:30.918Z,99598.30
2023-04-27T20:12:57.960Z,99598.27
2023-04-27T20:15:25.486Z,99596.23
2023-04-27T20:17:53.453Z,99593.59
2023-04-27T20:20:21.143Z,99591.19
2023-04-27T20:22:48.294Z,99595.21
2023-04-27T20:25:15.964Z,99596.94
2023-04-27T20:27:43.366Z,99589.14
2023-04-27T20:30:11.212Z,99583.48
2023-04-27T20:32:41.135Z,99582.19
2023-04-27T20:35:11.729Z,99590.96
2023-04-27T20:37:39.455Z,99596.78
2023-04-27T20:40:08.108Z,99591.87
2023-04-27T20:42:36.172Z,99588.63
2023-04-27T20:45:05.642Z,99584.70
2023-04-27T20:47:32.910Z,99579.12
2023-04-27T20:49:59.991Z,99575.18
2023-04-27T20:52:30.549Z,99572.83
2023-04-27T20:54:59.254Z,99570.28
2023-04-27T20:57:27.003Z,99570.63
2023-04-27T20:59:54.243Z,99569.72
2023-04-27T21:02:21.459Z,99571.06
2023-04-27T21:04:48.875Z,99570.23
2023-04-27T21:07:16.214Z,99568.80
2023-04-27T21:09:43.242Z,99565.69
2023-04-27T21:12:10.504Z,99560.45
2023-04-27T21:14:38.026Z,99560.98
2023-04-27T21:17:05.328Z,99551.63
2023-04-27T21:19:32.519Z,99549.50
2023-04-27T21:22:00.055Z,99546.61
2023-04-27T21:24:27.290Z,99544.00
2023-04-27T21:26:54.405Z,99535.92
2023-04-27T21:29:21.754Z,99529.92
2023-04-27T21:31:48.865Z,99536.02
2023-04-27T21:34:16.296Z,99541.01
2023-04-27T21:36:43.540Z,99541.45
2023-04-27T21:39:10.692Z,99542.13
2023-04-27T21:41:39.444Z,99542.48
2023-04-27T21:44:06.595Z,99546.02
2023-04-27T21:46:33.730Z,99542.08
2023-04-27T21:49:00.987Z,99547.58
2023-04-27T21:51:28.490Z,99547.25
2023-04-27T21:53:55.692Z,99540.89
2023-04-27T21:56:23.857Z,99532.59
2023-04-27T21:58:52.234Z,99527.83
2023-04-27T22:01:19.373Z,99530.52
2023-04-27T22:03:46.680Z,99536.63
2023-04-27T22:06:14.497Z,99539.11
2023-04-27T22:08:41.740Z,99536.21
2023-04-27T22:11:08.895Z,99538.84
2023-04-27T22:13:36.240Z,99531.20
2023-04-27T22:16:03.446Z,99531.05
2023-04-27T22:18:30.569Z,99528.89
2023-04-27T22:20:58.405Z,99520.34
2023-04-27T22:23:25.553Z,99518.13
2023-04-27T22:25:52.706Z,99519.14
2023-04-27T22:28:19.781Z,99518.02
2023-04-27T22:30:47.133Z,99525.53
2023-04-27T22:33:14.547Z,99533.91
2023-04-27T22:35:42.371Z,99543.92
2023-04-27T22:38:10.004Z,99553.02
2023-04-27T22:40:37.878Z,99557.55
2023-04-27T22:43:04.999Z,99563.98
2023-04-27T22:45:32.223Z,99568.58
2023-04-27T22:48:00.300Z,99567.14
2023-04-27T22:50:27.484Z,99553.36
2023-04-27T22:52:54.993Z,99533.17
2023-04-27T22:55:22.982Z,99528.45
2023-04-27T22:57:50.310Z,99518.35
2023-04-27T23:00:17.581Z,99504.00
2023-04-27T23:02:44.931Z,99497.08
2023-04-27T23:05:12.654Z,99489.29
2023-04-27T23:07:43.686Z,99483.15
2023-04-27T23:10:11.240Z,99480.95
2023-04-27T23:12:39.063Z,99476.55
2023-04-27T23:15:07.097Z,99478.76
2023-04-27T23:17:34.358Z,99470.02
2023-04-27T23:20:06.942Z,99466.61
2023-04-27T23:22:35.202Z,99469.06
2023-04-27T23:25:02.328Z,99464.67
2023-04-27T23:27:29.502Z,99463.39
2023-04-27T23:29:56.832Z,99465.67
2023-04-27T23:32:23.948Z,99466.37
2023-04-27T23:34:57.383Z,99469.54
2023-04-27T23:37:25.120Z,99472.56
2023-04-27T23:39:52.478Z,99476.39
2023-04-27T23:42:19.579Z,99472.45
2023-04-27T23:44:46.579Z,99468.86
2023-04-27T23:47:13.887Z,99468.70
2023-04-27T23:49:44.501Z,99467.17
2023-04-27T23:52:12.269Z,99471.41
2023-04-27T23:54:39.394Z,99470.51
2023-04-27T23:57:06.847Z,99467.52
2023-04-27T23:59:35.682Z,99471.23
