createdAt,value
2017-08-20T09:00:50.923Z,17.86
2017-08-20T09:01:31.584Z,17.77
2017-08-20T09:02:12.186Z,17.86
2017-08-20T09:02:52.787Z,17.86
2017-08-20T09:03:33.565Z,17.82
2017-08-20T09:04:14.189Z,17.82
2017-08-20T09:04:54.675Z,17.82
2017-08-20T09:05:35.249Z,17.81
2017-08-20T09:06:15.843Z,17.81
2017-08-20T09:06:56.475Z,17.82
2017-08-20T09:07:37.023Z,17.89
2017-08-20T09:08:17.639Z,17.89
2017-08-20T09:08:58.237Z,17.93
2017-08-20T09:09:38.804Z,17.86
2017-08-20T09:10:19.429Z,17.89
2017-08-20T09:11:00.210Z,17.9
2017-08-20T09:11:40.775Z,17.84
2017-08-20T09:12:21.387Z,17.87
2017-08-20T09:13:02.031Z,17.96
2017-08-20T09:13:42.724Z,17.99
2017-08-20T09:14:23.301Z,18.03
2017-08-20T09:15:03.874Z,18
2017-08-20T09:15:44.464Z,18.05
2017-08-20T09:16:25.081Z,18.03
2017-08-20T09:17:05.686Z,18.12
2017-08-20T09:17:46.459Z,18.1
2017-08-20T09:18:27.377Z,18.12
2017-08-20T09:19:08.095Z,18.12
2017-08-20T09:19:48.693Z,18.1
2017-08-20T09:20:29.446Z,18.11
2017-08-20T09:21:10.382Z,18.14
2017-08-20T09:21:51.567Z,18.17
2017-08-20T09:22:32.371Z,18.17
2017-08-20T09:23:12.971Z,18.17
2017-08-20T09:23:53.677Z,18.15
2017-08-20T09:24:34.456Z,18.35
2017-08-20T09:25:15.195Z,18.27
2017-08-20T09:25:55.853Z,18.3
2017-08-20T09:26:36.601Z,18.32
2017-08-20T09:27:17.226Z,18.44
2017-08-20T09:27:57.853Z,18.47
2017-08-20T09:28:38.470Z,18.44
2017-08-20T09:29:19.193Z,18.44
2017-08-20T09:29:59.804Z,18.57
2017-08-20T09:30:40.555Z,18.55
2017-08-20T09:31:21.142Z,18.58
2017-08-20T09:32:01.733Z,18.57
2017-08-20T09:32:42.328Z,18.54
2017-08-20T09:33:23.435Z,18.54
2017-08-20T09:34:04.902Z,18.57
2017-08-20T09:34:45.915Z,18.52
2017-08-20T09:35:26.413Z,18.55
2017-08-20T09:36:06.955Z,18.55
2017-08-20T09:36:48.480Z,18.62
2017-08-20T09:37:29.112Z,18.6
2017-08-20T09:38:09.833Z,18.65
2017-08-20T09:39:59.747Z,18.76
2017-08-20T09:40:40.488Z,18.84
2017-08-20T09:41:21.099Z,18.87
