createdAt,value
2017-10-24T00:00:47.651Z,7.78
2017-10-24T00:01:47.649Z,7.74
2017-10-24T00:02:47.648Z,7.78
2017-10-24T00:03:47.643Z,7.81
2017-10-24T00:04:47.642Z,7.81
2017-10-24T00:05:47.645Z,7.87
2017-10-24T00:06:47.642Z,7.90
2017-10-24T00:07:47.635Z,7.80
2017-10-24T00:08:47.633Z,7.77
2017-10-24T00:09:47.631Z,7.84
2017-10-24T00:10:47.629Z,7.74
2017-10-24T00:11:47.628Z,7.78
2017-10-24T00:12:47.624Z,7.83
2017-10-24T00:13:47.622Z,7.85
2017-10-24T00:14:47.619Z,7.84
2017-10-24T00:15:47.618Z,7.91
2017-10-24T00:16:47.615Z,7.93
2017-10-24T00:17:47.613Z,7.88
2017-10-24T00:18:47.610Z,7.84
2017-10-24T00:19:47.608Z,7.83
2017-10-24T00:20:47.607Z,7.87
2017-10-24T00:21:47.603Z,7.87
2017-10-24T00:22:47.601Z,7.90
2017-10-24T00:23:47.600Z,7.88
2017-10-24T00:24:47.598Z,7.81
2017-10-24T00:25:47.594Z,7.85
2017-10-24T00:26:47.594Z,7.84
2017-10-24T00:27:47.592Z,7.84
2017-10-24T00:28:47.588Z,7.77
2017-10-24T00:29:47.585Z,7.72
2017-10-24T00:30:47.585Z,7.72
2017-10-24T00:31:47.582Z,7.72
2017-10-24T00:32:47.581Z,7.62
2017-10-24T00:33:47.577Z,7.85
2017-10-24T00:34:47.575Z,7.81
2017-10-24T00:35:47.575Z,7.78
2017-10-24T00:36:47.571Z,7.91
2017-10-24T00:37:47.568Z,7.91
2017-10-24T00:38:47.566Z,7.87
2017-10-24T00:39:47.565Z,7.81
2017-10-24T00:40:47.572Z,7.85
2017-10-24T00:41:47.559Z,7.77
2017-10-24T00:42:47.558Z,7.72
2017-10-24T00:43:47.555Z,7.77
2017-10-24T00:44:47.555Z,7.80
2017-10-24T00:45:47.550Z,7.81
2017-10-24T00:46:47.548Z,7.83
2017-10-24T00:47:47.547Z,7.84
2017-10-24T00:48:47.545Z,7.90
2017-10-24T00:49:47.541Z,7.88
2017-10-24T00:50:47.541Z,7.87
2017-10-24T00:51:47.537Z,7.85
2017-10-24T00:52:47.536Z,7.95
2017-10-24T00:53:47.550Z,7.90
2017-10-24T00:54:47.531Z,7.87
2017-10-24T00:55:47.527Z,7.83
2017-10-24T00:56:47.525Z,7.95
2017-10-24T00:57:47.524Z,7.87
2017-10-24T00:58:47.526Z,7.85
2017-10-24T00:59:47.520Z,7.90
2017-10-24T01:00:47.517Z,8.06
2017-10-24T01:01:47.514Z,8.03
2017-10-24T01:02:47.512Z,8.03
2017-10-24T01:03:47.510Z,8.05
2017-10-24T01:04:47.508Z,7.91
2017-10-24T01:05:47.504Z,8.03
2017-10-24T01:06:47.511Z,8.03
2017-10-24T01:07:47.501Z,8.02
2017-10-24T01:08:47.499Z,8.06
2017-10-24T01:09:47.498Z,8.05
2017-10-24T01:10:47.495Z,8.06
2017-10-24T01:11:47.491Z,8.06
2017-10-24T01:12:47.494Z,7.96
2017-10-24T01:13:47.488Z,7.96
2017-10-24T01:14:47.487Z,7.88
2017-10-24T01:15:47.485Z,7.85
2017-10-24T01:16:47.484Z,7.84
2017-10-24T01:17:47.479Z,7.87
2017-10-24T01:18:47.478Z,7.83
2017-10-24T01:19:47.475Z,7.85
2017-10-24T01:20:47.474Z,7.85
2017-10-24T01:21:47.470Z,7.74
2017-10-24T01:22:47.469Z,7.85
2017-10-24T01:23:47.473Z,7.81
2017-10-24T01:24:47.466Z,7.90
2017-10-24T01:25:47.463Z,7.83
2017-10-24T01:26:47.461Z,7.88
2017-10-24T01:27:47.459Z,7.93
2017-10-24T01:28:47.457Z,7.85
2017-10-24T01:29:47.454Z,7.91
2017-10-24T01:30:47.451Z,7.90
2017-10-24T01:31:47.449Z,7.88
2017-10-24T01:32:47.449Z,7.91
2017-10-24T01:33:47.444Z,7.85
2017-10-24T01:34:47.444Z,7.95
2017-10-24T01:35:47.442Z,8.02
2017-10-24T01:36:47.439Z,7.90
2017-10-24T01:37:47.436Z,8.05
2017-10-24T01:38:47.435Z,7.96
2017-10-24T01:39:47.434Z,7.88
2017-10-24T01:40:47.432Z,7.85
2017-10-24T01:41:47.428Z,7.93
2017-10-24T01:42:47.426Z,7.93
2017-10-24T01:43:47.424Z,7.88
2017-10-24T01:44:47.424Z,7.93
2017-10-24T01:45:47.420Z,7.81
2017-10-24T01:46:47.419Z,7.91
2017-10-24T01:47:47.416Z,7.95
2017-10-24T01:48:47.415Z,7.91
2017-10-24T01:49:47.411Z,7.93
2017-10-24T01:50:47.409Z,7.84
2017-10-24T01:51:47.407Z,7.81
2017-10-24T01:52:47.406Z,7.83
2017-10-24T01:53:47.403Z,7.88
2017-10-24T01:54:47.401Z,7.90
2017-10-24T01:55:47.399Z,7.99
2017-10-24T01:56:47.399Z,7.90
2017-10-24T01:57:47.394Z,7.95
2017-10-24T01:58:47.393Z,7.90
2017-10-24T01:59:47.390Z,8.06
2017-10-24T02:00:47.389Z,7.99
2017-10-24T02:01:47.386Z,8.01
2017-10-24T02:02:47.385Z,8.02
2017-10-24T02:03:47.383Z,7.95
2017-10-24T02:04:47.382Z,8.03
2017-10-24T02:05:47.379Z,8.08
2017-10-24T02:06:47.376Z,8.13
2017-10-24T02:07:47.375Z,8.09
2017-10-24T02:08:47.374Z,8.08
2017-10-24T02:09:47.370Z,8.11
2017-10-24T02:10:47.368Z,8.13
2017-10-24T02:11:47.366Z,8.08
2017-10-24T02:12:47.365Z,8.14
2017-10-24T02:13:47.362Z,8.05
2017-10-24T02:14:47.359Z,7.95
2017-10-24T02:15:47.360Z,7.98
2017-10-24T02:16:47.357Z,7.93
2017-10-24T02:17:47.355Z,7.93
2017-10-24T02:18:47.351Z,7.95
2017-10-24T02:19:47.351Z,7.90
2017-10-24T02:20:47.349Z,7.98
2017-10-24T02:21:47.346Z,8.03
2017-10-24T02:22:47.343Z,7.98
2017-10-24T02:23:47.342Z,7.93
2017-10-24T02:24:47.341Z,7.85
2017-10-24T02:25:47.338Z,7.88
2017-10-24T02:26:47.336Z,7.90
2017-10-24T02:27:47.335Z,7.85
2017-10-24T02:28:47.333Z,7.85
2017-10-24T02:29:47.338Z,7.91
2017-10-24T02:30:47.326Z,7.99
2017-10-24T02:31:47.325Z,7.98
2017-10-24T02:32:47.324Z,7.99
2017-10-24T02:33:47.321Z,8.06
2017-10-24T02:34:47.319Z,8.03
2017-10-24T02:35:47.318Z,8.06
2017-10-24T02:36:47.316Z,8.06
2017-10-24T02:37:47.313Z,8.09
2017-10-24T02:38:47.314Z,8.08
2017-10-24T02:39:47.308Z,8.05
2017-10-24T02:40:47.308Z,7.96
2017-10-24T02:41:47.304Z,7.91
2017-10-24T02:42:47.301Z,7.90
2017-10-24T02:43:47.300Z,8.01
2017-10-24T02:44:47.298Z,7.85
2017-10-24T02:45:47.298Z,7.81
2017-10-24T02:46:47.294Z,7.93
2017-10-24T02:47:47.293Z,7.85
2017-10-24T02:48:47.289Z,7.93
2017-10-24T02:49:47.289Z,7.84
2017-10-24T02:50:47.286Z,7.91
2017-10-24T02:51:47.302Z,7.88
2017-10-24T02:52:47.532Z,7.98
2017-10-24T02:53:47.284Z,7.85
2017-10-24T02:54:47.277Z,7.91
2017-10-24T02:55:47.275Z,7.91
2017-10-24T02:56:47.273Z,7.93
2017-10-24T02:57:47.272Z,7.84
2017-10-24T02:58:47.270Z,7.72
2017-10-24T02:59:47.266Z,7.77
2017-10-24T03:00:47.266Z,7.74
2017-10-24T03:01:47.263Z,7.66
2017-10-24T03:02:47.260Z,7.75
2017-10-24T03:03:47.259Z,7.83
2017-10-24T03:04:47.255Z,7.80
2017-10-24T03:05:47.254Z,7.84
2017-10-24T03:06:47.252Z,7.85
2017-10-24T03:07:47.249Z,7.93
2017-10-24T03:08:47.247Z,7.85
2017-10-24T03:09:47.246Z,7.90
2017-10-24T03:10:47.244Z,7.87
2017-10-24T03:11:47.242Z,7.96
2017-10-24T03:12:47.245Z,8.05
2017-10-24T03:13:47.241Z,7.90
2017-10-24T03:14:47.235Z,8.01
2017-10-24T03:15:47.233Z,7.93
2017-10-24T03:16:47.230Z,7.96
2017-10-24T03:17:47.229Z,7.90
2017-10-24T03:18:47.227Z,7.90
2017-10-24T03:19:47.225Z,8.02
2017-10-24T03:20:47.222Z,7.95
2017-10-24T03:21:47.220Z,7.96
2017-10-24T03:22:47.216Z,7.95
2017-10-24T03:23:47.216Z,7.88
2017-10-24T03:24:47.215Z,7.95
2017-10-24T03:25:47.211Z,7.87
2017-10-24T03:26:47.208Z,7.77
2017-10-24T03:27:47.207Z,7.80
2017-10-24T03:28:47.215Z,7.77
2017-10-24T03:29:47.201Z,7.80
2017-10-24T03:30:47.200Z,7.77
2017-10-24T03:31:47.198Z,7.75
2017-10-24T03:32:47.197Z,7.83
2017-10-24T03:33:47.193Z,7.84
2017-10-24T03:34:47.190Z,7.85
2017-10-24T03:35:47.192Z,7.84
2017-10-24T03:36:47.186Z,7.67
2017-10-24T03:37:47.185Z,7.66
2017-10-24T03:38:47.183Z,7.61
2017-10-24T03:39:47.179Z,7.64
2017-10-24T03:40:47.198Z,7.70
2017-10-24T03:41:47.174Z,7.72
2017-10-24T03:42:47.172Z,7.66
2017-10-24T03:43:47.170Z,7.72
2017-10-24T03:44:47.170Z,7.78
2017-10-24T03:45:47.166Z,7.75
2017-10-24T03:46:47.165Z,7.74
2017-10-24T03:47:47.163Z,7.85
2017-10-24T03:48:47.164Z,7.88
2017-10-24T03:49:47.156Z,7.84
2017-10-24T03:50:47.154Z,7.74
2017-10-24T03:51:47.157Z,7.80
2017-10-24T03:52:47.150Z,7.78
2017-10-24T03:53:47.149Z,7.81
2017-10-24T03:54:47.148Z,7.78
2017-10-24T03:55:47.144Z,7.81
2017-10-24T03:56:47.140Z,7.81
2017-10-24T03:57:47.138Z,7.74
2017-10-24T03:58:47.135Z,7.88
2017-10-24T03:59:47.140Z,7.90
2017-10-24T04:00:47.132Z,7.90
2017-10-24T04:01:47.131Z,7.90
2017-10-24T04:02:47.126Z,7.91
2017-10-24T04:03:47.126Z,7.90
2017-10-24T04:04:47.124Z,7.85
2017-10-24T04:05:47.121Z,7.95
2017-10-24T04:06:47.123Z,7.91
2017-10-24T04:07:47.116Z,7.93
2017-10-24T04:08:47.115Z,8.03
2017-10-24T04:09:47.111Z,8.05
2017-10-24T04:10:47.110Z,8.06
2017-10-24T04:11:47.107Z,8.08
2017-10-24T04:12:47.108Z,8.08
2017-10-24T04:13:47.102Z,8.03
2017-10-24T04:14:47.101Z,8.17
2017-10-24T04:15:47.105Z,8.03
2017-10-24T04:16:47.097Z,8.06
2017-10-24T04:17:47.095Z,8.09
2017-10-24T04:18:47.093Z,8.06
2017-10-24T04:19:47.092Z,8.06
2017-10-24T04:20:47.088Z,8.06
2017-10-24T04:21:47.085Z,8.13
2017-10-24T04:22:47.084Z,8.09
2017-10-24T04:23:47.083Z,8.09
2017-10-24T04:24:47.080Z,8.02
2017-10-24T04:25:47.077Z,8.05
2017-10-24T04:26:47.075Z,8.08
2017-10-24T04:27:47.074Z,8.05
2017-10-24T04:28:47.071Z,8.09
2017-10-24T04:29:47.069Z,7.88
2017-10-24T04:30:47.066Z,7.84
2017-10-24T04:31:47.066Z,7.87
2017-10-24T04:32:47.064Z,7.80
2017-10-24T04:33:47.060Z,7.84
2017-10-24T04:34:47.060Z,7.91
2017-10-24T04:35:47.058Z,7.85
2017-10-24T04:36:47.054Z,7.95
2017-10-24T04:37:47.052Z,7.93
2017-10-24T04:38:47.050Z,7.93
2017-10-24T04:39:47.050Z,7.96
2017-10-24T04:40:47.046Z,7.91
2017-10-24T04:41:47.044Z,7.98
2017-10-24T04:42:47.041Z,7.99
2017-10-24T04:43:47.041Z,7.88
2017-10-24T04:44:47.039Z,8.03
2017-10-24T04:45:47.036Z,7.93
2017-10-24T04:46:47.034Z,8.02
2017-10-24T04:47:47.032Z,7.96
2017-10-24T04:48:47.031Z,7.84
2017-10-24T04:49:47.026Z,7.85
2017-10-24T04:50:47.026Z,7.88
2017-10-24T04:51:47.024Z,7.81
2017-10-24T04:52:47.021Z,7.80
2017-10-24T04:53:47.018Z,7.77
2017-10-24T04:54:47.016Z,7.78
2017-10-24T04:55:47.014Z,7.81
2017-10-24T04:56:47.013Z,7.87
2017-10-24T04:57:47.011Z,7.78
2017-10-24T04:58:47.007Z,7.81
2017-10-24T04:59:47.006Z,7.83
2017-10-24T05:00:47.003Z,7.77
2017-10-24T05:01:47.002Z,7.74
2017-10-24T05:02:47.000Z,7.64
2017-10-24T05:03:46.997Z,7.66
2017-10-24T05:04:46.996Z,7.72
2017-10-24T05:05:46.994Z,7.85
2017-10-24T05:06:46.991Z,7.90
2017-10-24T05:07:46.988Z,7.88
2017-10-24T05:08:46.988Z,7.91
2017-10-24T05:09:46.984Z,7.84
2017-10-24T05:10:46.981Z,7.90
2017-10-24T05:11:46.981Z,7.90
2017-10-24T05:12:46.983Z,7.83
2017-10-24T05:13:46.976Z,7.87
2017-10-24T05:14:46.973Z,7.83
2017-10-24T05:15:46.974Z,7.83
2017-10-24T05:16:46.969Z,7.78
2017-10-24T05:17:46.969Z,7.75
2017-10-24T05:18:46.965Z,7.80
2017-10-24T05:19:46.962Z,7.83
2017-10-24T05:20:46.961Z,7.74
2017-10-24T05:21:46.957Z,7.75
2017-10-24T05:22:46.957Z,7.69
2017-10-24T05:23:46.953Z,7.72
2017-10-24T05:24:46.952Z,7.81
2017-10-24T05:25:46.949Z,7.84
2017-10-24T05:26:46.947Z,7.81
2017-10-24T05:27:46.945Z,7.75
2017-10-24T05:28:46.943Z,7.85
2017-10-24T05:29:46.940Z,7.85
2017-10-24T05:30:46.938Z,7.87
2017-10-24T05:31:46.937Z,7.90
2017-10-24T05:32:46.935Z,7.91
2017-10-24T05:33:46.934Z,7.93
2017-10-24T05:34:46.929Z,7.85
2017-10-24T05:35:46.928Z,7.78
2017-10-24T05:36:46.926Z,7.87
2017-10-24T05:37:46.922Z,7.90
2017-10-24T05:38:46.920Z,7.81
2017-10-24T05:39:46.919Z,7.84
2017-10-24T05:40:46.917Z,7.91
2017-10-24T05:41:46.914Z,7.84
2017-10-24T05:42:46.913Z,7.87
2017-10-24T05:43:46.910Z,7.81
2017-10-24T05:44:46.915Z,7.81
2017-10-24T05:45:46.905Z,7.87
2017-10-24T05:46:46.903Z,7.87
2017-10-24T05:47:46.902Z,7.93
2017-10-24T05:48:46.899Z,7.88
2017-10-24T05:49:46.895Z,7.83
2017-10-24T05:50:46.894Z,7.93
2017-10-24T05:51:46.893Z,7.95
2017-10-24T05:52:46.891Z,7.90
2017-10-24T05:53:46.887Z,7.88
2017-10-24T05:54:46.885Z,7.81
2017-10-24T05:55:46.884Z,7.87
2017-10-24T05:56:46.893Z,7.84
2017-10-24T05:57:46.879Z,7.77
2017-10-24T05:58:46.881Z,7.88
2017-10-24T05:59:46.876Z,7.85
2017-10-24T06:00:46.874Z,7.75
2017-10-24T06:01:46.871Z,7.85
2017-10-24T06:02:46.868Z,7.84
2017-10-24T06:03:46.866Z,7.84
2017-10-24T06:04:46.864Z,7.93
2017-10-24T06:05:46.862Z,7.85
2017-10-24T06:06:46.860Z,7.90
2017-10-24T06:07:46.858Z,7.85
2017-10-24T06:08:46.855Z,7.84
2017-10-24T06:09:46.852Z,7.85
2017-10-24T06:10:46.850Z,7.85
2017-10-24T06:11:46.849Z,7.90
2017-10-24T06:12:46.846Z,7.87
2017-10-24T06:13:46.844Z,7.91
2017-10-24T06:14:46.842Z,7.85
2017-10-24T06:15:46.840Z,7.90
2017-10-24T06:16:46.840Z,7.90
2017-10-24T06:17:46.837Z,8.05
2017-10-24T06:18:46.833Z,8.02
2017-10-24T06:19:46.831Z,8.16
2017-10-24T06:20:46.829Z,8.11
2017-10-24T06:21:46.828Z,8.09
2017-10-24T06:22:46.826Z,8.11
2017-10-24T06:23:46.823Z,8.14
2017-10-24T06:24:46.822Z,8.14
2017-10-24T06:25:46.819Z,8.17
2017-10-24T06:26:46.815Z,8.20
2017-10-24T06:27:46.815Z,8.31
2017-10-24T06:28:46.812Z,8.35
2017-10-24T06:29:46.809Z,8.35
2017-10-24T06:30:46.807Z,8.32
2017-10-24T06:31:46.806Z,8.42
2017-10-24T06:32:46.806Z,8.39
2017-10-24T06:33:46.802Z,8.41
2017-10-24T06:34:46.799Z,8.42
2017-10-24T06:35:46.798Z,8.42
2017-10-24T06:36:46.797Z,8.36
2017-10-24T06:37:46.802Z,8.39
2017-10-24T06:38:46.793Z,8.49
2017-10-24T06:39:46.791Z,8.36
2017-10-24T06:40:46.790Z,8.39
2017-10-24T06:41:46.790Z,8.41
2017-10-24T06:42:46.785Z,8.42
2017-10-24T06:43:46.782Z,8.38
2017-10-24T06:44:46.781Z,8.50
2017-10-24T06:45:46.779Z,8.46
2017-10-24T06:46:46.776Z,8.53
2017-10-24T06:47:46.774Z,8.57
2017-10-24T06:48:46.774Z,8.52
2017-10-24T06:49:46.770Z,8.56
2017-10-24T06:50:46.769Z,8.63
2017-10-24T06:51:46.767Z,8.59
2017-10-24T06:52:46.765Z,8.54
2017-10-24T06:53:46.763Z,8.57
2017-10-24T06:54:46.865Z,8.60
2017-10-24T06:55:46.762Z,8.66
2017-10-24T06:56:46.759Z,8.69
2017-10-24T06:57:46.756Z,8.71
2017-10-24T06:58:46.754Z,8.61
2017-10-24T06:59:46.752Z,8.74
2017-10-24T07:00:46.752Z,8.74
2017-10-24T07:01:46.748Z,8.69
2017-10-24T07:02:46.746Z,8.78
2017-10-24T07:03:46.745Z,8.79
2017-10-24T07:04:46.745Z,8.82
2017-10-24T07:05:46.742Z,8.93
2017-10-24T07:06:46.739Z,8.92
2017-10-24T07:07:46.740Z,8.90
2017-10-24T07:08:46.738Z,8.99
2017-10-24T07:09:46.735Z,9.00
2017-10-24T07:10:46.734Z,9.02
2017-10-24T07:11:46.735Z,9.03
2017-10-24T07:12:46.732Z,9.03
2017-10-24T07:13:46.728Z,9.11
2017-10-24T07:14:46.730Z,9.02
2017-10-24T07:15:46.726Z,9.02
2017-10-24T07:16:46.725Z,9.11
2017-10-24T07:17:46.721Z,9.08
2017-10-24T07:18:46.720Z,9.09
2017-10-24T07:19:46.722Z,9.19
2017-10-24T07:20:46.719Z,9.24
2017-10-24T07:21:46.716Z,9.21
2017-10-24T07:22:46.715Z,9.29
2017-10-24T07:23:46.715Z,9.26
2017-10-24T07:24:46.713Z,9.27
2017-10-24T07:25:46.710Z,9.29
2017-10-24T07:26:46.710Z,9.29
2017-10-24T07:27:46.709Z,9.27
2017-10-24T07:28:46.707Z,9.29
2017-10-24T07:29:46.706Z,9.36
2017-10-24T07:30:46.708Z,9.36
2017-10-24T07:31:46.703Z,9.37
2017-10-24T07:32:46.702Z,9.47
2017-10-24T07:33:46.702Z,9.47
2017-10-24T07:34:46.699Z,9.39
2017-10-24T07:35:46.704Z,9.52
2017-10-24T07:36:46.699Z,9.54
2017-10-24T07:37:46.697Z,9.52
2017-10-24T07:38:46.695Z,9.63
2017-10-24T07:39:46.694Z,9.69
2017-10-24T07:40:46.693Z,9.59
2017-10-24T07:41:46.691Z,9.64
2017-10-24T07:42:46.690Z,9.66
2017-10-24T07:43:46.691Z,9.69
2017-10-24T07:44:46.694Z,9.73
2017-10-24T07:45:46.693Z,9.73
2017-10-24T07:46:46.689Z,9.76
2017-10-24T07:47:46.687Z,9.82
2017-10-24T07:48:46.687Z,9.97
2017-10-24T07:49:46.690Z,9.97
2017-10-24T07:50:46.685Z,10.00
2017-10-24T07:51:46.688Z,10.05
2017-10-24T07:52:46.684Z,10.03
2017-10-24T07:53:46.683Z,10.12
2017-10-24T07:54:46.682Z,10.23
2017-10-24T07:55:46.683Z,10.33
2017-10-24T07:56:46.681Z,10.33
2017-10-24T07:57:46.681Z,10.41
2017-10-24T07:58:46.683Z,10.41
2017-10-24T07:59:46.679Z,10.51
2017-10-24T08:00:46.679Z,10.57
2017-10-24T08:01:46.684Z,10.64
2017-10-24T08:02:46.679Z,10.55
2017-10-24T08:03:46.680Z,10.49
2017-10-24T08:04:46.681Z,10.53
2017-10-24T08:05:46.678Z,10.53
2017-10-24T08:06:46.698Z,10.46
2017-10-24T08:07:46.680Z,10.51
2017-10-24T08:08:46.678Z,10.43
2017-10-24T08:09:46.684Z,10.53
2017-10-24T08:10:46.679Z,10.53
2017-10-24T08:11:46.683Z,10.53
2017-10-24T08:12:46.678Z,10.55
2017-10-24T08:13:46.678Z,10.62
2017-10-24T08:14:46.677Z,10.62
2017-10-24T08:15:46.679Z,10.67
2017-10-24T08:16:46.678Z,10.62
2017-10-24T08:17:46.677Z,10.61
2017-10-24T08:18:46.697Z,10.57
2017-10-24T08:19:46.677Z,10.62
2017-10-24T08:20:46.677Z,10.58
2017-10-24T08:21:46.676Z,10.59
2017-10-24T08:22:46.677Z,10.71
2017-10-24T08:23:46.677Z,10.62
2017-10-24T08:24:46.677Z,10.62
2017-10-24T08:25:46.676Z,10.59
2017-10-24T08:26:46.677Z,10.71
2017-10-24T08:27:46.677Z,10.72
2017-10-24T08:28:46.676Z,10.75
2017-10-24T08:29:46.675Z,10.80
2017-10-24T08:30:46.675Z,10.77
2017-10-24T08:31:46.675Z,10.72
2017-10-24T08:32:46.676Z,10.80
2017-10-24T08:33:46.680Z,10.86
2017-10-24T08:34:46.676Z,10.86
2017-10-24T08:35:46.677Z,10.95
2017-10-24T08:36:46.676Z,10.87
2017-10-24T08:37:46.675Z,10.98
2017-10-24T08:38:46.677Z,11.08
2017-10-24T08:39:46.679Z,11.12
2017-10-24T08:40:46.677Z,11.26
2017-10-24T08:41:46.675Z,11.23
2017-10-24T08:42:46.677Z,11.33
2017-10-24T08:43:46.677Z,11.41
2017-10-24T08:44:46.678Z,11.51
2017-10-24T08:45:46.679Z,11.52
2017-10-24T08:46:46.680Z,11.58
2017-10-24T08:47:46.680Z,11.63
2017-10-24T08:48:46.680Z,11.70
2017-10-24T08:49:46.681Z,11.71
2017-10-24T08:50:46.681Z,11.86
2017-10-24T08:51:46.682Z,11.83
2017-10-24T08:52:46.683Z,11.88
2017-10-24T08:53:46.685Z,11.95
2017-10-24T08:54:46.688Z,12.02
2017-10-24T08:55:46.686Z,12.02
2017-10-24T08:56:46.687Z,12.07
2017-10-24T08:57:46.689Z,12.21
2017-10-24T08:58:46.695Z,12.08
2017-10-24T08:59:46.690Z,12.17
2017-10-24T09:00:46.693Z,12.32
2017-10-24T09:01:46.693Z,12.35
2017-10-24T09:02:46.695Z,12.37
2017-10-24T09:03:46.697Z,12.36
2017-10-24T09:04:46.699Z,12.29
2017-10-24T09:05:46.698Z,12.68
2017-10-24T09:06:46.701Z,13.06
2017-10-24T09:07:46.702Z,13.08
2017-10-24T09:08:46.707Z,13.26
2017-10-24T09:09:46.707Z,13.40
2017-10-24T09:10:46.709Z,13.52
2017-10-24T09:11:46.712Z,13.70
2017-10-24T09:12:46.716Z,13.65
2017-10-24T09:13:46.718Z,13.67
2017-10-24T09:14:46.722Z,13.60
2017-10-24T09:15:46.728Z,13.47
2017-10-24T09:16:46.729Z,13.27
2017-10-24T09:17:46.743Z,13.26
2017-10-24T09:18:46.734Z,13.24
2017-10-24T09:19:46.749Z,13.28
2017-10-24T09:20:46.741Z,13.27
2017-10-24T09:21:46.744Z,13.19
2017-10-24T09:22:46.746Z,13.20
2017-10-24T09:23:46.749Z,13.27
2017-10-24T09:24:46.760Z,13.46
2017-10-24T09:25:46.756Z,13.36
2017-10-24T09:26:46.758Z,14.20
2017-10-24T09:27:46.761Z,14.81
2017-10-24T09:28:46.765Z,15.66
2017-10-24T09:29:46.768Z,15.81
2017-10-24T09:30:46.772Z,15.78
2017-10-24T09:31:46.777Z,15.43
2017-10-24T09:32:46.783Z,15.30
2017-10-24T09:33:46.788Z,15.15
2017-10-24T09:34:46.791Z,15.18
2017-10-24T09:35:46.798Z,15.22
2017-10-24T09:36:46.802Z,15.41
2017-10-24T09:37:46.806Z,15.72
2017-10-24T09:38:46.812Z,15.55
2017-10-24T09:39:46.817Z,15.25
2017-10-24T09:40:46.823Z,15.26
2017-10-24T09:41:46.828Z,15.23
2017-10-24T09:42:46.832Z,15.17
2017-10-24T09:43:46.837Z,15.12
2017-10-24T09:44:46.852Z,15.05
2017-10-24T09:45:46.848Z,15.05
2017-10-24T09:46:46.853Z,14.78
2017-10-24T09:47:46.860Z,14.87
2017-10-24T09:48:46.864Z,14.67
2017-10-24T09:49:46.870Z,14.71
2017-10-24T09:50:46.873Z,14.51
2017-10-24T09:51:46.878Z,14.53
2017-10-24T09:52:46.884Z,14.53
2017-10-24T09:53:46.888Z,14.62
2017-10-24T09:54:46.893Z,14.63
2017-10-24T09:55:46.898Z,14.61
2017-10-24T09:56:46.902Z,14.73
2017-10-24T09:57:46.910Z,14.55
2017-10-24T09:58:46.911Z,14.53
2017-10-24T09:59:46.915Z,14.44
2017-10-24T10:00:46.919Z,14.45
2017-10-24T10:01:46.924Z,14.58
2017-10-24T10:02:46.929Z,14.93
2017-10-24T10:03:46.933Z,14.94
2017-10-24T10:04:46.939Z,14.85
2017-10-24T10:05:46.943Z,15.32
2017-10-24T10:06:46.951Z,15.65
2017-10-24T10:07:46.953Z,15.32
2017-10-24T10:08:46.957Z,15.55
2017-10-24T10:09:46.962Z,15.39
2017-10-24T10:10:46.969Z,15.32
2017-10-24T10:11:46.974Z,15.32
2017-10-24T10:12:46.979Z,15.35
2017-10-24T10:13:46.985Z,15.29
2017-10-24T10:14:46.990Z,15.19
2017-10-24T10:15:46.995Z,15.25
2017-10-24T10:16:47.001Z,15.30
2017-10-24T10:17:47.005Z,15.22
2017-10-24T10:18:47.010Z,15.17
2017-10-24T10:19:47.016Z,15.22
2017-10-24T10:20:47.020Z,15.15
2017-10-24T10:21:47.026Z,15.10
2017-10-24T10:22:47.030Z,15.08
2017-10-24T10:23:47.035Z,15.07
2017-10-24T10:24:47.040Z,15.17
2017-10-24T10:25:47.046Z,15.32
2017-10-24T10:26:47.051Z,15.29
2017-10-24T10:27:47.059Z,15.43
2017-10-24T10:28:47.069Z,15.81
2017-10-24T10:29:47.065Z,16.18
2017-10-24T10:30:47.072Z,16.61
2017-10-24T10:31:47.077Z,16.91
2017-10-24T10:32:47.083Z,17.34
2017-10-24T10:33:47.088Z,17.12
2017-10-24T10:34:47.095Z,16.62
2017-10-24T10:35:47.102Z,16.49
2017-10-24T10:36:47.108Z,16.76
2017-10-24T10:37:47.114Z,16.57
2017-10-24T10:38:47.122Z,16.72
2017-10-24T10:39:47.130Z,16.58
2017-10-24T10:40:47.136Z,16.68
2017-10-24T10:41:47.141Z,16.80
2017-10-24T10:42:47.152Z,16.79
2017-10-24T10:43:47.156Z,16.92
2017-10-24T10:44:47.176Z,16.94
2017-10-24T10:45:47.169Z,16.79
2017-10-24T10:46:47.175Z,16.72
2017-10-24T10:47:47.184Z,16.39
2017-10-24T10:48:47.192Z,16.43
2017-10-24T10:49:47.197Z,16.47
2017-10-24T10:50:47.203Z,16.66
2017-10-24T10:51:47.211Z,16.69
2017-10-24T10:52:47.219Z,16.83
2017-10-24T10:53:47.224Z,16.99
2017-10-24T10:54:47.236Z,16.97
2017-10-24T10:55:47.238Z,16.91
2017-10-24T10:56:47.244Z,16.84
2017-10-24T10:57:47.252Z,16.66
2017-10-24T10:58:47.258Z,16.58
2017-10-24T10:59:47.265Z,16.59
2017-10-24T11:00:47.271Z,16.66
2017-10-24T11:01:47.277Z,16.76
2017-10-24T11:02:47.284Z,16.66
2017-10-24T11:03:47.290Z,16.68
2017-10-24T11:04:47.297Z,16.43
2017-10-24T11:05:47.303Z,16.61
2017-10-24T11:06:47.311Z,16.64
2017-10-24T11:07:47.318Z,16.79
2017-10-24T11:08:47.324Z,17.07
2017-10-24T11:09:47.330Z,17.17
2017-10-24T11:10:47.336Z,17.38
2017-10-24T11:11:47.344Z,17.49
2017-10-24T11:12:47.352Z,17.47
2017-10-24T11:13:47.358Z,17.71
2017-10-24T11:14:47.366Z,17.54
2017-10-24T11:15:47.372Z,17.53
2017-10-24T11:16:47.380Z,17.47
2017-10-24T11:17:47.387Z,17.69
2017-10-24T11:18:47.395Z,17.47
2017-10-24T11:19:47.403Z,17.31
2017-10-24T11:20:47.411Z,17.09
2017-10-24T11:21:47.417Z,17.05
2017-10-24T11:22:47.425Z,17.10
2017-10-24T11:23:47.434Z,17.17
2017-10-24T11:24:47.440Z,17.34
2017-10-24T11:25:47.446Z,17.19
2017-10-24T11:26:47.454Z,17.22
2017-10-24T11:27:47.462Z,17.30
2017-10-24T11:28:47.480Z,17.42
2017-10-24T11:29:47.476Z,17.53
2017-10-24T11:30:47.485Z,17.69
2017-10-24T11:31:47.493Z,17.69
2017-10-24T11:32:47.501Z,17.76
2017-10-24T11:33:47.507Z,17.93
2017-10-24T11:34:47.514Z,17.80
2017-10-24T11:35:47.522Z,17.52
2017-10-24T11:36:47.528Z,17.32
2017-10-24T11:37:47.535Z,17.41
2017-10-24T11:38:47.543Z,17.19
2017-10-24T11:39:47.549Z,17.24
2017-10-24T11:40:47.558Z,17.20
2017-10-24T11:41:47.564Z,17.04
2017-10-24T11:42:47.572Z,17.10
2017-10-24T11:43:47.578Z,17.17
2017-10-24T11:44:47.587Z,17.22
2017-10-24T11:45:47.593Z,17.37
2017-10-24T11:46:47.599Z,17.47
2017-10-24T11:47:47.606Z,17.65
2017-10-24T11:48:47.614Z,17.88
2017-10-24T11:49:47.620Z,18.16
2017-10-24T11:50:47.628Z,18.30
2017-10-24T11:51:47.635Z,18.24
2017-10-24T11:52:47.644Z,18.45
2017-10-24T11:53:47.662Z,18.66
2017-10-24T11:54:47.657Z,18.76
2017-10-24T11:55:47.665Z,18.96
2017-10-24T11:56:47.673Z,19.04
2017-10-24T11:57:47.680Z,18.92
2017-10-24T11:58:47.688Z,18.70
2017-10-24T11:59:47.702Z,18.71
2017-10-24T12:00:47.703Z,18.78
2017-10-24T12:01:47.713Z,18.74
2017-10-24T12:02:47.722Z,19.04
2017-10-24T12:03:47.729Z,18.96
2017-10-24T12:04:47.737Z,18.91
2017-10-24T12:05:47.744Z,18.94
2017-10-24T12:06:47.754Z,18.96
2017-10-24T12:07:47.762Z,19.09
2017-10-24T12:08:47.771Z,19.11
2017-10-24T12:09:47.780Z,19.01
2017-10-24T12:10:47.789Z,18.88
2017-10-24T12:11:47.797Z,18.91
2017-10-24T12:12:47.807Z,18.57
2017-10-24T12:13:47.813Z,18.53
2017-10-24T12:14:47.822Z,18.85
2017-10-24T12:15:47.832Z,19.04
2017-10-24T12:16:47.840Z,19.37
2017-10-24T12:17:47.849Z,19.45
2017-10-24T12:18:47.862Z,19.66
2017-10-24T12:19:47.868Z,19.70
2017-10-24T12:20:47.875Z,19.47
2017-10-24T12:21:47.883Z,19.53
2017-10-24T12:22:47.893Z,19.41
2017-10-24T12:23:47.902Z,19.37
2017-10-24T12:24:47.918Z,19.52
2017-10-24T12:25:47.920Z,19.66
2017-10-24T12:26:47.927Z,19.79
2017-10-24T12:27:47.937Z,19.41
2017-10-24T12:28:47.946Z,19.17
2017-10-24T12:29:47.954Z,19.07
2017-10-24T12:30:47.964Z,19.07
2017-10-24T12:31:47.975Z,19.08
2017-10-24T12:32:47.982Z,18.94
2017-10-24T12:33:47.990Z,18.91
2017-10-24T12:34:47.999Z,18.91
2017-10-24T12:35:48.009Z,18.74
2017-10-24T12:36:48.016Z,18.58
2017-10-24T12:37:48.024Z,18.45
2017-10-24T12:38:48.032Z,18.48
2017-10-24T12:39:48.042Z,18.24
2017-10-24T12:40:48.054Z,18.00
2017-10-24T12:41:48.058Z,17.97
2017-10-24T12:42:48.067Z,18.03
2017-10-24T12:43:48.073Z,18.27
2017-10-24T12:44:48.081Z,18.16
2017-10-24T12:45:48.088Z,18.26
2017-10-24T12:46:48.097Z,18.03
2017-10-24T12:47:48.105Z,18.02
2017-10-24T12:48:48.114Z,18.15
2017-10-24T12:49:48.120Z,18.27
2017-10-24T12:50:48.129Z,18.43
2017-10-24T12:51:48.136Z,18.57
2017-10-24T12:52:48.144Z,18.58
2017-10-24T12:53:48.151Z,18.73
2017-10-24T12:54:48.158Z,18.66
2017-10-24T12:55:48.175Z,18.66
2017-10-24T12:56:48.175Z,18.57
2017-10-24T12:57:48.182Z,18.70
2017-10-24T12:58:48.191Z,18.86
2017-10-24T12:59:48.200Z,19.08
2017-10-24T13:00:48.208Z,19.20
2017-10-24T13:01:48.216Z,19.41
2017-10-24T13:02:48.224Z,19.55
2017-10-24T13:03:48.233Z,19.75
2017-10-24T13:04:48.241Z,19.89
2017-10-24T13:05:48.249Z,20.12
2017-10-24T13:06:48.259Z,20.24
2017-10-24T13:07:48.268Z,20.42