createdAt,value
2023-01-22T00:01:33.451Z,14.87
2023-01-22T00:04:02.196Z,14.77
2023-01-22T00:06:32.087Z,14.23
2023-01-22T00:09:04.143Z,14.03
2023-01-22T00:11:32.934Z,14.53
2023-01-22T00:14:01.532Z,14.20
2023-01-22T00:16:30.229Z,14.07
2023-01-22T00:18:59.257Z,14.40
2023-01-22T00:21:27.998Z,14.87
2023-01-22T00:23:56.581Z,16.07
2023-01-22T00:26:26.455Z,13.83
2023-01-22T00:28:54.922Z,14.40
2023-01-22T00:31:24.343Z,13.87
2023-01-22T00:33:52.829Z,14.53
2023-01-22T00:36:22.062Z,15.57
2023-01-22T00:38:51.240Z,14.47
2023-01-22T00:41:20.595Z,14.20
2023-01-22T00:43:52.879Z,14.00
2023-01-22T00:46:21.584Z,13.57
2023-01-22T00:48:51.437Z,14.53
2023-01-22T00:51:20.043Z,15.30
2023-01-22T00:53:48.564Z,14.80
2023-01-22T00:56:18.005Z,13.97
2023-01-22T00:58:46.658Z,14.50
2023-01-22T01:01:16.904Z,15.43
2023-01-22T01:03:45.397Z,14.10
2023-01-22T01:06:16.284Z,15.53
2023-01-22T01:08:45.456Z,14.03
2023-01-22T01:11:19.488Z,14.07
2023-01-22T01:13:48.215Z,15.60
2023-01-22T01:16:19.666Z,14.27
2023-01-22T01:18:48.351Z,15.50
2023-01-22T01:21:17.148Z,14.07
2023-01-22T01:23:45.619Z,14.87
2023-01-22T01:26:15.505Z,15.20
2023-01-22T01:28:45.466Z,14.67
2023-01-22T01:31:15.664Z,14.40
2023-01-22T01:33:45.771Z,15.37
2023-01-22T01:36:15.829Z,14.83
2023-01-22T01:38:44.359Z,14.57
2023-01-22T01:41:14.664Z,13.57
2023-01-22T01:43:43.200Z,15.43
2023-01-22T01:46:16.741Z,15.00
2023-01-22T01:48:48.091Z,14.90
2023-01-22T01:51:20.544Z,13.87
2023-01-22T01:53:50.717Z,14.63
2023-01-22T01:56:22.425Z,13.87
2023-01-22T01:58:52.693Z,13.43
2023-01-22T02:01:21.306Z,14.30
2023-01-22T02:03:52.045Z,14.27
2023-01-22T02:06:21.168Z,13.83
2023-01-22T02:08:50.723Z,16.03
2023-01-22T02:11:20.036Z,15.40
2023-01-22T02:14:09.250Z,14.40
2023-01-22T02:16:38.180Z,14.50
2023-01-22T02:19:08.172Z,15.60
2023-01-22T02:21:39.625Z,15.20
2023-01-22T02:24:09.129Z,15.77
2023-01-22T02:26:38.111Z,14.23
2023-01-22T02:29:08.023Z,14.47
2023-01-22T02:31:37.846Z,14.90
2023-01-22T02:34:06.930Z,15.70
2023-01-22T02:36:37.849Z,14.60
2023-01-22T02:39:08.251Z,16.63
2023-01-22T02:41:36.704Z,15.20
2023-01-22T02:44:07.423Z,15.13
2023-01-22T02:46:35.968Z,14.53
2023-01-22T02:49:04.466Z,14.97
2023-01-22T02:51:34.029Z,16.60
2023-01-22T02:54:02.566Z,14.03
2023-01-22T02:56:33.010Z,16.40
2023-01-22T02:59:01.791Z,15.07
2023-01-22T03:01:30.280Z,15.43
2023-01-22T03:04:01.563Z,16.37
2023-01-22T03:06:31.120Z,14.83
2023-01-22T03:09:02.500Z,16.10
2023-01-22T03:11:36.664Z,16.17
2023-01-22T03:14:25.740Z,15.20
2023-01-22T03:17:12.813Z,16.00
2023-01-22T03:19:59.048Z,17.00
2023-01-22T03:22:27.614Z,15.97
2023-01-22T03:25:00.655Z,14.90
2023-01-22T03:27:32.148Z,15.30
2023-01-22T03:30:00.604Z,15.10
2023-01-22T03:32:33.188Z,15.80
2023-01-22T03:35:02.727Z,15.17
2023-01-22T03:37:43.009Z,15.87
2023-01-22T03:40:12.320Z,16.27
2023-01-22T03:42:43.039Z,15.83
2023-01-22T03:45:12.463Z,16.73
2023-01-22T03:47:41.055Z,16.60
2023-01-22T03:50:22.961Z,17.23
2023-01-22T03:52:52.090Z,16.87
2023-01-22T03:55:20.496Z,17.07
2023-01-22T03:57:50.427Z,16.47
2023-01-22T04:00:21.229Z,16.40
2023-01-22T04:02:53.575Z,16.10
2023-01-22T04:05:26.082Z,16.30
2023-01-22T04:07:54.549Z,17.47
2023-01-22T04:10:28.170Z,16.40
2023-01-22T04:12:58.160Z,16.03
2023-01-22T04:15:26.569Z,17.37
2023-01-22T04:17:57.030Z,15.23
2023-01-22T04:20:54.785Z,15.10
2023-01-22T04:23:32.398Z,16.47
2023-01-22T04:26:01.845Z,16.33
2023-01-22T04:28:32.679Z,14.63
2023-01-22T04:31:02.120Z,15.93
2023-01-22T04:33:50.938Z,15.30
2023-01-22T04:36:29.212Z,14.83
2023-01-22T04:38:57.727Z,17.87
2023-01-22T04:41:26.403Z,16.17
2023-01-22T04:43:56.326Z,17.10
2023-01-22T04:46:26.887Z,17.23
2023-01-22T04:48:55.325Z,17.30
2023-01-22T04:51:23.909Z,17.83
2023-01-22T04:53:52.631Z,17.13
2023-01-22T04:56:21.259Z,16.07
2023-01-22T04:58:50.657Z,15.57
2023-01-22T05:01:20.543Z,17.87
2023-01-22T05:03:49.160Z,16.47
2023-01-22T05:06:17.669Z,15.67
2023-01-22T05:08:46.054Z,17.27
2023-01-22T05:11:14.934Z,17.83
2023-01-22T05:13:55.245Z,16.30
2023-01-22T05:16:25.164Z,16.17
2023-01-22T05:18:54.601Z,16.67
2023-01-22T05:21:23.227Z,16.30
2023-01-22T05:23:51.874Z,16.77
2023-01-22T05:26:21.189Z,16.13
2023-01-22T05:29:00.890Z,15.87
2023-01-22T05:31:30.890Z,16.13
2023-01-22T05:34:04.280Z,16.10
2023-01-22T05:36:33.445Z,14.87
2023-01-22T05:39:09.427Z,15.20
2023-01-22T05:41:38.097Z,15.13
2023-01-22T05:44:06.866Z,15.63
2023-01-22T05:46:36.943Z,15.23
2023-01-22T05:49:23.768Z,14.80
2023-01-22T05:51:55.837Z,16.93
2023-01-22T05:54:24.280Z,16.03
2023-01-22T05:56:53.627Z,16.40
2023-01-22T05:59:22.252Z,14.77
2023-01-22T06:01:58.391Z,15.50
2023-01-22T06:04:27.283Z,14.17
2023-01-22T06:06:55.859Z,14.80
2023-01-22T06:09:25.498Z,16.10
2023-01-22T06:11:55.412Z,15.50
2023-01-22T06:14:23.827Z,15.73
2023-01-22T06:16:52.287Z,13.50
2023-01-22T06:19:30.751Z,15.57
2023-01-22T06:21:59.631Z,15.77
2023-01-22T06:24:36.079Z,16.03
2023-01-22T06:27:05.895Z,15.03
2023-01-22T06:29:41.772Z,15.80
2023-01-22T06:32:10.684Z,15.30
2023-01-22T06:34:40.894Z,16.73
2023-01-22T06:37:09.861Z,14.77
2023-01-22T06:39:40.139Z,14.87
2023-01-22T06:42:16.080Z,15.53
2023-01-22T06:44:44.525Z,15.53
2023-01-22T06:47:13.468Z,15.03
2023-01-22T06:49:43.287Z,15.93
2023-01-22T06:52:13.285Z,15.63
2023-01-22T06:54:41.707Z,13.93
2023-01-22T06:57:11.384Z,13.83
2023-01-22T06:59:41.285Z,15.17
2023-01-22T07:02:11.166Z,13.00
2023-01-22T07:04:39.552Z,13.43
2023-01-22T07:07:09.391Z,13.10
2023-01-22T07:09:38.031Z,12.90
2023-01-22T07:12:06.669Z,12.77
2023-01-22T07:14:37.525Z,13.23
2023-01-22T07:17:06.269Z,13.20
2023-01-22T07:19:34.883Z,12.90
2023-01-22T07:22:03.510Z,11.90
2023-01-22T07:24:33.497Z,13.00
2023-01-22T07:27:03.128Z,13.77
2023-01-22T07:29:31.536Z,13.53
2023-01-22T07:32:00.178Z,12.40
2023-01-22T07:34:28.992Z,15.23
2023-01-22T07:36:57.647Z,14.07
2023-01-22T07:39:26.142Z,13.60
2023-01-22T07:41:58.646Z,14.27
2023-01-22T07:44:33.245Z,12.83
2023-01-22T07:47:01.791Z,13.20
2023-01-22T07:49:30.236Z,13.43
2023-01-22T07:51:58.667Z,14.10
2023-01-22T07:54:27.118Z,12.00
2023-01-22T07:56:57.233Z,13.10
2023-01-22T07:59:26.048Z,13.70
2023-01-22T08:01:56.064Z,13.20
2023-01-22T08:04:24.646Z,14.53
2023-01-22T08:06:53.598Z,13.63
2023-01-22T08:09:25.671Z,11.00
2023-01-22T08:11:54.312Z,12.40
2023-01-22T08:14:24.063Z,10.30
2023-01-22T08:16:52.430Z,12.30
2023-01-22T08:19:21.017Z,12.13
2023-01-22T08:21:49.504Z,9.73
2023-01-22T08:24:17.883Z,11.30
2023-01-22T08:26:46.528Z,10.83
2023-01-22T08:29:15.161Z,12.50
2023-01-22T08:31:46.434Z,10.57
2023-01-22T08:34:14.978Z,10.83
2023-01-22T08:36:43.435Z,11.47
2023-01-22T08:39:11.876Z,10.80
2023-01-22T08:41:40.273Z,12.40
2023-01-22T08:44:09.213Z,13.23
2023-01-22T08:46:40.290Z,12.50
2023-01-22T08:49:10.391Z,12.17
2023-01-22T08:51:38.881Z,12.23
2023-01-22T08:54:07.538Z,11.87
2023-01-22T08:56:38.248Z,11.43
2023-01-22T08:59:07.192Z,11.60
2023-01-22T09:01:36.122Z,13.97
2023-01-22T09:04:07.837Z,12.93
2023-01-22T09:06:38.310Z,12.30
2023-01-22T09:09:08.768Z,12.90
2023-01-22T09:11:37.355Z,11.70
2023-01-22T09:14:08.395Z,12.07
2023-01-22T09:16:37.260Z,11.90
2023-01-22T09:19:05.894Z,10.90
2023-01-22T09:21:37.337Z,9.73
2023-01-22T09:24:08.216Z,10.10
2023-01-22T09:26:38.019Z,10.87
2023-01-22T09:29:06.929Z,10.37
2023-01-22T09:31:35.501Z,9.97
2023-01-22T09:34:04.590Z,10.00
2023-01-22T09:36:33.517Z,8.50
2023-01-22T09:39:02.256Z,10.77
2023-01-22T09:41:34.722Z,8.77
2023-01-22T09:44:04.921Z,9.47
2023-01-22T09:46:36.215Z,8.93
2023-01-22T09:49:08.401Z,9.03
2023-01-22T09:51:36.962Z,9.30
2023-01-22T09:54:08.715Z,8.60
2023-01-22T09:56:42.109Z,8.77
2023-01-22T09:59:15.406Z,9.40
2023-01-22T10:01:44.520Z,8.33
2023-01-22T10:04:20.194Z,9.67
2023-01-22T10:06:49.606Z,8.93
2023-01-22T10:09:18.855Z,10.30
2023-01-22T10:11:51.833Z,12.63
2023-01-22T10:14:28.279Z,12.13
2023-01-22T10:16:57.549Z,13.27
2023-01-22T10:19:28.227Z,13.23
2023-01-22T10:21:58.185Z,13.53
2023-01-22T10:24:26.690Z,13.50
2023-01-22T10:26:58.953Z,14.00
2023-01-22T10:29:29.347Z,13.17
2023-01-22T10:31:58.756Z,14.13
2023-01-22T10:34:32.491Z,13.10
2023-01-22T10:37:03.298Z,13.83
2023-01-22T10:39:40.577Z,13.80
2023-01-22T10:42:17.794Z,14.70
2023-01-22T10:44:46.499Z,13.77
2023-01-22T10:47:22.331Z,13.20
2023-01-22T10:50:04.468Z,13.37
2023-01-22T10:52:37.746Z,15.10
2023-01-22T10:55:08.413Z,14.87
2023-01-22T10:57:39.962Z,14.77
2023-01-22T11:00:24.176Z,12.67
2023-01-22T11:02:52.703Z,13.30
2023-01-22T11:05:22.951Z,13.90
2023-01-22T11:07:54.455Z,14.43
2023-01-22T11:10:27.132Z,15.17
2023-01-22T11:13:00.519Z,14.70
2023-01-22T11:15:37.574Z,15.30
2023-01-22T11:18:07.495Z,13.63
2023-01-22T11:20:44.508Z,14.40
2023-01-22T11:23:16.469Z,13.47
2023-01-22T11:25:48.696Z,13.10
2023-01-22T11:28:32.738Z,14.10
2023-01-22T11:31:09.408Z,13.27
2023-01-22T11:33:50.963Z,14.03
2023-01-22T11:36:25.827Z,12.23
2023-01-22T11:38:59.068Z,11.97
2023-01-22T11:42:00.845Z,10.90
2023-01-22T11:44:47.705Z,10.13
2023-01-22T11:47:28.146Z,11.57
2023-01-22T11:50:08.310Z,11.50
2023-01-22T11:52:47.741Z,10.70
2023-01-22T11:55:32.114Z,9.87
2023-01-22T11:58:11.282Z,9.60
2023-01-22T12:00:46.648Z,9.53
2023-01-22T12:03:43.072Z,11.10
2023-01-22T12:06:23.766Z,10.93
2023-01-22T12:09:02.434Z,11.63
2023-01-22T12:11:42.563Z,11.70
2023-01-22T12:14:21.765Z,11.67
2023-01-22T12:16:59.936Z,11.80
2023-01-22T12:19:37.165Z,12.40
2023-01-22T12:22:09.091Z,13.70
2023-01-22T12:24:39.219Z,12.80
2023-01-22T12:27:12.382Z,12.23
2023-01-22T12:29:44.778Z,13.37
2023-01-22T12:32:15.492Z,13.50
2023-01-22T12:34:49.499Z,13.00
2023-01-22T12:37:21.041Z,13.77
2023-01-22T12:39:53.434Z,13.40
2023-01-22T12:42:25.603Z,13.93
2023-01-22T12:44:59.255Z,14.27
2023-01-22T12:47:36.116Z,14.33
2023-01-22T12:50:18.373Z,14.40
2023-01-22T12:52:48.321Z,13.70
2023-01-22T12:55:29.501Z,14.03
2023-01-22T12:57:58.452Z,14.07
2023-01-22T13:00:35.866Z,13.23
2023-01-22T13:03:30.831Z,13.03
2023-01-22T13:06:02.408Z,13.57
2023-01-22T13:08:42.035Z,14.37
2023-01-22T13:11:11.667Z,12.87
2023-01-22T13:13:44.778Z,13.73
2023-01-22T13:16:22.520Z,12.50
2023-01-22T13:18:52.754Z,13.17
2023-01-22T13:21:27.438Z,13.47
2023-01-22T13:23:59.497Z,13.50
2023-01-22T13:26:29.240Z,15.20
2023-01-22T13:28:59.453Z,14.40
2023-01-22T13:31:27.899Z,14.37
2023-01-22T13:33:57.493Z,13.63
2023-01-22T13:36:27.722Z,14.77
2023-01-22T13:38:56.935Z,15.73
2023-01-22T13:41:30.516Z,14.73
2023-01-22T13:43:58.892Z,14.07
2023-01-22T13:46:28.669Z,15.00
2023-01-22T13:49:07.527Z,14.17
2023-01-22T13:51:38.015Z,13.20
2023-01-22T13:54:07.196Z,15.40
2023-01-22T13:56:36.259Z,16.30
2023-01-22T13:59:08.912Z,14.50
2023-01-22T14:01:38.254Z,15.07
2023-01-22T14:04:07.410Z,16.87
2023-01-22T14:06:49.405Z,16.13
2023-01-22T14:09:26.545Z,15.30
2023-01-22T14:11:54.782Z,15.00
2023-01-22T14:14:23.000Z,15.97
2023-01-22T14:16:51.467Z,15.47
2023-01-22T14:19:19.670Z,17.10
2023-01-22T14:21:49.160Z,15.80
2023-01-22T14:24:17.225Z,15.20
2023-01-22T14:26:45.400Z,16.73
2023-01-22T14:29:13.435Z,16.73
2023-01-22T14:31:41.933Z,16.90
2023-01-22T14:34:11.080Z,15.43
2023-01-22T14:36:39.527Z,15.97
2023-01-22T14:39:09.353Z,16.30
2023-01-22T14:41:37.902Z,15.93
2023-01-22T14:44:06.532Z,15.83
2023-01-22T14:46:36.811Z,15.53
2023-01-22T14:49:05.948Z,16.57
2023-01-22T14:51:34.408Z,17.00
2023-01-22T14:54:02.917Z,15.87
2023-01-22T14:56:32.752Z,15.93
2023-01-22T14:59:01.168Z,16.30
2023-01-22T15:01:29.654Z,16.27
2023-01-22T15:03:58.492Z,16.43
2023-01-22T15:06:27.053Z,16.10
2023-01-22T15:08:55.454Z,14.93
2023-01-22T15:11:23.903Z,16.67
2023-01-22T15:13:55.522Z,17.20
2023-01-22T15:16:24.016Z,16.53
2023-01-22T15:18:55.394Z,16.93
2023-01-22T15:21:23.839Z,16.80
2023-01-22T15:23:52.223Z,16.53
2023-01-22T15:26:25.312Z,17.40
2023-01-22T15:28:55.463Z,17.17
2023-01-22T15:31:23.912Z,17.70
2023-01-22T15:33:52.485Z,17.50
2023-01-22T15:36:20.890Z,16.53
2023-01-22T15:38:49.291Z,17.53
2023-01-22T15:41:21.712Z,17.07
2023-01-22T15:43:51.745Z,18.43
2023-01-22T15:46:23.351Z,19.03
2023-01-22T15:48:52.431Z,18.10
2023-01-22T15:51:20.927Z,17.87
2023-01-22T15:53:51.151Z,16.67
2023-01-22T15:56:20.175Z,16.00
2023-01-22T15:58:48.818Z,16.03
2023-01-22T16:01:17.620Z,16.13
2023-01-22T16:03:47.576Z,15.93
2023-01-22T16:06:17.134Z,17.27
2023-01-22T16:08:46.831Z,17.43
2023-01-22T16:11:15.598Z,16.67
2023-01-22T16:13:44.438Z,15.60
2023-01-22T16:16:16.629Z,14.43
2023-01-22T16:18:45.459Z,14.53
2023-01-22T16:21:15.767Z,16.27
2023-01-22T16:23:45.784Z,17.67
2023-01-22T16:26:17.381Z,15.03
2023-01-22T16:28:46.269Z,17.40
2023-01-22T16:31:15.883Z,14.53
2023-01-22T16:33:45.391Z,16.73
2023-01-22T16:36:15.749Z,16.03
2023-01-22T16:38:44.341Z,15.20
2023-01-22T16:41:25.106Z,15.87
2023-01-22T16:43:55.056Z,16.77
2023-01-22T16:46:24.578Z,15.90
2023-01-22T16:48:57.077Z,16.83
2023-01-22T16:51:27.807Z,15.60
2023-01-22T16:53:56.558Z,16.37
2023-01-22T16:56:24.972Z,17.83
2023-01-22T16:58:53.377Z,17.47
2023-01-22T17:01:22.646Z,17.07
2023-01-22T17:03:51.211Z,16.27
2023-01-22T17:06:24.352Z,17.37
2023-01-22T17:08:54.960Z,16.47
2023-01-22T17:11:23.435Z,17.73
2023-01-22T17:13:51.899Z,18.00
2023-01-22T17:16:20.597Z,18.60
2023-01-22T17:18:49.201Z,20.00
2023-01-22T17:21:18.292Z,18.07
2023-01-22T17:23:46.980Z,17.93
2023-01-22T17:26:17.509Z,18.97
2023-01-22T17:28:46.039Z,18.73
2023-01-22T17:31:15.485Z,18.77
2023-01-22T17:33:44.317Z,18.53
2023-01-22T17:36:15.064Z,19.27
2023-01-22T17:38:43.868Z,18.57
2023-01-22T17:41:14.554Z,18.10
2023-01-22T17:43:45.472Z,17.83
2023-01-22T17:46:15.689Z,19.30
2023-01-22T17:48:44.858Z,19.07
2023-01-22T17:51:14.978Z,17.90
2023-01-22T17:53:45.187Z,17.77
2023-01-22T17:56:15.111Z,18.83
2023-01-22T17:58:46.256Z,18.83
2023-01-22T18:01:16.054Z,18.93
2023-01-22T18:03:44.454Z,17.83
2023-01-22T18:06:13.246Z,19.43
2023-01-22T18:08:42.386Z,19.27
2023-01-22T18:11:11.671Z,19.10
2023-01-22T18:13:40.066Z,19.03
2023-01-22T18:16:11.941Z,19.20
2023-01-22T18:18:40.488Z,19.17
2023-01-22T18:21:09.744Z,18.63
2023-01-22T18:23:39.149Z,18.17
2023-01-22T18:26:08.629Z,19.53
2023-01-22T18:28:37.191Z,20.37
2023-01-22T18:31:06.662Z,19.53
2023-01-22T18:33:37.385Z,18.97
2023-01-22T18:36:08.733Z,18.77
2023-01-22T18:38:37.305Z,18.63
2023-01-22T18:41:06.769Z,19.00
2023-01-22T18:43:35.320Z,18.47
2023-01-22T18:46:04.479Z,20.00
2023-01-22T18:48:32.899Z,22.90
2023-01-22T18:51:03.001Z,24.53
2023-01-22T18:53:32.608Z,24.17
2023-01-22T18:56:01.336Z,22.30
2023-01-22T18:58:32.191Z,22.03
2023-01-22T19:01:08.976Z,19.80
2023-01-22T19:03:37.881Z,22.40
2023-01-22T19:06:13.485Z,22.07
2023-01-22T19:08:43.028Z,22.23
2023-01-22T19:11:12.272Z,21.57
2023-01-22T19:13:41.053Z,23.40
2023-01-22T19:16:10.951Z,22.03
2023-01-22T19:18:40.059Z,22.07
2023-01-22T19:21:10.483Z,21.17
2023-01-22T19:23:38.909Z,24.60
2023-01-22T19:26:10.753Z,22.57
2023-01-22T19:28:39.741Z,24.87
2023-01-22T19:31:16.503Z,24.63
2023-01-22T19:33:45.057Z,24.90
2023-01-22T19:36:14.801Z,25.90
2023-01-22T19:38:43.164Z,25.37
2023-01-22T19:41:11.905Z,24.40
2023-01-22T19:43:40.366Z,24.63
2023-01-22T19:46:09.704Z,22.63
2023-01-22T19:48:38.538Z,24.87
2023-01-22T19:51:08.450Z,29.43
2023-01-22T19:53:38.349Z,28.87
2023-01-22T19:56:12.973Z,28.40
2023-01-22T19:58:41.354Z,30.43
2023-01-22T20:01:10.329Z,29.43
2023-01-22T20:03:38.769Z,29.27
2023-01-22T20:06:07.765Z,27.10
2023-01-22T20:08:37.012Z,29.07
2023-01-22T20:11:07.747Z,25.07
2023-01-22T20:13:36.246Z,26.57
2023-01-22T20:16:04.680Z,25.40
2023-01-22T20:18:33.237Z,27.90
2023-01-22T20:21:02.658Z,27.47
2023-01-22T20:23:31.062Z,24.40
2023-01-22T20:26:02.163Z,27.63
2023-01-22T20:28:32.351Z,31.30
2023-01-22T20:31:01.795Z,31.47
2023-01-22T20:33:30.289Z,27.10
2023-01-22T20:35:58.887Z,28.50
2023-01-22T20:38:28.023Z,30.13
2023-01-22T20:40:56.451Z,29.23
2023-01-22T20:43:26.047Z,31.80
2023-01-22T20:46:03.366Z,31.33
2023-01-22T20:48:32.415Z,29.37
2023-01-22T20:51:01.159Z,28.13
2023-01-22T20:53:30.137Z,32.53
2023-01-22T20:56:02.507Z,34.40
2023-01-22T20:58:30.998Z,34.27
2023-01-22T21:01:06.081Z,33.10
2023-01-22T21:03:35.789Z,30.33
2023-01-22T21:06:04.766Z,31.57
2023-01-22T21:08:33.222Z,32.03
2023-01-22T21:11:03.271Z,31.27
2023-01-22T21:13:31.808Z,28.50
2023-01-22T21:16:07.657Z,28.03
2023-01-22T21:18:41.333Z,28.50
2023-01-22T21:21:10.124Z,27.93
2023-01-22T21:23:38.708Z,30.53
2023-01-22T21:26:07.693Z,31.53
2023-01-22T21:28:36.766Z,31.57
2023-01-22T21:31:09.439Z,33.50
2023-01-22T21:33:39.715Z,32.67
2023-01-22T21:36:09.615Z,31.70
2023-01-22T21:38:38.283Z,31.70
2023-01-22T21:41:08.410Z,30.73
2023-01-22T21:43:55.227Z,28.27
2023-01-22T21:46:25.304Z,26.80
2023-01-22T21:48:58.400Z,28.83
2023-01-22T21:51:26.779Z,28.23
2023-01-22T21:53:55.359Z,25.70
2023-01-22T21:56:24.000Z,27.73
2023-01-22T21:58:52.372Z,24.70
2023-01-22T22:01:23.017Z,27.10
2023-01-22T22:03:51.674Z,28.07
2023-01-22T22:06:21.152Z,24.17
2023-01-22T22:08:49.208Z,25.77
2023-01-22T22:11:17.260Z,25.57
2023-01-22T22:13:45.374Z,25.90
2023-01-22T22:16:14.282Z,23.30
2023-01-22T22:18:42.447Z,21.77
2023-01-22T22:21:11.355Z,23.10
2023-01-22T22:23:40.874Z,22.13
2023-01-22T22:26:11.638Z,20.07
2023-01-22T22:28:40.046Z,19.97
2023-01-22T22:31:11.743Z,20.83
2023-01-22T22:33:40.657Z,21.53
2023-01-22T22:36:09.886Z,21.30
2023-01-22T22:38:38.880Z,21.10
2023-01-22T22:41:09.675Z,25.13
2023-01-22T22:43:39.169Z,24.97
2023-01-22T22:46:08.746Z,26.50
2023-01-22T22:48:37.201Z,25.40
2023-01-22T22:51:10.792Z,22.33
2023-01-22T22:53:39.561Z,21.23
2023-01-22T22:56:10.448Z,22.23
2023-01-22T22:58:39.044Z,22.87
2023-01-22T23:01:08.193Z,21.90
2023-01-22T23:03:37.477Z,21.33
2023-01-22T23:06:08.330Z,20.87
2023-01-22T23:08:37.427Z,19.43
2023-01-22T23:11:06.692Z,21.03
2023-01-22T23:13:36.475Z,20.00
2023-01-22T23:16:05.632Z,20.27
2023-01-22T23:18:34.725Z,20.97
2023-01-22T23:21:04.763Z,18.63
2023-01-22T23:23:33.269Z,19.73
2023-01-22T23:26:01.827Z,21.03
2023-01-22T23:28:30.190Z,18.23
2023-01-22T23:31:05.348Z,20.43
2023-01-22T23:33:33.884Z,22.73
2023-01-22T23:36:03.403Z,22.13
2023-01-22T23:38:31.867Z,24.37
2023-01-22T23:41:00.584Z,26.27
2023-01-22T23:43:29.469Z,24.57
2023-01-22T23:45:58.136Z,24.83
2023-01-22T23:48:27.910Z,26.70
2023-01-22T23:50:56.323Z,24.63
2023-01-22T23:53:24.787Z,27.43
2023-01-22T23:55:59.175Z,29.00
2023-01-22T23:58:27.585Z,28.03
