createdAt,value
2018-01-01T00:02:01.100Z,47.50
2018-01-01T00:04:28.626Z,24.30
2018-01-01T00:06:56.189Z,28.53
2018-01-01T00:09:23.685Z,33.30
2018-01-01T00:11:51.181Z,24.87
2018-01-01T00:14:19.441Z,16.40
2018-01-01T00:16:47.756Z,15.50
2018-01-01T00:19:15.240Z,13.67
2018-01-01T00:21:42.760Z,12.00
2018-01-01T00:24:10.265Z,12.50
2018-01-01T00:26:37.736Z,12.47
2018-01-01T00:29:05.236Z,38.20
2018-01-01T00:31:32.703Z,15.27
2018-01-01T00:34:00.188Z,42.10
2018-01-01T00:36:27.659Z,43.83
2018-01-01T00:38:55.515Z,80.23
2018-01-01T00:41:23.001Z,6.60
2018-01-01T00:43:51.984Z,3.63
2018-01-01T00:46:20.221Z,3.70
2018-01-01T00:48:47.698Z,2.67
2018-01-01T00:51:15.175Z,2.40
2018-01-01T00:53:42.655Z,4.00
2018-01-01T00:56:10.887Z,3.17
2018-01-01T00:58:38.378Z,2.53
2018-01-01T01:01:05.851Z,2.10
2018-01-01T01:03:34.109Z,2.00
2018-01-01T01:06:02.368Z,2.83
2018-01-01T01:08:29.840Z,2.07
2018-01-01T01:10:57.324Z,2.10
2018-01-01T01:13:25.576Z,2.30
2018-01-01T01:15:54.565Z,1.80
2018-01-01T01:18:22.031Z,2.17
2018-01-01T01:20:50.291Z,1.90
2018-01-01T01:23:18.532Z,2.20
2018-01-01T01:25:46.007Z,1.60
2018-01-01T01:28:13.476Z,1.90
2018-01-01T01:30:40.943Z,1.80
2018-01-01T01:33:08.412Z,2.60
2018-01-01T01:35:36.676Z,1.40
2018-01-01T01:38:04.147Z,1.40
2018-01-01T01:40:31.667Z,1.73
2018-01-01T01:42:59.135Z,2.00
2018-01-01T01:45:26.600Z,1.90
2018-01-01T01:47:54.079Z,1.57
2018-01-01T01:50:22.347Z,2.20
2018-01-01T01:52:49.819Z,1.80
2018-01-01T01:55:18.059Z,1.60
2018-01-01T01:57:45.519Z,1.70
2018-01-01T02:00:13.006Z,1.40
2018-01-01T02:02:41.236Z,1.30
2018-01-01T02:05:08.734Z,1.15
2018-01-01T02:07:36.199Z,1.40
2018-01-01T02:10:04.468Z,1.87
2018-01-01T02:12:31.946Z,1.17
2018-01-01T02:15:00.188Z,1.33
2018-01-01T02:17:27.660Z,1.33
2018-01-01T02:19:55.258Z,1.30
2018-01-01T02:22:22.727Z,1.30
2018-01-01T02:24:50.190Z,1.27
2018-01-01T02:27:17.690Z,1.47
2018-01-01T02:29:45.159Z,1.30
2018-01-01T02:32:25.471Z,1.40
2018-01-01T02:34:52.938Z,2.20
2018-01-01T02:37:20.460Z,1.00
2018-01-01T02:39:48.672Z,0.90
2018-01-01T02:42:16.158Z,1.20
2018-01-01T02:44:44.394Z,1.00
2018-01-01T02:47:11.862Z,2.10
2018-01-01T02:49:39.335Z,1.23
2018-01-01T02:52:06.804Z,1.50
2018-01-01T02:54:35.043Z,1.43
2018-01-01T02:57:02.543Z,3.50
2018-01-01T02:59:30.791Z,1.20
2018-01-01T03:01:58.508Z,1.50
2018-01-01T03:04:25.976Z,1.30
2018-01-01T03:06:53.455Z,1.10
2018-01-01T03:09:20.945Z,1.57
2018-01-01T03:11:49.190Z,1.60
2018-01-01T03:14:16.649Z,1.30
2018-01-01T03:16:44.124Z,1.83
2018-01-01T03:19:11.599Z,1.17
2018-01-01T03:21:39.074Z,1.65
2018-01-01T03:24:07.323Z,1.80
2018-01-01T03:26:34.810Z,1.10
2018-01-01T03:29:03.042Z,1.00
2018-01-01T03:31:30.524Z,1.20
2018-01-01T03:33:57.999Z,1.67
2018-01-01T03:36:26.268Z,1.20
2018-01-01T03:38:54.495Z,1.47
2018-01-01T03:41:21.974Z,1.43
2018-01-01T03:43:49.440Z,1.33
2018-01-01T03:46:16.931Z,1.20
2018-01-01T03:48:44.395Z,1.20
2018-01-01T03:51:11.867Z,1.03
2018-01-01T03:53:39.356Z,1.93
2018-01-01T03:56:06.812Z,1.10
2018-01-01T03:58:34.287Z,1.40
2018-01-01T04:01:01.755Z,1.27
2018-01-01T04:03:30.003Z,1.17
2018-01-01T04:05:57.460Z,1.30
2018-01-01T04:08:24.954Z,1.60
2018-01-01T04:10:53.176Z,1.00
2018-01-01T04:13:20.662Z,1.30
2018-01-01T04:15:48.123Z,1.17
2018-01-01T04:18:15.612Z,1.23
2018-01-01T04:20:43.071Z,1.60
2018-01-01T04:23:10.547Z,1.40
2018-01-01T04:25:37.998Z,1.37
2018-01-01T04:28:05.506Z,1.25
2018-01-01T04:30:32.981Z,1.23
2018-01-01T04:33:01.222Z,1.20
2018-01-01T04:35:29.199Z,1.50
2018-01-01T04:37:56.663Z,1.20
2018-01-01T04:40:24.231Z,1.40
2018-01-01T04:42:51.703Z,1.30
2018-01-01T04:45:19.939Z,1.10
2018-01-01T04:47:47.410Z,1.07
2018-01-01T04:50:14.876Z,1.00
2018-01-01T04:52:43.120Z,1.07
2018-01-01T04:55:10.591Z,1.50
2018-01-01T04:57:38.080Z,1.20
2018-01-01T05:00:06.387Z,1.30
2018-01-01T05:02:33.855Z,1.63
2018-01-01T05:05:01.335Z,1.30
2018-01-01T05:07:28.811Z,1.23
2018-01-01T05:09:56.289Z,1.53
2018-01-01T05:12:24.526Z,1.67
2018-01-01T05:14:51.997Z,1.33
2018-01-01T05:17:19.472Z,1.33
2018-01-01T05:19:46.947Z,1.27
2018-01-01T05:22:15.167Z,1.23
2018-01-01T05:24:42.643Z,1.30
2018-01-01T05:27:10.107Z,1.00
2018-01-01T05:29:39.101Z,1.73
2018-01-01T05:32:06.561Z,1.47
2018-01-01T05:34:34.039Z,1.27
2018-01-01T05:37:02.277Z,1.10
2018-01-01T05:39:29.762Z,1.20
2018-01-01T05:41:57.222Z,1.40
2018-01-01T05:44:24.709Z,1.60
2018-01-01T05:46:52.200Z,1.20
2018-01-01T05:49:19.670Z,1.53
2018-01-01T05:51:47.127Z,1.40
2018-01-01T05:54:14.615Z,1.40
2018-01-01T05:56:42.868Z,1.63
2018-01-01T05:59:10.348Z,2.00
2018-01-01T06:01:38.590Z,1.80
2018-01-01T06:04:06.072Z,1.30
2018-01-01T06:06:33.534Z,1.10
2018-01-01T06:09:01.788Z,1.20
2018-01-01T06:11:29.271Z,1.40
2018-01-01T06:13:57.514Z,1.60
2018-01-01T06:16:25.000Z,1.33
2018-01-01T06:18:52.447Z,1.27
2018-01-01T06:21:19.934Z,1.10
2018-01-01T06:23:48.174Z,1.47
2018-01-01T06:26:15.651Z,1.60
2018-01-01T06:28:43.111Z,2.00
2018-01-01T06:31:11.356Z,1.30
2018-01-01T06:33:38.820Z,1.43
2018-01-01T06:36:07.812Z,1.30
2018-01-01T06:38:35.330Z,1.30
2018-01-01T06:41:02.799Z,1.13
2018-01-01T06:43:30.267Z,1.27
2018-01-01T06:46:00.791Z,1.30
2018-01-01T06:48:28.265Z,1.20
2018-01-01T06:50:55.739Z,1.30
2018-01-01T06:53:23.199Z,1.13
2018-01-01T06:55:50.674Z,1.33
2018-01-01T06:58:18.912Z,2.93
2018-01-01T07:00:46.416Z,1.30
2018-01-01T07:03:14.652Z,1.53
2018-01-01T07:05:42.136Z,1.80
2018-01-01T07:08:10.383Z,1.40
2018-01-01T07:10:37.867Z,1.43
2018-01-01T07:13:12.611Z,1.50
2018-01-01T07:15:40.867Z,1.30
2018-01-01T07:18:08.346Z,1.87
2018-01-01T07:20:36.583Z,1.27
2018-01-01T07:23:04.066Z,2.33
2018-01-01T07:25:32.323Z,1.30
2018-01-01T07:27:59.799Z,1.10
2018-01-01T07:30:28.055Z,1.10
2018-01-01T07:32:55.524Z,1.20
2018-01-01T07:35:23.435Z,1.00
2018-01-01T07:37:50.922Z,0.90
2018-01-01T07:40:18.388Z,1.17
2018-01-01T07:42:45.858Z,1.00
2018-01-01T07:45:13.334Z,1.33
2018-01-01T07:47:41.573Z,1.27
2018-01-01T07:50:09.043Z,1.20
2018-01-01T07:52:36.534Z,0.90
2018-01-01T07:55:04.766Z,1.17
2018-01-01T07:57:32.251Z,1.30
2018-01-01T07:59:59.707Z,1.77
2018-01-01T08:02:27.179Z,1.60
2018-01-01T08:04:55.403Z,1.40
2018-01-01T08:07:22.904Z,1.30
2018-01-01T08:09:51.153Z,1.30
2018-01-01T08:12:18.734Z,1.20
2018-01-01T08:14:46.974Z,1.80
2018-01-01T08:17:14.448Z,1.80
2018-01-01T08:19:41.922Z,2.17
2018-01-01T08:22:09.397Z,1.80
2018-01-01T08:24:37.632Z,1.90
2018-01-01T08:27:05.111Z,1.40
2018-01-01T08:29:33.351Z,1.10
2018-01-01T08:32:00.839Z,1.43
2018-01-01T08:34:28.307Z,1.20
2018-01-01T08:36:55.788Z,1.37
2018-01-01T08:39:23.461Z,1.40
2018-01-01T08:41:50.934Z,1.40
2018-01-01T08:44:18.413Z,1.47
2018-01-01T08:46:45.876Z,1.07
2018-01-01T08:49:13.372Z,1.03
2018-01-01T08:51:41.604Z,1.87
2018-01-01T08:54:09.087Z,1.23
2018-01-01T08:56:37.327Z,0.97
2018-01-01T08:59:04.816Z,1.50
2018-01-01T09:01:33.282Z,2.10
2018-01-01T09:04:00.759Z,2.07
2018-01-01T09:06:28.991Z,2.40
2018-01-01T09:08:56.507Z,3.13
2018-01-01T09:11:24.746Z,1.30
2018-01-01T09:13:52.219Z,1.42
2018-01-01T09:16:20.455Z,1.30
2018-01-01T09:18:47.945Z,1.67
2018-01-01T09:21:15.415Z,1.60
2018-01-01T09:23:42.908Z,1.10
2018-01-01T09:26:10.383Z,1.17
2018-01-01T09:28:37.860Z,1.40
2018-01-01T09:31:05.320Z,1.33
2018-01-01T09:33:32.791Z,1.97
2018-01-01T09:36:00.366Z,1.47
2018-01-01T09:38:27.844Z,1.23
2018-01-01T09:40:56.076Z,1.10
2018-01-01T09:43:23.580Z,1.23
2018-01-01T09:45:51.841Z,1.80
2018-01-01T09:48:19.321Z,1.50
2018-01-01T09:50:46.785Z,2.90
2018-01-01T09:53:14.274Z,1.40
2018-01-01T09:55:41.739Z,1.30
2018-01-01T09:58:09.274Z,1.55
2018-01-01T10:03:31.752Z,1.03
2018-01-01T10:05:59.244Z,1.30
2018-01-01T10:08:26.712Z,1.90
2018-01-01T10:10:55.330Z,1.17
2018-01-01T10:13:22.808Z,1.40
2018-01-01T10:15:50.278Z,1.00
2018-01-01T10:18:17.749Z,1.30
2018-01-01T10:20:45.244Z,1.20
2018-01-01T10:23:12.700Z,1.30
2018-01-01T10:25:40.187Z,1.60
2018-01-01T10:28:07.680Z,1.40
2018-01-01T10:30:35.181Z,1.73
2018-01-01T10:33:02.638Z,1.50
2018-01-01T10:46:34.703Z,1.30
2018-01-01T10:49:02.966Z,1.50
2018-01-01T10:51:30.430Z,2.13
2018-01-01T10:53:57.898Z,1.40
2018-01-01T10:56:25.374Z,1.47
2018-01-01T10:58:53.600Z,1.60
2018-01-01T11:01:21.089Z,1.73
2018-01-01T11:03:48.546Z,2.10
2018-01-01T11:06:16.795Z,2.03
2018-01-01T11:08:44.253Z,2.10
2018-01-01T11:11:11.732Z,2.90
2018-01-01T11:13:39.214Z,1.40
2018-01-01T11:16:07.460Z,1.83
2018-01-01T11:18:34.931Z,2.90
2018-01-01T11:21:02.412Z,2.90
2018-01-01T11:23:30.641Z,1.80
2018-01-01T11:25:58.888Z,1.50
2018-01-01T11:28:26.363Z,2.30
2018-01-01T11:30:53.836Z,2.33
2018-01-01T11:33:22.216Z,1.62
2018-01-01T11:35:49.765Z,2.60
2018-01-01T11:38:17.231Z,1.80
2018-01-01T11:40:44.706Z,2.23
2018-01-01T11:43:12.166Z,1.70
2018-01-01T11:45:39.658Z,1.50
2018-01-01T11:48:07.116Z,1.50
2018-01-01T11:50:34.600Z,1.87
2018-01-01T11:53:02.063Z,1.97
2018-01-01T11:55:29.564Z,1.80
2018-01-01T11:57:57.849Z,1.50
2018-01-01T12:00:26.087Z,1.70
2018-01-01T12:02:53.606Z,1.73
2018-01-01T12:05:21.136Z,2.77
2018-01-01T12:07:49.401Z,1.73
2018-01-01T12:10:16.855Z,1.30
2018-01-01T12:12:44.459Z,1.57
2018-01-01T12:15:11.940Z,1.90
2018-01-01T12:17:39.457Z,1.60
2018-01-01T12:20:07.857Z,2.30
2018-01-01T12:22:35.331Z,2.07
2018-01-01T12:25:02.788Z,2.03
2018-01-01T12:27:30.279Z,2.00
2018-01-01T12:29:57.777Z,2.15
2018-01-01T12:32:25.244Z,1.80
2018-01-01T12:34:52.752Z,2.63
2018-01-01T12:37:20.224Z,3.00
2018-01-01T12:39:48.462Z,3.30
2018-01-01T12:42:15.950Z,4.40
2018-01-01T12:44:44.186Z,5.37
2018-01-01T12:47:11.668Z,3.83
2018-01-01T12:49:39.130Z,3.27
2018-01-01T12:52:06.612Z,2.10
2018-01-01T12:54:34.865Z,5.30
2018-01-01T12:57:02.374Z,5.23
2018-01-01T12:59:29.875Z,7.10
2018-01-01T13:01:57.390Z,3.67
2018-01-01T13:04:24.897Z,5.07
2018-01-01T13:06:52.373Z,2.90
2018-01-01T13:09:20.661Z,6.27
2018-01-01T13:11:48.912Z,4.27
2018-01-01T13:14:16.522Z,2.07
2018-01-01T13:16:44.001Z,3.67
2018-01-01T13:19:11.515Z,1.77
2018-01-01T13:21:39.909Z,2.60
2018-01-01T13:24:07.435Z,1.70
2018-01-01T13:26:34.945Z,1.60
2018-01-01T13:29:02.474Z,1.70
2018-01-01T13:31:30.775Z,1.87
2018-01-01T13:33:58.306Z,1.90
2018-01-01T13:36:26.607Z,1.80
2018-01-01T13:38:54.087Z,1.57
2018-01-01T13:41:21.613Z,1.83
2018-01-01T13:43:49.165Z,1.93
2018-01-01T13:46:17.429Z,1.90
2018-01-01T13:48:45.726Z,2.37
2018-01-01T13:51:13.238Z,2.10
2018-01-01T13:53:40.758Z,1.50
2018-01-01T13:56:08.277Z,2.13
2018-01-01T13:58:35.816Z,1.70
2018-01-01T14:01:03.313Z,1.93
2018-01-01T14:03:31.590Z,1.60
2018-01-01T14:05:59.089Z,1.50
2018-01-01T14:08:26.601Z,1.25
2018-01-01T14:10:54.838Z,1.50
2018-01-01T14:13:22.367Z,1.80
2018-01-01T14:15:49.873Z,1.50
2018-01-01T14:18:17.394Z,1.60
2018-01-01T14:20:44.911Z,3.17
2018-01-01T14:23:13.155Z,3.10
2018-01-01T14:25:40.681Z,2.33
2018-01-01T14:28:08.184Z,1.80
2018-01-01T14:30:35.679Z,2.10
2018-01-01T14:33:03.217Z,1.80
2018-01-01T14:35:31.482Z,2.07
2018-01-01T14:37:59.757Z,1.90
2018-01-01T14:40:27.271Z,2.97
2018-01-01T14:42:54.796Z,20.17
2018-01-01T14:45:22.316Z,4.20
2018-01-01T14:47:50.586Z,2.83
2018-01-01T14:50:18.063Z,1.90
2018-01-01T14:52:45.530Z,1.60
2018-01-01T14:55:13.809Z,1.63
2018-01-01T14:57:42.086Z,4.30
2018-01-01T15:00:10.390Z,1.90
2018-01-01T15:02:40.118Z,1.43
2018-01-01T15:05:07.959Z,1.80
2018-01-01T15:07:35.471Z,1.53
2018-01-01T15:10:02.959Z,1.80
2018-01-01T15:12:31.194Z,1.70
2018-01-01T15:14:59.484Z,2.30
2018-01-01T15:17:26.938Z,2.50
2018-01-01T15:19:54.481Z,2.70
2018-01-01T15:22:22.004Z,1.77
2018-01-01T15:24:49.524Z,1.57
2018-01-01T15:27:17.027Z,1.20
2018-01-01T15:29:44.508Z,1.57
2018-01-01T15:32:12.030Z,2.10
2018-01-01T15:34:40.300Z,1.50
2018-01-01T15:37:07.772Z,1.45
2018-01-01T15:39:35.322Z,1.50
2018-01-01T15:42:03.600Z,1.63
2018-01-01T15:44:31.151Z,1.60
2018-01-01T15:46:59.437Z,1.93
2018-01-01T15:49:26.960Z,1.83
2018-01-01T15:51:54.534Z,1.77
2018-01-01T15:54:21.962Z,1.40
2018-01-01T15:56:49.485Z,1.30
2018-01-01T15:59:17.040Z,1.30
2018-01-01T16:01:46.116Z,1.97
2018-01-01T16:04:14.386Z,1.30
2018-01-01T16:06:42.667Z,2.40
2018-01-01T16:09:10.951Z,1.92
2018-01-01T16:11:38.484Z,1.90
2018-01-01T16:14:05.993Z,2.17
2018-01-01T16:16:33.500Z,1.40
2018-01-01T16:19:01.010Z,1.80
2018-01-01T16:21:28.534Z,1.30
2018-01-01T16:23:56.817Z,1.73
2018-01-01T16:26:25.098Z,3.00
2018-01-01T16:28:52.602Z,3.17
2018-01-01T16:31:20.119Z,2.30
2018-01-01T16:33:47.634Z,1.83
2018-01-01T16:36:15.933Z,2.43
2018-01-01T16:38:44.216Z,1.50
2018-01-01T16:41:12.512Z,2.10
2018-01-01T16:43:40.031Z,1.50
2018-01-01T16:46:08.319Z,2.50
2018-01-01T16:48:36.607Z,2.83
2018-01-01T16:51:04.897Z,1.80
2018-01-01T16:53:32.411Z,1.90
2018-01-01T16:55:59.935Z,1.20
2018-01-01T16:58:27.451Z,1.33
2018-01-01T17:00:55.734Z,1.57
2018-01-01T17:03:24.880Z,1.67
2018-01-01T17:05:53.176Z,1.83
2018-01-01T17:08:20.709Z,2.10
2018-01-01T17:10:48.252Z,2.40
2018-01-01T17:13:15.753Z,3.30
2018-01-01T17:15:44.827Z,3.17
2018-01-01T17:18:12.328Z,4.00
2018-01-01T17:20:40.622Z,4.73
2018-01-01T17:23:08.907Z,3.27
2018-01-01T17:25:36.438Z,4.80
2018-01-01T17:28:04.739Z,4.40
2018-01-01T17:30:32.253Z,3.10
2018-01-01T17:32:59.802Z,10.40
2018-01-01T17:35:27.377Z,4.00
2018-01-01T17:50:42.983Z,4.60
2018-01-01T17:53:10.531Z,4.63
2018-01-01T17:55:38.797Z,2.67
2018-01-01T17:58:07.081Z,6.40
2018-01-01T18:00:35.355Z,4.53
2018-01-01T18:03:03.633Z,3.90
2018-01-01T18:05:31.911Z,3.33
2018-01-01T18:08:00.191Z,3.63
2018-01-01T18:10:28.465Z,1.67
2018-01-01T18:12:56.786Z,2.13
2018-01-01T18:15:24.295Z,3.67
2018-01-01T18:17:52.348Z,2.60
2018-01-01T18:20:19.850Z,3.57
2018-01-01T18:22:47.382Z,2.20
2018-01-01T18:25:15.677Z,2.50
2018-01-01T18:27:43.206Z,2.00
2018-01-01T18:30:11.647Z,1.70
2018-01-01T18:32:39.197Z,2.10
2018-01-01T18:35:06.717Z,2.37
2018-01-01T18:37:35.019Z,2.30
2018-01-01T18:40:04.127Z,2.23
2018-01-01T18:42:31.677Z,1.77
2018-01-01T18:44:59.950Z,2.70
2018-01-01T18:47:27.470Z,3.53
2018-01-01T18:49:55.087Z,2.53
2018-01-01T18:52:22.592Z,1.53
2018-01-01T18:54:50.109Z,1.90
2018-01-01T18:57:17.611Z,1.93
2018-01-01T18:59:46.818Z,1.57
2018-01-01T19:02:15.419Z,1.73
2018-01-01T19:04:42.932Z,1.40
2018-01-01T19:07:10.432Z,1.40
2018-01-01T19:09:38.715Z,1.50
2018-01-01T19:12:06.222Z,1.50
2018-01-01T19:14:33.745Z,1.40
2018-01-01T19:17:01.260Z,1.47
2018-01-01T19:19:28.801Z,1.53
2018-01-01T19:21:56.311Z,1.47
2018-01-01T19:24:23.826Z,1.13
2018-01-01T19:26:51.351Z,1.30
2018-01-01T19:29:18.905Z,1.00
2018-01-01T19:31:46.403Z,1.20
2018-01-01T19:34:13.929Z,1.47
2018-01-01T19:36:41.443Z,1.27
2018-01-01T19:39:09.733Z,1.40
2018-01-01T19:41:37.287Z,1.50
2018-01-01T19:44:05.572Z,1.50
2018-01-01T19:46:33.075Z,1.70
2018-01-01T19:49:00.586Z,1.43
2018-01-01T19:51:28.098Z,2.13
2018-01-01T19:53:55.649Z,1.60
2018-01-01T19:56:23.286Z,1.30
2018-01-01T19:58:50.827Z,1.83
2018-01-01T20:01:18.354Z,1.17
2018-01-01T20:03:45.861Z,1.10
2018-01-01T20:06:13.390Z,1.30
2018-01-01T20:08:41.681Z,1.42
2018-01-01T20:11:09.219Z,1.60
2018-01-01T20:13:37.491Z,1.30
2018-01-01T20:16:05.771Z,1.30
2018-01-01T20:18:35.719Z,1.50
2018-01-01T20:21:03.255Z,1.40
2018-01-01T20:23:30.773Z,1.50
2018-01-01T20:25:58.303Z,1.10
2018-01-01T20:28:25.818Z,1.10
2018-01-01T20:30:54.120Z,1.10
2018-01-01T20:33:21.657Z,1.20
2018-01-01T20:35:50.378Z,1.10
2018-01-01T20:38:18.042Z,1.03
2018-01-01T20:40:47.443Z,1.27
2018-01-01T20:43:14.969Z,0.90
2018-01-01T20:45:43.268Z,1.10
2018-01-01T20:48:10.776Z,0.97
2018-01-01T20:50:38.307Z,1.00
2018-01-01T20:53:05.869Z,1.10
2018-01-01T20:55:33.359Z,1.30
2018-01-01T20:58:01.374Z,1.10
2018-01-01T21:00:28.911Z,1.30
2018-01-01T21:02:57.198Z,1.80
2018-01-01T21:05:25.496Z,1.10
2018-01-01T21:07:53.012Z,1.43
2018-01-01T21:10:20.554Z,1.40
2018-01-01T21:12:48.098Z,1.23
2018-01-01T21:15:15.629Z,1.07
2018-01-01T21:17:43.154Z,0.90
2018-01-01T21:20:11.450Z,1.10
2018-01-01T21:22:38.967Z,0.70
2018-01-01T21:25:06.494Z,0.85
2018-01-01T21:27:34.018Z,0.70
2018-01-01T21:30:02.302Z,0.90
2018-01-01T21:32:30.593Z,0.70
2018-01-01T21:34:58.111Z,0.70
2018-01-01T21:37:25.629Z,1.00
2018-01-01T21:39:53.155Z,0.80
2018-01-01T21:42:20.735Z,0.73
2018-01-01T21:44:49.009Z,0.80
2018-01-01T21:47:16.551Z,0.70
2018-01-01T21:49:44.060Z,0.90
2018-01-01T21:52:11.611Z,0.80
2018-01-01T21:54:39.115Z,0.73
2018-01-01T21:57:07.431Z,0.80
2018-01-01T21:59:35.011Z,0.80
2018-01-01T22:02:02.536Z,0.90
2018-01-01T22:04:30.052Z,0.70
2018-01-01T22:06:57.571Z,0.70
2018-01-01T22:09:25.848Z,0.90
2018-01-01T22:11:53.367Z,1.20
2018-01-01T22:14:21.647Z,0.60
2018-01-01T22:16:49.939Z,0.70
2018-01-01T22:19:17.462Z,0.70
2018-01-01T22:21:46.494Z,0.70
2018-01-01T22:24:14.019Z,0.70
2018-01-01T22:26:42.289Z,0.60
2018-01-01T22:29:09.806Z,0.70
2018-01-01T22:31:37.358Z,0.80
2018-01-01T22:34:04.867Z,0.60
2018-01-01T22:36:32.393Z,0.70
2018-01-01T22:38:59.957Z,0.67
2018-01-01T22:41:27.476Z,0.70
2018-01-01T22:43:55.005Z,0.60
2018-01-01T22:46:22.515Z,0.70
2018-01-01T22:48:50.038Z,0.67
2018-01-01T22:51:18.326Z,0.70
2018-01-01T22:53:46.946Z,0.70
2018-01-01T22:56:14.495Z,0.70
2018-01-01T22:58:42.028Z,0.67
2018-01-01T23:01:09.541Z,0.70
2018-01-01T23:03:38.597Z,0.93
2018-01-01T23:06:06.098Z,0.60
2018-01-01T23:08:33.635Z,0.70
2018-01-01T23:11:01.146Z,0.63
2018-01-01T23:13:29.450Z,0.73
2018-01-01T23:15:57.119Z,0.70
2018-01-01T23:18:24.633Z,0.70
2018-01-01T23:20:52.920Z,0.70
2018-01-01T23:23:21.219Z,0.80
2018-01-01T23:25:48.750Z,0.80
2018-01-01T23:28:17.038Z,0.80
2018-01-01T23:30:45.313Z,0.93
2018-01-01T23:33:13.599Z,0.80
2018-01-01T23:35:41.098Z,0.83
2018-01-01T23:38:08.628Z,0.90
2018-01-01T23:40:36.133Z,0.87
2018-01-01T23:43:05.160Z,0.87
2018-01-01T23:45:32.657Z,0.90
2018-01-01T23:48:00.203Z,0.80
2018-01-01T23:50:27.725Z,0.80
2018-01-01T23:52:56.025Z,0.93
2018-01-01T23:55:23.546Z,1.10
2018-01-01T23:57:51.059Z,1.07
