createdAt,value
2019-05-16T00:00:58.795Z,9.20
2019-05-16T00:02:01.343Z,9.80
2019-05-16T00:02:58.835Z,9.40
2019-05-16T00:03:58.018Z,9.20
2019-05-16T00:04:59.128Z,9.70
2019-05-16T00:05:58.384Z,9.20
2019-05-16T00:06:58.440Z,8.90
2019-05-16T00:07:58.962Z,9.40
2019-05-16T00:08:58.602Z,9.20
2019-05-16T00:09:59.054Z,9.10
2019-05-16T00:10:58.241Z,9.30
2019-05-16T00:11:58.092Z,9.40
2019-05-16T00:12:59.660Z,8.90
2019-05-16T00:13:57.917Z,9.50
2019-05-16T00:14:58.224Z,8.80
2019-05-16T00:15:58.774Z,8.40
2019-05-16T00:16:58.861Z,9.00
2019-05-16T00:17:58.297Z,8.70
2019-05-16T00:18:58.300Z,8.70
2019-05-16T00:19:58.879Z,9.00
2019-05-16T00:20:58.427Z,8.40
2019-05-16T00:22:08.774Z,8.20
2019-05-16T00:22:58.977Z,9.00
2019-05-16T00:23:58.650Z,8.70
2019-05-16T00:24:58.026Z,8.80
2019-05-16T00:25:58.570Z,9.00
2019-05-16T00:26:58.048Z,8.80
2019-05-16T00:27:58.699Z,8.30
2019-05-16T00:28:58.888Z,8.90
2019-05-16T00:29:58.126Z,8.90
2019-05-16T00:30:59.159Z,8.40
2019-05-16T00:31:58.015Z,8.50
2019-05-16T00:32:58.866Z,8.40
2019-05-16T00:33:57.914Z,8.60
2019-05-16T00:34:58.343Z,9.20
2019-05-16T00:36:05.190Z,8.70
2019-05-16T00:36:58.495Z,8.90
2019-05-16T00:37:58.979Z,9.50
2019-05-16T00:38:57.916Z,9.30
2019-05-16T00:39:58.817Z,8.90
2019-05-16T00:40:59.072Z,9.20
2019-05-16T00:41:58.414Z,8.90
2019-05-16T00:42:58.866Z,8.50
2019-05-16T00:43:57.758Z,9.60
2019-05-16T00:44:58.344Z,9.10
2019-05-16T00:45:58.910Z,8.60
2019-05-16T00:46:58.100Z,9.50
2019-05-16T00:47:58.486Z,8.80
2019-05-16T00:48:58.916Z,9.10
2019-05-16T00:49:58.219Z,9.40
2019-05-16T00:50:58.411Z,9.30
2019-05-16T00:51:58.497Z,8.50
2019-05-16T00:52:58.997Z,9.50
2019-05-16T00:54:04.305Z,9.10
2019-05-16T00:54:58.016Z,8.90
2019-05-16T00:55:58.471Z,9.30
2019-05-16T00:56:57.836Z,8.50
2019-05-16T00:57:58.363Z,8.20
2019-05-16T00:58:58.741Z,8.30
2019-05-16T00:59:59.184Z,8.50
2019-05-16T01:00:59.254Z,7.90
2019-05-16T01:01:58.761Z,8.70
2019-05-16T01:02:57.838Z,8.30
2019-05-16T01:03:58.591Z,8.40
2019-05-16T01:04:58.990Z,8.70
2019-05-16T01:05:58.214Z,8.40
2019-05-16T01:06:58.973Z,8.70
2019-05-16T01:07:58.459Z,9.30
2019-05-16T01:08:57.992Z,9.00
2019-05-16T01:09:58.292Z,8.40
2019-05-16T01:10:58.659Z,9.00
2019-05-16T01:11:57.968Z,10.40
2019-05-16T01:12:58.482Z,11.20
2019-05-16T01:13:57.836Z,12.20
2019-05-16T01:14:58.450Z,11.20
2019-05-16T01:15:57.933Z,11.40
2019-05-16T01:16:58.124Z,12.00
2019-05-16T01:17:58.860Z,11.30
2019-05-16T01:18:59.017Z,10.80
2019-05-16T01:19:57.856Z,11.60
2019-05-16T01:20:58.564Z,11.60
2019-05-16T01:21:58.979Z,11.00
2019-05-16T01:22:58.149Z,11.20
2019-05-16T01:23:58.599Z,12.20
2019-05-16T01:24:58.529Z,10.90
2019-05-16T01:26:04.610Z,11.70
2019-05-16T01:26:57.805Z,11.30
2019-05-16T01:27:58.303Z,11.30
2019-05-16T01:28:57.736Z,12.10
2019-05-16T01:29:58.392Z,12.10
2019-05-16T01:30:58.022Z,11.00
2019-05-16T01:31:59.065Z,11.80
2019-05-16T01:32:58.269Z,11.20
2019-05-16T01:33:58.406Z,11.10
2019-05-16T01:34:58.844Z,11.70
2019-05-16T01:35:58.512Z,11.60
2019-05-16T01:36:58.952Z,11.80
2019-05-16T01:37:58.102Z,11.50
2019-05-16T01:38:58.447Z,11.50
2019-05-16T01:39:58.743Z,10.90
2019-05-16T01:40:58.301Z,12.50
2019-05-16T01:41:58.687Z,11.80
2019-05-16T01:42:57.886Z,10.80
2019-05-16T01:43:58.506Z,12.10
2019-05-16T01:44:57.820Z,11.70
2019-05-16T01:45:57.818Z,10.90
2019-05-16T01:46:58.578Z,12.50
2019-05-16T01:47:58.727Z,11.60
2019-05-16T01:48:57.764Z,10.60
2019-05-16T01:49:58.073Z,11.50
2019-05-16T01:50:58.339Z,12.10
2019-05-16T01:51:57.866Z,11.70
2019-05-16T01:52:57.902Z,11.60
2019-05-16T01:53:58.009Z,11.40
2019-05-16T01:54:58.616Z,12.10
2019-05-16T01:55:58.044Z,11.00
2019-05-16T01:56:56.658Z,11.80
2019-05-16T01:58:04.155Z,11.10
2019-05-16T01:58:58.253Z,11.00
2019-05-16T01:59:58.763Z,11.30
2019-05-16T02:01:06.054Z,11.50
2019-05-16T02:02:00.659Z,10.60
2019-05-16T02:02:57.928Z,11.30
2019-05-16T02:03:58.653Z,10.70
2019-05-16T02:04:58.899Z,11.00
2019-05-16T02:05:58.466Z,11.60
2019-05-16T02:06:58.507Z,11.50
2019-05-16T02:07:58.375Z,11.90
2019-05-16T02:08:57.938Z,13.30
2019-05-16T02:09:58.221Z,11.90
2019-05-16T02:10:58.402Z,11.10
2019-05-16T02:11:58.744Z,12.10
2019-05-16T02:12:58.108Z,11.80
2019-05-16T02:13:58.439Z,10.90
2019-05-16T02:14:58.615Z,10.90
2019-05-16T02:15:56.462Z,12.00
2019-05-16T02:16:58.110Z,11.20
2019-05-16T02:17:58.613Z,11.90
2019-05-16T02:18:58.739Z,11.80
2019-05-16T02:19:57.819Z,11.00
2019-05-16T02:21:00.915Z,12.20
2019-05-16T02:21:56.392Z,15.90
2019-05-16T02:22:58.447Z,15.90
2019-05-16T02:23:58.558Z,16.40
2019-05-16T02:24:58.366Z,17.50
2019-05-16T02:25:58.003Z,15.40
2019-05-16T02:26:58.982Z,15.40
2019-05-16T02:27:58.829Z,15.40
2019-05-16T02:28:56.332Z,15.80
2019-05-16T02:30:03.794Z,15.40
2019-05-16T02:30:56.297Z,15.60
2019-05-16T02:31:56.288Z,15.10
2019-05-16T02:32:56.284Z,14.60
2019-05-16T02:33:56.267Z,14.90
2019-05-16T02:34:56.268Z,15.50
2019-05-16T02:35:56.253Z,15.60
2019-05-16T02:37:18.037Z,16.20
2019-05-16T02:37:57.325Z,16.20
2019-05-16T02:38:56.218Z,14.80
2019-05-16T02:39:56.208Z,16.60
2019-05-16T02:40:56.200Z,15.60
2019-05-16T02:41:56.199Z,14.80
2019-05-16T02:42:56.490Z,16.60
2019-05-16T02:43:56.157Z,15.10
2019-05-16T02:44:56.198Z,15.30
2019-05-16T02:45:56.160Z,16.20
2019-05-16T02:46:56.138Z,15.60
2019-05-16T02:47:56.174Z,15.20
2019-05-16T02:48:56.124Z,14.10
2019-05-16T02:49:56.096Z,12.60
2019-05-16T02:50:56.096Z,12.30
2019-05-16T02:51:56.090Z,13.70
2019-05-16T02:52:56.081Z,13.60
2019-05-16T02:53:56.095Z,8.70
2019-05-16T02:54:56.065Z,9.80
2019-05-16T02:55:56.032Z,9.80
2019-05-16T02:56:56.028Z,9.30
2019-05-16T02:57:56.070Z,10.00
2019-05-16T02:58:56.001Z,9.70
2019-05-16T02:59:56.011Z,8.90
2019-05-16T03:00:56.038Z,9.90
2019-05-16T03:02:03.669Z,11.10
2019-05-16T03:02:55.954Z,10.60
2019-05-16T03:03:55.947Z,11.60
2019-05-16T03:04:55.935Z,11.10
2019-05-16T03:05:55.936Z,9.30
2019-05-16T03:06:55.971Z,10.10
2019-05-16T03:07:55.917Z,10.20
2019-05-16T03:08:55.902Z,9.20
2019-05-16T03:09:55.979Z,10.30
2019-05-16T03:10:55.880Z,9.90
2019-05-16T03:11:55.877Z,9.90
2019-05-16T03:12:55.915Z,10.00
2019-05-16T03:13:55.839Z,10.60
2019-05-16T03:14:55.842Z,10.00
2019-05-16T03:15:55.826Z,11.70
2019-05-16T03:16:55.848Z,14.20
2019-05-16T03:17:59.019Z,14.50
2019-05-16T03:18:56.790Z,16.40
2019-05-16T03:19:55.788Z,15.80
2019-05-16T03:20:55.813Z,13.70
2019-05-16T03:21:55.760Z,15.20
2019-05-16T03:22:55.766Z,13.50
2019-05-16T03:23:55.740Z,12.90
2019-05-16T03:24:55.741Z,14.00
2019-05-16T03:25:55.714Z,13.90
2019-05-16T03:26:55.705Z,14.10
2019-05-16T03:27:55.749Z,14.90
2019-05-16T03:28:55.689Z,14.30
2019-05-16T03:29:55.667Z,14.40
2019-05-16T03:30:55.710Z,14.90
2019-05-16T03:31:55.736Z,17.30
2019-05-16T03:32:55.660Z,16.30
2019-05-16T03:34:07.211Z,16.30
2019-05-16T03:34:56.618Z,17.00
2019-05-16T03:35:56.062Z,17.50
2019-05-16T03:36:55.629Z,18.00
2019-05-16T03:38:00.593Z,17.40
2019-05-16T03:38:56.583Z,17.20
2019-05-16T03:39:55.565Z,15.50
2019-05-16T03:40:55.623Z,17.00
2019-05-16T03:41:55.554Z,16.30
2019-05-16T03:42:55.527Z,17.00
2019-05-16T03:43:55.525Z,17.10
2019-05-16T03:44:55.597Z,16.00
2019-05-16T03:45:55.515Z,15.80
2019-05-16T03:46:55.504Z,13.90
2019-05-16T03:47:55.486Z,14.50
2019-05-16T03:48:55.475Z,15.30
2019-05-16T03:49:55.457Z,13.90
2019-05-16T03:50:55.465Z,12.80
2019-05-16T03:51:55.577Z,13.70
2019-05-16T03:52:55.421Z,13.60
2019-05-16T03:53:55.416Z,13.90
2019-05-16T03:54:55.405Z,14.80
2019-05-16T03:55:55.392Z,13.60
2019-05-16T03:56:55.385Z,13.70
2019-05-16T03:57:55.415Z,15.90
2019-05-16T03:58:55.355Z,15.40
2019-05-16T03:59:55.414Z,15.60
2019-05-16T04:00:55.592Z,14.60
2019-05-16T04:01:55.336Z,14.00
2019-05-16T04:02:55.355Z,14.90
2019-05-16T04:03:55.351Z,14.60
2019-05-16T04:04:55.299Z,13.90
2019-05-16T04:06:02.281Z,14.10
2019-05-16T04:06:55.272Z,12.10
2019-05-16T04:08:10.150Z,15.10
2019-05-16T04:08:56.291Z,15.60
2019-05-16T04:09:55.242Z,13.60
2019-05-16T04:10:55.241Z,12.70
2019-05-16T04:11:55.220Z,14.50
2019-05-16T04:12:55.240Z,13.30
2019-05-16T04:13:55.209Z,12.70
2019-05-16T04:14:55.230Z,11.90
2019-05-16T04:15:55.188Z,12.40
2019-05-16T04:16:55.204Z,12.30
2019-05-16T04:17:55.150Z,14.20
2019-05-16T04:18:55.152Z,12.60
2019-05-16T04:19:55.173Z,13.40
2019-05-16T04:20:55.121Z,11.60
2019-05-16T04:21:55.162Z,11.90
2019-05-16T04:22:55.096Z,12.10
2019-05-16T04:23:55.088Z,12.30
2019-05-16T04:24:55.085Z,10.80
2019-05-16T04:25:55.121Z,10.90
2019-05-16T04:26:55.062Z,11.10
2019-05-16T04:27:55.108Z,12.50
2019-05-16T04:28:55.036Z,12.30
2019-05-16T04:29:55.029Z,13.40
2019-05-16T04:30:55.013Z,10.80
2019-05-16T04:31:55.066Z,10.90
2019-05-16T04:32:55.001Z,10.70
2019-05-16T04:33:55.006Z,12.70
2019-05-16T04:34:54.970Z,12.20
2019-05-16T04:35:54.957Z,13.40
2019-05-16T04:36:55.067Z,14.20
2019-05-16T04:38:02.742Z,11.60
2019-05-16T04:38:54.926Z,13.50
2019-05-16T04:39:54.922Z,12.70
2019-05-16T04:40:54.903Z,11.80
2019-05-16T04:41:54.894Z,11.00
2019-05-16T04:42:54.897Z,12.20
2019-05-16T04:43:54.875Z,11.70
2019-05-16T04:44:54.882Z,11.70
2019-05-16T04:45:54.884Z,11.30
2019-05-16T04:46:54.854Z,11.70
2019-05-16T04:47:54.909Z,11.60
2019-05-16T04:48:54.818Z,10.80
2019-05-16T04:49:54.837Z,12.70
2019-05-16T04:50:54.811Z,12.10
2019-05-16T04:51:54.786Z,12.40
2019-05-16T04:52:54.839Z,12.40
2019-05-16T04:53:54.804Z,11.90
2019-05-16T04:54:54.751Z,14.20
2019-05-16T04:55:54.749Z,12.40
2019-05-16T04:56:54.730Z,12.00
2019-05-16T04:57:54.784Z,10.90
2019-05-16T04:58:54.709Z,11.40
2019-05-16T04:59:54.741Z,11.50
2019-05-16T05:00:54.686Z,13.00
2019-05-16T05:01:54.690Z,14.10
2019-05-16T05:02:54.669Z,12.90
2019-05-16T05:04:06.611Z,14.50
2019-05-16T05:04:55.777Z,13.30
2019-05-16T05:05:54.689Z,12.10
2019-05-16T05:06:55.984Z,13.60
2019-05-16T05:07:54.619Z,15.10
2019-05-16T05:08:58.723Z,12.20
2019-05-16T05:11:04.401Z,12.50
2019-05-16T05:12:04.985Z,11.20
2019-05-16T05:13:04.357Z,11.80
2019-05-16T05:14:04.328Z,11.70
2019-05-16T05:15:04.331Z,13.50
2019-05-16T05:16:04.360Z,12.60
2019-05-16T05:17:05.527Z,12.50
2019-05-16T05:18:04.327Z,11.80
2019-05-16T05:19:04.275Z,13.20
2019-05-16T05:20:04.268Z,11.30
2019-05-16T05:21:04.291Z,12.20
2019-05-16T05:22:04.302Z,12.00
2019-05-16T05:23:04.241Z,13.30
2019-05-16T05:24:04.222Z,10.80
2019-05-16T05:25:04.215Z,11.10
2019-05-16T05:26:04.244Z,13.40
2019-05-16T05:27:04.259Z,13.30
2019-05-16T05:28:04.223Z,12.60
2019-05-16T05:29:04.172Z,14.70
2019-05-16T05:30:04.168Z,11.80
2019-05-16T05:31:04.161Z,13.20
2019-05-16T05:32:05.294Z,13.40
2019-05-16T05:33:04.181Z,12.70
2019-05-16T05:34:04.137Z,13.50
2019-05-16T05:35:04.114Z,12.60
2019-05-16T05:36:04.106Z,13.90
2019-05-16T05:37:04.086Z,11.30
2019-05-16T05:38:04.122Z,14.00
2019-05-16T05:39:11.533Z,13.60
2019-05-16T05:40:05.050Z,12.40
2019-05-16T05:41:04.040Z,12.80
2019-05-16T05:42:11.021Z,12.80
2019-05-16T05:43:04.026Z,13.10
2019-05-16T05:44:04.025Z,13.50
2019-05-16T05:45:04.000Z,13.10
2019-05-16T05:46:04.001Z,12.60
2019-05-16T05:47:03.986Z,13.40
2019-05-16T05:48:04.052Z,14.30
2019-05-16T05:49:04.001Z,12.80
2019-05-16T05:50:04.031Z,15.50
2019-05-16T05:51:03.935Z,15.30
2019-05-16T05:52:03.935Z,13.40
2019-05-16T05:53:03.915Z,16.20
2019-05-16T05:54:03.907Z,16.30
2019-05-16T05:55:03.898Z,16.20
2019-05-16T05:56:03.917Z,15.00
2019-05-16T05:57:03.875Z,13.60
2019-05-16T05:58:03.857Z,17.40
2019-05-16T05:59:03.856Z,16.50
2019-05-16T06:00:03.911Z,14.20
2019-05-16T06:01:03.836Z,17.10
2019-05-16T06:02:03.827Z,15.30
2019-05-16T06:03:03.807Z,17.80
2019-05-16T06:04:03.807Z,14.70
2019-05-16T06:05:03.780Z,15.30
2019-05-16T06:06:03.863Z,14.00
2019-05-16T06:07:03.764Z,15.40
2019-05-16T06:08:03.788Z,15.90
2019-05-16T06:09:03.758Z,17.50
2019-05-16T06:10:03.749Z,16.80
2019-05-16T06:11:03.727Z,13.60
2019-05-16T06:12:03.764Z,17.90
2019-05-16T06:13:03.704Z,15.00
2019-05-16T06:14:10.679Z,15.90
2019-05-16T06:15:09.016Z,15.90
2019-05-16T06:16:04.666Z,13.50
2019-05-16T06:17:03.661Z,14.60
2019-05-16T06:18:03.657Z,16.00
2019-05-16T06:19:03.665Z,15.60
2019-05-16T06:20:03.639Z,14.80
2019-05-16T06:21:03.617Z,17.30
2019-05-16T06:22:03.650Z,19.00
2019-05-16T06:23:03.599Z,17.60
2019-05-16T06:24:03.653Z,18.50
2019-05-16T06:25:03.575Z,17.30
2019-05-16T06:26:03.561Z,13.60
2019-05-16T06:27:03.611Z,15.60
2019-05-16T06:28:03.555Z,14.40
2019-05-16T06:29:03.525Z,14.20
2019-05-16T06:30:03.539Z,14.80
2019-05-16T06:31:03.512Z,15.10
2019-05-16T06:32:03.619Z,16.80
2019-05-16T06:33:03.482Z,15.50
2019-05-16T06:34:08.034Z,15.00
2019-05-16T06:35:04.463Z,15.90
2019-05-16T06:36:03.456Z,12.50
2019-05-16T06:37:03.464Z,14.70
2019-05-16T06:38:03.496Z,13.00
2019-05-16T06:39:03.420Z,15.80
2019-05-16T06:40:03.417Z,15.80
2019-05-16T06:41:03.398Z,16.00
2019-05-16T06:42:03.395Z,15.60
2019-05-16T06:43:03.434Z,13.90
2019-05-16T06:44:03.400Z,14.50
2019-05-16T06:45:03.360Z,16.80
2019-05-16T06:46:11.206Z,13.60
2019-05-16T06:47:15.811Z,15.20
2019-05-16T06:48:04.332Z,15.80
2019-05-16T06:49:03.329Z,14.30
2019-05-16T06:50:03.331Z,14.90
2019-05-16T06:51:03.466Z,15.40
2019-05-16T06:52:03.286Z,13.70
2019-05-16T06:53:03.385Z,13.90
2019-05-16T06:54:03.268Z,14.10
2019-05-16T06:55:03.253Z,16.70
2019-05-16T06:56:03.275Z,15.50
2019-05-16T06:57:03.244Z,15.80
2019-05-16T06:58:03.227Z,15.20
2019-05-16T06:59:03.208Z,14.80
2019-05-16T07:00:03.203Z,15.60
2019-05-16T07:01:03.836Z,14.20
2019-05-16T07:02:03.190Z,14.60
2019-05-16T07:03:03.177Z,14.40
2019-05-16T07:04:05.028Z,16.80
2019-05-16T07:05:03.146Z,16.20
2019-05-16T07:06:03.147Z,16.50
2019-05-16T07:07:03.324Z,16.00
2019-05-16T07:08:03.188Z,18.10
2019-05-16T07:09:03.112Z,16.40
2019-05-16T07:10:04.661Z,18.50
2019-05-16T07:11:03.116Z,18.20
2019-05-16T07:12:03.075Z,17.70
2019-05-16T07:13:03.069Z,17.10
2019-05-16T07:14:03.108Z,15.90
2019-05-16T07:15:03.063Z,17.50
2019-05-16T07:16:03.030Z,16.40
2019-05-16T07:17:03.056Z,17.20
2019-05-16T07:18:13.053Z,18.30
2019-05-16T07:19:03.001Z,17.90
2019-05-16T07:20:03.003Z,18.90
2019-05-16T07:21:02.971Z,17.80
2019-05-16T07:22:02.997Z,17.10
2019-05-16T07:23:02.947Z,18.00
2019-05-16T07:24:02.945Z,17.00
2019-05-16T07:25:02.962Z,18.00
2019-05-16T07:26:02.919Z,17.90
2019-05-16T07:27:02.917Z,15.50
2019-05-16T07:28:03.057Z,16.20
2019-05-16T07:29:02.882Z,18.30
2019-05-16T07:30:02.873Z,19.60
2019-05-16T07:31:14.501Z,17.50
2019-05-16T07:32:03.864Z,18.30
2019-05-16T07:33:02.870Z,17.10
2019-05-16T07:34:02.909Z,15.10
2019-05-16T07:35:02.823Z,14.90
2019-05-16T07:36:02.866Z,15.80
2019-05-16T07:37:02.820Z,15.40
2019-05-16T07:38:02.798Z,15.80
2019-05-16T07:39:02.849Z,17.60
2019-05-16T07:40:16.208Z,19.00
2019-05-16T07:41:03.765Z,19.50
2019-05-16T07:42:02.753Z,16.80
2019-05-16T07:43:02.739Z,16.90
2019-05-16T07:44:02.736Z,17.40
2019-05-16T07:45:02.748Z,17.60
2019-05-16T07:46:02.725Z,16.80
2019-05-16T07:47:02.696Z,16.90
2019-05-16T07:48:02.688Z,16.00
2019-05-16T07:49:02.675Z,14.90
2019-05-16T07:50:12.212Z,19.10
2019-05-16T07:51:02.691Z,17.40
2019-05-16T07:52:02.654Z,15.80
2019-05-16T07:53:02.635Z,17.50
2019-05-16T07:54:02.614Z,15.70
2019-05-16T07:55:04.085Z,17.30
2019-05-16T07:56:02.616Z,18.80
2019-05-16T07:57:16.110Z,17.80
2019-05-16T07:58:03.580Z,17.00
2019-05-16T07:59:02.598Z,16.30
2019-05-16T08:00:02.609Z,16.00
2019-05-16T08:01:07.679Z,18.60
2019-05-16T08:02:03.542Z,19.30
2019-05-16T08:03:02.578Z,17.30
2019-05-16T08:04:02.555Z,17.20
2019-05-16T08:05:02.501Z,17.30
2019-05-16T08:06:02.507Z,15.70
2019-05-16T08:07:05.630Z,16.50
2019-05-16T08:08:02.492Z,17.10
2019-05-16T08:09:02.484Z,15.20
2019-05-16T08:10:02.453Z,15.00
2019-05-16T08:11:02.434Z,14.30
2019-05-16T08:12:05.820Z,15.60
2019-05-16T08:14:03.401Z,15.20
2019-05-16T08:15:02.455Z,14.30
2019-05-16T08:16:02.385Z,13.10
2019-05-16T08:17:02.420Z,15.80
2019-05-16T08:18:03.398Z,16.60
2019-05-16T08:19:02.355Z,17.20
2019-05-16T08:20:02.347Z,17.60
2019-05-16T08:21:02.374Z,17.60
2019-05-16T08:22:11.220Z,16.10
2019-05-16T08:23:02.314Z,14.70
2019-05-16T08:24:07.203Z,14.90
2019-05-16T08:25:03.299Z,15.60
2019-05-16T08:26:02.280Z,16.00
2019-05-16T08:27:02.280Z,17.10
2019-05-16T08:28:02.304Z,17.60
2019-05-16T08:29:02.351Z,15.60
2019-05-16T08:30:02.726Z,15.00
2019-05-16T08:31:02.244Z,16.10
2019-05-16T08:32:02.448Z,13.80
2019-05-16T08:33:02.775Z,13.90
2019-05-16T08:34:02.229Z,15.10
2019-05-16T08:35:02.243Z,14.80
2019-05-16T08:37:03.194Z,15.80
2019-05-16T08:38:02.154Z,15.00
2019-05-16T08:39:02.134Z,14.30
2019-05-16T08:40:02.188Z,14.90
2019-05-16T08:42:08.158Z,14.00
2019-05-16T08:43:03.119Z,14.10
2019-05-16T08:44:02.085Z,12.80
2019-05-16T08:45:02.313Z,13.20
2019-05-16T08:46:02.087Z,14.00
2019-05-16T08:47:06.284Z,14.40
2019-05-16T08:48:02.042Z,13.20
2019-05-16T08:49:02.036Z,14.00
2019-05-16T08:50:02.029Z,13.60
2019-05-16T08:50:05.094Z,13.80
2019-05-16T08:50:11.292Z,13.90
2019-05-16T08:51:03.046Z,14.90
2019-05-16T08:52:02.001Z,14.50
2019-05-16T08:53:02.925Z,13.10
2019-05-16T08:55:03.665Z,13.40
2019-05-16T08:56:02.766Z,15.50
2019-05-16T08:57:20.864Z,15.60
2019-05-16T08:58:02.927Z,14.90
2019-05-16T08:59:03.458Z,16.50
2019-05-16T09:00:01.987Z,16.40
2019-05-16T09:01:02.505Z,15.40
2019-05-16T09:02:03.218Z,14.50
2019-05-16T09:03:01.993Z,14.40
2019-05-16T09:04:01.990Z,14.60
2019-05-16T09:05:04.916Z,15.50
2019-05-16T09:06:03.072Z,13.30
2019-05-16T09:07:02.840Z,13.90
2019-05-16T09:08:01.822Z,13.70
2019-05-16T09:09:20.453Z,14.20
2019-05-16T09:10:02.804Z,14.80
2019-05-16T09:10:30.562Z,15.10
2019-05-16T09:10:31.602Z,15.70
2019-05-16T09:11:23.820Z,13.30
2019-05-16T09:12:02.784Z,14.40
2019-05-16T09:13:01.797Z,13.60
2019-05-16T09:14:01.882Z,15.10
2019-05-16T09:15:01.766Z,15.60
2019-05-16T09:16:01.783Z,16.10
2019-05-16T09:17:01.783Z,18.40
2019-05-16T09:18:01.724Z,17.30
2019-05-16T09:19:01.720Z,19.30
2019-05-16T09:20:01.705Z,17.20
2019-05-16T09:21:01.685Z,17.20
2019-05-16T09:22:01.721Z,16.80
2019-05-16T09:23:01.665Z,18.00
2019-05-16T09:24:01.696Z,16.50
2019-05-16T09:25:01.647Z,16.30
2019-05-16T09:26:08.618Z,17.10
2019-05-16T09:27:01.633Z,14.10
2019-05-16T09:28:01.623Z,16.70
2019-05-16T09:29:01.635Z,16.70
2019-05-16T09:30:01.644Z,17.70
2019-05-16T09:31:01.589Z,16.80
2019-05-16T09:32:15.330Z,16.30
2019-05-16T09:33:02.588Z,16.50
2019-05-16T09:34:01.549Z,16.90
2019-05-16T09:35:01.548Z,16.00
2019-05-16T09:36:01.548Z,16.20
2019-05-16T09:37:02.144Z,16.80
2019-05-16T09:38:01.531Z,15.70
2019-05-16T09:39:01.494Z,17.40
2019-05-16T09:40:01.479Z,16.60
2019-05-16T09:41:01.570Z,16.20
2019-05-16T09:42:01.484Z,15.00
2019-05-16T09:43:01.487Z,14.40
2019-05-16T09:44:01.438Z,15.10
2019-05-16T09:45:01.431Z,13.40
2019-05-16T09:46:04.015Z,15.10
2019-05-16T09:47:01.427Z,14.10
2019-05-16T09:48:01.397Z,15.60
2019-05-16T09:49:15.813Z,17.00
2019-05-16T09:50:02.388Z,18.20
2019-05-16T09:51:01.368Z,17.20
2019-05-16T09:52:01.393Z,17.20
2019-05-16T09:53:01.340Z,17.90
2019-05-16T09:54:01.328Z,16.30
2019-05-16T09:55:01.360Z,18.30
2019-05-16T09:56:01.307Z,16.20
2019-05-16T09:57:01.309Z,19.10
2019-05-16T09:58:08.830Z,18.60
2019-05-16T09:59:01.285Z,18.10
2019-05-16T10:00:01.274Z,17.40
2019-05-16T10:01:01.268Z,16.80
2019-05-16T10:02:01.249Z,16.40
2019-05-16T10:03:01.242Z,18.70
2019-05-16T10:04:01.275Z,19.00
2019-05-16T10:05:01.273Z,18.80
2019-05-16T10:06:01.208Z,17.70
2019-05-16T10:07:01.220Z,19.60
2019-05-16T10:08:01.226Z,20.40
2019-05-16T10:09:01.174Z,20.80
2019-05-16T10:10:01.167Z,19.50
2019-05-16T10:11:01.176Z,20.10
2019-05-16T10:12:11.874Z,19.90
2019-05-16T10:13:02.201Z,19.50
2019-05-16T10:14:01.146Z,20.20
2019-05-16T10:15:01.114Z,19.30
2019-05-16T10:16:01.103Z,18.20
2019-05-16T10:17:01.087Z,19.10
2019-05-16T10:18:01.080Z,17.80
2019-05-16T10:19:01.101Z,17.00
2019-05-16T10:20:01.098Z,17.70
2019-05-16T10:21:01.048Z,16.70
2019-05-16T10:22:01.057Z,15.40
2019-05-16T10:23:01.066Z,16.30
2019-05-16T10:24:01.028Z,15.30
2019-05-16T10:25:01.039Z,16.30
2019-05-16T10:26:01.010Z,16.50
2019-05-16T10:27:00.977Z,16.50
2019-05-16T10:28:00.965Z,17.50
2019-05-16T10:29:00.962Z,14.70
2019-05-16T10:30:08.942Z,15.90
2019-05-16T10:31:00.930Z,14.70
2019-05-16T10:32:00.924Z,13.20
2019-05-16T10:33:01.099Z,14.00
2019-05-16T10:34:00.898Z,14.70
2019-05-16T10:35:00.899Z,13.50
2019-05-16T10:36:00.948Z,15.10
2019-05-16T10:37:00.865Z,15.60
2019-05-16T10:38:00.856Z,14.90
2019-05-16T10:39:00.848Z,15.60
2019-05-16T10:40:00.882Z,15.30
2019-05-16T10:41:00.853Z,16.10
2019-05-16T10:42:00.968Z,17.70
2019-05-16T10:43:00.816Z,16.50
2019-05-16T10:44:00.817Z,14.00
2019-05-16T10:45:00.822Z,15.10
2019-05-16T10:46:00.775Z,15.60
2019-05-16T10:47:00.794Z,16.70
2019-05-16T10:48:00.766Z,14.90
2019-05-16T10:49:00.746Z,17.20
2019-05-16T10:50:00.750Z,16.10
2019-05-16T10:51:00.727Z,15.30
2019-05-16T10:52:00.715Z,16.00
2019-05-16T10:53:22.450Z,17.30
2019-05-16T10:54:09.526Z,16.80
2019-05-16T10:55:02.736Z,17.00
2019-05-16T10:56:00.771Z,16.50
2019-05-16T10:57:00.813Z,15.80
2019-05-16T10:58:00.645Z,15.10
2019-05-16T10:59:37.725Z,15.70
2019-05-16T11:00:12.505Z,15.70
2019-05-16T11:01:23.025Z,17.20
2019-05-16T11:02:08.176Z,16.20
2019-05-16T11:03:00.626Z,13.90
2019-05-16T11:04:00.576Z,14.70
2019-05-16T11:05:21.686Z,16.70
2019-05-16T11:06:05.809Z,20.00
2019-05-16T11:07:01.549Z,17.40
2019-05-16T11:08:00.800Z,18.00
2019-05-16T11:09:00.578Z,14.60
2019-05-16T11:10:03.368Z,13.90
2019-05-16T11:11:00.521Z,15.60
2019-05-16T11:12:00.539Z,16.40
2019-05-16T11:13:00.497Z,15.30
2019-05-16T11:14:00.472Z,15.50
2019-05-16T11:15:00.469Z,15.70
2019-05-16T11:16:00.465Z,15.70
2019-05-16T11:17:00.469Z,15.50
2019-05-16T11:18:00.429Z,16.90
2019-05-16T11:19:14.150Z,15.90
2019-05-16T11:20:01.416Z,14.70
2019-05-16T11:21:00.441Z,14.70
2019-05-16T11:22:00.422Z,14.00
2019-05-16T11:23:00.410Z,14.80
2019-05-16T11:24:00.364Z,15.30
2019-05-16T11:25:00.367Z,15.00
2019-05-16T11:26:00.343Z,15.80
2019-05-16T11:27:00.366Z,14.20
2019-05-16T11:28:00.322Z,14.60
2019-05-16T11:29:00.340Z,13.90
2019-05-16T11:30:00.327Z,16.10
2019-05-16T11:31:03.784Z,17.70
2019-05-16T11:32:00.353Z,15.60
2019-05-16T11:33:00.305Z,14.20
2019-05-16T11:34:07.237Z,16.30
2019-05-16T11:35:00.246Z,16.70
2019-05-16T11:36:00.242Z,16.30
2019-05-16T11:37:00.232Z,17.70
2019-05-16T11:38:00.244Z,17.00
2019-05-16T11:39:01.930Z,18.00
2019-05-16T11:40:00.216Z,16.80
2019-05-16T11:41:00.185Z,17.20
2019-05-16T11:42:00.171Z,17.30
2019-05-16T11:43:10.583Z,19.50
2019-05-16T11:44:01.167Z,15.20
2019-05-16T11:45:00.172Z,17.00
2019-05-16T11:46:00.127Z,18.50
2019-05-16T11:47:00.126Z,19.50
2019-05-16T11:48:00.108Z,18.70
2019-05-16T11:49:00.158Z,18.30
2019-05-16T11:50:00.083Z,20.00
2019-05-16T11:51:00.107Z,19.30
2019-05-16T11:52:00.129Z,17.70
2019-05-16T11:53:00.054Z,18.40
2019-05-16T11:54:00.218Z,20.10
2019-05-16T11:55:00.042Z,17.70
2019-05-16T11:56:01.933Z,18.50
2019-05-16T11:57:00.008Z,20.10
2019-05-16T11:58:00.023Z,19.90
2019-05-16T11:58:59.997Z,20.50
2019-05-16T12:00:00.028Z,20.60
2019-05-16T12:00:59.976Z,20.00
2019-05-16T12:01:59.961Z,19.60
2019-05-16T12:02:59.953Z,20.10
2019-05-16T12:03:59.967Z,19.90
2019-05-16T12:04:59.924Z,20.00
2019-05-16T12:06:11.025Z,20.90
2019-05-16T12:06:59.901Z,20.40
2019-05-16T12:07:59.897Z,18.20
2019-05-16T12:08:59.889Z,18.30
2019-05-16T12:09:59.867Z,17.40
2019-05-16T12:10:59.873Z,19.30
2019-05-16T12:12:04.365Z,19.00
2019-05-16T12:12:59.848Z,19.40
2019-05-16T12:13:59.879Z,19.20
2019-05-16T12:14:59.843Z,19.60
2019-05-16T12:15:59.802Z,18.80
2019-05-16T12:16:59.856Z,18.20
2019-05-16T12:18:04.642Z,19.50
2019-05-16T12:19:00.802Z,19.80
2019-05-16T12:19:59.765Z,19.10
2019-05-16T12:20:59.755Z,20.10
2019-05-16T12:21:59.744Z,21.50
2019-05-16T12:22:59.751Z,21.80
2019-05-16T12:23:59.748Z,21.70
2019-05-16T12:24:59.708Z,23.20
2019-05-16T12:26:00.250Z,22.60
2019-05-16T12:27:00.820Z,21.20
2019-05-16T12:27:59.673Z,22.20
2019-05-16T12:28:59.674Z,27.60
2019-05-16T12:29:59.681Z,33.80
2019-05-16T12:30:59.652Z,33.20
2019-05-16T12:32:02.864Z,31.70
2019-05-16T12:32:59.639Z,30.90
2019-05-16T12:33:59.990Z,30.90
2019-05-16T12:34:59.607Z,31.10
2019-05-16T12:35:59.622Z,30.80
2019-05-16T12:36:59.585Z,31.80
2019-05-16T12:38:08.095Z,30.60
2019-05-16T12:38:59.568Z,30.90
2019-05-16T12:39:59.563Z,31.40
2019-05-16T12:40:59.538Z,30.70
2019-05-16T12:42:00.189Z,29.30
2019-05-16T12:42:59.520Z,28.90
2019-05-16T12:43:59.511Z,29.50
2019-05-16T12:44:59.519Z,29.90
2019-05-16T12:45:59.525Z,29.40
2019-05-16T12:46:59.529Z,30.40
2019-05-16T12:47:59.459Z,30.00
2019-05-16T12:48:59.452Z,27.40
2019-05-16T12:49:59.460Z,26.30
2019-05-16T12:50:59.439Z,25.90
2019-05-16T12:51:59.416Z,26.30
2019-05-16T12:52:59.423Z,25.10
2019-05-16T12:53:59.405Z,26.00
2019-05-16T12:54:59.402Z,25.70
2019-05-16T12:55:59.373Z,25.30
2019-05-16T12:56:59.371Z,25.80