createdAt,value
2018-05-24T00:02:26.499Z,3.30
2018-05-24T00:04:54.049Z,2.90
2018-05-24T00:07:22.356Z,3.10
2018-05-24T00:09:49.865Z,3.40
2018-05-24T00:12:17.415Z,3.80
2018-05-24T00:14:45.048Z,3.30
2018-05-24T00:17:12.557Z,4.00
2018-05-24T00:19:40.865Z,3.10
2018-05-24T00:22:08.388Z,3.30
2018-05-24T00:24:36.679Z,3.10
2018-05-24T00:27:04.225Z,3.27
2018-05-24T00:29:32.503Z,3.60
2018-05-24T00:32:00.823Z,3.40
2018-05-24T00:34:28.479Z,3.40
2018-05-24T00:36:56.027Z,3.77
2018-05-24T00:39:23.809Z,3.67
2018-05-24T00:41:51.638Z,3.60
2018-05-24T00:44:19.161Z,3.67
2018-05-24T00:46:47.441Z,3.70
2018-05-24T00:49:15.163Z,3.80
2018-05-24T00:51:42.716Z,4.10
2018-05-24T00:54:10.284Z,3.70
2018-05-24T00:56:37.820Z,3.90
2018-05-24T00:59:05.351Z,3.53
2018-05-24T01:01:33.651Z,3.13
2018-05-24T01:04:01.324Z,3.40
2018-05-24T01:06:28.853Z,3.77
2018-05-24T01:08:57.143Z,3.70
2018-05-24T01:11:24.919Z,3.87
2018-05-24T01:13:52.447Z,3.70
2018-05-24T01:16:20.758Z,3.67
2018-05-24T01:18:48.319Z,3.27
2018-05-24T01:21:15.872Z,3.73
2018-05-24T01:23:43.446Z,3.90
2018-05-24T01:26:11.009Z,4.30
2018-05-24T01:28:38.557Z,3.83
2018-05-24T01:31:06.090Z,3.40
2018-05-24T01:33:33.689Z,4.03
2018-05-24T01:36:01.218Z,4.17
2018-05-24T01:38:28.801Z,3.40
2018-05-24T01:40:56.773Z,4.40
2018-05-24T01:43:24.295Z,4.30
2018-05-24T01:45:51.883Z,3.50
2018-05-24T01:48:19.553Z,3.70
2018-05-24T01:50:47.101Z,3.63
2018-05-24T01:53:14.662Z,3.50
2018-05-24T01:55:42.224Z,3.53
2018-05-24T01:58:09.734Z,3.37
2018-05-24T02:00:38.023Z,4.17
2018-05-24T02:03:05.577Z,3.50
2018-05-24T02:05:33.895Z,3.87
2018-05-24T02:08:01.423Z,3.90
2018-05-24T02:10:29.026Z,4.10
2018-05-24T02:12:56.568Z,4.33
2018-05-24T02:15:24.095Z,3.83
2018-05-24T02:17:51.670Z,4.27
2018-05-24T02:20:19.239Z,3.80
2018-05-24T02:22:46.767Z,4.77
2018-05-24T02:25:14.312Z,4.20
2018-05-24T02:27:42.623Z,3.93
2018-05-24T02:30:10.133Z,3.83
2018-05-24T02:32:37.761Z,3.80
2018-05-24T02:35:05.281Z,4.30
2018-05-24T02:37:32.879Z,3.50
2018-05-24T02:40:00.432Z,3.67
2018-05-24T02:42:27.980Z,4.30
2018-05-24T02:44:55.539Z,4.03
2018-05-24T02:47:23.077Z,3.90
2018-05-24T02:49:50.600Z,3.60
2018-05-24T02:52:18.140Z,3.43
2018-05-24T02:54:45.678Z,4.20
2018-05-24T02:57:13.188Z,4.10
2018-05-24T02:59:41.485Z,4.67
2018-05-24T03:02:09.046Z,3.53
2018-05-24T03:04:36.566Z,3.47
2018-05-24T03:07:04.077Z,4.10
2018-05-24T03:09:31.629Z,3.97
2018-05-24T03:11:59.146Z,4.27
2018-05-24T03:14:26.810Z,3.90
2018-05-24T03:16:54.329Z,4.00
2018-05-24T03:19:21.841Z,3.90
2018-05-24T03:21:50.112Z,4.07
2018-05-24T03:24:18.432Z,3.70
2018-05-24T03:26:45.956Z,3.40
2018-05-24T03:29:13.488Z,4.30
2018-05-24T03:31:41.824Z,4.17
2018-05-24T03:34:09.369Z,3.17
2018-05-24T03:36:36.905Z,4.07
2018-05-24T03:39:05.228Z,4.90
2018-05-24T03:41:32.764Z,3.90
2018-05-24T03:44:00.328Z,4.60
2018-05-24T03:46:27.886Z,4.50
2018-05-24T03:48:55.431Z,4.50
2018-05-24T03:51:22.956Z,4.00
2018-05-24T03:53:51.268Z,4.30
2018-05-24T03:56:18.848Z,4.40
2018-05-24T03:58:46.376Z,4.50
2018-05-24T04:01:25.915Z,3.87
2018-05-24T04:03:53.434Z,4.40
2018-05-24T04:06:20.971Z,4.33
2018-05-24T04:08:49.348Z,3.90
2018-05-24T04:11:16.888Z,3.80
2018-05-24T04:13:44.412Z,4.23
2018-05-24T04:16:12.729Z,4.77
2018-05-24T04:18:40.250Z,4.03
2018-05-24T04:21:08.539Z,3.87
2018-05-24T04:23:36.188Z,4.67
2018-05-24T04:26:03.793Z,4.07
2018-05-24T04:28:31.316Z,4.67
2018-05-24T04:30:58.900Z,4.60
2018-05-24T04:33:26.420Z,4.20
2018-05-24T04:35:54.717Z,4.83
2018-05-24T04:38:22.302Z,3.73
2018-05-24T04:40:49.844Z,4.90
2018-05-24T04:43:17.373Z,4.53
2018-05-24T04:45:45.703Z,4.60
2018-05-24T04:48:13.234Z,4.20
2018-05-24T04:50:40.741Z,4.20
2018-05-24T04:53:08.454Z,4.67
2018-05-24T04:55:35.983Z,4.67
2018-05-24T04:58:04.284Z,5.27
2018-05-24T05:00:31.831Z,5.00
2018-05-24T05:02:59.346Z,4.27
2018-05-24T05:05:26.853Z,4.30
2018-05-24T05:07:54.407Z,4.47
2018-05-24T05:10:21.937Z,5.00
2018-05-24T05:12:50.240Z,5.03
2018-05-24T05:15:17.798Z,4.50
2018-05-24T05:17:45.333Z,4.73
2018-05-24T05:20:13.634Z,4.80
2018-05-24T05:22:41.179Z,4.80
2018-05-24T05:25:09.485Z,4.07
2018-05-24T05:27:37.009Z,4.80
2018-05-24T05:30:05.307Z,4.30
2018-05-24T05:32:32.831Z,3.97
2018-05-24T05:35:01.132Z,4.53
2018-05-24T05:37:28.750Z,3.53
2018-05-24T05:39:56.252Z,4.13
2018-05-24T05:42:23.786Z,4.03
2018-05-24T05:44:52.194Z,3.70
2018-05-24T05:47:19.680Z,3.90
2018-05-24T05:49:47.198Z,3.20
2018-05-24T05:52:15.507Z,3.40
2018-05-24T05:54:43.029Z,3.73
2018-05-24T05:57:11.302Z,3.70
2018-05-24T05:59:39.612Z,3.50
2018-05-24T06:02:07.146Z,4.00
2018-05-24T06:04:35.257Z,4.20
2018-05-24T06:07:02.813Z,3.60
2018-05-24T06:09:30.352Z,4.17
2018-05-24T06:11:57.876Z,4.20
2018-05-24T06:14:26.312Z,4.47
2018-05-24T06:16:53.872Z,3.70
2018-05-24T06:19:21.421Z,4.07
2018-05-24T06:21:49.093Z,4.07
2018-05-24T06:24:16.618Z,4.60
2018-05-24T06:26:44.130Z,4.00
2018-05-24T06:29:11.693Z,4.10
2018-05-24T06:31:39.315Z,3.63
2018-05-24T06:34:06.863Z,4.33
2018-05-24T06:36:34.420Z,3.50
2018-05-24T06:39:02.090Z,3.53
2018-05-24T06:41:29.603Z,3.70
2018-05-24T06:43:57.921Z,3.20
2018-05-24T06:46:25.512Z,3.37
2018-05-24T06:48:53.154Z,3.87
2018-05-24T06:51:20.719Z,3.77
2018-05-24T06:53:48.307Z,6.30
2018-05-24T06:56:15.796Z,4.20
2018-05-24T06:58:43.337Z,3.60
2018-05-24T07:01:11.641Z,4.10
2018-05-24T07:03:39.167Z,4.37
2018-05-24T07:06:07.491Z,3.47
2018-05-24T07:08:35.019Z,3.90
2018-05-24T07:11:02.576Z,4.10
2018-05-24T07:13:30.114Z,4.13
2018-05-24T07:15:58.392Z,4.30
2018-05-24T07:18:27.104Z,4.40
2018-05-24T07:20:55.393Z,4.20
2018-05-24T07:23:22.967Z,3.80
2018-05-24T07:25:50.499Z,4.10
2018-05-24T07:28:18.041Z,4.60
2018-05-24T07:30:46.332Z,4.43
2018-05-24T07:33:13.922Z,4.40
2018-05-24T07:35:41.570Z,4.63
2018-05-24T07:38:09.135Z,4.10
2018-05-24T07:40:36.750Z,4.90
2018-05-24T07:43:04.233Z,5.20
2018-05-24T07:45:31.753Z,4.30
2018-05-24T07:47:59.301Z,5.20
2018-05-24T07:50:26.916Z,4.57
2018-05-24T07:52:54.440Z,4.57
2018-05-24T07:55:22.846Z,4.70
2018-05-24T07:57:50.361Z,4.70
2018-05-24T08:00:17.983Z,4.37
2018-05-24T08:02:45.545Z,5.10
2018-05-24T08:05:13.096Z,5.20
2018-05-24T08:07:40.621Z,5.30
2018-05-24T08:10:08.934Z,5.20
2018-05-24T08:12:36.450Z,4.80
2018-05-24T08:15:04.728Z,5.20
2018-05-24T08:17:33.047Z,5.50
2018-05-24T08:20:00.596Z,5.50
2018-05-24T08:22:28.129Z,4.27
2018-05-24T08:24:55.690Z,5.57
2018-05-24T08:27:23.197Z,5.80
2018-05-24T08:29:50.734Z,5.13
2018-05-24T08:32:18.282Z,5.93
2018-05-24T08:34:45.847Z,4.90
2018-05-24T08:37:13.414Z,5.07
2018-05-24T08:39:41.279Z,5.50
2018-05-24T08:42:09.043Z,4.83
2018-05-24T08:44:36.564Z,5.00
2018-05-24T08:47:04.258Z,5.57
2018-05-24T08:49:31.703Z,6.00
2018-05-24T08:51:59.277Z,5.80
2018-05-24T08:54:26.810Z,5.73
2018-05-24T08:56:54.393Z,5.67
2018-05-24T08:59:22.044Z,5.87
2018-05-24T09:01:49.600Z,5.20
2018-05-24T09:04:17.135Z,5.60
2018-05-24T09:06:45.443Z,6.33
2018-05-24T09:09:13.018Z,6.07
2018-05-24T09:11:40.552Z,6.00
2018-05-24T09:14:08.774Z,5.77
2018-05-24T09:16:36.882Z,5.83
2018-05-24T09:19:04.412Z,5.50
2018-05-24T09:21:33.209Z,5.73
2018-05-24T09:24:01.505Z,5.17
2018-05-24T09:26:29.089Z,5.30
2018-05-24T09:28:56.651Z,6.20
2018-05-24T09:31:24.204Z,6.70
2018-05-24T09:33:51.720Z,6.40
2018-05-24T09:36:20.140Z,5.80
2018-05-24T09:38:47.693Z,5.73
2018-05-24T09:41:15.264Z,5.37
2018-05-24T09:43:42.808Z,5.53
2018-05-24T09:46:10.391Z,5.47
2018-05-24T09:48:37.909Z,5.20
2018-05-24T09:51:05.434Z,4.97
2018-05-24T09:53:33.763Z,4.50
2018-05-24T09:56:01.337Z,4.73
2018-05-24T09:58:28.869Z,5.10
2018-05-24T10:00:56.446Z,5.73
2018-05-24T10:03:24.012Z,5.17
2018-05-24T10:05:51.528Z,5.90
2018-05-24T10:08:19.832Z,5.83
2018-05-24T10:10:47.364Z,5.60
2018-05-24T10:13:15.668Z,5.20
2018-05-24T10:15:43.344Z,5.23
2018-05-24T10:18:10.891Z,5.40
2018-05-24T10:20:38.424Z,4.77
2018-05-24T10:23:05.981Z,5.23
2018-05-24T10:25:33.501Z,5.10
2018-05-24T10:28:01.039Z,4.50
2018-05-24T10:30:28.686Z,5.87
2018-05-24T10:32:56.230Z,4.30
2018-05-24T10:35:23.741Z,5.60
2018-05-24T10:37:51.369Z,5.20
2018-05-24T10:40:18.927Z,4.20
2018-05-24T10:42:46.450Z,3.97
2018-05-24T10:45:14.077Z,4.90
2018-05-24T10:47:41.596Z,4.70
2018-05-24T10:50:09.134Z,4.00
2018-05-24T10:52:36.711Z,3.87
2018-05-24T10:55:04.300Z,4.43
2018-05-24T10:57:32.153Z,5.00
2018-05-24T10:59:59.737Z,4.30
2018-05-24T11:02:27.273Z,4.57
2018-05-24T11:04:54.798Z,4.40
2018-05-24T11:07:22.376Z,4.77
2018-05-24T11:09:49.902Z,4.60
2018-05-24T11:12:18.219Z,4.50
2018-05-24T11:14:45.778Z,4.20
2018-05-24T11:17:13.323Z,4.70
2018-05-24T11:19:40.850Z,4.23
2018-05-24T11:22:09.179Z,4.67
2018-05-24T11:24:36.704Z,4.20
2018-05-24T11:27:04.227Z,4.07
2018-05-24T11:29:32.559Z,4.30
2018-05-24T11:32:00.216Z,4.23
2018-05-24T11:34:27.692Z,4.40
2018-05-24T11:36:55.241Z,4.27
2018-05-24T11:39:22.763Z,4.47
2018-05-24T11:41:50.345Z,4.20
2018-05-24T11:44:17.914Z,3.93
2018-05-24T11:46:45.474Z,4.17
2018-05-24T11:49:13.013Z,4.47
2018-05-24T11:51:40.567Z,3.93
2018-05-24T11:54:08.086Z,3.70
2018-05-24T11:56:35.599Z,4.23
2018-05-24T11:59:03.161Z,3.93
2018-05-24T12:01:30.676Z,4.13
2018-05-24T12:03:58.972Z,3.90
2018-05-24T12:06:26.515Z,4.10
2018-05-24T12:08:54.789Z,4.33
2018-05-24T12:11:23.080Z,4.10
2018-05-24T12:13:50.637Z,4.20
2018-05-24T12:16:18.168Z,4.20
2018-05-24T12:18:46.470Z,4.33
2018-05-24T12:21:14.030Z,3.73
2018-05-24T12:23:41.553Z,4.07
2018-05-24T12:26:09.087Z,3.90
2018-05-24T12:28:36.638Z,4.67
2018-05-24T12:31:04.161Z,4.37
2018-05-24T12:33:31.686Z,3.97
2018-05-24T12:35:59.221Z,4.10
2018-05-24T12:38:26.741Z,3.93
2018-05-24T12:40:54.279Z,3.40
2018-05-24T12:43:22.603Z,4.53
2018-05-24T12:45:50.122Z,4.77
2018-05-24T12:48:17.636Z,4.30
2018-05-24T12:50:45.188Z,4.50
2018-05-24T12:53:12.710Z,4.70
2018-05-24T12:55:40.236Z,4.30
2018-05-24T12:58:08.568Z,4.23
2018-05-24T13:00:36.086Z,4.73
2018-05-24T13:03:04.378Z,4.70
2018-05-24T13:05:31.935Z,4.73
2018-05-24T13:07:59.536Z,5.10
2018-05-24T13:10:27.001Z,4.60
2018-05-24T13:12:54.565Z,4.70
2018-05-24T13:15:22.097Z,4.57
2018-05-24T13:17:49.612Z,5.10
2018-05-24T13:20:17.929Z,5.23
2018-05-24T13:22:45.457Z,4.87
2018-05-24T13:25:13.003Z,4.70
2018-05-24T13:27:41.423Z,5.43
2018-05-24T13:30:08.946Z,5.40
2018-05-24T13:32:36.490Z,5.63
2018-05-24T13:35:04.814Z,5.90
2018-05-24T13:37:32.380Z,6.10
2018-05-24T13:39:59.932Z,6.30
2018-05-24T13:42:27.599Z,6.10
2018-05-24T13:44:55.121Z,7.30
2018-05-24T13:47:22.651Z,7.43
2018-05-24T13:49:50.253Z,7.33
2018-05-24T13:52:17.788Z,7.43
2018-05-24T13:54:46.108Z,7.10
2018-05-24T13:57:13.668Z,6.83
2018-05-24T13:59:41.201Z,7.33
2018-05-24T14:02:08.720Z,6.90
2018-05-24T14:04:36.276Z,7.00
2018-05-24T14:07:03.806Z,6.63
2018-05-24T14:09:31.443Z,6.53
2018-05-24T14:11:58.984Z,7.87
2018-05-24T14:14:26.504Z,6.80
2018-05-24T14:16:54.030Z,6.97
2018-05-24T14:19:21.579Z,6.90
2018-05-24T14:21:49.089Z,7.63
2018-05-24T14:24:16.696Z,6.70
2018-05-24T14:26:44.255Z,8.87
2018-05-24T14:29:11.789Z,8.90
2018-05-24T14:31:39.378Z,9.60
2018-05-24T14:34:06.932Z,9.03
2018-05-24T14:36:34.449Z,10.00
2018-05-24T14:39:02.729Z,9.90
2018-05-24T14:41:31.056Z,10.43
2018-05-24T14:43:58.570Z,10.17
2018-05-24T14:46:26.867Z,10.30
2018-05-24T14:48:54.426Z,10.40
2018-05-24T14:51:21.943Z,11.13
2018-05-24T14:53:49.552Z,10.97
2018-05-24T14:56:17.127Z,11.43
2018-05-24T14:58:44.648Z,11.00
2018-05-24T15:01:12.185Z,10.83
2018-05-24T15:03:40.515Z,12.07
2018-05-24T15:06:08.030Z,11.03
2018-05-24T15:08:36.359Z,10.60
2018-05-24T15:11:03.906Z,12.20
2018-05-24T15:13:43.542Z,11.10
2018-05-24T15:16:11.096Z,11.70
2018-05-24T15:18:38.619Z,12.10
2018-05-24T15:21:06.920Z,11.97
2018-05-24T15:23:35.718Z,18.53
2018-05-24T15:26:03.240Z,11.87
2018-05-24T15:28:31.551Z,11.70
2018-05-24T15:30:59.101Z,10.67
2018-05-24T15:33:26.692Z,10.50
2018-05-24T15:35:54.198Z,10.27
2018-05-24T15:38:22.607Z,11.00
2018-05-24T15:40:50.130Z,9.87
2018-05-24T15:43:18.417Z,10.77
2018-05-24T15:45:46.005Z,10.70
2018-05-24T15:48:13.569Z,10.80
2018-05-24T15:50:41.113Z,10.03
2018-05-24T15:53:08.706Z,10.90
2018-05-24T15:55:36.438Z,10.97
2018-05-24T15:58:04.012Z,10.87
2018-05-24T16:00:31.746Z,10.10
2018-05-24T16:02:59.297Z,11.00
2018-05-24T16:05:26.826Z,10.07
2018-05-24T16:07:54.391Z,9.73
2018-05-24T16:10:22.098Z,10.60
2018-05-24T16:12:49.628Z,11.17
2018-05-24T16:15:18.041Z,11.37
2018-05-24T16:17:45.565Z,12.60
2018-05-24T16:20:13.874Z,11.97
2018-05-24T16:25:21.155Z,12.70
2018-05-24T16:27:48.800Z,12.30
2018-05-24T16:30:17.119Z,12.93
2018-05-24T16:32:44.684Z,12.90
2018-05-24T16:35:12.221Z,11.83
2018-05-24T16:37:39.737Z,11.60
2018-05-24T16:40:07.293Z,12.33
2018-05-24T16:42:34.840Z,10.57
2018-05-24T16:45:02.373Z,10.60
2018-05-24T16:47:29.944Z,12.30
2018-05-24T16:49:57.489Z,10.67
2018-05-24T16:52:25.010Z,11.23
2018-05-24T16:54:53.335Z,10.80
2018-05-24T16:57:20.876Z,11.80
2018-05-24T16:59:48.395Z,12.67
2018-05-24T17:02:17.382Z,11.90
2018-05-24T17:04:45.665Z,9.87
2018-05-24T17:07:13.975Z,11.70
2018-05-24T17:09:41.517Z,11.90
2018-05-24T17:12:09.029Z,13.03
2018-05-24T17:14:36.571Z,12.40
2018-05-24T17:17:04.127Z,13.73
2018-05-24T17:19:31.642Z,12.73
2018-05-24T17:21:59.163Z,13.50
2018-05-24T17:24:26.729Z,13.43
2018-05-24T17:26:54.370Z,13.50
2018-05-24T17:29:21.935Z,12.80
2018-05-24T17:31:49.505Z,12.80
2018-05-24T17:34:17.037Z,12.97
2018-05-24T17:36:44.558Z,13.03
2018-05-24T17:39:12.124Z,12.57
2018-05-24T17:41:39.659Z,11.93
2018-05-24T17:44:08.556Z,12.23
2018-05-24T17:46:36.148Z,13.93
2018-05-24T17:49:03.684Z,12.47
2018-05-24T17:51:31.261Z,12.77
2018-05-24T17:53:58.833Z,12.80
2018-05-24T17:56:26.362Z,11.53
2018-05-24T17:58:53.887Z,11.90
2018-05-24T18:01:21.598Z,13.73
2018-05-24T18:03:49.157Z,12.87
2018-05-24T18:06:16.683Z,14.20
2018-05-24T18:08:45.017Z,13.67
2018-05-24T18:11:12.551Z,13.97
2018-05-24T18:13:40.090Z,11.77
2018-05-24T18:16:07.660Z,13.20
2018-05-24T18:18:35.230Z,13.17
2018-05-24T18:21:02.750Z,12.80
2018-05-24T18:23:31.080Z,12.43
2018-05-24T18:25:58.626Z,12.53
2018-05-24T18:28:26.157Z,12.70
2018-05-24T18:30:53.749Z,11.87
2018-05-24T18:33:21.314Z,12.30
2018-05-24T18:35:48.856Z,12.53
2018-05-24T18:38:16.409Z,11.90
2018-05-24T18:40:43.924Z,12.50
2018-05-24T18:43:11.472Z,12.30
2018-05-24T18:45:39.051Z,12.60
2018-05-24T18:48:08.246Z,12.97
2018-05-24T18:50:36.637Z,13.17
2018-05-24T18:53:04.955Z,12.20
2018-05-24T18:55:32.492Z,13.00
2018-05-24T18:58:00.035Z,13.00
2018-05-24T19:00:27.581Z,12.97
2018-05-24T19:02:55.885Z,13.40
2018-05-24T19:05:23.420Z,13.40
2018-05-24T19:07:50.989Z,13.90
2018-05-24T19:10:18.587Z,16.67
2018-05-24T19:12:46.139Z,14.03
2018-05-24T19:15:13.720Z,13.53
2018-05-24T19:17:41.274Z,13.93
2018-05-24T19:20:08.804Z,14.50
2018-05-24T19:22:36.361Z,13.70
2018-05-24T19:25:03.941Z,13.20
2018-05-24T19:27:31.477Z,14.57
2018-05-24T19:29:59.150Z,14.20
2018-05-24T19:32:26.679Z,13.80
2018-05-24T19:34:54.219Z,14.10
2018-05-24T19:37:22.527Z,13.90
2018-05-24T19:39:50.091Z,13.70
2018-05-24T19:42:17.649Z,13.80
2018-05-24T19:44:45.200Z,13.90
2018-05-24T19:47:12.748Z,12.77
2018-05-24T19:49:40.269Z,13.37
2018-05-24T19:52:07.809Z,15.20
2018-05-24T19:54:35.360Z,15.23
2018-05-24T19:57:03.017Z,14.60
2018-05-24T19:59:30.556Z,14.60
2018-05-24T20:01:58.233Z,14.20
2018-05-24T20:04:25.796Z,15.20
2018-05-24T20:06:53.351Z,15.37
2018-05-24T20:09:20.906Z,16.07
2018-05-24T20:11:48.467Z,17.33
2018-05-24T20:14:16.004Z,17.50
2018-05-24T20:16:43.579Z,17.30
2018-05-24T20:19:11.108Z,17.30
2018-05-24T20:21:39.427Z,17.23
2018-05-24T20:24:07.427Z,17.80
2018-05-24T20:26:34.992Z,19.77
2018-05-24T20:29:03.322Z,18.70
2018-05-24T20:31:30.849Z,18.70
2018-05-24T20:33:59.138Z,18.37
2018-05-24T20:36:26.675Z,18.70
2018-05-24T20:38:54.982Z,19.70
2018-05-24T20:41:22.637Z,19.40
2018-05-24T20:43:50.229Z,19.87
2018-05-24T20:46:17.777Z,19.47
2018-05-24T20:48:45.332Z,20.83
2018-05-24T20:51:12.864Z,19.50
2018-05-24T20:53:40.446Z,19.60
2018-05-24T20:56:07.981Z,20.30
2018-05-24T20:58:35.599Z,20.90
2018-05-24T21:01:03.123Z,20.40
2018-05-24T21:03:30.663Z,21.50
2018-05-24T21:05:58.243Z,21.90
2018-05-24T21:08:25.788Z,23.00
2018-05-24T21:10:53.317Z,22.37
2018-05-24T21:13:21.629Z,23.80
2018-05-24T21:15:49.146Z,22.60
2018-05-24T21:18:17.480Z,22.20
2018-05-24T21:20:45.007Z,23.97
2018-05-24T21:23:12.539Z,24.03
2018-05-24T21:25:40.850Z,23.67
2018-05-24T21:28:08.629Z,22.97
2018-05-24T21:30:36.200Z,22.90
2018-05-24T21:33:03.721Z,23.30
2018-05-24T21:35:31.255Z,24.73
2018-05-24T21:37:59.621Z,25.23
2018-05-24T21:40:27.126Z,26.57
2018-05-24T21:42:54.671Z,24.37
2018-05-24T21:45:22.184Z,24.00
2018-05-24T21:47:49.808Z,23.83
2018-05-24T21:50:17.357Z,22.90
2018-05-24T21:52:44.936Z,22.27
2018-05-24T21:55:12.479Z,22.10
2018-05-24T21:57:40.024Z,22.30
2018-05-24T22:00:07.555Z,19.83
2018-05-24T22:02:35.884Z,18.23
2018-05-24T22:05:03.563Z,18.30
2018-05-24T22:07:31.105Z,18.37
2018-05-24T22:09:58.766Z,18.37
2018-05-24T22:12:26.296Z,17.23
2018-05-24T22:14:53.835Z,19.00
2018-05-24T22:17:22.157Z,19.70
2018-05-24T22:19:49.681Z,17.50
2018-05-24T22:22:17.993Z,17.80
2018-05-24T22:24:45.549Z,17.23
2018-05-24T22:27:13.079Z,16.70
2018-05-24T22:29:40.648Z,17.20
2018-05-24T22:32:08.178Z,17.60
2018-05-24T22:34:36.474Z,17.00
2018-05-24T22:37:04.025Z,15.90
2018-05-24T22:39:32.307Z,16.30
2018-05-24T22:41:59.871Z,14.97
2018-05-24T22:44:27.385Z,15.73
2018-05-24T22:46:55.002Z,16.80
2018-05-24T22:49:22.560Z,16.57
2018-05-24T22:51:50.130Z,15.73
2018-05-24T22:54:17.690Z,15.40
2018-05-24T22:56:45.248Z,15.30
2018-05-24T22:59:12.783Z,13.90
2018-05-24T23:01:40.313Z,13.33
2018-05-24T23:04:08.597Z,12.00
2018-05-24T23:06:36.922Z,11.63
2018-05-24T23:09:04.468Z,13.30
2018-05-24T23:11:31.995Z,13.43
2018-05-24T23:14:00.399Z,12.87
2018-05-24T23:16:27.919Z,12.60
2018-05-24T23:18:56.235Z,12.10
2018-05-24T23:21:23.756Z,12.10
2018-05-24T23:23:52.056Z,12.67
2018-05-24T23:26:19.605Z,12.40
2018-05-24T23:28:47.125Z,12.40
2018-05-24T23:31:14.703Z,12.60
2018-05-24T23:33:42.986Z,13.20
2018-05-24T23:36:11.284Z,13.43
2018-05-24T23:38:38.816Z,13.63
2018-05-24T23:41:07.125Z,13.90
2018-05-24T23:43:34.842Z,13.70
2018-05-24T23:46:03.191Z,15.30
2018-05-24T23:48:30.728Z,14.50
2018-05-24T23:50:58.704Z,14.77
2018-05-24T23:53:26.222Z,15.00
2018-05-24T23:55:54.554Z,15.40
2018-05-24T23:58:22.095Z,16.07
