createdAt,value
2018-04-14T00:00:12.023Z,1009.07
2018-04-14T00:01:12.041Z,1009.06
2018-04-14T00:02:12.062Z,1009.05
2018-04-14T00:03:12.076Z,1009.11
2018-04-14T00:04:12.098Z,1009.12
2018-04-14T00:05:12.122Z,1009.11
2018-04-14T00:06:12.136Z,1009.10
2018-04-14T00:07:12.157Z,1009.12
2018-04-14T00:08:12.182Z,1009.08
2018-04-14T00:09:12.199Z,1009.11
2018-04-14T00:10:12.217Z,1009.09
2018-04-14T00:11:12.237Z,1009.13
2018-04-14T00:12:12.260Z,1009.10
2018-04-14T00:13:12.272Z,1009.14
2018-04-14T00:14:12.346Z,1009.15
2018-04-14T00:15:12.312Z,1009.13
2018-04-14T00:16:12.337Z,1009.19
2018-04-14T00:17:12.356Z,1009.14
2018-04-14T00:18:12.371Z,1009.16
2018-04-14T00:19:12.388Z,1009.19
2018-04-14T00:20:12.416Z,1009.20
2018-04-14T00:21:12.428Z,1009.21
2018-04-14T00:22:12.447Z,1009.24
2018-04-14T00:23:12.469Z,1009.27
2018-04-14T00:24:12.491Z,1009.27
2018-04-14T00:25:12.510Z,1009.24
2018-04-14T00:26:12.532Z,1009.30
2018-04-14T00:27:12.548Z,1009.30
2018-04-14T00:28:12.569Z,1009.30
2018-04-14T00:29:12.646Z,1009.30
2018-04-14T00:30:12.603Z,1009.30
2018-04-14T00:31:12.625Z,1009.28
2018-04-14T00:32:12.650Z,1009.26
2018-04-14T00:33:12.673Z,1009.26
2018-04-14T00:34:12.683Z,1009.26
2018-04-14T00:35:12.702Z,1009.24
2018-04-14T00:36:12.725Z,1009.24
2018-04-14T00:37:12.742Z,1009.27
2018-04-14T00:38:12.760Z,1009.30
2018-04-14T00:39:12.782Z,1009.30
2018-04-14T00:40:12.800Z,1009.29
2018-04-14T00:41:12.826Z,1009.35
2018-04-14T00:42:12.841Z,1009.30
2018-04-14T00:43:12.861Z,1009.37
2018-04-14T00:44:12.880Z,1009.33
2018-04-14T00:45:12.899Z,1009.37
2018-04-14T00:46:12.917Z,1009.34
2018-04-14T00:47:12.942Z,1009.35
2018-04-14T00:48:12.964Z,1009.36
2018-04-14T00:49:12.983Z,1009.37
2018-04-14T00:50:13.005Z,1009.38
2018-04-14T00:51:13.016Z,1009.38
2018-04-14T00:52:13.037Z,1009.39
2018-04-14T00:53:13.060Z,1009.40
2018-04-14T00:54:13.075Z,1009.38
2018-04-14T00:55:13.106Z,1009.34
2018-04-14T00:56:13.113Z,1009.32
2018-04-14T00:57:13.132Z,1009.35
2018-04-14T00:58:13.152Z,1009.32
2018-04-14T00:59:13.172Z,1009.31
2018-04-14T01:00:13.201Z,1009.37
2018-04-14T01:01:13.220Z,1009.34
2018-04-14T01:02:13.228Z,1009.34
2018-04-14T01:03:13.250Z,1009.33
2018-04-14T01:04:13.269Z,1009.35
2018-04-14T01:05:13.296Z,1009.34
2018-04-14T01:06:13.308Z,1009.36
2018-04-14T01:07:13.327Z,1009.38
2018-04-14T01:08:13.354Z,1009.37
2018-04-14T01:09:13.366Z,1009.37
2018-04-14T01:10:13.393Z,1009.36
2018-04-14T01:11:13.402Z,1009.40
2018-04-14T01:12:13.425Z,1009.42
2018-04-14T01:13:13.455Z,1009.43
2018-04-14T01:14:13.468Z,1009.43
2018-04-14T01:15:13.489Z,1009.40
2018-04-14T01:16:13.509Z,1009.43
2018-04-14T01:17:13.523Z,1009.38
2018-04-14T01:18:13.547Z,1009.40
2018-04-14T01:19:13.562Z,1009.37
2018-04-14T01:20:13.584Z,1009.39
2018-04-14T01:21:13.611Z,1009.38
2018-04-14T01:22:13.622Z,1009.38
2018-04-14T01:23:13.645Z,1009.39
2018-04-14T01:24:13.667Z,1009.39
2018-04-14T01:25:13.679Z,1009.39
2018-04-14T01:26:13.701Z,1009.40
2018-04-14T01:27:13.728Z,1009.35
2018-04-14T01:28:13.741Z,1009.36
2018-04-14T01:29:13.769Z,1009.37
2018-04-14T01:30:13.778Z,1009.35
2018-04-14T01:31:13.801Z,1009.36
2018-04-14T01:32:13.819Z,1009.37
2018-04-14T01:33:13.839Z,1009.40
2018-04-14T01:34:13.859Z,1009.37
2018-04-14T01:35:13.877Z,1009.39
2018-04-14T01:36:13.915Z,1009.44
2018-04-14T01:37:13.919Z,1009.41
2018-04-14T01:38:13.934Z,1009.46
2018-04-14T01:39:13.958Z,1009.45
2018-04-14T01:40:13.982Z,1009.48
2018-04-14T01:41:13.995Z,1009.46
2018-04-14T01:42:14.014Z,1009.49
2018-04-14T01:43:14.035Z,1009.51
2018-04-14T01:44:14.102Z,1009.50
2018-04-14T01:45:14.074Z,1009.53
2018-04-14T01:46:14.092Z,1009.49
2018-04-14T01:47:14.112Z,1009.49
2018-04-14T01:48:14.138Z,1009.50
2018-04-14T01:49:14.152Z,1009.47
2018-04-14T01:50:14.169Z,1009.43
2018-04-14T01:51:14.194Z,1009.46
2018-04-14T01:52:14.210Z,1009.48
2018-04-14T01:53:14.230Z,1009.48
2018-04-14T01:54:14.249Z,1009.44
2018-04-14T01:55:14.271Z,1009.48
2018-04-14T01:56:14.287Z,1009.46
2018-04-14T01:57:14.307Z,1009.48
2018-04-14T01:58:14.328Z,1009.47
2018-04-14T01:59:14.341Z,1009.47
2018-04-14T02:00:14.366Z,1009.54
2018-04-14T02:01:14.393Z,1009.54
2018-04-14T02:02:14.406Z,1009.52
2018-04-14T02:03:14.424Z,1009.56
2018-04-14T02:04:14.445Z,1009.57
2018-04-14T02:05:14.470Z,1009.55
2018-04-14T02:06:14.481Z,1009.57
2018-04-14T02:07:14.505Z,1009.58
2018-04-14T02:08:14.524Z,1009.57
2018-04-14T02:09:14.543Z,1009.58
2018-04-14T02:10:14.563Z,1009.60
2018-04-14T02:11:14.582Z,1009.60
2018-04-14T02:12:14.603Z,1009.57
2018-04-14T02:13:14.622Z,1009.56
2018-04-14T02:14:14.639Z,1009.53
2018-04-14T02:15:14.656Z,1009.55
2018-04-14T02:16:14.685Z,1009.55
2018-04-14T02:17:14.700Z,1009.58
2018-04-14T02:18:14.720Z,1009.55
2018-04-14T02:19:14.738Z,1009.55
2018-04-14T02:20:14.757Z,1009.55
2018-04-14T02:21:14.776Z,1009.54
2018-04-14T02:22:14.793Z,1009.56
2018-04-14T02:23:14.818Z,1009.55
2018-04-14T02:24:14.836Z,1009.63
2018-04-14T02:25:14.857Z,1009.60
2018-04-14T02:26:14.878Z,1009.65
2018-04-14T02:27:14.893Z,1009.75
2018-04-14T02:28:14.914Z,1009.70
2018-04-14T02:29:14.937Z,1009.70
2018-04-14T02:30:14.950Z,1009.69
2018-04-14T02:31:14.971Z,1009.67
2018-04-14T02:32:14.992Z,1009.69
2018-04-14T02:33:15.017Z,1009.69
2018-04-14T02:34:15.031Z,1009.67
2018-04-14T02:35:15.043Z,1009.65
2018-04-14T02:36:15.071Z,1009.64
2018-04-14T02:37:15.094Z,1009.65
2018-04-14T02:38:15.108Z,1009.63
2018-04-14T02:39:15.128Z,1009.61
2018-04-14T02:40:15.147Z,1009.66
2018-04-14T02:41:15.169Z,1009.62
2018-04-14T02:42:15.189Z,1009.63
2018-04-14T02:43:15.207Z,1009.62
2018-04-14T02:44:15.255Z,1009.64
2018-04-14T02:45:15.247Z,1009.67
2018-04-14T02:46:15.263Z,1009.66
2018-04-14T02:47:15.285Z,1009.67
2018-04-14T02:48:15.304Z,1009.66
2018-04-14T02:49:15.328Z,1009.66
2018-04-14T02:50:15.346Z,1009.62
2018-04-14T02:51:15.363Z,1009.64
2018-04-14T02:52:15.407Z,1009.66
2018-04-14T02:53:15.404Z,1009.68
2018-04-14T02:54:15.420Z,1009.65
2018-04-14T02:55:15.443Z,1009.67
2018-04-14T02:56:15.469Z,1009.71
2018-04-14T02:57:15.488Z,1009.69
2018-04-14T02:58:15.505Z,1009.68
2018-04-14T02:59:15.518Z,1009.73
2018-04-14T03:00:15.540Z,1009.75
2018-04-14T03:01:15.561Z,1009.75
2018-04-14T03:02:15.577Z,1009.73
2018-04-14T03:03:15.599Z,1009.73
2018-04-14T03:04:15.619Z,1009.79
2018-04-14T03:05:15.643Z,1009.79
2018-04-14T03:06:15.660Z,1009.80
2018-04-14T03:07:15.679Z,1009.79
2018-04-14T03:08:15.701Z,1009.80
2018-04-14T03:09:15.720Z,1009.79
2018-04-14T03:10:15.744Z,1009.80
2018-04-14T03:11:15.751Z,1009.84
2018-04-14T03:12:15.773Z,1009.86
2018-04-14T03:13:15.799Z,1009.88
2018-04-14T03:14:15.816Z,1009.89
2018-04-14T03:15:15.832Z,1009.90
2018-04-14T03:16:15.854Z,1009.88
2018-04-14T03:17:15.874Z,1009.90
2018-04-14T03:18:15.889Z,1009.88
2018-04-14T03:19:15.910Z,1009.89
2018-04-14T03:20:15.935Z,1009.85
2018-04-14T03:21:15.951Z,1009.84
2018-04-14T03:22:15.969Z,1009.84
2018-04-14T03:23:15.988Z,1009.85
2018-04-14T03:24:16.014Z,1009.83
2018-04-14T03:25:16.031Z,1009.86
2018-04-14T03:26:16.045Z,1009.86
2018-04-14T03:27:16.067Z,1009.91
2018-04-14T03:28:16.086Z,1009.91
2018-04-14T03:29:16.109Z,1009.89
2018-04-14T03:30:16.125Z,1009.91
2018-04-14T03:31:16.154Z,1009.91
2018-04-14T03:32:16.163Z,1009.94
2018-04-14T03:33:16.181Z,1009.93
2018-04-14T03:34:16.204Z,1009.98
2018-04-14T03:35:16.236Z,1010.00
2018-04-14T03:36:16.243Z,1009.99
2018-04-14T03:37:16.264Z,1009.95
2018-04-14T03:38:16.282Z,1009.98
2018-04-14T03:39:16.301Z,1009.93
2018-04-14T03:40:16.324Z,1009.96
2018-04-14T03:41:16.339Z,1009.97
2018-04-14T03:42:16.358Z,1009.96
2018-04-14T03:43:16.378Z,1009.96
2018-04-14T03:44:16.407Z,1009.97
2018-04-14T03:45:16.418Z,1009.96
2018-04-14T03:46:16.438Z,1009.97
2018-04-14T03:47:16.457Z,1010.03
2018-04-14T03:48:16.478Z,1010.00
2018-04-14T03:49:16.512Z,1010.01
2018-04-14T03:50:16.514Z,1010.02
2018-04-14T03:51:16.534Z,1010.08
2018-04-14T03:52:16.558Z,1010.07
2018-04-14T03:53:16.575Z,1010.10
2018-04-14T03:54:16.593Z,1010.08
2018-04-14T03:55:16.614Z,1010.11
2018-04-14T03:56:16.631Z,1010.09
2018-04-14T03:57:16.652Z,1010.08
2018-04-14T03:58:16.669Z,1010.12
2018-04-14T03:59:16.728Z,1010.09
2018-04-14T04:00:16.714Z,1010.10
2018-04-14T04:01:16.734Z,1010.10
2018-04-14T04:02:16.752Z,1010.12
2018-04-14T04:03:16.771Z,1010.15
2018-04-14T04:04:16.788Z,1010.15
2018-04-14T04:05:16.808Z,1010.17
2018-04-14T04:06:16.825Z,1010.18
2018-04-14T04:07:16.846Z,1010.19
2018-04-14T04:08:16.869Z,1010.20
2018-04-14T04:09:16.887Z,1010.26
2018-04-14T04:10:16.904Z,1010.28
2018-04-14T04:11:16.926Z,1010.29
2018-04-14T04:12:16.945Z,1010.27
2018-04-14T04:13:16.963Z,1010.27
2018-04-14T04:14:17.035Z,1010.29
2018-04-14T04:15:17.002Z,1010.29
2018-04-14T04:16:17.026Z,1010.32
2018-04-14T04:17:17.040Z,1010.31
2018-04-14T04:18:17.063Z,1010.32
2018-04-14T04:19:17.082Z,1010.34
2018-04-14T04:20:17.104Z,1010.38
2018-04-14T04:21:17.123Z,1010.41
2018-04-14T04:22:17.144Z,1010.41
2018-04-14T04:23:17.159Z,1010.41
2018-04-14T04:24:17.175Z,1010.44
2018-04-14T04:25:17.203Z,1010.42
2018-04-14T04:26:17.224Z,1010.42
2018-04-14T04:27:17.241Z,1010.39
2018-04-14T04:28:17.277Z,1010.46
2018-04-14T04:29:17.287Z,1010.41
2018-04-14T04:30:17.308Z,1010.42
2018-04-14T04:31:17.316Z,1010.45
2018-04-14T04:32:17.335Z,1010.43
2018-04-14T04:33:17.356Z,1010.43
2018-04-14T04:34:17.373Z,1010.47
2018-04-14T04:35:17.397Z,1010.44
2018-04-14T04:36:17.413Z,1010.49
2018-04-14T04:37:17.437Z,1010.57
2018-04-14T04:38:17.455Z,1010.55
2018-04-14T04:39:17.470Z,1010.55
2018-04-14T04:40:17.494Z,1010.61
2018-04-14T04:41:17.512Z,1010.63
2018-04-14T04:42:17.533Z,1010.62
2018-04-14T04:43:17.557Z,1010.69
2018-04-14T04:44:17.569Z,1010.64
2018-04-14T04:45:17.589Z,1010.69
2018-04-14T04:46:17.616Z,1010.72
2018-04-14T04:47:17.626Z,1010.72
2018-04-14T04:48:17.655Z,1010.74
2018-04-14T04:49:17.666Z,1010.73
2018-04-14T04:50:17.689Z,1010.78
2018-04-14T04:51:17.709Z,1010.79
2018-04-14T04:52:17.726Z,1010.79
2018-04-14T04:53:17.747Z,1010.83
2018-04-14T04:54:17.772Z,1010.82
2018-04-14T04:55:17.785Z,1010.82
2018-04-14T04:56:17.804Z,1010.84
2018-04-14T04:57:17.823Z,1010.81
2018-04-14T04:58:17.850Z,1010.85
2018-04-14T04:59:17.861Z,1010.84
2018-04-14T05:00:17.882Z,1010.86
2018-04-14T05:01:17.902Z,1010.85
2018-04-14T05:02:17.927Z,1010.86
2018-04-14T05:03:17.940Z,1010.89
2018-04-14T05:04:17.960Z,1010.91
2018-04-14T05:05:17.977Z,1010.92
2018-04-14T05:06:17.997Z,1010.94
2018-04-14T05:07:18.017Z,1010.98
2018-04-14T05:08:18.038Z,1011.01
2018-04-14T05:09:18.058Z,1010.98
2018-04-14T05:10:18.081Z,1010.98
2018-04-14T05:11:18.093Z,1011.07
2018-04-14T05:12:18.112Z,1011.07
2018-04-14T05:13:18.179Z,1011.03
2018-04-14T05:14:18.173Z,1011.07
2018-04-14T05:15:18.174Z,1011.03
2018-04-14T05:16:18.197Z,1011.02
2018-04-14T05:17:18.221Z,1011.00
2018-04-14T05:18:18.231Z,1011.02
2018-04-14T05:19:18.252Z,1011.03
2018-04-14T05:20:18.272Z,1011.04
2018-04-14T05:21:18.289Z,1011.05
2018-04-14T05:22:18.315Z,1011.11
2018-04-14T05:23:18.330Z,1011.14
2018-04-14T05:24:18.353Z,1011.16
2018-04-14T05:25:18.373Z,1011.19
2018-04-14T05:26:18.390Z,1011.14
2018-04-14T05:27:18.410Z,1011.15
2018-04-14T05:28:18.429Z,1011.13
2018-04-14T05:29:18.491Z,1011.15
2018-04-14T05:30:18.467Z,1011.17
2018-04-14T05:31:18.486Z,1011.22
2018-04-14T05:32:18.507Z,1011.20
2018-04-14T05:33:18.534Z,1011.23
2018-04-14T05:34:18.544Z,1011.23
2018-04-14T05:35:18.561Z,1011.25
2018-04-14T05:36:18.586Z,1011.30
2018-04-14T05:37:18.604Z,1011.33
2018-04-14T05:38:18.622Z,1011.31
2018-04-14T05:39:18.643Z,1011.31
2018-04-14T05:40:18.662Z,1011.32
2018-04-14T05:41:18.687Z,1011.35
2018-04-14T05:42:18.701Z,1011.35
2018-04-14T05:43:18.725Z,1011.37
2018-04-14T05:44:18.796Z,1011.35
2018-04-14T05:45:18.762Z,1011.35
2018-04-14T05:46:18.779Z,1011.36
2018-04-14T05:47:18.798Z,1011.38
2018-04-14T05:48:18.828Z,1011.37
2018-04-14T05:49:18.839Z,1011.43
2018-04-14T05:50:18.853Z,1011.42
2018-04-14T05:51:18.881Z,1011.41
2018-04-14T05:52:18.900Z,1011.42
2018-04-14T05:53:18.916Z,1011.40
2018-04-14T05:54:18.935Z,1011.42
2018-04-14T05:55:18.996Z,1011.47
2018-04-14T05:56:18.976Z,1011.48
2018-04-14T05:57:18.995Z,1011.46
2018-04-14T05:58:19.014Z,1011.48
2018-04-14T05:59:19.039Z,1011.48
2018-04-14T06:00:19.050Z,1011.48
2018-04-14T06:01:19.072Z,1011.52
2018-04-14T06:02:19.091Z,1011.51
2018-04-14T06:03:19.114Z,1011.50
2018-04-14T06:04:19.130Z,1011.53
2018-04-14T06:05:19.151Z,1011.55
2018-04-14T06:06:19.168Z,1011.53
2018-04-14T06:07:19.193Z,1011.51
2018-04-14T06:08:19.207Z,1011.53
2018-04-14T06:09:19.228Z,1011.55
2018-04-14T06:10:19.247Z,1011.56
2018-04-14T06:11:19.270Z,1011.56
2018-04-14T06:12:19.288Z,1011.59
2018-04-14T06:13:19.309Z,1011.57
2018-04-14T06:14:19.327Z,1011.60
2018-04-14T06:15:19.349Z,1011.61
2018-04-14T06:16:19.366Z,1011.60
2018-04-14T06:17:19.385Z,1011.64
2018-04-14T06:18:19.402Z,1011.61
2018-04-14T06:19:19.425Z,1011.61
2018-04-14T06:20:19.444Z,1011.61
2018-04-14T06:21:19.468Z,1011.66
2018-04-14T06:22:19.494Z,1011.65
2018-04-14T06:23:19.510Z,1011.60
2018-04-14T06:24:19.520Z,1011.62
2018-04-14T06:25:19.546Z,1011.65
2018-04-14T06:26:19.557Z,1011.68
2018-04-14T06:27:19.584Z,1011.64
2018-04-14T06:28:19.606Z,1011.67
2018-04-14T06:29:19.616Z,1011.69
2018-04-14T06:30:19.637Z,1011.68
2018-04-14T06:31:19.666Z,1011.68
2018-04-14T06:32:19.678Z,1011.73
2018-04-14T06:33:19.697Z,1011.76
2018-04-14T06:34:19.756Z,1011.77
2018-04-14T06:35:19.735Z,1011.76
2018-04-14T06:36:19.759Z,1011.73
2018-04-14T06:37:19.779Z,1011.79
2018-04-14T06:38:19.797Z,1011.77
2018-04-14T06:39:19.818Z,1011.80
2018-04-14T06:40:19.833Z,1011.78
2018-04-14T06:41:19.847Z,1011.79
2018-04-14T06:42:19.864Z,1011.78
2018-04-14T06:43:19.890Z,1011.78
2018-04-14T06:44:19.956Z,1011.79
2018-04-14T06:45:19.929Z,1011.79
2018-04-14T06:46:19.962Z,1011.82
2018-04-14T06:47:19.973Z,1011.81
2018-04-14T06:48:19.988Z,1011.83
2018-04-14T06:49:20.008Z,1011.86
2018-04-14T06:50:20.027Z,1011.88
2018-04-14T06:51:20.048Z,1011.86
2018-04-14T06:52:20.070Z,1011.89
2018-04-14T06:53:20.089Z,1011.92
2018-04-14T06:54:20.109Z,1011.93
2018-04-14T06:55:20.133Z,1011.98
2018-04-14T06:56:20.154Z,1011.97
2018-04-14T06:57:20.163Z,1011.99
2018-04-14T06:58:20.184Z,1011.98
2018-04-14T06:59:20.268Z,1011.97
2018-04-14T07:00:20.221Z,1011.99
2018-04-14T07:01:20.249Z,1011.97
2018-04-14T07:02:20.264Z,1012.02
2018-04-14T07:03:20.289Z,1011.99
2018-04-14T07:04:20.340Z,1012.01
2018-04-14T07:05:20.322Z,1011.99
2018-04-14T07:06:20.341Z,1012.01
2018-04-14T07:07:20.365Z,1012.00
2018-04-14T07:08:20.379Z,1011.99
2018-04-14T07:09:20.438Z,1012.01
2018-04-14T07:10:20.418Z,1012.03
2018-04-14T07:11:20.444Z,1012.05
2018-04-14T07:12:20.457Z,1012.04
2018-04-14T07:13:20.476Z,1012.07
2018-04-14T07:14:20.496Z,1012.08
2018-04-14T07:15:20.521Z,1012.11
2018-04-14T07:16:20.536Z,1012.11
2018-04-14T07:17:20.553Z,1012.15
2018-04-14T07:18:20.574Z,1012.19
2018-04-14T07:19:20.592Z,1012.20
2018-04-14T07:20:20.614Z,1012.16
2018-04-14T07:21:20.633Z,1012.19
2018-04-14T07:22:20.651Z,1012.21
2018-04-14T07:23:20.673Z,1012.24
2018-04-14T07:24:20.691Z,1012.23
2018-04-14T07:25:20.865Z,1012.23
2018-04-14T07:26:20.729Z,1012.27
2018-04-14T07:27:20.757Z,1012.27
2018-04-14T07:28:20.766Z,1012.31
2018-04-14T07:29:20.786Z,1012.26
2018-04-14T07:30:20.809Z,1012.38
2018-04-14T07:31:20.830Z,1012.33
2018-04-14T07:32:20.875Z,1012.35
2018-04-14T07:33:20.882Z,1012.34
2018-04-14T07:34:20.885Z,1012.38
2018-04-14T07:35:20.907Z,1012.37
2018-04-14T07:36:20.928Z,1012.39
2018-04-14T07:37:20.944Z,1012.35
2018-04-14T07:38:20.964Z,1012.40
2018-04-14T07:39:20.982Z,1012.36
2018-04-14T07:40:21.029Z,1012.38
2018-04-14T07:41:21.022Z,1012.39
2018-04-14T07:42:21.042Z,1012.35
2018-04-14T07:43:21.061Z,1012.39
2018-04-14T07:44:21.086Z,1012.37
2018-04-14T07:45:21.100Z,1012.37
2018-04-14T07:46:21.120Z,1012.38
2018-04-14T07:47:21.140Z,1012.41
2018-04-14T07:48:21.164Z,1012.42
2018-04-14T07:49:21.179Z,1012.37
2018-04-14T07:50:21.209Z,1012.37
2018-04-14T07:51:21.216Z,1012.35
2018-04-14T07:52:21.243Z,1012.31
2018-04-14T07:53:21.259Z,1012.37
2018-04-14T07:54:21.277Z,1012.35
2018-04-14T07:55:21.295Z,1012.34
2018-04-14T07:56:21.318Z,1012.37
2018-04-14T07:57:21.335Z,1012.37
2018-04-14T07:58:21.356Z,1012.41
2018-04-14T07:59:21.418Z,1012.38
2018-04-14T08:00:21.395Z,1012.44
2018-04-14T08:01:21.415Z,1012.43
2018-04-14T08:02:21.437Z,1012.48
2018-04-14T08:03:21.453Z,1012.51
2018-04-14T08:04:21.476Z,1012.51
2018-04-14T08:05:21.498Z,1012.50
2018-04-14T08:06:21.512Z,1012.59
2018-04-14T08:07:21.531Z,1012.60
2018-04-14T08:08:21.551Z,1012.61
2018-04-14T08:09:21.571Z,1012.58
2018-04-14T08:10:21.589Z,1012.55
2018-04-14T08:11:21.608Z,1012.58
2018-04-14T08:12:21.632Z,1012.58
2018-04-14T08:13:21.653Z,1012.53
2018-04-14T08:14:21.676Z,1012.57
2018-04-14T08:15:21.688Z,1012.55
2018-04-14T08:16:21.707Z,1012.60
2018-04-14T08:17:21.724Z,1012.60
2018-04-14T08:18:21.763Z,1012.59
2018-04-14T08:19:21.765Z,1012.59
2018-04-14T08:20:21.785Z,1012.60
2018-04-14T08:21:21.804Z,1012.60
2018-04-14T08:22:21.829Z,1012.58
2018-04-14T08:23:21.846Z,1012.64
2018-04-14T08:24:21.865Z,1012.61
2018-04-14T08:25:21.885Z,1012.61
2018-04-14T08:26:21.902Z,1012.66
2018-04-14T08:27:21.923Z,1012.63
2018-04-14T08:28:21.977Z,1012.65
2018-04-14T08:29:21.960Z,1012.64
2018-04-14T08:30:21.981Z,1012.66
2018-04-14T08:31:22.001Z,1012.69
2018-04-14T08:32:22.022Z,1012.68
2018-04-14T08:33:22.039Z,1012.67
2018-04-14T08:34:22.057Z,1012.69
2018-04-14T08:35:22.080Z,1012.67
2018-04-14T08:36:22.099Z,1012.64
2018-04-14T08:37:22.155Z,1012.69
2018-04-14T08:38:22.137Z,1012.67
2018-04-14T08:39:22.155Z,1012.71
2018-04-14T08:40:22.189Z,1012.69
2018-04-14T08:41:22.197Z,1012.72
2018-04-14T08:42:22.214Z,1012.68
2018-04-14T08:43:22.237Z,1012.68
2018-04-14T08:44:22.255Z,1012.69
2018-04-14T08:45:22.273Z,1012.64
2018-04-14T08:46:22.295Z,1012.66
2018-04-14T08:47:22.353Z,1012.67
2018-04-14T08:48:22.335Z,1012.67
2018-04-14T08:49:22.356Z,1012.64
2018-04-14T08:50:22.371Z,1012.65
2018-04-14T08:51:22.394Z,1012.68
2018-04-14T08:52:22.412Z,1012.61
2018-04-14T08:53:22.501Z,1012.67
2018-04-14T08:54:22.451Z,1012.67
2018-04-14T08:55:22.522Z,1012.62
2018-04-14T08:56:22.554Z,1012.64
2018-04-14T08:57:22.510Z,1012.68
2018-04-14T08:58:22.527Z,1012.70
2018-04-14T08:59:22.556Z,1012.70
2018-04-14T09:00:22.569Z,1012.70
2018-04-14T09:01:22.595Z,1012.73
2018-04-14T09:02:22.607Z,1012.75
2018-04-14T09:03:22.646Z,1012.74
2018-04-14T09:04:22.649Z,1012.77
2018-04-14T09:05:22.711Z,1012.78
2018-04-14T09:06:22.687Z,1012.76
2018-04-14T09:07:22.710Z,1012.77
2018-04-14T09:08:22.730Z,1012.78
2018-04-14T09:09:22.748Z,1012.78
2018-04-14T09:10:22.764Z,1012.72
2018-04-14T09:11:22.786Z,1012.74
2018-04-14T09:12:22.807Z,1012.73
2018-04-14T09:13:22.824Z,1012.74
2018-04-14T09:14:22.847Z,1012.76
2018-04-14T09:15:22.867Z,1012.73
2018-04-14T09:16:22.888Z,1012.80
2018-04-14T09:17:22.906Z,1012.73
2018-04-14T09:18:22.921Z,1012.71
2018-04-14T09:19:22.945Z,1012.77
2018-04-14T09:20:22.964Z,1012.76
2018-04-14T09:21:22.989Z,1012.81
2018-04-14T09:22:23.004Z,1012.78
2018-04-14T09:23:23.023Z,1012.77
2018-04-14T09:24:23.057Z,1012.76
2018-04-14T09:25:23.066Z,1012.74
2018-04-14T09:26:23.084Z,1012.76
2018-04-14T09:27:23.116Z,1012.74
2018-04-14T09:28:23.124Z,1012.75
2018-04-14T09:29:23.189Z,1012.76
2018-04-14T09:30:23.162Z,1012.77
2018-04-14T09:31:23.183Z,1012.76
2018-04-14T09:32:23.203Z,1012.67
2018-04-14T09:33:23.223Z,1012.70
2018-04-14T09:34:23.240Z,1012.73
2018-04-14T09:35:23.262Z,1012.67
2018-04-14T09:36:23.282Z,1012.65
2018-04-14T09:37:23.322Z,1012.62
2018-04-14T09:38:23.323Z,1012.65
2018-04-14T09:39:23.345Z,1012.62
2018-04-14T09:40:23.362Z,1012.65
2018-04-14T09:41:23.378Z,1012.61
2018-04-14T09:42:23.400Z,1012.64
2018-04-14T09:43:23.436Z,1012.61
2018-04-14T09:44:23.479Z,1012.60
2018-04-14T09:45:23.461Z,1012.65
2018-04-14T09:46:23.481Z,1012.62
2018-04-14T09:47:23.500Z,1012.65
2018-04-14T09:48:23.522Z,1012.57
2018-04-14T09:49:23.539Z,1012.62
2018-04-14T09:50:23.560Z,1012.63
2018-04-14T09:51:23.580Z,1012.63
2018-04-14T09:52:23.599Z,1012.57
2018-04-14T09:53:23.618Z,1012.61
2018-04-14T09:54:23.662Z,1012.60
2018-04-14T09:55:23.665Z,1012.59
2018-04-14T09:56:23.687Z,1012.59
2018-04-14T09:57:23.705Z,1012.57
2018-04-14T09:58:23.718Z,1012.64
2018-04-14T09:59:23.741Z,1012.62
2018-04-14T10:00:23.790Z,1012.64
2018-04-14T10:01:23.780Z,1012.65
2018-04-14T10:02:23.798Z,1012.60
2018-04-14T10:03:23.819Z,1012.61
2018-04-14T10:04:23.844Z,1012.61
2018-04-14T10:05:23.858Z,1012.64
2018-04-14T10:06:23.882Z,1012.61
2018-04-14T10:07:23.903Z,1012.64
2018-04-14T10:08:23.920Z,1012.59
2018-04-14T10:09:23.938Z,1012.55
2018-04-14T10:10:23.980Z,1012.59
2018-04-14T10:11:23.979Z,1012.58
2018-04-14T10:12:23.999Z,1012.55
2018-04-14T10:13:24.019Z,1012.49
2018-04-14T10:14:24.037Z,1012.50
2018-04-14T10:15:24.058Z,1012.50
2018-04-14T10:16:24.078Z,1012.47
2018-04-14T10:17:24.094Z,1012.45
2018-04-14T10:18:24.115Z,1012.44
2018-04-14T10:19:24.142Z,1012.48
2018-04-14T10:20:24.159Z,1012.46
2018-04-14T10:21:24.174Z,1012.44
2018-04-14T10:22:24.202Z,1012.43
2018-04-14T10:23:24.216Z,1012.42
2018-04-14T10:24:24.234Z,1012.37
2018-04-14T10:25:24.244Z,1012.40
2018-04-14T10:26:24.273Z,1012.36
2018-04-14T10:27:24.299Z,1012.36
2018-04-14T10:28:24.317Z,1012.34
2018-04-14T10:29:24.329Z,1012.38
2018-04-14T10:30:24.352Z,1012.38
2018-04-14T10:31:24.374Z,1012.38
2018-04-14T10:32:24.470Z,1012.38
2018-04-14T10:33:24.410Z,1012.34
2018-04-14T10:34:24.428Z,1012.36
2018-04-14T10:35:24.465Z,1012.36
2018-04-14T10:36:24.471Z,1012.32
2018-04-14T10:37:24.489Z,1012.35
2018-04-14T10:38:24.510Z,1012.31
2018-04-14T10:39:24.533Z,1012.26
2018-04-14T10:40:24.552Z,1012.23
2018-04-14T10:41:24.572Z,1012.29
2018-04-14T10:42:24.593Z,1012.31
2018-04-14T10:43:24.610Z,1012.27
2018-04-14T10:44:24.652Z,1012.34
2018-04-14T10:45:24.649Z,1012.26
2018-04-14T10:46:24.670Z,1012.27
2018-04-14T10:47:24.688Z,1012.25
2018-04-14T10:48:24.715Z,1012.24
2018-04-14T10:49:24.729Z,1012.25
2018-04-14T10:50:24.749Z,1012.22
2018-04-14T10:51:24.771Z,1012.21
2018-04-14T10:52:24.788Z,1012.20
2018-04-14T10:53:24.812Z,1012.20
2018-04-14T10:54:24.830Z,1012.19
2018-04-14T10:55:24.850Z,1012.25
2018-04-14T10:56:24.868Z,1012.22
2018-04-14T10:57:24.889Z,1012.23
2018-04-14T10:58:24.907Z,1012.24
2018-04-14T10:59:24.978Z,1012.22
2018-04-14T11:00:24.956Z,1012.20
2018-04-14T11:01:24.973Z,1012.20
2018-04-14T11:02:24.989Z,1012.24
2018-04-14T11:03:25.011Z,1012.18
2018-04-14T11:04:25.028Z,1012.23
2018-04-14T11:05:25.052Z,1012.23
2018-04-14T11:06:25.083Z,1012.23
2018-04-14T11:07:25.086Z,1012.25
2018-04-14T11:08:25.108Z,1012.22
2018-04-14T11:09:25.129Z,1012.21
2018-04-14T11:10:25.152Z,1012.19
2018-04-14T11:11:25.172Z,1012.20
2018-04-14T11:12:25.183Z,1012.18
2018-04-14T11:13:25.210Z,1012.17
2018-04-14T11:14:25.285Z,1012.20
2018-04-14T11:15:25.253Z,1012.17
2018-04-14T11:16:25.266Z,1012.15
2018-04-14T11:17:25.293Z,1012.21
2018-04-14T11:18:25.311Z,1012.25
2018-04-14T11:19:25.334Z,1012.24
2018-04-14T11:20:25.346Z,1012.27
2018-04-14T11:21:25.368Z,1012.26
2018-04-14T11:22:25.396Z,1012.23
2018-04-14T11:23:25.413Z,1012.22
2018-04-14T11:24:25.428Z,1012.28
2018-04-14T11:25:25.448Z,1012.30
2018-04-14T11:26:25.469Z,1012.26
2018-04-14T11:27:25.488Z,1012.25
2018-04-14T11:28:25.509Z,1012.19
2018-04-14T11:29:25.535Z,1012.19
2018-04-14T11:30:25.597Z,1012.23
2018-04-14T11:31:25.591Z,1012.19
2018-04-14T11:32:25.588Z,1012.18
2018-04-14T11:33:25.608Z,1012.17
2018-04-14T11:34:25.633Z,1012.14
2018-04-14T11:35:25.650Z,1012.15
2018-04-14T11:36:25.670Z,1012.17
2018-04-14T11:37:25.712Z,1012.22
2018-04-14T11:38:25.708Z,1012.15
2018-04-14T11:39:25.731Z,1012.18
2018-04-14T11:40:25.754Z,1012.12
2018-04-14T11:41:25.775Z,1012.13
2018-04-14T11:42:25.792Z,1012.17
2018-04-14T11:43:25.855Z,1012.17
2018-04-14T11:44:25.903Z,1012.20
2018-04-14T11:45:25.857Z,1012.22
2018-04-14T11:46:25.874Z,1012.20
2018-04-14T11:47:25.894Z,1012.20
2018-04-14T11:48:25.913Z,1012.16
2018-04-14T11:49:25.936Z,1012.20
2018-04-14T11:50:25.958Z,1012.18
2018-04-14T11:51:25.971Z,1012.19
2018-04-14T11:52:25.998Z,1012.20
2018-04-14T11:53:26.015Z,1012.20
2018-04-14T11:54:26.037Z,1012.21
2018-04-14T11:55:26.057Z,1012.26
2018-04-14T11:56:26.084Z,1012.22
2018-04-14T11:57:26.101Z,1012.23
2018-04-14T11:58:26.119Z,1012.22
2018-04-14T11:59:26.141Z,1012.24
2018-04-14T12:00:26.167Z,1012.28
2018-04-14T12:01:26.180Z,1012.27
2018-04-14T12:02:26.255Z,1012.30
2018-04-14T12:03:26.220Z,1012.25
2018-04-14T12:04:26.243Z,1012.31
2018-04-14T12:05:26.259Z,1012.28