createdAt,value
2023-03-16T00:00:13.825Z,-0.66
2023-03-16T00:02:43.646Z,-0.57
2023-03-16T00:05:14.626Z,-0.73
2023-03-16T00:07:43.595Z,-0.86
2023-03-16T00:10:13.827Z,-0.94
2023-03-16T00:12:43.645Z,-0.95
2023-03-16T00:15:12.473Z,-0.86
2023-03-16T00:17:40.387Z,-0.91
2023-03-16T00:20:12.530Z,-1.04
2023-03-16T00:22:41.899Z,-0.99
2023-03-16T00:25:11.500Z,-0.92
2023-03-16T00:27:39.737Z,-0.83
2023-03-16T00:30:09.117Z,-0.93
2023-03-16T00:32:38.668Z,-0.95
2023-03-16T00:35:09.732Z,-1.00
2023-03-16T00:37:39.533Z,-1.14
2023-03-16T00:40:09.316Z,-1.25
2023-03-16T00:42:37.174Z,-1.14
2023-03-16T00:45:06.028Z,-1.14
2023-03-16T00:47:35.916Z,-1.20
2023-03-16T00:50:04.596Z,-1.17
2023-03-16T00:52:35.314Z,-1.23
2023-03-16T00:55:04.849Z,-1.24
2023-03-16T00:57:32.767Z,-1.18
2023-03-16T01:00:01.678Z,-1.23
2023-03-16T01:02:29.629Z,-1.23
2023-03-16T01:04:57.479Z,-1.37
2023-03-16T01:07:25.334Z,-1.36
2023-03-16T01:09:54.486Z,-1.33
2023-03-16T01:12:22.464Z,-1.37
2023-03-16T01:14:50.479Z,-1.22
2023-03-16T01:17:22.446Z,-1.10
2023-03-16T01:19:51.449Z,-1.04
2023-03-16T01:22:19.870Z,-1.03
2023-03-16T01:24:48.011Z,-0.97
2023-03-16T01:27:17.408Z,-0.83
2023-03-16T01:29:45.340Z,-0.73
2023-03-16T01:32:13.611Z,-0.73
2023-03-16T01:34:41.523Z,-0.68
2023-03-16T01:37:09.471Z,-0.68
2023-03-16T01:39:37.449Z,-0.65
2023-03-16T01:42:05.520Z,-0.66
2023-03-16T01:44:54.426Z,-0.62
2023-03-16T01:47:22.848Z,-0.71
2023-03-16T01:49:55.453Z,-0.66
2023-03-16T01:52:27.878Z,-0.75
2023-03-16T01:55:02.102Z,-0.74
2023-03-16T01:57:37.035Z,-0.72
2023-03-16T02:00:10.759Z,-0.72
2023-03-16T02:02:43.593Z,-0.68
2023-03-16T02:05:16.679Z,-0.62
2023-03-16T02:07:49.313Z,-0.63
2023-03-16T02:10:21.391Z,-0.62
2023-03-16T02:12:49.273Z,-0.55
2023-03-16T02:15:19.068Z,-0.48
2023-03-16T02:17:49.570Z,-0.51
2023-03-16T02:20:34.281Z,-0.63
2023-03-16T02:23:04.956Z,-0.80
2023-03-16T02:25:45.940Z,-1.07
2023-03-16T02:28:23.204Z,-1.08
2023-03-16T02:30:53.327Z,-1.11
2023-03-16T02:33:23.775Z,-1.15
2023-03-16T02:35:51.844Z,-1.22
2023-03-16T02:38:19.694Z,-1.26
2023-03-16T02:40:59.308Z,-1.34
2023-03-16T02:43:33.343Z,-1.19
2023-03-16T02:46:05.317Z,-1.19
2023-03-16T02:48:42.887Z,-1.11
2023-03-16T02:51:12.158Z,-0.99
2023-03-16T02:53:40.087Z,-1.01
2023-03-16T02:56:08.533Z,-1.03
2023-03-16T02:58:36.982Z,-1.10
2023-03-16T03:01:06.402Z,-1.13
2023-03-16T03:03:35.149Z,-1.18
2023-03-16T03:06:03.114Z,-1.27
2023-03-16T03:08:32.962Z,-1.42
2023-03-16T03:11:00.928Z,-1.54
2023-03-16T03:13:29.017Z,-1.72
2023-03-16T03:15:56.949Z,-1.84
2023-03-16T03:18:26.278Z,-1.87
2023-03-16T03:20:54.308Z,-1.84
2023-03-16T03:23:22.213Z,-1.81
2023-03-16T03:25:50.083Z,-1.84
2023-03-16T03:28:17.947Z,-1.83
2023-03-16T03:30:45.802Z,-1.74
2023-03-16T03:33:13.845Z,-1.76
2023-03-16T03:35:43.108Z,-1.77
2023-03-16T03:38:11.603Z,-1.71
2023-03-16T03:40:39.520Z,-1.71
2023-03-16T03:43:07.428Z,-1.72
2023-03-16T03:45:35.293Z,-1.70
2023-03-16T03:48:03.161Z,-1.72
2023-03-16T03:50:31.009Z,-1.77
2023-03-16T03:53:00.228Z,-1.85
2023-03-16T03:55:28.111Z,-1.81
2023-03-16T03:57:56.005Z,-1.84
2023-03-16T04:00:24.097Z,-1.84
2023-03-16T04:02:52.121Z,-1.84
2023-03-16T04:05:20.111Z,-1.85
2023-03-16T04:07:48.218Z,-1.89
2023-03-16T04:10:17.694Z,-1.92
2023-03-16T04:12:45.514Z,-1.91
2023-03-16T04:15:13.565Z,-1.91
2023-03-16T04:17:41.460Z,-1.99
2023-03-16T04:20:15.278Z,-1.96
2023-03-16T04:22:43.609Z,-1.93
2023-03-16T04:25:12.984Z,-1.90
2023-03-16T04:27:42.513Z,-1.85
2023-03-16T04:30:13.869Z,-1.86
2023-03-16T04:32:42.148Z,-1.81
2023-03-16T04:35:11.396Z,-1.86
2023-03-16T04:37:39.236Z,-1.83
2023-03-16T04:40:15.615Z,-1.83
2023-03-16T04:42:46.443Z,-1.84
2023-03-16T04:45:15.596Z,-1.84
2023-03-16T04:47:43.502Z,-1.84
2023-03-16T04:50:13.215Z,-1.89
2023-03-16T04:52:41.241Z,-1.95
2023-03-16T04:55:09.661Z,-1.88
2023-03-16T04:57:37.501Z,-1.90
2023-03-16T05:00:11.744Z,-2.04
2023-03-16T05:02:39.877Z,-2.07
2023-03-16T05:05:08.574Z,-2.10
2023-03-16T05:07:41.506Z,-2.15
2023-03-16T05:10:10.808Z,-2.22
2023-03-16T05:12:38.704Z,-2.23
2023-03-16T05:15:09.851Z,-2.20
2023-03-16T05:17:38.013Z,-2.21
2023-03-16T05:20:08.299Z,-2.17
2023-03-16T05:22:36.370Z,-2.18
2023-03-16T05:25:05.586Z,-2.12
2023-03-16T05:27:34.181Z,-2.07
2023-03-16T05:30:02.249Z,-2.04
2023-03-16T05:32:31.493Z,-2.02
2023-03-16T05:34:59.435Z,-1.99
2023-03-16T05:37:27.299Z,-1.98
2023-03-16T05:39:57.626Z,-2.01
2023-03-16T05:42:26.935Z,-2.03
2023-03-16T05:44:54.996Z,-2.01
2023-03-16T05:47:22.869Z,-1.94
2023-03-16T05:49:52.113Z,-1.90
2023-03-16T05:52:19.951Z,-1.92
2023-03-16T05:54:47.842Z,-1.88
2023-03-16T05:57:15.645Z,-1.87
2023-03-16T05:59:43.904Z,-1.81
2023-03-16T06:02:12.392Z,-1.82
2023-03-16T06:04:40.369Z,-1.81
2023-03-16T06:07:09.728Z,-1.71
2023-03-16T06:09:37.861Z,-1.66
2023-03-16T06:12:05.898Z,-1.65
2023-03-16T06:14:33.930Z,-1.61
2023-03-16T06:17:01.738Z,-1.63
2023-03-16T06:19:29.584Z,-1.51
2023-03-16T06:21:57.468Z,-1.47
2023-03-16T06:24:26.770Z,-1.42
2023-03-16T06:26:54.613Z,-1.39
2023-03-16T06:29:22.467Z,-1.36
2023-03-16T06:31:51.458Z,-1.35
2023-03-16T06:34:19.440Z,-1.30
2023-03-16T06:36:47.292Z,-1.27
2023-03-16T06:39:15.397Z,-1.27
2023-03-16T06:41:44.769Z,-1.27
2023-03-16T06:44:12.793Z,-1.22
2023-03-16T06:46:40.630Z,-1.21
2023-03-16T06:49:08.574Z,-1.19
2023-03-16T06:51:36.490Z,-1.21
2023-03-16T06:54:04.621Z,-1.15
2023-03-16T06:56:32.508Z,-1.13
2023-03-16T06:59:02.131Z,-0.99
2023-03-16T07:01:30.006Z,-0.94
2023-03-16T07:03:58.020Z,-0.91
2023-03-16T07:06:25.912Z,-0.82
2023-03-16T07:08:53.819Z,-0.83
2023-03-16T07:11:21.642Z,-0.73
2023-03-16T07:13:49.519Z,-0.59
2023-03-16T07:16:18.718Z,-0.55
2023-03-16T07:18:46.652Z,-0.38
2023-03-16T07:21:14.510Z,-0.39
2023-03-16T07:23:42.406Z,-0.33
2023-03-16T07:26:12.056Z,-0.22
2023-03-16T07:28:40.044Z,-0.19
2023-03-16T07:31:09.457Z,0.01
2023-03-16T07:33:38.721Z,0.10
2023-03-16T07:36:07.267Z,0.14
2023-03-16T07:38:35.331Z,0.20
2023-03-16T07:41:03.293Z,0.16
2023-03-16T07:43:31.312Z,0.11
2023-03-16T07:45:59.514Z,0.26
2023-03-16T07:48:27.393Z,0.30
2023-03-16T07:50:56.634Z,0.36
2023-03-16T07:53:24.613Z,0.45
2023-03-16T07:55:52.562Z,0.51
2023-03-16T07:58:20.418Z,0.60
2023-03-16T08:00:48.275Z,0.62
2023-03-16T08:03:16.217Z,0.73
2023-03-16T08:05:44.753Z,0.97
2023-03-16T08:08:15.972Z,1.00
2023-03-16T08:10:44.240Z,1.12
2023-03-16T08:13:12.133Z,1.17
2023-03-16T08:15:40.204Z,1.40
2023-03-16T08:18:08.211Z,1.46
2023-03-16T08:20:36.135Z,1.39
2023-03-16T08:23:04.009Z,1.43
2023-03-16T08:25:33.268Z,1.50
2023-03-16T08:28:02.228Z,1.63
2023-03-16T08:30:31.023Z,1.80
2023-03-16T08:33:01.493Z,1.68
2023-03-16T08:35:29.609Z,1.89
2023-03-16T08:37:57.584Z,1.93
2023-03-16T08:40:25.414Z,2.11
2023-03-16T08:42:55.671Z,2.18
2023-03-16T08:45:24.307Z,2.16
2023-03-16T08:47:52.119Z,2.43
2023-03-16T08:50:20.848Z,2.37
2023-03-16T08:52:49.008Z,2.49
2023-03-16T08:55:16.895Z,2.54
2023-03-16T08:57:46.348Z,2.73
2023-03-16T09:00:17.951Z,2.67
2023-03-16T09:02:46.913Z,2.97
2023-03-16T09:05:18.235Z,2.87
2023-03-16T09:07:48.907Z,2.79
2023-03-16T09:10:18.939Z,2.76
2023-03-16T09:12:47.261Z,2.81
2023-03-16T09:15:16.607Z,3.06
2023-03-16T09:17:45.785Z,2.87
2023-03-16T09:20:22.355Z,3.10
2023-03-16T09:22:54.553Z,3.51
2023-03-16T09:25:22.486Z,3.75
2023-03-16T09:27:50.725Z,3.69
2023-03-16T09:30:20.072Z,4.00
2023-03-16T09:32:48.947Z,4.09
2023-03-16T09:35:17.012Z,4.31
2023-03-16T09:38:01.092Z,4.19
2023-03-16T09:40:33.608Z,4.09
2023-03-16T09:43:39.681Z,4.18
2023-03-16T09:46:15.439Z,4.28
2023-03-16T09:48:43.359Z,3.96
2023-03-16T09:51:21.732Z,4.11
2023-03-16T09:53:56.606Z,4.14
2023-03-16T09:57:19.344Z,3.99
2023-03-16T09:59:47.991Z,4.08
2023-03-16T10:02:52.129Z,4.18
2023-03-16T10:05:23.169Z,4.28
2023-03-16T10:11:29.304Z,4.42
2023-03-16T10:14:11.161Z,4.41
2023-03-16T10:16:46.711Z,4.46
2023-03-16T10:19:23.307Z,4.34
2023-03-16T10:21:55.514Z,4.49
2023-03-16T10:24:40.614Z,4.70
2023-03-16T10:27:20.387Z,4.68
2023-03-16T10:29:48.887Z,4.98
2023-03-16T10:32:19.828Z,5.03
2023-03-16T10:34:57.806Z,5.08
2023-03-16T10:37:28.291Z,5.00
2023-03-16T10:39:56.528Z,5.00
2023-03-16T10:42:27.146Z,5.06
2023-03-16T10:45:01.769Z,5.00
2023-03-16T10:47:33.833Z,4.84
2023-03-16T10:50:14.384Z,4.80
2023-03-16T10:52:48.111Z,4.80
2023-03-16T10:55:22.161Z,5.11
2023-03-16T10:57:53.581Z,5.42
2023-03-16T11:00:26.886Z,5.07
2023-03-16T11:02:56.789Z,5.40
2023-03-16T11:05:32.885Z,5.24
2023-03-16T11:08:09.409Z,5.48
2023-03-16T11:10:49.388Z,5.32
2023-03-16T11:13:22.704Z,5.38
2023-03-16T11:15:57.468Z,5.39
2023-03-16T11:18:32.365Z,5.61
2023-03-16T11:21:09.466Z,5.37
2023-03-16T11:23:48.399Z,5.43
2023-03-16T11:26:27.806Z,5.72
2023-03-16T11:29:03.674Z,5.85
2023-03-16T11:31:43.467Z,5.65
2023-03-16T11:34:17.865Z,5.62
2023-03-16T11:36:53.477Z,5.64
2023-03-16T11:39:34.558Z,5.52
2023-03-16T11:42:21.706Z,5.51
2023-03-16T11:44:57.457Z,5.87
2023-03-16T11:48:06.922Z,6.03
2023-03-16T11:50:51.660Z,6.11
2023-03-16T11:53:51.947Z,6.12
2023-03-16T11:56:32.840Z,6.02
2023-03-16T12:00:00.667Z,6.19
2023-03-16T12:02:54.185Z,6.15
2023-03-16T12:05:43.034Z,6.54
2023-03-16T12:08:38.477Z,6.57
2023-03-16T12:11:13.103Z,6.77
2023-03-16T12:13:59.002Z,6.59
2023-03-16T12:16:46.394Z,6.85
2023-03-16T12:19:24.908Z,6.89
2023-03-16T12:22:06.858Z,6.91
2023-03-16T12:33:01.875Z,6.86
2023-03-16T12:40:22.229Z,7.25
2023-03-16T12:43:05.448Z,7.31
2023-03-16T12:59:21.038Z,6.78
2023-03-16T13:01:53.495Z,7.02
2023-03-16T13:04:31.522Z,7.06
2023-03-16T13:07:06.366Z,6.92
2023-03-16T13:09:37.950Z,7.23
2023-03-16T13:12:06.668Z,7.23
2023-03-16T13:14:40.438Z,7.23
2023-03-16T13:17:25.172Z,7.21
2023-03-16T13:20:05.216Z,7.31
2023-03-16T13:22:44.528Z,7.41
2023-03-16T13:25:22.212Z,7.68
2023-03-16T13:27:55.553Z,7.94
2023-03-16T13:30:28.727Z,7.89
2023-03-16T13:33:01.383Z,7.69
2023-03-16T13:35:32.898Z,7.82
2023-03-16T13:38:06.692Z,7.95
2023-03-16T13:40:35.682Z,7.94
2023-03-16T13:43:03.557Z,7.89
2023-03-16T13:45:35.755Z,7.85
2023-03-16T13:48:04.127Z,7.72
2023-03-16T13:50:36.142Z,7.53
2023-03-16T13:53:14.417Z,7.64
2023-03-16T13:55:46.827Z,7.80
2023-03-16T13:58:27.595Z,7.64
2023-03-16T14:01:01.883Z,7.51
2023-03-16T14:03:36.052Z,7.52
2023-03-16T14:06:07.312Z,7.70
2023-03-16T14:08:35.767Z,7.78
2023-03-16T14:11:04.205Z,7.58
2023-03-16T14:13:38.154Z,7.78
2023-03-16T14:16:15.565Z,7.77
2023-03-16T14:18:46.505Z,7.89
2023-03-16T14:21:20.421Z,8.07
2023-03-16T14:23:53.005Z,8.00
2023-03-16T14:26:24.940Z,8.16
2023-03-16T14:28:58.730Z,8.07
2023-03-16T14:31:35.460Z,8.10
2023-03-16T14:34:08.694Z,7.94
2023-03-16T14:36:39.977Z,8.03
2023-03-16T14:39:13.010Z,7.75
2023-03-16T14:41:41.608Z,7.77
2023-03-16T14:44:21.445Z,7.98
2023-03-16T14:46:50.745Z,8.27
2023-03-16T14:49:24.288Z,8.39
2023-03-16T14:52:10.665Z,8.30
2023-03-16T14:54:46.746Z,8.20
2023-03-16T14:57:18.999Z,8.06
2023-03-16T14:59:46.954Z,8.06
2023-03-16T15:02:20.249Z,8.15
2023-03-16T15:04:50.244Z,8.15
2023-03-16T15:07:26.040Z,8.07
2023-03-16T15:10:02.145Z,8.18
2023-03-16T15:12:30.046Z,8.30
2023-03-16T15:15:16.352Z,8.06
2023-03-16T15:17:45.645Z,7.82
2023-03-16T15:20:15.655Z,7.78
2023-03-16T15:22:46.747Z,7.54
2023-03-16T15:25:29.712Z,7.55
2023-03-16T15:27:57.648Z,7.57
2023-03-16T15:30:28.715Z,7.63
2023-03-16T15:32:57.052Z,7.57
2023-03-16T15:35:25.054Z,7.39
2023-03-16T15:37:54.387Z,7.34
2023-03-16T15:40:25.282Z,7.41
2023-03-16T15:42:54.089Z,7.43
2023-03-16T15:45:23.938Z,7.33
2023-03-16T15:47:54.497Z,7.43
2023-03-16T15:50:25.732Z,7.45
2023-03-16T15:52:59.721Z,7.68
2023-03-16T15:55:35.275Z,7.57
2023-03-16T15:58:03.894Z,7.69
2023-03-16T16:00:35.066Z,7.55
2023-03-16T16:03:05.168Z,7.61
2023-03-16T16:05:33.971Z,7.68
2023-03-16T16:08:03.190Z,7.64
2023-03-16T16:10:32.277Z,7.67
2023-03-16T16:13:01.443Z,7.59
2023-03-16T16:15:33.853Z,7.45
2023-03-16T16:18:20.389Z,7.32
2023-03-16T16:20:49.315Z,7.26
2023-03-16T16:23:19.945Z,7.07
2023-03-16T16:25:49.744Z,7.02
2023-03-16T16:28:21.870Z,6.95
2023-03-16T16:30:50.587Z,6.95
2023-03-16T16:33:24.566Z,6.88
2023-03-16T16:35:53.033Z,6.85
2023-03-16T16:38:23.098Z,6.71
2023-03-16T16:40:52.717Z,6.81
2023-03-16T16:43:32.157Z,6.55
2023-03-16T16:46:02.866Z,6.68
2023-03-16T16:48:33.517Z,6.66
2023-03-16T16:51:02.331Z,6.52
2023-03-16T16:53:31.859Z,6.50
2023-03-16T16:56:00.201Z,6.43
2023-03-16T16:58:28.140Z,6.30
2023-03-16T17:00:58.994Z,6.25
2023-03-16T17:03:29.718Z,6.17
2023-03-16T17:05:59.912Z,6.17
2023-03-16T17:08:28.544Z,6.15
2023-03-16T17:10:58.481Z,6.03
2023-03-16T17:13:30.899Z,6.09
2023-03-16T17:16:00.211Z,6.03
2023-03-16T17:18:28.733Z,6.01
2023-03-16T17:20:56.965Z,5.93
2023-03-16T17:23:31.203Z,5.97
2023-03-16T17:26:03.759Z,5.92
2023-03-16T17:28:39.759Z,5.81
2023-03-16T17:31:08.026Z,5.87
2023-03-16T17:33:36.063Z,5.89
2023-03-16T17:36:04.549Z,5.81
2023-03-16T17:38:33.272Z,5.80
2023-03-16T17:41:02.965Z,5.72
2023-03-16T17:43:32.878Z,5.67
2023-03-16T17:46:04.393Z,5.61
2023-03-16T17:48:33.583Z,5.61
2023-03-16T17:51:01.954Z,5.56
2023-03-16T17:53:29.854Z,5.54
2023-03-16T17:55:57.888Z,5.52
2023-03-16T17:58:31.519Z,5.50
2023-03-16T18:01:00.071Z,5.47
2023-03-16T18:03:30.623Z,5.45
2023-03-16T18:06:00.764Z,5.48
2023-03-16T18:08:33.346Z,5.44
2023-03-16T18:11:05.373Z,5.44
2023-03-16T18:13:38.323Z,5.43
2023-03-16T18:16:08.151Z,5.42
2023-03-16T18:18:39.640Z,5.46
2023-03-16T18:21:08.799Z,5.43
2023-03-16T18:23:37.331Z,5.40
2023-03-16T18:26:06.949Z,5.38
2023-03-16T18:28:36.505Z,5.31
2023-03-16T18:31:07.784Z,5.24
2023-03-16T18:33:39.317Z,5.27
2023-03-16T18:36:13.984Z,5.24
2023-03-16T18:38:45.418Z,5.25
2023-03-16T18:41:17.849Z,5.26
2023-03-16T18:43:48.019Z,5.25
2023-03-16T18:46:26.024Z,5.28
2023-03-16T18:48:57.089Z,5.23
2023-03-16T18:51:25.564Z,5.19
2023-03-16T18:53:54.979Z,5.17
2023-03-16T18:56:25.370Z,5.14
2023-03-16T18:58:56.226Z,5.12
2023-03-16T19:01:26.702Z,5.10
2023-03-16T19:03:56.506Z,5.06
2023-03-16T19:06:29.631Z,5.08
2023-03-16T19:09:03.830Z,5.06
2023-03-16T19:11:32.220Z,5.04
2023-03-16T19:14:01.526Z,4.99
2023-03-16T19:16:29.486Z,4.80
2023-03-16T19:18:57.365Z,4.87
2023-03-16T19:21:25.958Z,4.80
2023-03-16T19:23:58.334Z,4.78
2023-03-16T19:26:26.614Z,4.80
2023-03-16T19:28:58.058Z,4.76
2023-03-16T19:31:29.587Z,4.76
2023-03-16T19:33:58.502Z,4.72
2023-03-16T19:36:30.351Z,4.68
2023-03-16T19:38:59.557Z,4.62
2023-03-16T19:41:32.317Z,4.60
2023-03-16T19:44:08.418Z,4.55
2023-03-16T19:46:38.197Z,4.62
2023-03-16T19:49:10.067Z,4.53
2023-03-16T19:51:38.054Z,4.59
2023-03-16T19:54:06.240Z,4.53
2023-03-16T19:56:34.594Z,4.54
2023-03-16T19:59:02.655Z,4.48
2023-03-16T20:01:33.557Z,4.49
2023-03-16T20:04:04.407Z,4.41
2023-03-16T20:06:33.388Z,4.42
2023-03-16T20:09:01.509Z,4.38
2023-03-16T20:11:32.529Z,4.39
2023-03-16T20:14:08.312Z,4.31
2023-03-16T20:16:39.339Z,4.16
2023-03-16T20:19:15.435Z,4.35
2023-03-16T20:21:43.658Z,4.21
2023-03-16T20:24:16.437Z,4.19
2023-03-16T20:26:47.561Z,4.08
2023-03-16T20:29:21.032Z,4.06
2023-03-16T20:31:49.158Z,4.20
2023-03-16T20:34:29.290Z,4.16
2023-03-16T20:36:57.847Z,4.09
2023-03-16T20:39:26.133Z,4.09
2023-03-16T20:41:54.528Z,4.06
2023-03-16T20:44:25.677Z,3.95
2023-03-16T20:46:53.867Z,3.89
2023-03-16T20:49:32.744Z,3.97
2023-03-16T20:52:04.048Z,3.95
2023-03-16T20:54:32.154Z,3.88
2023-03-16T20:57:00.301Z,3.91
2023-03-16T20:59:30.149Z,3.89
2023-03-16T21:01:58.055Z,3.86
2023-03-16T21:04:29.783Z,3.83
2023-03-16T21:06:59.437Z,3.74
2023-03-16T21:09:27.795Z,3.72
2023-03-16T21:11:55.879Z,3.74
2023-03-16T21:14:25.759Z,3.51
2023-03-16T21:16:55.042Z,3.66
2023-03-16T21:19:24.900Z,3.69
2023-03-16T21:21:53.158Z,3.66
2023-03-16T21:24:22.567Z,3.62
2023-03-16T21:26:51.856Z,3.61
2023-03-16T21:29:22.249Z,3.52
2023-03-16T21:31:51.849Z,3.43
2023-03-16T21:34:25.992Z,3.51
2023-03-16T21:36:54.064Z,3.47
2023-03-16T21:39:25.250Z,3.39
2023-03-16T21:41:54.075Z,3.40
2023-03-16T21:44:22.730Z,3.38
2023-03-16T21:46:50.890Z,3.36
2023-03-16T21:49:19.709Z,3.32
2023-03-16T21:51:47.674Z,3.35
2023-03-16T21:54:17.060Z,3.30
2023-03-16T21:56:47.869Z,3.29
2023-03-16T21:59:16.037Z,3.25
2023-03-16T22:02:00.323Z,3.22
2023-03-16T22:04:29.047Z,3.22
2023-03-16T22:06:56.909Z,3.19
2023-03-16T22:09:29.825Z,3.18
2023-03-16T22:11:59.231Z,3.21
2023-03-16T22:14:27.170Z,3.16
2023-03-16T22:16:55.834Z,3.16
2023-03-16T22:19:24.878Z,3.10
2023-03-16T22:21:53.184Z,3.09
2023-03-16T22:24:24.779Z,3.10
2023-03-16T22:26:53.741Z,3.10
2023-03-16T22:29:26.489Z,3.09
2023-03-16T22:31:59.453Z,3.06
2023-03-16T22:34:32.144Z,3.07
2023-03-16T22:37:02.717Z,3.00
2023-03-16T22:39:36.134Z,3.05
2023-03-16T22:42:04.613Z,2.99
2023-03-16T22:44:33.875Z,2.99
2023-03-16T22:47:01.779Z,3.01
2023-03-16T22:49:29.787Z,2.92
2023-03-16T22:51:58.923Z,2.92
2023-03-16T22:54:30.164Z,2.86
2023-03-16T22:56:58.194Z,2.89
2023-03-16T22:59:28.371Z,2.88
2023-03-16T23:01:58.595Z,2.87
2023-03-16T23:04:30.301Z,2.83
2023-03-16T23:06:58.569Z,2.86
2023-03-16T23:09:26.912Z,2.80
2023-03-16T23:11:57.142Z,2.80
2023-03-16T23:14:28.331Z,2.84
2023-03-16T23:16:57.856Z,2.80
2023-03-16T23:19:29.743Z,2.82
2023-03-16T23:22:00.777Z,2.82
2023-03-16T23:24:29.012Z,2.81
2023-03-16T23:26:57.044Z,2.82
2023-03-16T23:29:27.154Z,2.84
2023-03-16T23:31:55.190Z,2.84
2023-03-16T23:34:26.302Z,2.85
2023-03-16T23:36:54.343Z,2.74
2023-03-16T23:39:22.326Z,2.66
2023-03-16T23:41:51.717Z,2.75
2023-03-16T23:44:24.555Z,2.70
2023-03-16T23:46:52.939Z,2.72
2023-03-16T23:49:26.280Z,2.66
2023-03-16T23:51:56.830Z,2.60
2023-03-16T23:54:28.691Z,2.61
2023-03-16T23:56:57.224Z,2.60
2023-03-16T23:59:27.375Z,2.64
