createdAt,value
2024-02-05T00:01:51.983Z,0.10
2024-02-05T00:04:18.814Z,0.20
2024-02-05T00:06:45.762Z,0.10
2024-02-05T00:09:12.443Z,0.10
2024-02-05T00:11:39.157Z,0.10
2024-02-05T00:14:05.752Z,0.10
2024-02-05T00:16:32.357Z,0.20
2024-02-05T00:18:59.772Z,0.10
2024-02-05T00:21:26.451Z,0.10
2024-02-05T00:23:53.137Z,0.20
2024-02-05T00:26:19.804Z,0.10
2024-02-05T00:28:46.484Z,0.10
2024-02-05T00:31:13.139Z,0.10
2024-02-05T00:33:39.884Z,0.20
2024-02-05T00:36:07.236Z,0.10
2024-02-05T00:38:33.972Z,0.10
2024-02-05T00:41:00.616Z,0.57
2024-02-05T00:43:27.518Z,0.10
2024-02-05T00:45:54.335Z,0.20
2024-02-05T00:48:21.382Z,0.20
2024-02-05T00:50:48.107Z,0.10
2024-02-05T00:53:14.780Z,0.10
2024-02-05T00:55:41.423Z,0.10
2024-02-05T00:58:08.307Z,0.10
2024-02-05T01:00:35.317Z,0.20
2024-02-05T01:03:03.615Z,0.30
2024-02-05T01:05:30.487Z,0.10
2024-02-05T01:07:57.511Z,0.20
2024-02-05T01:10:24.259Z,0.10
2024-02-05T01:12:50.942Z,0.10
2024-02-05T01:15:17.706Z,0.10
2024-02-05T01:17:44.503Z,0.10
2024-02-05T01:20:12.231Z,0.30
2024-02-05T01:22:39.793Z,0.10
2024-02-05T01:25:06.644Z,0.10
2024-02-05T01:27:33.257Z,0.20
2024-02-05T01:29:59.870Z,0.10
2024-02-05T01:32:26.658Z,0.30
2024-02-05T01:34:53.403Z,0.20
2024-02-05T01:37:20.201Z,0.10
2024-02-05T01:39:47.055Z,0.10
2024-02-05T01:42:14.462Z,0.20
2024-02-05T01:44:41.084Z,0.10
2024-02-05T01:47:07.709Z,0.20
2024-02-05T01:49:34.453Z,0.10
2024-02-05T01:52:01.312Z,0.10
2024-02-05T01:54:27.963Z,0.20
2024-02-05T01:56:55.121Z,0.10
2024-02-05T01:59:21.937Z,0.20
2024-02-05T02:01:48.758Z,0.10
2024-02-05T02:04:15.640Z,0.70
2024-02-05T02:06:42.883Z,0.10
2024-02-05T02:09:14.920Z,0.10
2024-02-05T02:11:44.549Z,0.83
2024-02-05T02:14:11.180Z,0.20
2024-02-05T02:16:37.909Z,0.30
2024-02-05T02:19:09.724Z,0.20
2024-02-05T02:21:36.524Z,0.13
2024-02-05T02:24:03.204Z,0.10
2024-02-05T02:26:29.860Z,0.20
2024-02-05T02:28:56.551Z,0.20
2024-02-05T02:31:24.098Z,0.30
2024-02-05T02:34:00.649Z,0.00
2024-02-05T02:36:34.922Z,0.13
2024-02-05T02:39:12.461Z,0.93
2024-02-05T02:41:41.133Z,0.10
2024-02-05T02:44:07.738Z,0.10
2024-02-05T02:46:34.433Z,0.10
2024-02-05T02:49:01.342Z,0.10
2024-02-05T02:51:28.684Z,0.10
2024-02-05T02:53:55.459Z,0.10
2024-02-05T02:56:22.099Z,0.10
2024-02-05T02:58:48.759Z,0.40
2024-02-05T03:01:15.448Z,0.17
2024-02-05T03:03:42.250Z,0.10
2024-02-05T03:06:08.964Z,0.20
2024-02-05T03:08:35.674Z,0.07
2024-02-05T03:11:02.355Z,0.17
2024-02-05T03:13:29.117Z,0.10
2024-02-05T03:15:55.843Z,0.20
2024-02-05T03:18:22.521Z,0.10
2024-02-05T03:20:49.166Z,0.30
2024-02-05T03:23:15.897Z,0.10
2024-02-05T03:25:42.676Z,0.10
2024-02-05T03:28:10.107Z,0.20
2024-02-05T03:30:37.974Z,0.10
2024-02-05T03:33:05.910Z,0.10
2024-02-05T03:35:32.823Z,0.20
2024-02-05T03:37:59.604Z,0.10
2024-02-05T03:40:26.437Z,0.10
2024-02-05T03:42:53.739Z,0.20
2024-02-05T03:45:20.754Z,0.10
2024-02-05T03:47:47.594Z,0.10
2024-02-05T03:50:14.477Z,0.20
2024-02-05T03:52:44.499Z,0.10
2024-02-05T03:55:11.617Z,0.20
2024-02-05T03:57:42.540Z,0.10
2024-02-05T04:00:12.545Z,0.20
2024-02-05T04:02:42.230Z,0.10
2024-02-05T04:05:09.286Z,0.10
2024-02-05T04:07:36.622Z,0.20
2024-02-05T04:10:03.520Z,0.10
2024-02-05T04:12:30.210Z,0.20
2024-02-05T04:14:56.854Z,0.10
2024-02-05T04:17:26.461Z,0.20
2024-02-05T04:19:53.252Z,0.30
2024-02-05T04:22:20.104Z,0.10
2024-02-05T04:24:46.854Z,0.03
2024-02-05T04:27:13.575Z,0.20
2024-02-05T04:29:41.835Z,0.20
2024-02-05T04:32:08.631Z,0.10
2024-02-05T04:34:35.428Z,0.27
2024-02-05T04:37:02.233Z,0.20
2024-02-05T04:39:28.958Z,0.30
2024-02-05T04:41:55.810Z,0.17
2024-02-05T04:44:22.432Z,0.20
2024-02-05T04:46:49.095Z,0.20
2024-02-05T04:49:15.827Z,0.10
2024-02-05T04:51:42.501Z,0.20
2024-02-05T04:54:09.247Z,0.20
2024-02-05T04:56:35.966Z,0.20
2024-02-05T04:59:02.593Z,0.10
2024-02-05T05:01:29.397Z,0.20
2024-02-05T05:03:56.096Z,0.10
2024-02-05T05:06:22.828Z,0.10
2024-02-05T05:08:49.789Z,0.10
2024-02-05T05:11:23.602Z,1.17
2024-02-05T05:13:50.684Z,0.20
2024-02-05T05:16:18.714Z,0.20
2024-02-05T05:18:45.736Z,0.27
2024-02-05T05:21:13.018Z,0.20
2024-02-05T05:23:41.328Z,0.10
2024-02-05T05:26:07.995Z,0.20
2024-02-05T05:28:34.686Z,0.10
2024-02-05T05:31:01.615Z,0.40
2024-02-05T05:33:28.388Z,0.10
2024-02-05T05:35:55.051Z,0.20
2024-02-05T05:38:21.747Z,0.10
2024-02-05T05:40:48.494Z,0.50
2024-02-05T05:43:15.125Z,0.30
2024-02-05T05:45:41.929Z,0.20
2024-02-05T05:48:08.842Z,0.20
2024-02-05T05:50:35.886Z,0.20
2024-02-05T05:53:02.683Z,0.10
2024-02-05T05:55:29.359Z,0.20
2024-02-05T05:57:56.083Z,0.47
2024-02-05T06:00:25.655Z,0.30
2024-02-05T06:02:52.451Z,0.30
2024-02-05T06:05:19.244Z,0.20
2024-02-05T06:07:46.322Z,0.40
2024-02-05T06:10:13.195Z,0.20
2024-02-05T06:12:41.749Z,0.70
2024-02-05T06:15:10.912Z,0.20
2024-02-05T06:17:38.200Z,0.20
2024-02-05T06:20:07.249Z,0.17
2024-02-05T06:22:37.107Z,0.60
2024-02-05T06:25:04.121Z,0.20
2024-02-05T06:27:30.794Z,0.20
2024-02-05T06:29:57.457Z,0.73
2024-02-05T06:32:24.138Z,0.40
2024-02-05T06:34:53.668Z,0.20
2024-02-05T06:37:20.478Z,0.30
2024-02-05T06:39:47.248Z,0.40
2024-02-05T06:42:14.022Z,0.40
2024-02-05T06:44:40.719Z,0.20
2024-02-05T06:47:07.460Z,0.30
2024-02-05T06:49:34.101Z,0.50
2024-02-05T06:52:00.868Z,0.50
2024-02-05T06:54:28.572Z,0.27
2024-02-05T06:56:55.199Z,0.83
2024-02-05T06:59:21.845Z,0.77
2024-02-05T07:01:48.520Z,0.53
2024-02-05T07:04:15.406Z,0.27
2024-02-05T07:06:42.210Z,0.40
2024-02-05T07:09:09.955Z,1.03
2024-02-05T07:11:38.662Z,0.50
2024-02-05T07:14:05.911Z,0.20
2024-02-05T07:16:32.768Z,0.63
2024-02-05T07:18:59.490Z,1.37
2024-02-05T07:21:26.160Z,1.20
2024-02-05T07:23:52.753Z,0.73
2024-02-05T07:26:19.382Z,0.77
2024-02-05T07:28:46.184Z,0.57
2024-02-05T07:31:12.936Z,1.33
2024-02-05T07:33:39.736Z,0.37
2024-02-05T07:36:06.750Z,0.70
2024-02-05T07:38:35.215Z,0.50
2024-02-05T07:41:02.015Z,0.73
2024-02-05T07:43:28.732Z,0.87
2024-02-05T07:45:55.491Z,0.47
2024-02-05T07:48:22.243Z,0.50
2024-02-05T07:50:48.920Z,0.40
2024-02-05T07:53:15.635Z,1.43
2024-02-05T07:55:42.364Z,1.07
2024-02-05T07:58:10.477Z,0.47
2024-02-05T08:00:37.216Z,0.60
2024-02-05T08:03:04.603Z,0.60
2024-02-05T08:05:31.458Z,0.87
2024-02-05T08:07:58.217Z,0.50
2024-02-05T08:10:26.477Z,0.43
2024-02-05T08:12:53.695Z,0.57
2024-02-05T08:15:20.412Z,1.57
2024-02-05T08:17:47.292Z,0.60
2024-02-05T08:20:15.129Z,0.60
2024-02-05T08:22:42.355Z,0.73
2024-02-05T08:25:09.473Z,0.73
2024-02-05T08:27:36.206Z,0.97
2024-02-05T08:30:02.901Z,0.30
2024-02-05T08:32:29.638Z,1.00
2024-02-05T08:34:57.263Z,0.97
2024-02-05T08:37:24.203Z,0.73
2024-02-05T08:39:50.993Z,1.13
2024-02-05T08:42:28.792Z,0.30
2024-02-05T08:45:02.730Z,0.50
2024-02-05T08:47:30.963Z,0.50
2024-02-05T08:49:57.870Z,0.80
2024-02-05T08:52:24.771Z,0.70
2024-02-05T08:54:51.698Z,0.70
2024-02-05T08:57:18.611Z,0.50
2024-02-05T08:59:45.221Z,0.60
2024-02-05T09:02:16.674Z,0.70
2024-02-05T09:04:43.922Z,0.53
2024-02-05T09:07:10.856Z,0.60
2024-02-05T09:09:37.690Z,1.07
2024-02-05T09:12:06.924Z,0.70
2024-02-05T09:14:36.515Z,0.90
2024-02-05T09:17:03.910Z,0.47
2024-02-05T09:19:31.255Z,0.50
2024-02-05T09:21:58.134Z,1.70
2024-02-05T09:24:25.431Z,1.83
2024-02-05T09:26:52.203Z,0.83
2024-02-05T09:29:19.029Z,0.97
2024-02-05T09:31:46.151Z,0.83
2024-02-05T09:34:16.444Z,0.90
2024-02-05T09:36:43.252Z,0.93
2024-02-05T09:39:12.153Z,0.40
2024-02-05T09:41:39.355Z,0.97
2024-02-05T09:44:05.979Z,0.80
2024-02-05T09:46:34.185Z,0.83
2024-02-05T09:49:04.646Z,0.90
2024-02-05T09:51:33.358Z,0.80
2024-02-05T09:54:10.468Z,0.63
2024-02-05T09:56:44.193Z,2.30
2024-02-05T09:59:12.221Z,1.13
2024-02-05T10:01:39.676Z,1.33
2024-02-05T10:04:10.520Z,0.53
2024-02-05T10:06:39.213Z,0.73
2024-02-05T10:09:07.532Z,0.73
2024-02-05T10:11:44.442Z,0.73
2024-02-05T10:14:11.507Z,1.47
2024-02-05T10:16:40.911Z,1.13
2024-02-05T10:19:08.439Z,0.67
2024-02-05T10:21:35.217Z,0.80
2024-02-05T10:24:01.858Z,1.07
2024-02-05T10:26:28.591Z,0.57
2024-02-05T10:29:06.051Z,0.33
2024-02-05T10:31:34.175Z,0.70
2024-02-05T10:34:01.133Z,2.27
2024-02-05T10:36:27.991Z,1.80
2024-02-05T10:38:55.076Z,0.67
2024-02-05T10:41:21.969Z,0.53
2024-02-05T10:43:48.942Z,0.70
2024-02-05T10:46:15.757Z,0.67
2024-02-05T10:48:43.900Z,1.27
2024-02-05T10:51:10.601Z,0.70
2024-02-05T10:53:38.095Z,1.47
2024-02-05T10:56:05.088Z,0.50
2024-02-05T10:58:31.763Z,0.90
2024-02-05T11:01:00.299Z,1.33
2024-02-05T11:03:27.182Z,0.60
2024-02-05T11:05:54.852Z,1.20
2024-02-05T11:08:23.070Z,0.70
2024-02-05T11:10:50.948Z,1.03
2024-02-05T11:13:23.399Z,1.37
2024-02-05T11:15:50.448Z,1.10
2024-02-05T11:18:19.977Z,0.40
2024-02-05T11:20:47.293Z,0.70
2024-02-05T11:23:15.349Z,1.10
2024-02-05T11:25:42.628Z,0.93
2024-02-05T11:28:11.942Z,1.23
2024-02-05T11:30:45.373Z,1.07
2024-02-05T11:33:13.341Z,0.70
2024-02-05T11:35:50.025Z,0.77
2024-02-05T11:38:19.276Z,1.10
2024-02-05T11:40:45.945Z,0.67
2024-02-05T11:43:12.659Z,0.80
2024-02-05T11:45:39.279Z,1.23
2024-02-05T11:48:07.171Z,0.63
2024-02-05T11:50:34.320Z,0.90
2024-02-05T11:53:01.018Z,1.33
2024-02-05T11:55:28.197Z,1.23
2024-02-05T11:57:56.654Z,0.40
2024-02-05T12:00:23.544Z,1.43
2024-02-05T12:02:50.180Z,0.83
2024-02-05T12:05:17.313Z,1.27
2024-02-05T12:07:44.036Z,1.40
2024-02-05T12:10:11.228Z,0.80
2024-02-05T12:12:38.707Z,0.80
2024-02-05T12:15:08.699Z,1.10
2024-02-05T12:17:35.347Z,1.07
2024-02-05T12:20:02.165Z,1.27
2024-02-05T12:22:28.979Z,1.30
2024-02-05T12:24:55.710Z,1.03
2024-02-05T12:27:22.591Z,0.70
2024-02-05T12:29:49.271Z,1.57
2024-02-05T12:32:15.973Z,0.90
2024-02-05T12:34:46.435Z,1.67
2024-02-05T12:37:13.342Z,0.90
2024-02-05T12:39:43.040Z,0.90
2024-02-05T12:42:09.882Z,1.03
2024-02-05T12:44:40.895Z,2.70
2024-02-05T12:47:14.322Z,1.13
2024-02-05T12:49:41.036Z,1.67
2024-02-05T12:52:07.852Z,1.50
2024-02-05T12:54:34.620Z,1.53
2024-02-05T12:57:01.226Z,0.80
2024-02-05T12:59:27.891Z,1.17
2024-02-05T13:02:01.251Z,1.77
2024-02-05T13:04:29.554Z,0.83
2024-02-05T13:07:07.295Z,1.00
2024-02-05T13:09:36.602Z,1.43
2024-02-05T13:12:06.799Z,0.80
2024-02-05T13:14:33.477Z,1.33
2024-02-05T13:17:06.196Z,1.53
2024-02-05T13:19:33.833Z,1.70
2024-02-05T13:22:01.349Z,1.70
2024-02-05T13:24:28.152Z,0.60
2024-02-05T13:26:55.597Z,0.80
2024-02-05T13:29:25.687Z,1.53
2024-02-05T13:31:52.484Z,1.90
2024-02-05T13:34:22.302Z,0.90
2024-02-05T13:36:49.327Z,1.27
2024-02-05T13:39:16.372Z,1.80
2024-02-05T13:41:43.983Z,1.83
2024-02-05T13:44:10.921Z,1.33
2024-02-05T13:46:37.883Z,1.10
2024-02-05T13:49:04.843Z,2.20
2024-02-05T13:51:31.499Z,2.20
2024-02-05T13:53:58.158Z,2.00
2024-02-05T13:56:24.873Z,1.43
2024-02-05T13:58:51.868Z,1.23
2024-02-05T14:01:18.570Z,1.17
2024-02-05T14:03:45.279Z,0.60
2024-02-05T14:06:13.333Z,1.50
2024-02-05T14:08:40.000Z,0.80
2024-02-05T14:11:06.669Z,1.90
2024-02-05T14:13:33.365Z,1.17
2024-02-05T14:16:00.626Z,2.27
2024-02-05T14:18:28.320Z,1.13
2024-02-05T14:20:55.112Z,2.37
2024-02-05T14:23:21.784Z,1.10
2024-02-05T14:25:48.409Z,0.90
2024-02-05T14:28:15.203Z,2.03
2024-02-05T14:30:42.035Z,1.57
2024-02-05T14:33:09.050Z,1.27
2024-02-05T14:35:35.765Z,1.40
2024-02-05T14:38:02.468Z,1.93
2024-02-05T14:40:29.294Z,0.70
2024-02-05T14:42:56.148Z,1.50
2024-02-05T14:45:22.931Z,1.83
2024-02-05T14:47:50.378Z,1.83
2024-02-05T14:50:17.362Z,1.27
2024-02-05T14:52:44.173Z,1.23
2024-02-05T14:55:11.044Z,1.40
2024-02-05T14:57:37.756Z,1.70
2024-02-05T15:00:07.685Z,1.63
2024-02-05T15:02:34.728Z,1.20
2024-02-05T15:05:01.506Z,1.00
2024-02-05T15:07:28.216Z,1.40
2024-02-05T15:09:54.982Z,1.73
2024-02-05T15:12:21.617Z,2.60
2024-02-05T15:14:48.947Z,2.53
2024-02-05T15:17:15.664Z,2.20
2024-02-05T15:19:42.399Z,1.20
2024-02-05T15:22:12.315Z,1.90
2024-02-05T15:24:40.436Z,3.07
2024-02-05T15:27:07.711Z,1.70
2024-02-05T15:29:35.016Z,2.37
2024-02-05T15:32:04.273Z,1.87
2024-02-05T15:34:31.394Z,1.20
2024-02-05T15:36:58.224Z,1.40
2024-02-05T15:39:24.933Z,1.50
2024-02-05T15:41:51.556Z,1.63
2024-02-05T15:44:20.171Z,1.97
2024-02-05T15:46:47.099Z,0.80
2024-02-05T15:49:14.145Z,1.03
2024-02-05T15:51:40.854Z,1.73
2024-02-05T15:54:07.455Z,2.03
2024-02-05T15:56:40.118Z,1.90
2024-02-05T15:59:09.774Z,1.37
2024-02-05T16:01:40.538Z,1.57
2024-02-05T16:04:08.447Z,2.60
2024-02-05T16:06:35.366Z,1.50
2024-02-05T16:09:02.322Z,1.70
2024-02-05T16:11:29.085Z,1.57
2024-02-05T16:13:55.731Z,1.53
2024-02-05T16:16:22.362Z,1.33
2024-02-05T16:18:50.102Z,1.73
2024-02-05T16:21:19.275Z,1.60
2024-02-05T16:23:46.634Z,1.83
2024-02-05T16:26:13.276Z,1.50
2024-02-05T16:28:40.279Z,1.73
2024-02-05T16:31:07.030Z,2.80
2024-02-05T16:33:34.139Z,1.40
2024-02-05T16:36:00.986Z,2.10
2024-02-05T16:38:27.618Z,1.60
2024-02-05T16:40:54.212Z,2.20
2024-02-05T16:43:20.955Z,2.53
2024-02-05T16:45:47.621Z,2.77
2024-02-05T16:48:14.357Z,3.27
2024-02-05T16:50:41.065Z,1.80
2024-02-05T16:53:07.762Z,2.23
2024-02-05T16:55:34.598Z,2.63
2024-02-05T16:58:01.445Z,1.53
2024-02-05T17:00:28.336Z,1.30
2024-02-05T17:02:54.992Z,2.13
2024-02-05T17:05:21.716Z,2.43
2024-02-05T17:07:49.212Z,1.70
2024-02-05T17:10:16.197Z,1.30
2024-02-05T17:12:42.958Z,1.63
2024-02-05T17:15:09.650Z,2.30
2024-02-05T17:17:38.564Z,2.40
2024-02-05T17:20:06.200Z,2.20
2024-02-05T17:22:33.507Z,2.47
2024-02-05T17:25:00.445Z,2.73
2024-02-05T17:27:28.092Z,1.50
2024-02-05T17:29:56.306Z,1.53
2024-02-05T17:32:24.396Z,2.23
2024-02-05T17:34:52.026Z,1.23
2024-02-05T17:37:19.066Z,2.00
2024-02-05T17:39:50.476Z,2.00
2024-02-05T17:42:18.124Z,3.00
2024-02-05T17:44:44.785Z,2.67
2024-02-05T17:47:11.393Z,2.23
2024-02-05T17:49:38.202Z,1.87
2024-02-05T17:52:05.643Z,1.10
2024-02-05T17:54:32.298Z,2.13
2024-02-05T17:56:59.124Z,1.60
2024-02-05T17:59:25.753Z,2.77
2024-02-05T18:01:52.744Z,1.53
2024-02-05T18:04:19.551Z,3.20
2024-02-05T18:06:46.251Z,1.17
2024-02-05T18:09:12.880Z,1.43
2024-02-05T18:11:39.573Z,1.43
2024-02-05T18:14:06.195Z,1.43
2024-02-05T18:16:33.019Z,1.73
2024-02-05T18:19:00.600Z,1.47
2024-02-05T18:21:28.868Z,2.63
2024-02-05T18:23:55.525Z,2.40
2024-02-05T18:26:25.133Z,1.80
2024-02-05T18:28:51.819Z,2.30
2024-02-05T18:31:19.435Z,3.13
2024-02-05T18:33:46.654Z,1.77
2024-02-05T18:36:13.479Z,3.23
2024-02-05T18:38:40.075Z,2.33
2024-02-05T18:41:08.114Z,2.23
2024-02-05T18:43:34.988Z,2.70
2024-02-05T18:46:02.854Z,2.27
2024-02-05T18:48:29.778Z,1.70
2024-02-05T18:50:56.772Z,2.33
2024-02-05T18:53:23.961Z,1.80
2024-02-05T18:55:50.610Z,1.57
2024-02-05T18:58:17.430Z,2.10
2024-02-05T19:00:44.083Z,1.83
2024-02-05T19:03:10.743Z,2.10
2024-02-05T19:05:37.489Z,0.83
2024-02-05T19:08:05.634Z,1.73
2024-02-05T19:10:32.406Z,1.30
2024-02-05T19:12:59.185Z,2.40
2024-02-05T19:15:25.973Z,2.20
2024-02-05T19:17:52.694Z,2.83
2024-02-05T19:20:19.631Z,2.50
2024-02-05T19:22:46.461Z,1.40
2024-02-05T19:25:13.287Z,1.83
2024-02-05T19:27:40.547Z,2.60
2024-02-05T19:30:07.811Z,1.83
2024-02-05T19:32:34.690Z,2.07
2024-02-05T19:35:01.604Z,2.63
2024-02-05T19:37:28.596Z,1.40
2024-02-05T19:39:55.474Z,2.83
2024-02-05T19:42:22.122Z,1.00
2024-02-05T19:44:48.750Z,1.77
2024-02-05T19:47:15.387Z,1.43
2024-02-05T19:49:42.289Z,1.77
2024-02-05T19:52:10.378Z,2.50
2024-02-05T19:54:37.719Z,1.37
2024-02-05T19:57:05.045Z,2.77
2024-02-05T19:59:32.365Z,1.60
2024-02-05T20:01:59.677Z,1.70
2024-02-05T20:04:26.922Z,1.77
2024-02-05T20:06:54.235Z,1.53
2024-02-05T20:09:22.617Z,1.77
2024-02-05T20:11:49.364Z,2.53
2024-02-05T20:14:16.742Z,2.10
2024-02-05T20:16:43.801Z,1.80
2024-02-05T20:19:10.799Z,1.67
2024-02-05T20:21:38.242Z,1.40
2024-02-05T20:24:06.197Z,1.20
2024-02-05T20:26:34.349Z,1.90
2024-02-05T20:29:01.418Z,1.73
2024-02-05T20:31:31.419Z,2.47
2024-02-05T20:34:00.540Z,1.90
2024-02-05T20:36:27.595Z,1.00
2024-02-05T20:38:54.245Z,1.67
2024-02-05T20:41:20.979Z,1.37
2024-02-05T20:46:18.933Z,1.57
2024-02-05T20:48:45.680Z,1.47
2024-02-05T20:51:12.426Z,1.40
2024-02-05T20:53:39.355Z,2.23
2024-02-05T20:56:06.369Z,0.93
2024-02-05T20:58:33.085Z,1.43
2024-02-05T21:00:59.848Z,2.23
2024-02-05T21:03:26.559Z,1.40
2024-02-05T21:05:53.235Z,1.20
2024-02-05T21:08:21.036Z,1.60
2024-02-05T21:10:47.867Z,1.77
2024-02-05T21:13:14.573Z,1.93
2024-02-05T21:15:41.198Z,0.80
2024-02-05T21:18:08.101Z,1.77
2024-02-05T21:20:35.011Z,1.10
2024-02-05T21:23:01.650Z,2.53
2024-02-05T21:25:28.380Z,1.67
2024-02-05T21:27:55.107Z,2.33
2024-02-05T21:30:22.208Z,1.17
2024-02-05T21:32:48.994Z,1.10
2024-02-05T21:35:15.832Z,2.60
2024-02-05T21:37:42.744Z,1.60
2024-02-05T21:40:10.001Z,2.90
2024-02-05T21:42:36.782Z,1.30
2024-02-05T21:45:04.063Z,1.10
2024-02-05T21:47:30.766Z,1.73
2024-02-05T21:49:57.677Z,1.13
2024-02-05T21:52:24.685Z,1.67
2024-02-05T21:54:51.737Z,1.10
2024-02-05T21:57:18.723Z,1.63
2024-02-05T21:59:45.471Z,1.60
2024-02-05T22:02:13.445Z,2.83
2024-02-05T22:04:40.533Z,1.30
2024-02-05T22:07:07.346Z,1.20
2024-02-05T22:09:34.039Z,1.07
2024-02-05T22:12:00.668Z,1.00
2024-02-05T22:14:27.835Z,1.47
2024-02-05T22:16:54.484Z,2.40
2024-02-05T22:19:21.274Z,2.17
2024-02-05T22:21:48.748Z,1.30
2024-02-05T22:24:15.473Z,0.90
2024-02-05T22:26:42.193Z,1.80
2024-02-05T22:29:08.929Z,1.13
2024-02-05T22:31:36.341Z,2.10
2024-02-05T22:34:07.703Z,1.37
2024-02-05T22:36:37.379Z,1.53
2024-02-05T22:39:04.361Z,1.33
2024-02-05T22:41:31.394Z,2.37
2024-02-05T22:43:58.269Z,1.40
2024-02-05T22:46:24.994Z,2.23
2024-02-05T22:48:51.849Z,1.43
2024-02-05T22:51:18.560Z,1.43
2024-02-05T22:53:45.251Z,3.90
2024-02-05T22:56:11.878Z,1.47
2024-02-05T22:58:40.741Z,0.93
2024-02-05T23:01:07.598Z,3.57
2024-02-05T23:03:34.321Z,1.67
2024-02-05T23:06:01.177Z,1.03
2024-02-05T23:08:27.883Z,1.90
2024-02-05T23:10:54.539Z,1.30
2024-02-05T23:13:21.291Z,1.40
2024-02-05T23:15:48.048Z,2.27
2024-02-05T23:18:14.868Z,1.10
2024-02-05T23:20:42.547Z,1.87
2024-02-05T23:23:09.939Z,1.30
2024-02-05T23:25:37.737Z,2.93
2024-02-05T23:28:04.715Z,1.57
2024-02-05T23:30:31.454Z,1.67
2024-02-05T23:33:00.475Z,1.40
2024-02-05T23:35:27.265Z,2.33
2024-02-05T23:37:54.020Z,1.50
2024-02-05T23:40:20.728Z,1.70
2024-02-05T23:42:47.359Z,1.53
2024-02-05T23:45:14.129Z,2.23
2024-02-05T23:47:40.783Z,1.73
2024-02-05T23:50:07.828Z,1.30
2024-02-05T23:52:34.580Z,1.87
2024-02-05T23:55:01.475Z,2.23
2024-02-05T23:57:28.133Z,2.07
2024-02-05T23:59:54.733Z,2.83
