createdAt,value
2018-10-11T07:47:30.000Z,1.516
2018-10-11T07:48:30.000Z,0.243
2018-10-11T07:49:30.000Z,0.449
2018-10-11T07:50:30.000Z,0.541
2018-10-11T07:51:29.000Z,0.326
2018-10-11T07:52:29.000Z,1.816
2018-10-11T08:23:29.000Z,0.367
2018-10-11T08:24:29.000Z,1.562
2018-10-11T09:06:30.000Z,4.672
2018-10-11T09:09:31.000Z,4.011
2018-10-11T09:10:31.000Z,4.196
2018-10-11T09:11:31.000Z,4.473
2018-10-11T09:12:30.000Z,4.346
2018-10-11T09:13:31.000Z,4.361
2018-10-11T09:14:30.000Z,4.921
2018-10-11T09:15:31.000Z,4.263
2018-10-11T09:16:29.000Z,4.290
2018-10-11T09:17:29.000Z,3.842
2018-10-11T09:18:29.000Z,4.050
2018-10-11T09:19:29.000Z,0.045
2018-10-11T09:20:30.000Z,0.109
2018-10-11T09:21:27.000Z,0.079
2018-10-11T09:22:27.000Z,0.091
2018-10-11T09:23:27.000Z,0.017
2018-10-11T09:24:27.000Z,0.056
2018-10-11T09:25:27.000Z,0.001
2018-10-11T09:26:27.000Z,0.171
2018-10-11T09:27:27.000Z,0.455
2018-10-11T09:28:27.000Z,0.080
2018-10-11T09:29:28.000Z,0.079
2018-10-11T09:30:27.000Z,1.124
2018-10-11T09:31:27.000Z,0.460
2018-10-11T09:32:27.000Z,3.753
2018-10-11T09:33:27.000Z,4.366
2018-10-11T09:34:27.000Z,5.007
2018-10-11T09:35:27.000Z,3.750
2018-10-11T09:36:27.000Z,3.454
2018-10-11T09:37:27.000Z,4.773
2018-10-11T09:38:27.000Z,5.366
2018-10-11T09:39:27.000Z,4.575
2018-10-11T09:50:27.000Z,10.142
2018-10-11T09:51:28.000Z,1.411
2018-10-11T09:52:27.000Z,0.172
2018-10-11T09:53:27.000Z,0.170
2018-10-11T09:54:27.000Z,0.199
2018-10-11T09:55:28.000Z,0.688
2018-10-11T09:56:27.000Z,0.261
2018-10-11T09:57:27.000Z,0.230
2018-10-11T09:59:27.000Z,0.227
2018-10-11T10:00:27.000Z,0.220
2018-10-11T10:01:27.000Z,0.178
2018-10-11T10:02:27.000Z,0.094
2018-10-11T10:03:27.000Z,2.158
2018-10-11T10:05:27.000Z,15.179
