createdAt,value
2023-01-25T00:01:45.322Z,37.65
2023-01-25T00:04:31.997Z,37.85
2023-01-25T00:07:18.310Z,35.92
2023-01-25T00:10:05.344Z,35.80
2023-01-25T00:12:52.027Z,36.95
2023-01-25T00:15:40.067Z,38.78
2023-01-25T00:18:26.722Z,33.08
2023-01-25T00:21:14.098Z,34.00
2023-01-25T00:24:00.574Z,39.38
2023-01-25T00:26:46.968Z,39.22
2023-01-25T00:29:33.484Z,38.92
2023-01-25T00:32:55.231Z,38.72
2023-01-25T00:35:41.677Z,34.53
2023-01-25T00:38:31.181Z,37.42
2023-01-25T00:41:17.615Z,35.30
2023-01-25T00:44:04.055Z,36.63
2023-01-25T00:46:50.446Z,39.13
2023-01-25T00:49:39.822Z,38.35
2023-01-25T00:52:28.592Z,39.40
2023-01-25T00:55:15.352Z,36.13
2023-01-25T00:58:02.187Z,38.50
2023-01-25T01:00:48.454Z,40.35
2023-01-25T01:03:34.728Z,39.25
2023-01-25T01:06:22.716Z,43.70
2023-01-25T01:09:14.362Z,40.22
2023-01-25T01:12:00.975Z,41.03
2023-01-25T01:14:47.451Z,38.33
2023-01-25T01:17:34.069Z,40.03
2023-01-25T01:20:20.606Z,38.65
2023-01-25T01:23:08.418Z,36.63
2023-01-25T01:25:54.848Z,39.25
2023-01-25T01:28:41.869Z,38.92
2023-01-25T01:31:29.236Z,43.30
2023-01-25T01:34:45.436Z,41.92
2023-01-25T01:37:32.278Z,39.05
2023-01-25T01:40:20.260Z,43.67
2023-01-25T01:43:17.076Z,41.40
2023-01-25T01:46:05.333Z,45.10
2023-01-25T01:48:58.799Z,40.15
2023-01-25T01:51:48.967Z,43.63
2023-01-25T01:54:45.225Z,49.42
2023-01-25T01:57:38.088Z,41.83
2023-01-25T02:00:27.918Z,44.35
2023-01-25T02:03:16.956Z,42.05
2023-01-25T02:06:10.983Z,45.15
2023-01-25T02:08:57.907Z,42.67
2023-01-25T02:11:45.469Z,43.25
2023-01-25T02:14:34.548Z,41.97
2023-01-25T02:17:27.258Z,42.72
2023-01-25T02:20:27.629Z,41.50
2023-01-25T02:23:24.791Z,41.20
2023-01-25T02:26:12.517Z,43.08
2023-01-25T02:29:02.537Z,39.60
2023-01-25T02:34:39.258Z,42.25
2023-01-25T02:37:27.238Z,37.83
2023-01-25T02:40:14.133Z,40.88
2023-01-25T02:43:03.072Z,41.88
2023-01-25T02:45:57.282Z,46.00
2023-01-25T02:48:43.969Z,42.03
2023-01-25T02:51:33.547Z,39.88
2023-01-25T02:54:21.822Z,43.42
2023-01-25T02:57:08.528Z,48.47
2023-01-25T03:00:05.729Z,47.53
2023-01-25T03:02:52.492Z,46.15
2023-01-25T03:05:39.347Z,49.35
2023-01-25T03:08:26.032Z,48.03
2023-01-25T03:11:13.894Z,48.20
2023-01-25T03:14:01.134Z,48.10
2023-01-25T03:16:50.533Z,47.20
2023-01-25T03:19:39.969Z,45.72
2023-01-25T03:22:27.213Z,42.53
2023-01-25T03:25:14.103Z,51.08
2023-01-25T03:28:10.845Z,48.17
2023-01-25T03:30:59.090Z,50.28
2023-01-25T03:33:47.585Z,46.97
2023-01-25T03:36:34.286Z,53.28
2023-01-25T03:39:20.911Z,45.30
2023-01-25T03:42:08.252Z,47.75
2023-01-25T03:44:55.252Z,48.53
2023-01-25T03:47:42.107Z,53.33
2023-01-25T03:50:30.728Z,49.10
2023-01-25T03:53:27.395Z,54.95
2023-01-25T03:56:19.810Z,47.83
2023-01-25T03:59:15.344Z,44.13
2023-01-25T04:02:03.193Z,50.03
2023-01-25T04:04:49.873Z,50.25
2023-01-25T04:07:40.323Z,51.53
2023-01-25T04:10:28.409Z,53.53
2023-01-25T04:13:15.260Z,48.55
2023-01-25T04:16:02.332Z,50.25
2023-01-25T04:19:09.012Z,47.15
2023-01-25T04:21:55.585Z,47.38
2023-01-25T04:24:46.270Z,44.70
2023-01-25T04:27:33.032Z,47.70
2023-01-25T04:30:27.114Z,47.22
2023-01-25T04:33:14.472Z,49.88
2023-01-25T04:36:02.248Z,49.60
2023-01-25T04:38:49.325Z,48.55
2023-01-25T04:41:37.255Z,47.28
2023-01-25T04:44:25.059Z,48.03
2023-01-25T04:47:12.357Z,50.60
2023-01-25T04:49:58.967Z,49.35
2023-01-25T04:52:49.378Z,44.53
2023-01-25T04:55:36.256Z,48.63
2023-01-25T04:58:24.467Z,49.85
2023-01-25T05:01:12.337Z,48.13
2023-01-25T05:03:59.037Z,49.85
2023-01-25T05:06:58.651Z,56.40
2023-01-25T05:09:46.534Z,49.53
2023-01-25T05:12:33.267Z,53.78
2023-01-25T05:15:23.899Z,53.25
2023-01-25T05:18:11.051Z,55.97
2023-01-25T05:20:57.554Z,51.17
2023-01-25T05:23:45.825Z,51.50
2023-01-25T05:26:49.990Z,51.30
2023-01-25T05:29:39.761Z,66.53
2023-01-25T05:32:29.785Z,47.50
2023-01-25T05:35:17.062Z,54.13
2023-01-25T05:38:03.985Z,49.90
2023-01-25T05:40:50.957Z,53.97
2023-01-25T05:43:37.954Z,50.75
2023-01-25T05:46:28.009Z,51.83
2023-01-25T05:49:17.539Z,58.08
2023-01-25T05:52:04.994Z,54.40
2023-01-25T05:54:52.297Z,55.90
2023-01-25T05:57:38.893Z,55.03
2023-01-25T06:00:25.257Z,55.50
2023-01-25T06:03:11.882Z,51.67
2023-01-25T06:06:02.765Z,56.20
2023-01-25T06:08:51.205Z,54.47
2023-01-25T06:11:37.690Z,53.80
2023-01-25T06:14:24.172Z,60.53
2023-01-25T06:17:11.696Z,53.88
2023-01-25T06:20:31.686Z,55.17
2023-01-25T06:23:27.162Z,58.78
2023-01-25T06:26:15.881Z,51.28
2023-01-25T06:29:02.337Z,54.53
2023-01-25T06:31:49.015Z,60.90
2023-01-25T06:34:35.667Z,60.35
2023-01-25T06:37:23.060Z,60.95
2023-01-25T06:40:12.606Z,61.58
2023-01-25T06:43:07.414Z,58.03
2023-01-25T06:45:54.481Z,54.13
2023-01-25T06:48:42.857Z,58.03
2023-01-25T06:51:30.266Z,55.30
2023-01-25T06:54:17.292Z,53.10
2023-01-25T06:57:05.920Z,59.95
2023-01-25T06:59:52.595Z,61.53
2023-01-25T07:02:39.181Z,61.67
2023-01-25T07:05:25.889Z,69.18
2023-01-25T07:08:12.578Z,58.40
2023-01-25T07:11:00.738Z,63.75
2023-01-25T07:13:49.263Z,65.75
2023-01-25T07:16:38.550Z,66.50
2023-01-25T07:19:25.385Z,65.00
2023-01-25T07:22:12.222Z,59.83
2023-01-25T07:24:59.074Z,59.13
2023-01-25T07:27:45.638Z,59.08
2023-01-25T07:30:33.581Z,59.22
2023-01-25T07:33:20.141Z,60.88
2023-01-25T07:36:08.904Z,57.50
2023-01-25T07:38:57.043Z,59.08
2023-01-25T07:41:43.901Z,58.50
2023-01-25T07:44:37.548Z,59.00
2023-01-25T07:47:32.998Z,61.15
2023-01-25T07:50:20.356Z,59.70
2023-01-25T07:53:07.254Z,63.95
2023-01-25T07:55:53.951Z,66.47
2023-01-25T07:58:40.982Z,57.90
2023-01-25T08:01:29.465Z,68.75
2023-01-25T08:04:17.434Z,62.72
2023-01-25T08:07:03.831Z,61.65
2023-01-25T08:09:50.638Z,66.10
2023-01-25T08:12:38.066Z,63.70
2023-01-25T08:15:24.479Z,63.58
2023-01-25T08:18:12.179Z,64.10
2023-01-25T08:21:00.988Z,62.03
2023-01-25T08:23:48.093Z,57.55
2023-01-25T08:26:35.657Z,58.17
2023-01-25T08:29:22.451Z,59.20
2023-01-25T08:32:09.070Z,57.72
2023-01-25T08:34:55.760Z,61.45
2023-01-25T08:37:43.947Z,64.03
2023-01-25T08:40:31.281Z,58.83
2023-01-25T08:43:18.201Z,59.60
2023-01-25T08:46:05.813Z,62.92
2023-01-25T08:48:55.899Z,61.85
2023-01-25T08:51:43.560Z,59.38
2023-01-25T08:54:32.183Z,56.30
2023-01-25T08:57:19.268Z,61.47
2023-01-25T09:00:07.730Z,61.58
2023-01-25T09:02:54.428Z,56.70
2023-01-25T09:05:41.106Z,61.15
2023-01-25T09:08:27.714Z,57.25
2023-01-25T09:11:18.161Z,60.78
2023-01-25T09:14:05.344Z,54.45
2023-01-25T09:16:52.224Z,56.17
2023-01-25T09:19:38.723Z,56.30
2023-01-25T09:22:25.560Z,59.55
2023-01-25T09:25:12.630Z,62.35
2023-01-25T09:28:01.005Z,60.53
2023-01-25T09:31:10.925Z,61.00
2023-01-25T09:34:22.616Z,59.65
2023-01-25T09:37:09.427Z,57.80
2023-01-25T09:39:56.362Z,60.60
2023-01-25T09:43:05.265Z,63.78
2023-01-25T09:45:52.314Z,62.95
2023-01-25T09:48:45.401Z,58.22
2023-01-25T09:51:51.173Z,60.88
2023-01-25T09:54:47.090Z,63.90
2023-01-25T09:57:38.027Z,66.85
2023-01-25T10:00:33.010Z,61.75
2023-01-25T10:03:24.588Z,61.00
2023-01-25T10:06:15.136Z,57.95
2023-01-25T10:09:08.715Z,60.08
2023-01-25T10:11:55.751Z,61.70
2023-01-25T10:14:42.547Z,62.50
2023-01-25T10:17:37.107Z,65.07
2023-01-25T10:20:32.968Z,64.53
2023-01-25T10:23:36.018Z,63.00
2023-01-25T10:26:26.174Z,75.68
2023-01-25T10:29:16.064Z,62.88
2023-01-25T10:32:13.922Z,59.20
2023-01-25T10:35:20.060Z,65.78
2023-01-25T10:38:21.203Z,57.03
2023-01-25T10:41:13.436Z,58.10
2023-01-25T10:44:14.365Z,56.25
2023-01-25T10:47:07.314Z,68.95
2023-01-25T10:49:55.699Z,57.08
2023-01-25T10:52:58.815Z,59.63
2023-01-25T10:55:59.239Z,61.35
2023-01-25T10:58:48.038Z,61.58
2023-01-25T11:01:37.391Z,60.08
2023-01-25T11:04:39.165Z,64.45
2023-01-25T11:07:30.172Z,65.13
2023-01-25T11:10:30.425Z,59.05
2023-01-25T11:13:22.963Z,56.15
2023-01-25T11:16:43.593Z,60.22
2023-01-25T11:19:34.519Z,56.83
2023-01-25T11:22:24.047Z,51.10
2023-01-25T11:25:30.914Z,70.95
2023-01-25T11:28:19.859Z,61.13
2023-01-25T11:31:12.362Z,56.33
2023-01-25T11:33:58.855Z,56.85
2023-01-25T11:37:29.173Z,59.42
2023-01-25T11:40:23.469Z,56.10
2023-01-25T11:43:25.010Z,63.53
2023-01-25T11:46:25.073Z,61.05
2023-01-25T11:49:34.358Z,62.67
2023-01-25T11:52:36.225Z,60.25
2023-01-25T11:55:27.802Z,55.83
2023-01-25T11:58:33.765Z,58.80
2023-01-25T12:01:29.081Z,61.65
2023-01-25T12:04:37.935Z,63.90
2023-01-25T12:07:35.703Z,66.63
2023-01-25T12:10:35.338Z,63.17
2023-01-25T12:13:31.284Z,48.95
2023-01-25T12:16:41.926Z,64.55
2023-01-25T12:19:47.471Z,67.35
2023-01-25T12:22:54.940Z,63.78
2023-01-25T12:25:56.895Z,65.80
2023-01-25T12:28:51.523Z,66.57
2023-01-25T12:31:44.956Z,73.70
2023-01-25T12:34:36.790Z,69.45
2023-01-25T12:37:30.825Z,69.25
2023-01-25T12:40:21.482Z,68.07
2023-01-25T12:43:16.491Z,69.85
2023-01-25T12:46:12.033Z,68.22
2023-01-25T12:49:06.972Z,66.35
2023-01-25T12:51:56.561Z,65.28
2023-01-25T12:54:47.269Z,69.13
2023-01-25T12:57:42.816Z,72.63
2023-01-25T13:00:37.618Z,64.90
2023-01-25T13:03:31.485Z,71.97
2023-01-25T13:06:23.418Z,65.22
2023-01-25T13:09:21.211Z,70.15
2023-01-25T13:12:12.644Z,61.65
2023-01-25T13:14:59.472Z,66.90
2023-01-25T13:17:46.251Z,64.63
2023-01-25T13:20:50.606Z,72.70
2023-01-25T13:23:43.814Z,65.13
2023-01-25T13:26:48.400Z,64.30
2023-01-25T13:29:56.716Z,76.03
2023-01-25T13:33:07.059Z,72.30
2023-01-25T13:35:55.316Z,65.60
2023-01-25T13:38:42.002Z,69.25
2023-01-25T13:41:28.723Z,74.28
2023-01-25T13:44:28.290Z,70.80
2023-01-25T13:47:19.075Z,67.53
2023-01-25T13:50:18.698Z,68.25
2023-01-25T13:53:18.698Z,64.30
2023-01-25T13:56:06.279Z,63.85
2023-01-25T13:58:53.048Z,63.53
2023-01-25T14:01:39.592Z,67.07
2023-01-25T14:04:26.531Z,68.60
2023-01-25T14:07:17.856Z,66.25
2023-01-25T14:10:11.566Z,67.13
2023-01-25T14:13:01.265Z,67.45
2023-01-25T14:15:56.112Z,59.30
2023-01-25T14:18:44.818Z,68.90
2023-01-25T14:21:31.377Z,70.05
2023-01-25T14:24:19.144Z,72.20
2023-01-25T14:27:08.388Z,62.65
2023-01-25T14:29:55.399Z,70.88
2023-01-25T14:32:42.709Z,73.85
2023-01-25T14:36:00.100Z,70.88
2023-01-25T14:38:48.829Z,73.25
2023-01-25T14:41:40.155Z,70.35
2023-01-25T14:44:31.426Z,71.03
2023-01-25T14:47:23.685Z,71.38
2023-01-25T14:50:32.559Z,73.05
2023-01-25T14:53:24.376Z,75.95
2023-01-25T14:56:36.555Z,76.68
2023-01-25T14:59:28.646Z,65.10
2023-01-25T15:02:24.641Z,78.93
2023-01-25T15:05:21.128Z,76.95
2023-01-25T15:08:27.949Z,69.63
2023-01-25T15:11:38.809Z,70.97
2023-01-25T15:14:27.415Z,79.68
2023-01-25T15:17:44.145Z,76.97
2023-01-25T15:20:34.709Z,80.95
2023-01-25T15:23:26.538Z,78.80
2023-01-25T15:26:16.644Z,78.13
2023-01-25T15:29:09.131Z,72.75
2023-01-25T15:31:56.976Z,75.78
2023-01-25T15:34:45.489Z,77.50
2023-01-25T15:37:32.185Z,71.50
2023-01-25T15:40:19.086Z,80.32
2023-01-25T15:43:05.502Z,71.82
2023-01-25T15:45:52.378Z,74.10
2023-01-25T15:48:42.711Z,77.15
2023-01-25T15:51:35.333Z,70.10
2023-01-25T15:54:22.765Z,64.28
2023-01-25T15:57:19.061Z,74.00
2023-01-25T16:00:06.929Z,74.63
2023-01-25T16:02:53.733Z,75.85
2023-01-25T16:05:40.444Z,69.07
2023-01-25T16:08:28.453Z,74.43
2023-01-25T16:11:14.860Z,72.13
2023-01-25T16:14:01.334Z,65.18
2023-01-25T16:16:50.645Z,72.65
2023-01-25T16:19:37.898Z,71.05
2023-01-25T16:22:24.629Z,76.85
2023-01-25T16:25:12.998Z,70.20
2023-01-25T16:27:59.725Z,70.35
2023-01-25T16:30:46.559Z,73.88
2023-01-25T16:33:32.733Z,73.07
2023-01-25T16:36:21.976Z,73.82
2023-01-25T16:39:10.723Z,75.43
2023-01-25T16:41:59.078Z,79.00
2023-01-25T16:44:48.467Z,75.93
2023-01-25T16:47:35.064Z,71.38
2023-01-25T16:50:23.641Z,77.72
2023-01-25T16:53:10.578Z,77.07
2023-01-25T16:55:59.556Z,74.60
2023-01-25T16:58:48.754Z,78.90
2023-01-25T17:01:35.498Z,72.88
2023-01-25T17:04:22.071Z,74.03
2023-01-25T17:07:10.412Z,74.50
2023-01-25T17:09:56.740Z,77.40
2023-01-25T17:12:45.411Z,81.20
2023-01-25T17:15:34.789Z,81.85
2023-01-25T17:18:21.616Z,91.43
2023-01-25T17:21:08.365Z,87.00
2023-01-25T17:23:57.673Z,90.22
2023-01-25T17:26:44.837Z,99.25
2023-01-25T17:29:31.637Z,90.32
2023-01-25T17:32:19.560Z,93.40
2023-01-25T17:35:07.226Z,118.07
2023-01-25T17:37:54.850Z,109.57
2023-01-25T17:40:41.622Z,98.55
2023-01-25T17:43:28.351Z,110.03
2023-01-25T17:46:18.077Z,110.05
2023-01-25T17:49:07.939Z,114.40
2023-01-25T17:51:54.572Z,119.72
2023-01-25T17:54:41.245Z,109.32
2023-01-25T17:57:31.361Z,117.97
2023-01-25T18:00:19.250Z,105.72
2023-01-25T18:03:05.871Z,107.93
2023-01-25T18:05:59.304Z,108.65
2023-01-25T18:08:47.832Z,102.32
2023-01-25T18:11:36.340Z,100.13
2023-01-25T18:14:22.802Z,101.05
2023-01-25T18:17:09.218Z,105.43
2023-01-25T18:19:55.684Z,107.28
2023-01-25T18:22:43.768Z,111.38
2023-01-25T18:25:34.353Z,104.68
2023-01-25T18:28:21.069Z,113.43
2023-01-25T18:31:08.657Z,115.68
2023-01-25T18:33:55.415Z,113.13
2023-01-25T18:36:41.911Z,116.82
2023-01-25T18:39:29.779Z,113.75
2023-01-25T18:42:16.712Z,111.03
2023-01-25T18:45:03.437Z,113.07
2023-01-25T18:47:49.877Z,109.03
2023-01-25T18:50:37.095Z,121.43
2023-01-25T18:53:24.030Z,118.03
2023-01-25T18:56:14.743Z,126.90
2023-01-25T18:59:01.262Z,114.75
2023-01-25T19:01:48.223Z,128.10
2023-01-25T19:04:35.065Z,128.85
2023-01-25T19:07:21.580Z,128.23
2023-01-25T19:10:10.269Z,130.50
2023-01-25T19:12:58.473Z,122.15
2023-01-25T19:15:45.131Z,135.50
2023-01-25T19:18:33.046Z,115.20
2023-01-25T19:21:21.592Z,126.43
2023-01-25T19:24:12.190Z,120.40
2023-01-25T19:26:58.943Z,128.18
2023-01-25T19:29:46.893Z,126.63
2023-01-25T19:32:33.566Z,126.00
2023-01-25T19:35:20.243Z,130.82
2023-01-25T19:38:07.430Z,123.70
2023-01-25T19:40:54.248Z,139.90
2023-01-25T19:43:41.941Z,141.63
2023-01-25T19:46:32.473Z,133.52
2023-01-25T19:52:05.394Z,127.35
2023-01-25T19:54:51.873Z,136.20
2023-01-25T19:57:38.509Z,127.45
2023-01-25T20:00:25.732Z,141.77
2023-01-25T20:03:16.646Z,130.32
2023-01-25T20:06:05.069Z,131.55
2023-01-25T20:08:52.505Z,135.43
2023-01-25T20:11:39.719Z,125.57
2023-01-25T20:14:26.431Z,149.35
2023-01-25T20:17:13.088Z,129.93
2023-01-25T20:20:00.978Z,142.23
2023-01-25T20:22:49.491Z,141.07
2023-01-25T20:25:36.666Z,143.95
2023-01-25T20:28:23.238Z,144.82
2023-01-25T20:31:20.328Z,147.15
2023-01-25T20:34:10.834Z,142.63
2023-01-25T20:37:00.260Z,142.93
2023-01-25T20:39:47.127Z,145.77
2023-01-25T20:42:33.736Z,153.32
2023-01-25T20:45:20.280Z,161.68
2023-01-25T20:48:07.411Z,149.98
2023-01-25T20:50:54.406Z,143.80
2023-01-25T20:53:42.885Z,150.93
2023-01-25T20:56:29.715Z,147.68
2023-01-25T20:59:19.119Z,153.27
2023-01-25T21:02:06.054Z,157.45
2023-01-25T21:04:52.517Z,166.50
2023-01-25T21:07:39.000Z,184.65
2023-01-25T21:10:27.763Z,175.35
2023-01-25T21:13:14.487Z,162.25
2023-01-25T21:16:02.254Z,187.13
2023-01-25T21:18:51.189Z,191.68
2023-01-25T21:21:38.616Z,168.77
2023-01-25T21:24:25.241Z,176.57
2023-01-25T21:27:13.070Z,192.80
2023-01-25T21:30:00.096Z,185.70
2023-01-25T21:32:46.961Z,158.23
2023-01-25T21:35:33.767Z,192.52
2023-01-25T21:38:20.801Z,180.65
2023-01-25T21:41:10.002Z,179.35
2023-01-25T21:44:17.624Z,181.10
2023-01-25T21:50:31.308Z,179.05
2023-01-25T21:53:17.853Z,199.00
2023-01-25T21:56:04.637Z,211.75
2023-01-25T21:58:52.134Z,180.00
2023-01-25T22:01:40.913Z,201.05
2023-01-25T22:04:27.667Z,224.65
2023-01-25T22:07:14.435Z,208.30
2023-01-25T22:10:01.066Z,214.75
2023-01-25T22:12:50.593Z,208.25
2023-01-25T22:15:37.436Z,222.85
2023-01-25T22:18:25.741Z,218.07
2023-01-25T22:21:16.536Z,227.10
2023-01-25T22:24:05.141Z,231.70
2023-01-25T22:26:58.834Z,223.00
2023-01-25T22:29:45.355Z,214.10
2023-01-25T22:32:32.028Z,240.73
2023-01-25T22:35:19.845Z,223.38
2023-01-25T22:38:06.454Z,244.27
2023-01-25T22:40:54.629Z,231.70
2023-01-25T22:43:42.311Z,227.73
2023-01-25T22:46:31.522Z,223.32
2023-01-25T22:49:18.069Z,224.60
2023-01-25T22:52:06.155Z,218.20
2023-01-25T22:54:52.876Z,222.43
2023-01-25T22:57:39.663Z,229.30
2023-01-25T23:03:36.059Z,240.63
2023-01-25T23:06:24.378Z,223.95
2023-01-25T23:09:12.229Z,241.88
2023-01-25T23:11:58.884Z,235.23
2023-01-25T23:14:51.510Z,214.65
2023-01-25T23:17:56.160Z,241.75
2023-01-25T23:20:42.652Z,236.30
2023-01-25T23:23:29.933Z,222.70
2023-01-25T23:26:17.949Z,233.13
2023-01-25T23:29:07.125Z,224.60
2023-01-25T23:31:54.100Z,228.55
2023-01-25T23:34:41.486Z,233.10
2023-01-25T23:37:27.870Z,204.23
2023-01-25T23:40:15.333Z,228.80
2023-01-25T23:43:03.011Z,223.15
2023-01-25T23:45:50.175Z,228.75
2023-01-25T23:48:36.835Z,208.93
2023-01-25T23:51:23.572Z,217.63
2023-01-25T23:54:09.700Z,226.75
2023-01-25T23:56:56.312Z,233.15
2023-01-25T23:59:44.200Z,226.43
