createdAt,value
2023-02-06T00:01:18.766Z,27.57
2023-02-06T00:03:45.664Z,29.43
2023-02-06T00:06:12.533Z,30.57
2023-02-06T00:08:39.808Z,32.97
2023-02-06T00:11:08.806Z,27.73
2023-02-06T00:13:36.618Z,30.33
2023-02-06T00:16:04.786Z,26.70
2023-02-06T00:18:31.992Z,25.60
2023-02-06T00:20:58.812Z,25.10
2023-02-06T00:23:25.651Z,26.73
2023-02-06T00:25:52.503Z,24.93
2023-02-06T00:28:19.356Z,24.97
2023-02-06T00:30:47.625Z,22.10
2023-02-06T00:33:14.859Z,24.80
2023-02-06T00:35:44.412Z,25.07
2023-02-06T00:38:11.866Z,24.80
2023-02-06T00:40:38.955Z,23.63
2023-02-06T00:43:05.959Z,24.30
2023-02-06T00:45:33.869Z,22.90
2023-02-06T00:48:01.286Z,28.43
2023-02-06T00:50:28.314Z,25.17
2023-02-06T00:52:55.240Z,25.20
2023-02-06T00:55:22.291Z,24.00
2023-02-06T00:57:49.215Z,26.50
2023-02-06T01:00:16.346Z,29.53
2023-02-06T01:02:46.028Z,24.53
2023-02-06T01:05:12.963Z,26.73
2023-02-06T01:07:40.622Z,23.23
2023-02-06T01:10:26.350Z,26.30
2023-02-06T01:12:53.642Z,26.53
2023-02-06T01:15:20.691Z,27.53
2023-02-06T01:17:47.594Z,28.70
2023-02-06T01:20:14.857Z,25.83
2023-02-06T01:22:42.135Z,30.00
2023-02-06T01:25:09.547Z,27.10
2023-02-06T01:27:38.065Z,29.33
2023-02-06T01:30:07.312Z,25.97
2023-02-06T01:32:41.760Z,28.90
2023-02-06T01:35:10.645Z,25.93
2023-02-06T01:37:38.252Z,24.73
2023-02-06T01:40:07.754Z,28.63
2023-02-06T01:42:36.511Z,29.10
2023-02-06T01:45:21.573Z,29.03
2023-02-06T01:47:52.357Z,27.03
2023-02-06T01:50:19.343Z,27.43
2023-02-06T01:52:47.444Z,27.23
2023-02-06T01:55:14.606Z,25.37
2023-02-06T01:57:42.089Z,24.80
2023-02-06T02:02:59.460Z,28.33
2023-02-06T02:05:26.419Z,30.20
2023-02-06T02:08:01.507Z,27.27
2023-02-06T02:10:32.078Z,28.57
2023-02-06T02:12:59.220Z,24.77
2023-02-06T02:15:39.565Z,27.73
2023-02-06T02:18:26.686Z,28.00
2023-02-06T02:21:13.898Z,30.10
2023-02-06T02:24:24.406Z,29.30
2023-02-06T02:27:09.733Z,26.23
2023-02-06T02:30:07.654Z,24.43
2023-02-06T02:33:05.582Z,24.20
2023-02-06T02:35:51.199Z,25.17
2023-02-06T02:38:27.246Z,27.80
2023-02-06T02:41:20.788Z,26.02
2023-02-06T02:44:09.604Z,26.97
2023-02-06T02:46:41.368Z,25.77
2023-02-06T02:49:13.532Z,27.23
2023-02-06T02:51:41.488Z,28.33
2023-02-06T02:54:09.216Z,28.37
2023-02-06T02:56:36.404Z,26.17
2023-02-06T02:59:32.672Z,26.73
2023-02-06T03:02:25.637Z,28.67
2023-02-06T03:05:00.551Z,27.23
2023-02-06T03:07:53.906Z,30.43
2023-02-06T03:10:30.373Z,26.93
2023-02-06T03:13:26.995Z,34.90
2023-02-06T03:16:04.236Z,30.85
2023-02-06T03:18:43.381Z,27.90
2023-02-06T03:21:15.515Z,27.27
2023-02-06T03:23:45.519Z,25.23
2023-02-06T03:26:16.576Z,28.37
2023-02-06T03:28:49.314Z,30.60
2023-02-06T03:31:25.458Z,28.67
2023-02-06T03:33:59.864Z,27.92
2023-02-06T03:36:26.763Z,25.20
2023-02-06T03:38:54.105Z,28.40
2023-02-06T03:41:26.121Z,25.57
2023-02-06T03:43:54.304Z,26.43
2023-02-06T03:46:24.403Z,29.03
2023-02-06T03:48:57.341Z,26.40
2023-02-06T03:51:39.467Z,27.23
2023-02-06T03:54:08.018Z,26.07
2023-02-06T03:56:45.330Z,24.63
2023-02-06T03:59:12.242Z,26.20
2023-02-06T04:01:50.535Z,25.60
2023-02-06T04:04:25.070Z,27.07
2023-02-06T04:06:51.918Z,27.33
2023-02-06T04:09:18.735Z,28.73
2023-02-06T04:11:45.605Z,28.00
2023-02-06T04:14:12.442Z,23.93
2023-02-06T04:16:39.299Z,28.50
2023-02-06T04:19:06.264Z,28.90
2023-02-06T04:21:36.239Z,26.37
2023-02-06T04:24:03.101Z,27.43
2023-02-06T04:26:29.990Z,28.30
2023-02-06T04:28:56.919Z,28.40
2023-02-06T04:31:23.800Z,29.80
2023-02-06T04:33:51.400Z,29.27
2023-02-06T04:36:18.293Z,26.10
2023-02-06T04:38:45.117Z,27.27
2023-02-06T04:41:12.115Z,28.63
2023-02-06T04:43:39.031Z,25.53
2023-02-06T04:46:06.669Z,26.70
2023-02-06T04:48:33.811Z,30.47
2023-02-06T04:51:00.619Z,31.73
2023-02-06T04:53:27.441Z,28.83
2023-02-06T04:55:56.589Z,30.40
2023-02-06T04:58:23.529Z,34.00
2023-02-06T05:00:50.882Z,26.93
2023-02-06T05:03:17.769Z,28.83
2023-02-06T05:05:45.114Z,26.60
2023-02-06T05:08:12.189Z,28.57
2023-02-06T05:10:39.171Z,27.10
2023-02-06T05:13:06.032Z,28.10
2023-02-06T05:15:33.334Z,30.57
2023-02-06T05:18:00.515Z,28.03
2023-02-06T05:20:29.131Z,26.67
2023-02-06T05:22:56.005Z,28.43
2023-02-06T05:25:23.404Z,29.17
2023-02-06T05:27:51.537Z,35.03
2023-02-06T05:30:19.295Z,29.90
2023-02-06T05:32:46.266Z,28.77
2023-02-06T05:35:13.197Z,28.30
2023-02-06T05:37:40.280Z,29.67
2023-02-06T05:40:08.542Z,33.13
2023-02-06T05:42:36.085Z,30.63
2023-02-06T05:45:04.352Z,30.13
2023-02-06T05:47:31.659Z,32.60
2023-02-06T05:49:58.774Z,30.67
2023-02-06T05:52:25.684Z,29.70
2023-02-06T05:54:52.857Z,27.67
2023-02-06T05:57:19.676Z,30.20
2023-02-06T05:59:46.953Z,28.67
2023-02-06T06:02:14.000Z,32.23
2023-02-06T06:04:40.941Z,26.33
2023-02-06T06:07:07.993Z,33.07
2023-02-06T06:09:35.816Z,28.53
2023-02-06T06:12:03.425Z,29.67
2023-02-06T06:14:35.307Z,28.53
2023-02-06T06:17:02.569Z,34.77
2023-02-06T06:19:29.510Z,27.70
2023-02-06T06:21:58.268Z,27.57
2023-02-06T06:24:26.453Z,32.27
2023-02-06T06:26:53.471Z,31.67
2023-02-06T06:29:20.506Z,34.33
2023-02-06T06:31:49.043Z,33.87
2023-02-06T06:34:34.957Z,30.10
2023-02-06T06:37:02.003Z,30.43
2023-02-06T06:39:28.915Z,29.80
2023-02-06T06:41:55.956Z,28.17
2023-02-06T06:44:24.799Z,31.30
2023-02-06T06:46:52.128Z,29.13
2023-02-06T06:49:19.186Z,31.03
2023-02-06T06:51:46.286Z,27.40
2023-02-06T06:54:13.255Z,27.73
2023-02-06T06:56:41.565Z,28.63
2023-02-06T06:59:09.148Z,24.87
2023-02-06T07:01:36.294Z,26.57
2023-02-06T07:04:03.260Z,26.40
2023-02-06T07:06:30.465Z,32.07
2023-02-06T07:08:57.934Z,27.23
2023-02-06T07:11:26.387Z,24.97
2023-02-06T07:13:54.204Z,30.00
2023-02-06T07:16:22.190Z,24.80
2023-02-06T07:18:49.315Z,33.13
2023-02-06T07:21:17.254Z,29.27
2023-02-06T07:23:45.235Z,30.70
2023-02-06T07:26:13.021Z,26.70
2023-02-06T07:28:40.826Z,29.67
2023-02-06T07:31:11.087Z,28.10
2023-02-06T07:33:38.026Z,28.33
2023-02-06T07:36:05.674Z,26.43
2023-02-06T07:38:32.793Z,30.40
2023-02-06T07:41:05.026Z,30.23
2023-02-06T07:43:32.789Z,30.40
2023-02-06T07:46:05.161Z,38.33
2023-02-06T07:48:32.341Z,30.47
2023-02-06T07:51:06.837Z,30.20
2023-02-06T07:53:34.797Z,30.50
2023-02-06T07:56:02.579Z,30.33
2023-02-06T07:58:30.186Z,28.20
2023-02-06T08:01:03.023Z,31.90
2023-02-06T08:03:49.771Z,24.17
2023-02-06T08:08:45.660Z,27.03
2023-02-06T08:11:15.502Z,27.20
2023-02-06T08:13:43.418Z,27.10
2023-02-06T08:16:19.650Z,25.97
2023-02-06T08:23:44.163Z,30.07
2023-02-06T08:26:18.078Z,28.53
2023-02-06T08:28:47.789Z,25.77
2023-02-06T08:34:05.776Z,29.80
2023-02-06T08:36:34.023Z,26.67
2023-02-06T08:39:09.492Z,33.33
2023-02-06T08:41:40.543Z,35.72
2023-02-06T08:44:12.433Z,36.17
2023-02-06T08:46:40.026Z,35.22
2023-02-06T08:49:27.447Z,31.25
2023-02-06T08:51:56.702Z,43.80
2023-02-06T08:54:24.666Z,35.47
2023-02-06T08:56:53.025Z,56.97
2023-02-06T08:59:20.968Z,27.35
2023-02-06T09:01:50.429Z,38.63
2023-02-06T09:04:18.039Z,32.47
2023-02-06T09:06:49.612Z,33.42
2023-02-06T09:09:17.025Z,37.28
2023-02-06T09:11:44.175Z,35.08
2023-02-06T09:14:15.328Z,26.95
2023-02-06T09:16:43.558Z,36.08
2023-02-06T09:19:11.692Z,33.60
2023-02-06T09:21:39.139Z,29.98
2023-02-06T09:24:13.198Z,21.73
2023-02-06T09:26:58.179Z,24.63
2023-02-06T09:29:29.377Z,24.80
2023-02-06T09:31:57.721Z,28.45
2023-02-06T09:34:26.333Z,28.25
2023-02-06T09:36:58.066Z,35.45
2023-02-06T09:39:25.956Z,22.40
2023-02-06T09:42:06.265Z,25.88
2023-02-06T09:44:41.942Z,24.17
2023-02-06T09:47:27.939Z,40.50
2023-02-06T09:50:03.907Z,42.60
2023-02-06T09:52:41.614Z,28.27
2023-02-06T09:55:37.272Z,23.50
2023-02-06T09:58:32.047Z,30.40
2023-02-06T10:01:08.560Z,32.65
2023-02-06T10:06:21.615Z,26.17
2023-02-06T10:09:19.858Z,42.55
2023-02-06T10:11:54.759Z,29.98
2023-02-06T10:14:33.332Z,34.55
2023-02-06T10:17:12.731Z,29.50
2023-02-06T10:20:14.084Z,29.90
2023-02-06T10:22:50.519Z,33.38
2023-02-06T10:25:42.093Z,25.65
2023-02-06T10:28:27.412Z,27.48
2023-02-06T10:31:30.911Z,23.27
2023-02-06T10:34:29.713Z,26.02
2023-02-06T10:37:12.366Z,26.35
2023-02-06T10:40:03.137Z,28.55
2023-02-06T10:42:39.353Z,35.17
2023-02-06T10:45:43.510Z,25.20
2023-02-06T10:48:31.781Z,23.17
2023-02-06T10:51:26.725Z,27.10
2023-02-06T10:53:58.462Z,27.63
2023-02-06T10:56:32.310Z,25.27
2023-02-06T10:59:24.311Z,29.23
2023-02-06T11:02:15.081Z,29.92
2023-02-06T11:04:53.290Z,26.42
2023-02-06T11:07:47.350Z,28.17
2023-02-06T11:10:17.917Z,24.92
2023-02-06T11:12:51.813Z,26.35
2023-02-06T11:15:23.828Z,27.88
2023-02-06T11:17:53.120Z,28.80
2023-02-06T11:20:30.825Z,28.40
2023-02-06T11:23:13.484Z,26.77
2023-02-06T11:25:45.521Z,30.23
2023-02-06T11:28:17.547Z,32.58
2023-02-06T11:30:57.635Z,31.50
2023-02-06T11:33:57.119Z,29.13
2023-02-06T11:36:34.650Z,31.33
2023-02-06T11:39:12.009Z,31.48
2023-02-06T11:41:39.008Z,33.33
2023-02-06T11:44:06.912Z,37.28
2023-02-06T11:46:36.581Z,29.88
2023-02-06T11:49:27.246Z,33.33
2023-02-06T11:51:57.467Z,29.40
2023-02-06T11:54:48.555Z,33.83
2023-02-06T11:57:26.802Z,42.20
2023-02-06T11:59:58.522Z,36.42
2023-02-06T12:02:35.461Z,39.33
2023-02-06T12:05:14.881Z,44.30
2023-02-06T12:08:16.818Z,39.30
2023-02-06T12:10:58.616Z,39.75
2023-02-06T12:13:33.945Z,31.88
2023-02-06T12:16:06.421Z,30.63
2023-02-06T12:18:44.349Z,32.95
2023-02-06T12:21:28.690Z,44.22
2023-02-06T12:24:06.193Z,40.63
2023-02-06T12:26:38.609Z,41.17
2023-02-06T12:29:06.250Z,32.08
2023-02-06T12:32:10.363Z,40.53
2023-02-06T12:35:16.260Z,38.83
2023-02-06T12:37:49.284Z,36.92
2023-02-06T12:40:40.488Z,37.58
2023-02-06T12:43:14.529Z,45.30
2023-02-06T12:46:04.614Z,42.28
2023-02-06T12:48:47.599Z,38.72
2023-02-06T12:51:25.171Z,49.50
2023-02-06T12:54:17.611Z,39.25
2023-02-06T12:56:49.540Z,37.10
2023-02-06T12:59:57.079Z,33.60
2023-02-06T13:02:47.604Z,33.05
2023-02-06T13:05:36.052Z,31.00
2023-02-06T13:08:39.596Z,30.27
2023-02-06T13:11:14.965Z,32.30
2023-02-06T13:13:42.575Z,35.72
2023-02-06T13:16:11.066Z,35.17
2023-02-06T13:18:50.921Z,33.80
2023-02-06T13:21:19.472Z,30.77
2023-02-06T13:24:01.822Z,36.58
2023-02-06T13:26:51.960Z,29.58
2023-02-06T13:29:23.142Z,57.25
2023-02-06T13:31:50.159Z,31.80
2023-02-06T13:34:18.335Z,30.15
2023-02-06T13:36:50.359Z,28.45
2023-02-06T13:39:25.586Z,29.05
2023-02-06T13:41:53.027Z,35.05
2023-02-06T13:44:33.773Z,31.70
2023-02-06T13:47:00.813Z,28.45
2023-02-06T13:50:07.551Z,27.17
2023-02-06T13:52:48.394Z,28.52
2023-02-06T13:55:37.743Z,27.80
2023-02-06T13:58:31.003Z,30.02
2023-02-06T14:01:00.093Z,32.92
2023-02-06T14:03:36.272Z,25.02
2023-02-06T14:06:40.387Z,29.98
2023-02-06T14:09:44.083Z,26.30
2023-02-06T14:12:35.998Z,30.08
2023-02-06T14:15:26.894Z,26.38
2023-02-06T14:18:44.235Z,28.75
2023-02-06T14:21:48.584Z,25.10
2023-02-06T14:24:54.130Z,28.92
2023-02-06T14:27:52.930Z,30.17
2023-02-06T14:30:44.925Z,26.65
2023-02-06T14:33:30.688Z,28.95
2023-02-06T14:36:07.116Z,27.90
2023-02-06T14:41:19.730Z,26.42
2023-02-06T14:43:49.442Z,29.02
2023-02-06T14:46:20.105Z,29.60
2023-02-06T14:48:56.003Z,25.08
2023-02-06T14:51:39.913Z,28.58
2023-02-06T14:54:29.868Z,27.05
2023-02-06T14:57:03.504Z,28.45
2023-02-06T14:59:32.346Z,27.33
2023-02-06T15:02:14.056Z,28.27
2023-02-06T15:04:48.116Z,29.33
2023-02-06T15:07:34.697Z,29.80
2023-02-06T15:10:29.821Z,27.20
2023-02-06T15:12:58.077Z,33.65
2023-02-06T15:15:32.921Z,22.20
2023-02-06T15:18:17.972Z,27.65
2023-02-06T15:20:52.126Z,27.85
2023-02-06T15:23:42.817Z,26.50
2023-02-06T15:26:54.573Z,24.25
2023-02-06T15:29:27.960Z,27.58
2023-02-06T15:32:01.178Z,29.50
2023-02-06T15:34:28.404Z,28.98
2023-02-06T15:36:55.589Z,26.13
2023-02-06T15:39:22.956Z,27.40
2023-02-06T15:41:52.140Z,28.35
2023-02-06T15:44:22.255Z,30.67
2023-02-06T15:46:51.279Z,31.75
2023-02-06T15:49:32.264Z,28.05
2023-02-06T15:52:02.410Z,26.73
2023-02-06T15:54:32.370Z,28.90
2023-02-06T15:57:36.670Z,31.40
2023-02-06T16:00:09.837Z,30.17
2023-02-06T16:02:47.249Z,30.27
2023-02-06T16:05:32.901Z,29.48
2023-02-06T16:08:02.346Z,31.60
2023-02-06T16:10:36.424Z,28.98
2023-02-06T16:13:11.311Z,28.33
2023-02-06T16:15:40.316Z,28.92
2023-02-06T16:18:19.948Z,30.13
2023-02-06T16:20:47.184Z,30.77
2023-02-06T16:23:25.909Z,30.58
2023-02-06T16:26:13.427Z,34.45
2023-02-06T16:29:06.715Z,36.60
2023-02-06T16:31:40.259Z,31.52
2023-02-06T16:34:34.752Z,33.42
2023-02-06T16:37:03.959Z,32.20
2023-02-06T16:39:30.742Z,35.70
2023-02-06T16:41:57.606Z,31.05
2023-02-06T16:44:36.099Z,37.00
2023-02-06T16:47:14.157Z,35.47
2023-02-06T16:49:41.377Z,32.63
2023-02-06T16:52:08.538Z,33.20
2023-02-06T16:54:36.017Z,45.58
2023-02-06T16:57:20.364Z,33.35
2023-02-06T16:59:47.473Z,34.78
2023-02-06T17:02:15.257Z,33.67
2023-02-06T17:04:42.303Z,37.28
2023-02-06T17:07:18.965Z,34.13
2023-02-06T17:09:46.707Z,32.85
2023-02-06T17:12:21.500Z,31.88
2023-02-06T17:14:48.951Z,34.85
2023-02-06T17:17:20.940Z,39.08
2023-02-06T17:19:48.827Z,37.08
2023-02-06T17:22:16.570Z,41.88
2023-02-06T17:24:51.580Z,46.53
2023-02-06T17:27:22.021Z,44.05
2023-02-06T17:29:53.183Z,45.03
2023-02-06T17:32:25.099Z,42.97
2023-02-06T17:34:55.677Z,40.25
2023-02-06T17:37:22.622Z,40.17
2023-02-06T17:39:53.060Z,42.38
2023-02-06T17:42:22.135Z,45.42
2023-02-06T17:44:49.370Z,43.00
2023-02-06T17:47:19.384Z,39.78
2023-02-06T17:49:47.426Z,38.85
2023-02-06T17:52:14.769Z,38.08
2023-02-06T17:54:42.165Z,38.78
2023-02-06T17:57:09.548Z,39.38
2023-02-06T17:59:36.498Z,40.22
2023-02-06T18:02:03.731Z,40.70
2023-02-06T18:04:31.588Z,32.85
2023-02-06T18:06:58.695Z,33.13
2023-02-06T18:09:26.133Z,31.05
2023-02-06T18:11:53.151Z,33.63
2023-02-06T18:14:21.491Z,45.30
2023-02-06T18:16:48.796Z,72.68
2023-02-06T18:19:19.120Z,41.47
2023-02-06T18:21:46.166Z,37.28
2023-02-06T18:24:13.983Z,43.13
2023-02-06T18:26:42.461Z,47.22
2023-02-06T18:29:09.570Z,47.72
2023-02-06T18:31:36.959Z,51.50
2023-02-06T18:34:08.202Z,55.90
2023-02-06T18:36:37.743Z,55.30
2023-02-06T18:39:06.623Z,61.72
2023-02-06T18:41:52.351Z,78.90
2023-02-06T18:44:20.833Z,97.53
2023-02-06T18:46:47.765Z,96.28
2023-02-06T18:49:14.681Z,86.85
2023-02-06T18:51:41.891Z,77.47
2023-02-06T18:54:10.107Z,70.80
2023-02-06T18:56:38.631Z,71.28
2023-02-06T18:59:06.188Z,61.13
2023-02-06T19:01:33.579Z,57.60
2023-02-06T19:04:01.013Z,61.20
2023-02-06T19:06:35.524Z,62.72
2023-02-06T19:09:07.349Z,56.25
2023-02-06T19:11:36.078Z,56.40
2023-02-06T19:14:04.572Z,60.53
2023-02-06T19:16:32.748Z,58.88
2023-02-06T19:19:01.769Z,59.22
2023-02-06T19:21:28.595Z,63.20
2023-02-06T19:23:58.071Z,58.63
2023-02-06T19:26:25.514Z,65.03
2023-02-06T19:28:53.015Z,69.60
2023-02-06T19:31:26.705Z,70.13
2023-02-06T19:34:00.427Z,73.72
2023-02-06T19:36:29.063Z,62.20
2023-02-06T19:38:58.763Z,67.47
2023-02-06T19:41:27.852Z,67.97
2023-02-06T19:43:56.282Z,81.20
2023-02-06T19:46:26.458Z,83.60
2023-02-06T19:48:54.757Z,63.17
2023-02-06T19:51:30.132Z,74.43
2023-02-06T19:53:58.919Z,69.63
2023-02-06T19:56:39.379Z,78.10
2023-02-06T19:59:20.905Z,72.00
2023-02-06T20:01:51.389Z,75.88
2023-02-06T20:04:20.234Z,70.65
2023-02-06T20:06:47.275Z,71.68
2023-02-06T20:09:15.833Z,60.80
2023-02-06T20:11:45.262Z,50.88
2023-02-06T20:14:12.683Z,48.72
2023-02-06T20:16:45.349Z,45.70
2023-02-06T20:19:16.732Z,43.35
2023-02-06T20:21:47.144Z,45.20
2023-02-06T20:24:18.641Z,46.75
2023-02-06T20:26:46.095Z,50.13
2023-02-06T20:29:25.188Z,53.78
2023-02-06T20:31:52.877Z,47.90
2023-02-06T20:34:20.385Z,51.35
2023-02-06T20:36:48.680Z,48.92
2023-02-06T20:39:16.345Z,43.40
2023-02-06T20:41:45.599Z,41.65
2023-02-06T20:44:14.464Z,42.50
2023-02-06T20:46:42.620Z,42.05
2023-02-06T20:49:19.954Z,42.85
2023-02-06T20:51:50.258Z,45.35
2023-02-06T20:54:18.985Z,37.05
2023-02-06T20:56:46.758Z,35.33
2023-02-06T20:59:16.000Z,37.90
2023-02-06T21:01:43.227Z,39.92
2023-02-06T21:04:12.575Z,43.55
2023-02-06T21:06:40.110Z,38.25
2023-02-06T21:09:25.907Z,46.10
2023-02-06T21:11:52.825Z,46.92
2023-02-06T21:14:39.132Z,48.42
2023-02-06T21:17:05.948Z,44.50
2023-02-06T21:19:32.853Z,45.78
2023-02-06T21:22:00.890Z,55.42
2023-02-06T21:24:27.817Z,51.72
2023-02-06T21:26:54.901Z,49.75
2023-02-06T21:29:23.612Z,53.83
2023-02-06T21:31:55.749Z,57.28
2023-02-06T21:34:27.796Z,53.20
2023-02-06T21:36:54.814Z,51.08
2023-02-06T21:39:29.076Z,50.50
2023-02-06T21:41:56.511Z,50.08
2023-02-06T21:44:24.716Z,50.70
2023-02-06T21:46:52.893Z,48.45
2023-02-06T21:49:21.261Z,52.45
2023-02-06T21:51:48.266Z,55.17
2023-02-06T21:54:15.120Z,47.83
2023-02-06T21:56:42.634Z,56.90
2023-02-06T21:59:13.302Z,47.72
2023-02-06T22:01:41.411Z,54.17
2023-02-06T22:04:10.053Z,52.53
2023-02-06T22:06:37.678Z,49.33
2023-02-06T22:09:07.863Z,58.10
2023-02-06T22:11:39.825Z,59.70
2023-02-06T22:14:11.230Z,53.47
2023-02-06T22:16:38.719Z,52.17
2023-02-06T22:19:09.188Z,57.17
2023-02-06T22:21:37.389Z,53.53
2023-02-06T22:24:06.739Z,50.97
2023-02-06T22:26:37.241Z,52.90
2023-02-06T22:29:05.938Z,54.30
2023-02-06T22:31:34.398Z,60.53
2023-02-06T22:34:02.123Z,56.00
2023-02-06T22:36:32.300Z,62.23
2023-02-06T22:39:01.864Z,53.83
2023-02-06T22:41:30.014Z,58.17
2023-02-06T22:43:56.958Z,69.50
2023-02-06T22:46:36.959Z,59.67
2023-02-06T22:49:05.858Z,58.63
2023-02-06T22:51:32.918Z,59.33
2023-02-06T22:54:01.568Z,61.63
2023-02-06T22:56:37.354Z,61.33
2023-02-06T22:59:07.406Z,60.00
2023-02-06T23:01:40.567Z,64.90
2023-02-06T23:04:11.460Z,68.73
2023-02-06T23:06:38.604Z,88.77
2023-02-06T23:09:08.307Z,88.30
2023-02-06T23:11:35.859Z,84.23
2023-02-06T23:14:05.228Z,96.73
2023-02-06T23:16:34.367Z,130.43
2023-02-06T23:19:04.705Z,133.97
2023-02-06T23:21:37.454Z,191.73
2023-02-06T23:24:06.424Z,164.37
2023-02-06T23:26:53.401Z,181.90
2023-02-06T23:29:21.364Z,173.17
2023-02-06T23:31:49.398Z,134.90
2023-02-06T23:34:18.278Z,146.70
2023-02-06T23:36:46.338Z,153.43
2023-02-06T23:39:13.257Z,142.27
2023-02-06T23:41:40.340Z,123.77
2023-02-06T23:44:08.504Z,148.90
2023-02-06T23:46:38.192Z,165.63
2023-02-06T23:49:06.428Z,162.93
2023-02-06T23:51:33.890Z,151.20
2023-02-06T23:54:01.090Z,163.57
2023-02-06T23:56:30.353Z,157.37
2023-02-06T23:58:59.136Z,160.00
