createdAt,value
2023-07-15T00:02:24.080Z,99.90
2023-07-15T00:04:54.407Z,99.90
2023-07-15T00:07:26.760Z,99.90
2023-07-15T00:09:57.254Z,99.90
2023-07-15T00:12:28.050Z,99.90
2023-07-15T00:14:58.256Z,99.90
2023-07-15T00:17:28.912Z,99.90
2023-07-15T00:19:59.162Z,99.90
2023-07-15T00:22:31.657Z,99.90
2023-07-15T00:25:02.296Z,99.90
2023-07-15T00:27:33.091Z,99.90
2023-07-15T00:30:03.784Z,99.90
2023-07-15T00:32:35.580Z,99.90
2023-07-15T00:35:13.684Z,99.90
2023-07-15T00:37:45.863Z,99.90
2023-07-15T00:40:17.657Z,99.90
2023-07-15T00:43:44.727Z,99.90
2023-07-15T00:46:59.374Z,99.90
2023-07-15T00:49:35.402Z,99.90
2023-07-15T00:52:11.027Z,99.90
2023-07-15T00:54:47.038Z,99.90
2023-07-15T00:57:19.108Z,99.90
2023-07-15T00:59:53.573Z,99.90
2023-07-15T01:02:25.670Z,99.90
2023-07-15T01:04:57.777Z,99.90
2023-07-15T01:07:28.644Z,99.90
2023-07-15T01:09:59.341Z,99.90
2023-07-15T01:12:29.692Z,99.90
2023-07-15T01:15:01.213Z,99.90
2023-07-15T01:17:35.255Z,99.90
2023-07-15T01:20:07.600Z,99.90
2023-07-15T01:22:39.849Z,99.90
2023-07-15T01:25:11.521Z,99.90
2023-07-15T01:27:41.865Z,99.90
2023-07-15T01:30:13.439Z,99.90
2023-07-15T01:32:43.723Z,99.90
2023-07-15T01:35:14.492Z,99.90
2023-07-15T01:37:46.154Z,99.90
2023-07-15T01:40:17.334Z,99.90
2023-07-15T01:42:47.746Z,99.90
2023-07-15T01:45:18.734Z,99.90
2023-07-15T01:47:49.214Z,99.90
2023-07-15T01:50:19.924Z,99.90
2023-07-15T01:52:51.646Z,99.90
2023-07-15T01:55:22.396Z,99.90
2023-07-15T01:57:52.728Z,99.90
2023-07-15T02:00:23.727Z,99.90
2023-07-15T02:02:54.620Z,99.90
2023-07-15T02:05:25.596Z,99.90
2023-07-15T02:07:57.746Z,99.90
2023-07-15T02:10:29.929Z,99.90
2023-07-15T02:13:00.292Z,99.90
2023-07-15T02:15:31.324Z,99.90
2023-07-15T02:18:01.820Z,99.90
2023-07-15T02:20:32.569Z,99.90
2023-07-15T02:23:04.578Z,99.90
2023-07-15T02:25:35.975Z,99.90
2023-07-15T02:28:06.606Z,99.90
2023-07-15T02:30:37.327Z,99.90
2023-07-15T02:33:08.324Z,99.90
2023-07-15T02:35:42.406Z,99.90
2023-07-15T02:38:14.635Z,99.90
2023-07-15T02:40:45.607Z,99.90
2023-07-15T02:43:15.965Z,99.90
2023-07-15T02:45:49.933Z,99.90
2023-07-15T02:48:21.349Z,99.90
2023-07-15T02:50:53.924Z,99.90
2023-07-15T02:53:25.856Z,99.90
2023-07-15T02:55:57.496Z,99.90
2023-07-15T02:58:28.211Z,99.90
2023-07-15T03:00:58.889Z,99.90
2023-07-15T03:03:29.261Z,99.90
2023-07-15T03:06:01.427Z,99.90
2023-07-15T03:08:33.557Z,99.90
2023-07-15T03:11:08.343Z,99.90
2023-07-15T03:13:38.643Z,99.90
2023-07-15T03:16:10.451Z,99.90
2023-07-15T03:18:40.900Z,99.90
2023-07-15T03:21:11.684Z,99.90
2023-07-15T03:23:46.012Z,99.90
2023-07-15T03:26:16.926Z,99.90
2023-07-15T03:28:47.793Z,99.90
2023-07-15T03:31:18.523Z,99.90
2023-07-15T03:33:52.797Z,99.90
2023-07-15T03:36:26.090Z,99.90
2023-07-15T03:39:01.109Z,99.90
2023-07-15T03:41:31.924Z,99.90
2023-07-15T03:44:02.417Z,99.90
2023-07-15T03:46:33.405Z,99.90
2023-07-15T03:49:03.810Z,99.90
2023-07-15T03:51:35.535Z,99.90
2023-07-15T03:54:08.211Z,99.90
2023-07-15T03:56:38.888Z,99.90
2023-07-15T03:59:11.304Z,99.90
2023-07-15T04:01:42.130Z,99.90
2023-07-15T04:04:13.205Z,99.90
2023-07-15T04:06:43.973Z,99.90
2023-07-15T04:09:17.443Z,99.90
2023-07-15T04:11:47.966Z,99.90
2023-07-15T04:14:18.481Z,99.90
2023-07-15T04:16:49.333Z,99.90
2023-07-15T04:19:20.702Z,99.90
2023-07-15T04:21:51.517Z,99.90
2023-07-15T04:24:23.382Z,99.90
2023-07-15T04:26:54.131Z,99.90
2023-07-15T04:29:24.492Z,99.90
2023-07-15T04:31:55.146Z,99.90
2023-07-15T04:34:26.062Z,99.90
2023-07-15T04:36:57.770Z,99.90
2023-07-15T04:39:29.875Z,99.90
2023-07-15T04:42:01.109Z,99.90
2023-07-15T04:44:32.151Z,99.90
2023-07-15T04:47:02.910Z,99.90
2023-07-15T04:49:33.633Z,99.90
2023-07-15T04:52:04.888Z,99.90
2023-07-15T04:54:36.649Z,99.90
2023-07-15T04:57:09.167Z,99.90
2023-07-15T04:59:40.733Z,99.90
2023-07-15T05:02:11.667Z,99.90
2023-07-15T05:04:42.061Z,99.90
2023-07-15T05:07:12.893Z,99.90
2023-07-15T05:09:45.971Z,99.90
2023-07-15T05:12:16.606Z,99.90
2023-07-15T05:14:46.838Z,99.90
2023-07-15T05:17:17.833Z,99.90
2023-07-15T05:19:48.207Z,99.90
2023-07-15T05:22:19.590Z,99.90
2023-07-15T05:24:51.398Z,99.90
2023-07-15T05:27:22.089Z,99.90
2023-07-15T05:29:52.456Z,99.90
2023-07-15T05:32:22.996Z,99.90
2023-07-15T05:34:53.492Z,99.90
2023-07-15T05:37:24.767Z,99.90
2023-07-15T05:39:56.567Z,99.90
2023-07-15T05:42:27.960Z,99.90
2023-07-15T05:44:59.282Z,99.90
2023-07-15T05:47:30.068Z,99.90
2023-07-15T05:50:00.890Z,99.90
2023-07-15T05:52:31.617Z,99.90
2023-07-15T05:55:06.128Z,99.90
2023-07-15T05:57:37.516Z,99.90
2023-07-15T06:00:10.959Z,99.90
2023-07-15T06:02:42.918Z,99.90
2023-07-15T06:05:13.448Z,99.90
2023-07-15T06:07:44.194Z,99.90
2023-07-15T06:10:15.888Z,99.90
2023-07-15T06:12:46.613Z,99.90
2023-07-15T06:15:16.930Z,99.90
2023-07-15T06:17:47.723Z,99.90
2023-07-15T06:20:19.544Z,99.90
2023-07-15T06:22:50.429Z,99.90
2023-07-15T06:25:23.422Z,99.90
2023-07-15T06:27:54.743Z,99.90
2023-07-15T06:30:28.285Z,99.90
2023-07-15T06:33:01.635Z,99.90
2023-07-15T06:35:34.394Z,99.90
2023-07-15T06:38:07.330Z,99.90
2023-07-15T06:40:40.019Z,99.90
2023-07-15T06:43:11.541Z,99.90
2023-07-15T06:45:42.042Z,99.90
2023-07-15T06:48:13.753Z,99.90
2023-07-15T06:50:46.390Z,99.90
2023-07-15T06:53:17.851Z,99.90
2023-07-15T06:55:53.840Z,99.90
2023-07-15T06:58:30.240Z,99.90
2023-07-15T07:01:01.681Z,99.90
2023-07-15T07:03:33.149Z,99.90
2023-07-15T07:06:04.358Z,99.90
2023-07-15T07:08:35.381Z,99.90
2023-07-15T07:11:07.096Z,99.90
2023-07-15T07:13:38.106Z,99.90
2023-07-15T07:16:08.570Z,99.90
2023-07-15T07:18:40.574Z,99.90
2023-07-15T07:21:11.530Z,99.90
2023-07-15T07:23:42.266Z,99.90
2023-07-15T07:26:14.290Z,99.90
2023-07-15T07:28:47.345Z,99.90
2023-07-15T07:31:19.418Z,99.90
2023-07-15T07:33:50.442Z,99.90
2023-07-15T07:36:20.778Z,99.90
2023-07-15T07:38:51.579Z,99.90
2023-07-15T07:41:23.168Z,99.90
2023-07-15T07:43:53.841Z,99.90
2023-07-15T07:46:24.185Z,99.90
2023-07-15T07:48:55.378Z,99.90
2023-07-15T07:51:25.961Z,99.90
2023-07-15T07:53:56.763Z,99.90
2023-07-15T07:56:29.092Z,99.90
2023-07-15T07:59:01.318Z,99.90
2023-07-15T08:01:33.058Z,99.90
2023-07-15T08:04:04.572Z,99.90
2023-07-15T08:06:34.931Z,99.90
2023-07-15T08:09:06.113Z,99.90
2023-07-15T08:11:38.010Z,99.90
2023-07-15T08:14:08.764Z,99.90
2023-07-15T08:16:40.665Z,99.90
2023-07-15T08:19:11.480Z,99.90
2023-07-15T08:21:42.006Z,99.90
2023-07-15T08:24:12.654Z,99.90
2023-07-15T08:26:44.728Z,99.90
2023-07-15T08:29:15.305Z,99.90
2023-07-15T08:31:45.981Z,99.90
2023-07-15T08:34:16.714Z,99.90
2023-07-15T08:36:47.173Z,99.90
2023-07-15T08:39:17.919Z,99.90
2023-07-15T08:41:51.977Z,99.90
2023-07-15T08:44:22.959Z,99.90
2023-07-15T08:46:55.533Z,99.90
2023-07-15T08:49:27.163Z,99.90
2023-07-15T08:51:59.071Z,99.90
2023-07-15T08:54:31.047Z,99.90
2023-07-15T08:57:03.334Z,99.90
2023-07-15T08:59:34.766Z,99.90
2023-07-15T09:02:05.687Z,99.90
2023-07-15T09:04:36.469Z,99.90
2023-07-15T09:07:07.737Z,99.90
2023-07-15T09:09:40.959Z,99.90
2023-07-15T09:12:13.449Z,99.90
2023-07-15T09:14:52.692Z,99.90
2023-07-15T09:17:26.099Z,99.90
2023-07-15T09:19:57.152Z,99.90
2023-07-15T09:22:28.495Z,99.90
2023-07-15T09:25:05.654Z,99.90
2023-07-15T09:27:42.141Z,99.90
2023-07-15T09:30:13.610Z,99.90
2023-07-15T09:32:44.206Z,99.90
2023-07-15T09:35:16.431Z,99.90
2023-07-15T09:37:50.064Z,99.90
2023-07-15T09:40:21.027Z,99.90
2023-07-15T09:42:57.735Z,99.90
2023-07-15T09:45:36.307Z,99.90
2023-07-15T09:48:09.087Z,99.90
2023-07-15T09:50:41.925Z,99.90
2023-07-15T09:53:13.225Z,99.90
2023-07-15T09:55:45.042Z,99.90
2023-07-15T09:58:24.482Z,99.90
2023-07-15T10:00:59.680Z,99.90
2023-07-15T10:03:36.735Z,99.90
2023-07-15T10:06:07.827Z,99.90
2023-07-15T10:08:40.070Z,99.90
2023-07-15T10:11:11.050Z,99.90
2023-07-15T10:13:43.528Z,99.90
2023-07-15T10:16:15.432Z,99.90
2023-07-15T10:18:48.148Z,99.90
2023-07-15T10:21:18.859Z,99.90
2023-07-15T10:23:49.172Z,99.90
2023-07-15T10:26:23.429Z,99.90
2023-07-15T10:28:55.427Z,99.90
2023-07-15T10:31:27.377Z,99.90
2023-07-15T10:34:00.108Z,99.90
2023-07-15T10:36:39.577Z,99.90
2023-07-15T10:39:17.532Z,99.90
2023-07-15T10:41:49.654Z,99.40
2023-07-15T10:44:25.921Z,99.00
2023-07-15T10:47:06.651Z,97.50
2023-07-15T10:49:37.829Z,98.60
2023-07-15T10:52:09.641Z,99.90
2023-07-15T10:54:42.590Z,98.90
2023-07-15T10:57:15.696Z,99.30
2023-07-15T10:59:48.756Z,97.80
2023-07-15T11:02:19.496Z,97.90
2023-07-15T11:04:49.849Z,98.00
2023-07-15T11:07:20.993Z,98.20
2023-07-15T11:09:51.235Z,96.80
2023-07-15T11:12:21.978Z,97.80
2023-07-15T11:14:53.728Z,98.10
2023-07-15T11:17:24.635Z,98.20
2023-07-15T11:19:56.516Z,96.90
2023-07-15T11:22:27.902Z,96.20
2023-07-15T11:25:00.521Z,96.70
2023-07-15T11:27:32.905Z,97.00
2023-07-15T11:30:05.114Z,98.10
2023-07-15T11:32:35.826Z,98.20
2023-07-15T11:35:14.736Z,99.60
2023-07-15T11:37:48.129Z,97.30
2023-07-15T11:40:21.215Z,96.90
2023-07-15T11:42:53.374Z,96.20
2023-07-15T11:45:30.799Z,96.30
2023-07-15T11:48:02.695Z,94.60
2023-07-15T11:50:38.884Z,93.30
2023-07-15T11:53:26.873Z,93.30
2023-07-15T11:55:59.159Z,94.90
2023-07-15T11:58:44.190Z,91.90
2023-07-15T12:01:19.796Z,90.20
2023-07-15T12:03:51.189Z,91.80
2023-07-15T12:06:24.274Z,92.10
2023-07-15T12:09:09.156Z,90.60
2023-07-15T12:11:41.671Z,90.50
2023-07-15T12:14:16.664Z,90.80
2023-07-15T12:16:49.021Z,91.40
2023-07-15T12:19:20.161Z,91.70
2023-07-15T12:21:50.879Z,92.00
2023-07-15T12:24:21.621Z,92.20
2023-07-15T12:26:51.929Z,91.70
2023-07-15T12:29:22.726Z,92.00
2023-07-15T12:31:54.377Z,92.30
2023-07-15T12:34:25.461Z,91.20
2023-07-15T12:36:57.741Z,91.40
2023-07-15T12:39:28.533Z,93.00
2023-07-15T12:41:59.122Z,90.30
2023-07-15T12:44:29.890Z,90.00
2023-07-15T12:47:01.769Z,91.10
2023-07-15T12:49:32.961Z,91.40
2023-07-15T12:52:03.443Z,89.50
2023-07-15T12:54:34.244Z,90.50
2023-07-15T12:57:04.830Z,90.10
2023-07-15T12:59:35.809Z,86.80
2023-07-15T13:02:08.102Z,89.10
2023-07-15T13:04:38.948Z,90.00
2023-07-15T13:07:09.292Z,88.70
2023-07-15T13:09:41.952Z,86.80
2023-07-15T13:12:14.295Z,86.90
2023-07-15T13:14:45.013Z,88.00
2023-07-15T13:17:16.825Z,86.10
2023-07-15T13:19:47.389Z,87.80
2023-07-15T13:22:19.937Z,87.00
2023-07-15T13:24:52.390Z,89.50
2023-07-15T13:27:22.654Z,89.50
2023-07-15T13:29:53.533Z,85.90
2023-07-15T13:32:25.182Z,85.00
2023-07-15T13:34:56.201Z,88.10
2023-07-15T13:37:26.739Z,86.50
2023-07-15T13:39:57.475Z,80.90
2023-07-15T13:42:27.824Z,82.00
2023-07-15T13:44:58.858Z,85.00
2023-07-15T13:47:30.647Z,83.40
2023-07-15T13:50:01.447Z,82.00
2023-07-15T13:52:33.568Z,80.10
2023-07-15T13:55:04.665Z,81.30
2023-07-15T13:57:37.097Z,79.90
2023-07-15T14:00:14.251Z,78.90
2023-07-15T14:02:48.213Z,79.00
2023-07-15T14:05:19.764Z,78.20
2023-07-15T14:07:52.096Z,74.40
2023-07-15T14:10:24.936Z,76.50
2023-07-15T14:12:56.533Z,77.40
2023-07-15T14:15:27.907Z,74.00
2023-07-15T14:18:02.370Z,74.10
2023-07-15T14:20:33.197Z,76.60
2023-07-15T14:23:03.762Z,74.20
2023-07-15T14:25:36.792Z,78.10
2023-07-15T14:28:07.843Z,76.30
2023-07-15T14:30:41.001Z,74.80
2023-07-15T14:33:13.126Z,75.10
2023-07-15T14:35:44.149Z,73.90
2023-07-15T14:38:16.214Z,75.50
2023-07-15T14:40:48.592Z,74.40
2023-07-15T14:43:19.217Z,72.80
2023-07-15T14:45:52.317Z,74.00
2023-07-15T14:48:24.895Z,72.40
2023-07-15T14:50:55.689Z,75.10
2023-07-15T14:53:26.662Z,70.40
2023-07-15T14:55:58.122Z,76.00
2023-07-15T14:58:29.000Z,74.40
2023-07-15T15:01:00.174Z,75.90
2023-07-15T15:03:34.752Z,72.50
2023-07-15T15:06:06.576Z,72.80
2023-07-15T15:08:36.989Z,69.10
2023-07-15T15:11:08.298Z,71.20
2023-07-15T15:13:43.328Z,68.10
2023-07-15T15:16:14.324Z,68.20
2023-07-15T15:18:47.315Z,69.90
2023-07-15T15:21:18.863Z,69.30
2023-07-15T15:23:49.642Z,69.60
2023-07-15T15:26:20.695Z,70.50
2023-07-15T15:28:51.799Z,70.50
2023-07-15T15:31:23.702Z,68.30
2023-07-15T15:33:55.946Z,71.20
2023-07-15T15:36:27.842Z,70.70
2023-07-15T15:38:59.524Z,71.40
2023-07-15T15:41:31.797Z,69.00
2023-07-15T15:44:02.530Z,67.90
2023-07-15T15:46:33.922Z,68.00
2023-07-15T15:49:06.154Z,68.50
2023-07-15T15:51:37.030Z,68.00
2023-07-15T15:54:09.174Z,67.00
2023-07-15T15:56:42.459Z,67.50
2023-07-15T15:59:13.010Z,70.10
2023-07-15T16:01:46.539Z,67.50
2023-07-15T16:04:18.459Z,67.60
2023-07-15T16:06:49.206Z,69.20
2023-07-15T16:09:19.979Z,69.10
2023-07-15T16:11:51.596Z,69.70
2023-07-15T16:14:22.739Z,70.10
2023-07-15T16:16:54.829Z,70.70
2023-07-15T16:19:28.214Z,70.00
2023-07-15T16:22:03.963Z,72.40
2023-07-15T16:24:35.806Z,71.30
2023-07-15T16:27:08.250Z,70.30
2023-07-15T16:29:39.698Z,72.60
2023-07-15T16:32:11.674Z,74.20
2023-07-15T16:34:44.792Z,71.90
2023-07-15T16:37:17.599Z,74.90
2023-07-15T16:39:48.362Z,72.00
2023-07-15T16:42:20.125Z,72.10
2023-07-15T16:44:54.241Z,73.90
2023-07-15T16:47:26.362Z,73.60
2023-07-15T16:50:00.342Z,73.00
2023-07-15T16:52:31.581Z,71.50
2023-07-15T16:55:03.125Z,72.10
2023-07-15T16:57:33.923Z,74.70
2023-07-15T17:00:07.288Z,71.30
2023-07-15T17:02:39.081Z,69.90
2023-07-15T17:05:11.380Z,68.70
2023-07-15T17:07:43.800Z,68.70
2023-07-15T17:10:16.763Z,69.10
2023-07-15T17:12:48.332Z,67.90
2023-07-15T17:15:19.921Z,68.20
2023-07-15T17:17:51.407Z,70.40
2023-07-15T17:20:27.408Z,68.50
2023-07-15T17:22:59.609Z,66.70
2023-07-15T17:25:31.699Z,68.50
2023-07-15T17:28:03.743Z,70.60
2023-07-15T17:30:38.656Z,72.70
2023-07-15T17:33:11.397Z,74.70
2023-07-15T17:35:44.896Z,78.50
2023-07-15T17:38:15.995Z,77.90
2023-07-15T17:40:50.582Z,74.90
2023-07-15T17:43:22.331Z,78.20
2023-07-15T17:45:53.439Z,78.10
2023-07-15T17:48:24.859Z,79.40
2023-07-15T17:50:56.861Z,84.60
2023-07-15T17:53:27.920Z,85.20
2023-07-15T17:56:03.227Z,89.30
2023-07-15T17:58:34.311Z,90.20
2023-07-15T18:01:05.067Z,92.50
2023-07-15T18:03:36.767Z,91.30
2023-07-15T18:06:09.664Z,91.90
2023-07-15T18:08:41.639Z,91.90
2023-07-15T18:11:15.216Z,91.70
2023-07-15T18:13:49.372Z,92.90
2023-07-15T18:16:20.769Z,92.90
2023-07-15T18:18:52.613Z,93.30
2023-07-15T18:21:26.368Z,92.90
2023-07-15T18:23:59.134Z,93.30
2023-07-15T18:26:30.447Z,93.30
2023-07-15T18:29:01.344Z,93.60
2023-07-15T18:31:33.288Z,93.60
2023-07-15T18:34:21.613Z,93.80
2023-07-15T18:36:54.676Z,94.70
2023-07-15T18:39:25.558Z,94.70
2023-07-15T18:41:55.798Z,95.30
2023-07-15T18:44:26.497Z,95.60
2023-07-15T18:46:56.922Z,96.40
2023-07-15T18:49:27.752Z,96.70
2023-07-15T18:51:59.486Z,96.50
2023-07-15T18:54:30.254Z,97.70
2023-07-15T18:57:11.986Z,97.30
2023-07-15T18:59:47.731Z,97.10
2023-07-15T19:02:18.511Z,96.50
2023-07-15T19:04:50.646Z,96.80
2023-07-15T19:07:22.371Z,97.10
2023-07-15T19:09:53.060Z,97.10
2023-07-15T19:12:23.372Z,97.00
2023-07-15T19:14:54.232Z,96.50
2023-07-15T19:17:24.724Z,97.10
2023-07-15T19:19:55.607Z,96.60
2023-07-15T19:22:27.342Z,96.60
2023-07-15T19:24:58.120Z,96.60
2023-07-15T19:27:28.344Z,98.10
2023-07-15T19:29:59.201Z,98.00
2023-07-15T19:32:29.700Z,99.20
2023-07-15T19:35:01.355Z,98.20
2023-07-15T19:37:33.204Z,98.70
2023-07-15T19:40:04.847Z,98.90
2023-07-15T19:42:35.626Z,99.00
2023-07-15T19:45:07.157Z,98.20
2023-07-15T19:47:37.714Z,98.30
2023-07-15T19:50:10.184Z,98.30
2023-07-15T19:52:42.180Z,98.80
2023-07-15T19:55:13.285Z,99.40
2023-07-15T19:57:43.626Z,98.30
2023-07-15T20:00:15.410Z,97.80
2023-07-15T20:02:46.123Z,97.80
2023-07-15T20:05:17.386Z,97.70
2023-07-15T20:07:49.319Z,97.80
2023-07-15T20:10:20.087Z,97.60
2023-07-15T20:12:51.479Z,97.60
2023-07-15T20:15:22.376Z,96.90
2023-07-15T20:17:55.013Z,97.10
2023-07-15T20:20:28.888Z,97.20
2023-07-15T20:23:00.970Z,97.20
2023-07-15T20:25:33.179Z,97.10
2023-07-15T20:28:04.151Z,97.90
2023-07-15T20:30:35.089Z,97.40
2023-07-15T20:33:08.572Z,97.30
2023-07-15T20:35:43.030Z,97.60
2023-07-15T20:38:16.024Z,97.40
2023-07-15T20:40:56.332Z,97.30
2023-07-15T20:43:30.605Z,97.60
2023-07-15T20:46:01.968Z,97.80
2023-07-15T20:48:35.732Z,97.60
2023-07-15T20:51:08.294Z,97.80
2023-07-15T20:53:42.324Z,97.80
2023-07-15T20:56:13.288Z,97.70
2023-07-15T20:58:44.861Z,98.10
2023-07-15T21:01:15.808Z,98.20
2023-07-15T21:03:53.041Z,98.70
2023-07-15T21:06:24.500Z,98.60
2023-07-15T21:08:57.250Z,99.10
2023-07-15T21:11:33.095Z,98.90
2023-07-15T21:14:06.108Z,99.40
2023-07-15T21:16:39.295Z,99.90
2023-07-15T21:19:11.446Z,99.90
2023-07-15T21:21:42.692Z,99.90
2023-07-15T21:24:14.502Z,99.90
2023-07-15T21:26:46.294Z,99.90
2023-07-15T21:29:18.379Z,99.90
2023-07-15T21:31:52.189Z,99.90
2023-07-15T21:34:23.770Z,99.90
2023-07-15T21:36:54.738Z,99.90
2023-07-15T21:39:30.386Z,99.90
2023-07-15T21:42:02.413Z,99.90
2023-07-15T21:44:33.241Z,99.90
2023-07-15T21:47:09.264Z,99.90
2023-07-15T21:49:42.856Z,99.90
2023-07-15T21:52:15.027Z,99.90
2023-07-15T21:54:49.648Z,99.90
2023-07-15T21:57:23.119Z,99.90
2023-07-15T21:59:56.977Z,99.90
2023-07-15T22:02:29.563Z,99.90
2023-07-15T22:05:01.431Z,99.90
2023-07-15T22:07:33.586Z,99.90
2023-07-15T22:10:06.968Z,99.90
2023-07-15T22:12:40.008Z,99.90
2023-07-15T22:15:13.178Z,99.90
2023-07-15T22:17:45.106Z,99.90
2023-07-15T22:20:17.153Z,99.90
2023-07-15T22:22:49.362Z,99.90
2023-07-15T22:25:22.573Z,99.90
2023-07-15T22:27:54.076Z,99.90
2023-07-15T22:30:27.346Z,99.90
2023-07-15T22:33:04.127Z,99.90
2023-07-15T22:35:38.620Z,99.90
2023-07-15T22:38:13.241Z,99.90
2023-07-15T22:40:45.254Z,99.90
2023-07-15T22:43:16.708Z,99.90
2023-07-15T22:45:56.152Z,99.90
2023-07-15T22:48:30.221Z,99.90
2023-07-15T22:51:02.525Z,99.90
2023-07-15T22:53:33.363Z,99.90
2023-07-15T22:56:06.274Z,99.90
2023-07-15T22:58:37.174Z,99.90
2023-07-15T23:01:22.501Z,99.90
2023-07-15T23:03:53.288Z,99.90
2023-07-15T23:06:23.962Z,99.90
2023-07-15T23:08:56.163Z,99.90
2023-07-15T23:11:29.008Z,99.90
2023-07-15T23:14:00.147Z,99.90
2023-07-15T23:16:33.120Z,99.90
2023-07-15T23:19:05.514Z,99.90
2023-07-15T23:21:36.423Z,99.90
2023-07-15T23:24:08.357Z,99.90
2023-07-15T23:26:41.527Z,99.90
2023-07-15T23:29:13.629Z,99.90
2023-07-15T23:31:46.420Z,99.90
2023-07-15T23:34:17.129Z,99.90
2023-07-15T23:36:47.442Z,99.90
2023-07-15T23:39:18.438Z,99.90
2023-07-15T23:41:50.151Z,99.90
2023-07-15T23:44:20.915Z,99.90
2023-07-15T23:46:51.446Z,99.90
2023-07-15T23:49:22.361Z,99.90
2023-07-15T23:51:52.601Z,99.90
2023-07-15T23:54:23.339Z,99.90
2023-07-15T23:56:55.384Z,99.90
2023-07-15T23:59:27.717Z,99.90
