createdAt,value
2022-09-23T00:02:11.969Z,22.00
2022-09-23T00:04:41.455Z,22.00
2022-09-23T00:07:09.941Z,22.00
2022-09-23T00:09:39.546Z,22.00
2022-09-23T00:12:10.138Z,22.00
2022-09-23T00:14:39.792Z,22.00
2022-09-23T00:17:08.065Z,22.00
2022-09-23T00:19:37.480Z,22.00
2022-09-23T00:22:05.803Z,22.00
2022-09-23T00:24:34.156Z,22.00
2022-09-23T00:27:03.911Z,22.00
2022-09-23T00:29:32.266Z,22.00
2022-09-23T00:32:00.447Z,22.00
2022-09-23T00:34:29.639Z,22.00
2022-09-23T00:36:57.943Z,22.00
2022-09-23T00:39:26.467Z,22.00
2022-09-23T00:41:56.020Z,22.00
2022-09-23T00:44:47.791Z,22.00
2022-09-23T00:47:21.670Z,22.00
2022-09-23T00:49:55.628Z,22.00
2022-09-23T00:52:25.694Z,22.00
2022-09-23T00:54:56.845Z,21.90
2022-09-23T00:57:26.348Z,22.00
2022-09-23T00:59:56.263Z,21.90
2022-09-23T01:02:24.468Z,21.90
2022-09-23T01:04:52.870Z,21.90
2022-09-23T01:07:21.809Z,21.90
2022-09-23T01:09:50.894Z,21.90
2022-09-23T01:12:33.901Z,21.90
2022-09-23T01:15:12.222Z,21.90
2022-09-23T01:17:49.934Z,21.90
2022-09-23T01:20:45.865Z,21.90
2022-09-23T01:23:33.649Z,21.90
2022-09-23T01:26:21.131Z,21.90
2022-09-23T01:29:08.544Z,21.90
2022-09-23T01:31:44.182Z,21.90
2022-09-23T01:34:15.927Z,21.90
2022-09-23T01:36:50.489Z,21.90
2022-09-23T01:39:24.871Z,21.90
2022-09-23T01:42:03.078Z,21.90
2022-09-23T01:44:39.176Z,21.90
2022-09-23T01:47:14.363Z,21.90
2022-09-23T01:49:49.612Z,21.90
2022-09-23T01:52:23.315Z,21.90
2022-09-23T01:54:57.565Z,21.90
2022-09-23T01:57:29.851Z,21.90
2022-09-23T02:00:05.568Z,21.90
2022-09-23T02:02:49.928Z,21.90
2022-09-23T02:05:25.479Z,21.90
2022-09-23T02:07:59.393Z,21.90
2022-09-23T02:10:33.677Z,21.90
2022-09-23T02:13:08.400Z,21.80
2022-09-23T02:15:41.874Z,21.90
2022-09-23T02:18:16.908Z,21.80
2022-09-23T02:20:47.009Z,21.80
2022-09-23T02:23:20.536Z,21.80
2022-09-23T02:25:56.068Z,21.80
2022-09-23T02:28:30.898Z,21.80
2022-09-23T02:31:07.663Z,21.80
2022-09-23T02:33:42.667Z,21.80
2022-09-23T02:36:17.143Z,21.80
2022-09-23T02:38:51.141Z,21.80
2022-09-23T02:41:27.489Z,21.80
2022-09-23T02:44:01.882Z,21.80
2022-09-23T02:46:30.918Z,21.80
2022-09-23T02:49:05.260Z,21.80
2022-09-23T02:51:38.157Z,21.80
2022-09-23T02:54:08.457Z,21.80
2022-09-23T02:56:37.158Z,21.80
2022-09-23T02:59:06.153Z,21.80
2022-09-23T03:01:41.351Z,21.80
2022-09-23T03:04:19.634Z,21.80
2022-09-23T03:06:57.267Z,21.80
2022-09-23T03:09:28.862Z,21.80
2022-09-23T03:12:15.559Z,21.70
2022-09-23T03:14:53.818Z,21.80
2022-09-23T03:17:28.380Z,21.80
2022-09-23T03:20:03.520Z,21.70
2022-09-23T03:22:36.078Z,21.70
2022-09-23T03:25:13.048Z,21.70
2022-09-23T03:27:42.433Z,21.70
2022-09-23T03:30:12.732Z,21.70
2022-09-23T03:32:45.254Z,21.70
2022-09-23T03:35:15.750Z,21.70
2022-09-23T03:37:49.783Z,21.70
2022-09-23T03:40:21.389Z,21.70
2022-09-23T03:42:50.102Z,21.70
2022-09-23T03:45:22.608Z,21.70
2022-09-23T03:47:50.907Z,21.70
2022-09-23T03:50:20.877Z,21.70
2022-09-23T03:52:49.547Z,21.70
2022-09-23T03:55:19.204Z,21.70
2022-09-23T03:57:47.660Z,21.70
2022-09-23T04:00:16.794Z,21.70
2022-09-23T04:02:45.515Z,21.70
2022-09-23T04:05:14.968Z,21.70
2022-09-23T04:07:44.545Z,21.70
2022-09-23T04:10:12.714Z,21.70
2022-09-23T04:12:40.866Z,21.80
2022-09-23T04:15:09.626Z,21.80
2022-09-23T04:17:38.154Z,21.80
2022-09-23T04:20:07.245Z,21.80
2022-09-23T04:22:35.627Z,21.80
2022-09-23T04:25:05.481Z,21.80
2022-09-23T04:27:37.591Z,21.80
2022-09-23T04:30:06.973Z,21.80
2022-09-23T04:32:35.190Z,21.80
2022-09-23T04:35:03.342Z,21.80
2022-09-23T04:37:31.496Z,21.80
2022-09-23T04:39:59.694Z,21.80
2022-09-23T04:42:31.138Z,21.80
2022-09-23T04:44:59.324Z,21.80
2022-09-23T04:47:27.525Z,21.80
2022-09-23T04:49:59.574Z,21.80
2022-09-23T04:52:28.257Z,21.80
2022-09-23T04:54:56.450Z,21.80
2022-09-23T04:57:24.676Z,21.80
2022-09-23T04:59:54.869Z,21.80
2022-09-23T05:02:23.077Z,21.80
2022-09-23T05:04:51.244Z,21.80
2022-09-23T05:07:19.448Z,21.80
2022-09-23T05:09:47.707Z,21.80
2022-09-23T05:12:15.844Z,21.80
2022-09-23T05:14:44.024Z,21.80
2022-09-23T05:17:13.605Z,21.80
2022-09-23T05:19:45.791Z,21.80
2022-09-23T05:22:14.151Z,21.80
2022-09-23T05:24:46.062Z,21.80
2022-09-23T05:27:14.232Z,21.80
2022-09-23T05:29:42.650Z,21.80
2022-09-23T05:32:10.859Z,21.80
2022-09-23T05:34:40.518Z,21.80
2022-09-23T05:37:08.695Z,21.90
2022-09-23T05:39:36.886Z,21.90
2022-09-23T05:42:06.091Z,21.80
2022-09-23T05:44:34.255Z,21.80
2022-09-23T05:47:02.714Z,21.80
2022-09-23T05:49:55.188Z,21.80
2022-09-23T05:52:20.518Z,21.80
2022-09-23T05:54:49.902Z,21.80
2022-09-23T05:57:18.952Z,21.80
2022-09-23T05:59:47.778Z,21.80
2022-09-23T06:02:16.229Z,21.80
2022-09-23T06:04:45.428Z,21.80
2022-09-23T06:07:35.196Z,21.80
2022-09-23T06:10:03.453Z,21.80
2022-09-23T06:12:31.610Z,21.80
2022-09-23T06:15:00.955Z,21.80
2022-09-23T06:17:29.270Z,21.80
2022-09-23T06:19:57.658Z,21.80
2022-09-23T06:22:26.282Z,21.80
2022-09-23T06:24:56.025Z,21.80
2022-09-23T06:27:24.187Z,21.80
2022-09-23T06:29:52.479Z,21.80
2022-09-23T06:32:21.119Z,21.80
2022-09-23T06:34:52.051Z,21.80
2022-09-23T06:37:20.944Z,21.80
2022-09-23T06:39:49.364Z,21.80
2022-09-23T06:42:18.923Z,21.80
2022-09-23T06:44:47.188Z,21.80
2022-09-23T06:47:15.457Z,21.80
2022-09-23T06:49:44.100Z,21.80
2022-09-23T06:52:12.364Z,21.80
2022-09-23T06:54:40.610Z,21.80
2022-09-23T06:57:10.130Z,21.80
2022-09-23T06:59:39.747Z,21.90
2022-09-23T07:02:08.405Z,21.90
2022-09-23T07:04:36.875Z,21.90
2022-09-23T07:07:05.103Z,21.90
2022-09-23T07:09:33.283Z,21.90
2022-09-23T07:12:01.618Z,21.90
2022-09-23T07:14:29.743Z,21.90
2022-09-23T07:16:59.956Z,21.90
2022-09-23T07:19:28.298Z,21.90
2022-09-23T07:21:57.036Z,21.90
2022-09-23T07:24:25.335Z,21.90
2022-09-23T07:26:53.911Z,21.90
2022-09-23T07:29:22.282Z,21.90
2022-09-23T07:31:50.675Z,21.90
2022-09-23T07:34:20.362Z,21.90
2022-09-23T07:36:48.573Z,21.90
2022-09-23T07:39:16.886Z,21.90
2022-09-23T07:41:45.743Z,21.90
2022-09-23T07:44:14.002Z,21.90
2022-09-23T07:46:42.216Z,21.90
2022-09-23T07:49:10.683Z,22.00
2022-09-23T07:51:41.743Z,21.90
2022-09-23T07:54:13.019Z,21.90
2022-09-23T07:56:42.319Z,22.00
2022-09-23T07:59:15.375Z,22.00
2022-09-23T08:01:45.296Z,22.00
2022-09-23T08:04:17.762Z,22.00
2022-09-23T08:06:49.186Z,22.00
2022-09-23T08:09:19.211Z,22.00
2022-09-23T08:11:47.344Z,22.00
2022-09-23T08:14:17.901Z,22.00
2022-09-23T08:16:47.635Z,22.00
2022-09-23T08:19:16.077Z,22.00
2022-09-23T08:21:47.389Z,22.00
2022-09-23T08:24:18.431Z,22.00
2022-09-23T08:26:48.114Z,22.00
2022-09-23T08:29:17.896Z,22.00
2022-09-23T08:31:46.555Z,22.10
2022-09-23T08:34:15.247Z,22.10
2022-09-23T08:36:43.727Z,22.10
2022-09-23T08:39:16.948Z,22.20
2022-09-23T08:41:52.055Z,22.20
2022-09-23T08:44:27.678Z,22.20
2022-09-23T08:47:02.250Z,22.10
2022-09-23T08:49:36.527Z,22.20
2022-09-23T08:52:11.135Z,22.20
2022-09-23T08:54:41.124Z,22.20
2022-09-23T08:57:19.920Z,22.20
2022-09-23T08:59:49.306Z,22.30
2022-09-23T09:02:22.049Z,22.30
2022-09-23T09:04:54.319Z,22.20
2022-09-23T09:07:37.654Z,22.20
2022-09-23T09:10:16.453Z,22.20
2022-09-23T09:12:47.080Z,22.20
2022-09-23T09:15:17.368Z,22.20
2022-09-23T09:17:54.292Z,22.20
2022-09-23T09:20:32.280Z,22.20
2022-09-23T09:23:05.251Z,22.20
2022-09-23T09:25:44.028Z,22.20
2022-09-23T09:28:19.871Z,22.20
2022-09-23T09:30:52.147Z,22.30
2022-09-23T09:33:25.319Z,22.30
2022-09-23T09:36:08.800Z,22.30
2022-09-23T09:38:37.151Z,22.30
2022-09-23T09:41:15.430Z,22.30
2022-09-23T09:43:48.373Z,22.40
2022-09-23T09:46:34.205Z,22.40
2022-09-23T09:49:06.602Z,22.40
2022-09-23T09:51:35.547Z,22.40
2022-09-23T09:54:18.507Z,22.40
2022-09-23T09:59:26.879Z,22.40
2022-09-23T10:02:14.719Z,22.40
2022-09-23T10:04:43.390Z,22.40
2022-09-23T10:07:15.478Z,22.40
2022-09-23T10:09:50.527Z,22.40
2022-09-23T10:12:21.601Z,22.40
2022-09-23T10:14:51.742Z,22.40
2022-09-23T10:17:23.051Z,22.40
2022-09-23T10:19:57.963Z,22.40
2022-09-23T10:22:30.326Z,22.50
2022-09-23T10:25:03.145Z,22.50
2022-09-23T10:27:35.223Z,22.50
2022-09-23T10:30:06.412Z,22.50
2022-09-23T10:32:37.477Z,22.50
2022-09-23T10:35:16.792Z,22.50
2022-09-23T10:37:48.417Z,22.50
2022-09-23T10:40:37.588Z,22.50
2022-09-23T10:43:50.860Z,22.50
2022-09-23T10:46:41.580Z,22.60
2022-09-23T10:49:35.707Z,22.60
2022-09-23T10:52:22.278Z,22.60
2022-09-23T10:55:02.562Z,22.60
2022-09-23T10:57:43.790Z,22.60
2022-09-23T11:00:23.139Z,22.60
2022-09-23T11:03:17.492Z,22.60
2022-09-23T11:05:56.643Z,22.60
2022-09-23T11:08:37.694Z,22.60
2022-09-23T11:11:19.276Z,22.70
2022-09-23T11:14:17.357Z,22.70
2022-09-23T11:17:13.992Z,22.70
2022-09-23T11:20:04.255Z,22.60
2022-09-23T11:22:45.635Z,22.60
2022-09-23T11:25:34.497Z,22.70
2022-09-23T11:28:23.469Z,22.70
2022-09-23T11:31:00.174Z,22.70
2022-09-23T11:33:41.960Z,22.70
2022-09-23T11:36:16.382Z,22.70
2022-09-23T11:38:48.425Z,22.70
2022-09-23T11:41:22.608Z,22.70
2022-09-23T11:43:58.296Z,22.70
2022-09-23T11:46:35.454Z,22.70
2022-09-23T11:49:12.649Z,22.70
2022-09-23T11:51:46.233Z,22.70
2022-09-23T11:54:21.282Z,22.70
2022-09-23T11:56:54.221Z,22.70
2022-09-23T11:59:39.993Z,22.70
2022-09-23T12:02:21.271Z,22.80
2022-09-23T12:05:02.536Z,22.80
2022-09-23T12:07:42.012Z,22.80
2022-09-23T12:10:11.935Z,22.80
2022-09-23T12:12:48.972Z,22.70
2022-09-23T12:15:27.925Z,22.70
2022-09-23T12:18:08.106Z,22.70
2022-09-23T12:21:02.309Z,22.60
2022-09-23T12:23:52.644Z,22.70
2022-09-23T12:26:24.530Z,22.60
2022-09-23T12:28:55.486Z,22.70
2022-09-23T12:31:30.818Z,22.60
2022-09-23T12:34:01.396Z,22.60
2022-09-23T12:36:35.897Z,22.60
2022-09-23T12:39:06.924Z,22.60
2022-09-23T12:41:38.731Z,22.60
2022-09-23T12:44:30.294Z,22.60
2022-09-23T12:47:38.457Z,22.60
2022-09-23T12:50:51.022Z,22.60
2022-09-23T12:54:01.641Z,22.60
2022-09-23T12:57:14.518Z,22.60
2022-09-23T13:00:00.184Z,22.60
2022-09-23T13:02:35.808Z,22.60
2022-09-23T13:05:40.718Z,22.60
2022-09-23T13:08:13.696Z,22.70
2022-09-23T13:10:48.304Z,22.70
2022-09-23T13:13:24.426Z,22.70
2022-09-23T13:15:55.144Z,22.70
2022-09-23T13:18:55.997Z,22.70
2022-09-23T13:22:13.288Z,22.70
2022-09-23T13:24:53.290Z,22.70
2022-09-23T13:27:28.033Z,22.80
2022-09-23T13:30:02.946Z,22.80
2022-09-23T13:32:35.368Z,22.70
2022-09-23T13:35:06.567Z,22.80
2022-09-23T13:37:44.968Z,22.70
2022-09-23T13:40:23.932Z,22.70
2022-09-23T13:42:58.555Z,22.80
2022-09-23T13:45:28.735Z,22.80
2022-09-23T13:48:03.009Z,22.80
2022-09-23T13:50:35.019Z,22.80
2022-09-23T13:53:09.132Z,22.80
2022-09-23T13:55:39.979Z,22.80
2022-09-23T13:58:19.567Z,22.80
2022-09-23T14:00:50.426Z,22.80
2022-09-23T14:03:24.533Z,22.80
2022-09-23T14:05:54.051Z,22.90
2022-09-23T14:08:23.250Z,22.80
2022-09-23T14:10:51.929Z,22.90
2022-09-23T14:13:25.938Z,22.90
2022-09-23T14:15:58.203Z,22.90
2022-09-23T14:18:35.987Z,22.80
2022-09-23T14:21:04.396Z,22.90
2022-09-23T14:23:32.730Z,22.90
2022-09-23T14:26:02.642Z,22.90
2022-09-23T14:28:32.485Z,22.90
2022-09-23T14:31:00.911Z,22.90
2022-09-23T14:33:33.449Z,22.90
2022-09-23T14:36:06.678Z,22.90
2022-09-23T14:38:52.492Z,22.90
2022-09-23T14:41:24.437Z,22.90
2022-09-23T14:43:58.193Z,22.90
2022-09-23T14:46:28.349Z,22.90
2022-09-23T14:49:00.473Z,22.90
2022-09-23T14:51:35.919Z,22.90
2022-09-23T14:54:34.062Z,22.90
2022-09-23T14:57:03.005Z,23.00
2022-09-23T14:59:36.500Z,23.00
2022-09-23T15:02:32.575Z,23.00
2022-09-23T15:05:19.557Z,23.00
2022-09-23T15:07:53.135Z,23.00
2022-09-23T15:10:24.642Z,23.00
2022-09-23T15:12:54.075Z,23.00
2022-09-23T15:15:28.225Z,23.00
2022-09-23T15:17:56.805Z,23.00
2022-09-23T15:20:27.690Z,23.00
2022-09-23T15:22:57.233Z,23.00
2022-09-23T15:25:29.130Z,23.00
2022-09-23T15:27:59.229Z,23.00
2022-09-23T15:30:28.935Z,23.00
2022-09-23T15:32:57.276Z,23.10
2022-09-23T15:35:27.309Z,23.10
2022-09-23T15:37:58.291Z,23.00
2022-09-23T15:40:28.646Z,23.10
2022-09-23T15:42:58.673Z,23.10
2022-09-23T15:45:34.181Z,23.00
2022-09-23T15:48:08.137Z,23.10
2022-09-23T15:50:36.825Z,23.10
2022-09-23T15:53:06.200Z,23.10
2022-09-23T15:55:34.636Z,23.10
2022-09-23T15:58:02.795Z,23.10
2022-09-23T16:00:34.133Z,23.10
2022-09-23T16:03:02.378Z,23.10
2022-09-23T16:05:34.803Z,23.10
2022-09-23T16:08:08.540Z,23.10
2022-09-23T16:10:38.116Z,23.10
2022-09-23T16:13:08.989Z,23.10
2022-09-23T16:15:39.146Z,23.10
2022-09-23T16:18:08.153Z,23.10
2022-09-23T16:20:38.950Z,23.10
2022-09-23T16:23:33.881Z,23.10
2022-09-23T16:26:05.464Z,23.10
2022-09-23T16:28:33.634Z,23.10
2022-09-23T16:31:03.143Z,23.10
2022-09-23T16:33:31.313Z,23.10
2022-09-23T16:36:00.983Z,23.10
2022-09-23T16:38:29.967Z,23.10
2022-09-23T16:41:00.565Z,23.10
2022-09-23T16:43:31.617Z,23.10
2022-09-23T16:45:59.975Z,23.10
2022-09-23T16:48:29.567Z,23.10
2022-09-23T16:50:57.717Z,23.00
2022-09-23T16:53:26.474Z,23.10
2022-09-23T16:55:55.735Z,23.00
2022-09-23T16:58:23.842Z,23.10
2022-09-23T17:01:15.786Z,23.10
2022-09-23T17:03:45.450Z,23.00
2022-09-23T17:06:14.001Z,23.00
2022-09-23T17:08:42.364Z,23.00
2022-09-23T17:11:11.676Z,23.00
2022-09-23T17:13:42.315Z,23.00
2022-09-23T17:16:11.803Z,23.10
2022-09-23T17:18:40.482Z,23.00
2022-09-23T17:21:09.954Z,23.00
2022-09-23T17:23:38.192Z,23.10
2022-09-23T17:26:09.662Z,23.00
2022-09-23T17:28:37.925Z,23.00
2022-09-23T17:31:08.678Z,23.00
2022-09-23T17:33:38.761Z,23.00
2022-09-23T17:36:10.577Z,23.00
2022-09-23T17:38:39.342Z,23.00
2022-09-23T17:41:08.618Z,23.00
2022-09-23T17:43:36.969Z,23.00
2022-09-23T17:46:06.913Z,23.00
2022-09-23T17:48:37.122Z,23.00
2022-09-23T17:51:07.635Z,23.00
2022-09-23T17:53:38.458Z,23.00
2022-09-23T17:56:08.604Z,23.00
2022-09-23T17:58:38.473Z,23.00
2022-09-23T18:01:10.471Z,23.00
2022-09-23T18:03:39.142Z,23.00
2022-09-23T18:06:12.066Z,23.00
2022-09-23T18:08:43.179Z,23.00
2022-09-23T18:11:17.095Z,23.00
2022-09-23T18:13:50.079Z,23.00
2022-09-23T18:16:19.073Z,22.90
2022-09-23T18:18:51.928Z,23.00
2022-09-23T18:21:20.658Z,23.00
2022-09-23T18:23:50.812Z,23.00
2022-09-23T18:26:21.931Z,23.00
2022-09-23T18:28:52.766Z,23.00
2022-09-23T18:31:22.396Z,23.00
2022-09-23T18:33:51.445Z,22.90
2022-09-23T18:36:20.643Z,22.90
2022-09-23T18:38:51.131Z,22.90
2022-09-23T18:41:20.070Z,23.00
2022-09-23T18:43:49.327Z,22.90
2022-09-23T18:46:19.197Z,22.90
2022-09-23T18:49:05.018Z,22.90
2022-09-23T18:51:34.863Z,22.90
2022-09-23T18:54:07.077Z,22.90
2022-09-23T18:56:41.011Z,22.90
2022-09-23T18:59:12.525Z,22.90
2022-09-23T19:01:40.997Z,22.90
2022-09-23T19:04:09.238Z,22.90
2022-09-23T19:06:37.398Z,22.90
2022-09-23T19:09:08.124Z,22.90
2022-09-23T19:11:37.180Z,22.90
2022-09-23T19:14:09.934Z,22.90
2022-09-23T19:16:40.332Z,22.90
2022-09-23T19:19:09.253Z,22.90
2022-09-23T19:21:37.798Z,22.90
2022-09-23T19:24:08.967Z,22.90
2022-09-23T19:26:40.263Z,22.90
2022-09-23T19:29:19.357Z,22.90
2022-09-23T19:31:47.591Z,22.90
2022-09-23T19:34:17.731Z,22.90
2022-09-23T19:36:47.832Z,22.90
2022-09-23T19:39:19.172Z,22.90
2022-09-23T19:41:48.362Z,22.90
2022-09-23T19:44:17.255Z,22.90
2022-09-23T19:46:53.427Z,22.90
2022-09-23T19:49:25.211Z,22.80
2022-09-23T19:51:55.854Z,22.80
2022-09-23T19:54:27.312Z,22.90
2022-09-23T19:56:55.871Z,22.80
2022-09-23T19:59:25.879Z,22.90
2022-09-23T20:01:54.048Z,22.90
2022-09-23T20:04:22.690Z,22.80
2022-09-23T20:06:51.258Z,22.80
2022-09-23T20:09:19.608Z,22.80
2022-09-23T20:11:49.617Z,22.80
2022-09-23T20:14:19.276Z,22.80
2022-09-23T20:16:47.451Z,22.80
2022-09-23T20:19:16.075Z,22.80
2022-09-23T20:21:44.222Z,22.80
2022-09-23T20:24:13.084Z,22.80
2022-09-23T20:26:58.826Z,22.80
2022-09-23T20:29:28.816Z,22.80
2022-09-23T20:31:59.151Z,22.80
2022-09-23T20:34:29.612Z,22.80
2022-09-23T20:36:59.168Z,22.80
2022-09-23T20:39:27.349Z,22.80
2022-09-23T20:41:55.546Z,22.80
2022-09-23T20:44:23.767Z,22.80
2022-09-23T20:46:53.304Z,22.80
2022-09-23T20:49:21.448Z,22.80
2022-09-23T20:51:49.856Z,22.80
2022-09-23T20:54:19.091Z,22.80
2022-09-23T20:56:47.350Z,22.80
2022-09-23T20:59:17.539Z,22.70
2022-09-23T21:01:45.836Z,22.80
2022-09-23T21:04:15.518Z,22.70
2022-09-23T21:06:43.627Z,22.70
2022-09-23T21:09:11.744Z,22.70
2022-09-23T21:11:39.958Z,22.70
2022-09-23T21:14:08.224Z,22.70
2022-09-23T21:16:36.587Z,22.70
2022-09-23T21:19:08.177Z,22.70
2022-09-23T21:21:37.703Z,22.70
2022-09-23T21:24:36.056Z,22.70
2022-09-23T21:26:54.542Z,22.70
2022-09-23T21:29:22.711Z,22.70
2022-09-23T21:31:50.922Z,22.70
2022-09-23T21:34:19.396Z,22.70
2022-09-23T21:36:49.200Z,22.70
2022-09-23T21:39:17.393Z,22.70
2022-09-23T21:41:45.568Z,22.70
2022-09-23T21:44:13.739Z,22.70
2022-09-23T21:46:42.003Z,22.70
2022-09-23T21:49:10.258Z,22.70
2022-09-23T21:51:41.458Z,22.70
2022-09-23T21:54:13.921Z,22.70
2022-09-23T21:56:42.552Z,22.70
2022-09-23T21:59:11.378Z,22.70
2022-09-23T22:01:44.389Z,22.70
2022-09-23T22:04:16.165Z,22.70
2022-09-23T22:06:44.932Z,22.70
2022-09-23T22:09:16.031Z,22.70
2022-09-23T22:12:01.735Z,22.70
2022-09-23T22:14:30.631Z,22.70
2022-09-23T22:17:01.353Z,22.60
2022-09-23T22:19:35.128Z,22.70
2022-09-23T22:22:06.840Z,22.70
2022-09-23T22:24:36.434Z,22.60
2022-09-23T22:27:04.768Z,22.60
2022-09-23T22:29:50.559Z,22.60
2022-09-23T22:32:36.089Z,22.60
2022-09-23T22:35:04.616Z,22.60
2022-09-23T22:37:35.130Z,22.60
2022-09-23T22:40:07.492Z,22.60
2022-09-23T22:42:36.451Z,22.60
2022-09-23T22:45:05.319Z,22.60
2022-09-23T22:47:35.662Z,22.60
2022-09-23T22:50:04.265Z,22.60
2022-09-23T22:52:33.406Z,22.60
2022-09-23T22:55:01.634Z,22.60
2022-09-23T22:57:31.194Z,22.60
2022-09-23T22:59:59.394Z,22.60
2022-09-23T23:02:27.951Z,22.60
2022-09-23T23:04:56.154Z,22.60
2022-09-23T23:07:24.650Z,22.60
2022-09-23T23:09:53.772Z,22.60
2022-09-23T23:12:22.309Z,22.60
2022-09-23T23:14:51.947Z,22.60
2022-09-23T23:17:20.163Z,22.60
2022-09-23T23:19:50.531Z,22.60
2022-09-23T23:22:18.836Z,22.60
2022-09-23T23:24:46.987Z,22.60
2022-09-23T23:27:15.140Z,22.60
2022-09-23T23:29:43.358Z,22.60
2022-09-23T23:32:12.893Z,22.60
2022-09-23T23:34:41.121Z,22.60
2022-09-23T23:37:09.520Z,22.60
2022-09-23T23:39:38.060Z,22.50
2022-09-23T23:42:06.654Z,22.60
2022-09-23T23:44:35.295Z,22.60
2022-09-23T23:47:04.549Z,22.60
2022-09-23T23:49:34.606Z,22.60
2022-09-23T23:52:03.131Z,22.60
2022-09-23T23:54:32.193Z,22.60
2022-09-23T23:57:00.984Z,22.50
2022-09-23T23:59:29.312Z,22.50
