createdAt,value
2019-01-10T00:02:25.370Z,4.00
2019-01-10T00:04:55.582Z,3.70
2019-01-10T00:07:25.835Z,3.70
2019-01-10T00:09:57.017Z,3.80
2019-01-10T00:12:27.398Z,3.50
2019-01-10T00:14:57.682Z,3.40
2019-01-10T00:17:27.996Z,3.50
2019-01-10T00:19:58.684Z,3.60
2019-01-10T00:22:29.610Z,3.60
2019-01-10T00:25:00.324Z,3.20
2019-01-10T00:27:31.324Z,3.20
2019-01-10T00:30:01.928Z,3.30
2019-01-10T00:32:32.151Z,3.30
2019-01-10T00:35:02.699Z,3.30
2019-01-10T00:37:32.880Z,3.10
2019-01-10T00:40:03.250Z,3.00
2019-01-10T00:42:33.431Z,2.90
2019-01-10T00:45:03.971Z,2.90
2019-01-10T00:47:34.179Z,2.90
2019-01-10T00:50:05.293Z,2.60
2019-01-10T00:52:35.730Z,2.60
2019-01-10T00:55:06.323Z,2.60
2019-01-10T00:57:36.533Z,2.60
2019-01-10T01:00:08.941Z,2.60
2019-01-10T01:02:39.541Z,2.30
2019-01-10T01:05:11.103Z,2.20
2019-01-10T01:07:41.359Z,2.50
2019-01-10T01:10:17.346Z,2.70
2019-01-10T01:12:48.134Z,2.60
2019-01-10T01:15:19.649Z,2.60
2019-01-10T01:17:50.012Z,2.50
2019-01-10T01:20:21.721Z,2.50
2019-01-10T01:22:52.275Z,2.30
2019-01-10T01:25:22.477Z,2.10
2019-01-10T01:27:52.693Z,2.20
2019-01-10T01:30:24.381Z,2.00
2019-01-10T01:32:55.487Z,2.20
2019-01-10T01:35:26.011Z,2.00
2019-01-10T01:37:56.531Z,1.80
2019-01-10T01:40:26.759Z,2.00
2019-01-10T01:42:57.372Z,1.90
2019-01-10T01:45:27.574Z,2.00
2019-01-10T01:47:57.710Z,1.70
2019-01-10T01:50:29.088Z,2.00
2019-01-10T01:52:59.281Z,2.00
2019-01-10T01:55:29.966Z,2.00
2019-01-10T01:58:00.204Z,1.80
2019-01-10T02:00:30.390Z,1.90
2019-01-10T02:03:00.772Z,1.70
2019-01-10T02:05:33.439Z,1.50
2019-01-10T02:08:04.467Z,1.70
2019-01-10T02:10:34.671Z,1.70
2019-01-10T02:13:05.226Z,1.80
2019-01-10T02:15:35.403Z,1.90
2019-01-10T02:18:05.632Z,1.60
2019-01-10T02:20:36.230Z,1.50
2019-01-10T02:23:06.442Z,1.80
2019-01-10T02:25:36.686Z,1.90
2019-01-10T02:28:07.394Z,1.80
2019-01-10T02:30:42.235Z,1.70
2019-01-10T02:33:09.443Z,1.80
2019-01-10T02:35:39.731Z,1.80
2019-01-10T02:38:09.983Z,1.90
2019-01-10T02:40:40.786Z,2.10
2019-01-10T02:43:12.061Z,2.30
2019-01-10T02:45:42.279Z,2.00
2019-01-10T02:48:12.493Z,2.00
2019-01-10T02:50:42.735Z,2.10
2019-01-10T02:53:13.021Z,2.20
2019-01-10T02:55:43.622Z,2.30
2019-01-10T02:58:13.863Z,2.10
2019-01-10T03:00:44.134Z,2.20
2019-01-10T03:03:14.315Z,2.30
2019-01-10T03:05:44.529Z,2.10
2019-01-10T03:08:14.753Z,2.30
2019-01-10T03:10:44.929Z,2.10
2019-01-10T03:13:15.063Z,2.10
2019-01-10T03:15:45.447Z,2.40
2019-01-10T03:18:16.653Z,2.40
2019-01-10T03:20:47.267Z,2.50
2019-01-10T03:23:17.769Z,2.30
2019-01-10T03:25:47.963Z,2.40
2019-01-10T03:28:18.191Z,2.60
2019-01-10T03:30:49.146Z,2.50
2019-01-10T03:33:19.443Z,2.70
2019-01-10T03:35:49.750Z,2.60
2019-01-10T03:38:20.245Z,2.60
2019-01-10T03:40:50.396Z,2.60
2019-01-10T03:43:20.898Z,2.50
2019-01-10T03:45:51.450Z,2.40
2019-01-10T03:48:21.694Z,2.30
2019-01-10T03:50:51.899Z,2.40
2019-01-10T03:53:22.414Z,2.50
2019-01-10T03:55:52.634Z,2.20
2019-01-10T03:58:22.802Z,2.40
2019-01-10T04:00:53.027Z,2.20
2019-01-10T04:03:23.550Z,2.20
2019-01-10T04:05:53.762Z,2.70
2019-01-10T04:08:24.022Z,2.70
2019-01-10T04:10:54.553Z,2.50
2019-01-10T04:13:24.762Z,2.50
2019-01-10T04:15:54.966Z,2.70
2019-01-10T04:18:25.556Z,2.70
2019-01-10T04:20:55.757Z,2.70
2019-01-10T04:23:25.986Z,2.70
2019-01-10T04:25:56.130Z,2.60
2019-01-10T04:28:26.384Z,2.50
2019-01-10T04:30:56.599Z,2.60
2019-01-10T04:33:26.888Z,2.90
2019-01-10T04:35:57.490Z,2.60
2019-01-10T04:38:27.704Z,2.60
2019-01-10T04:40:57.885Z,2.60
2019-01-10T04:43:28.081Z,2.70
2019-01-10T04:45:58.180Z,2.60
2019-01-10T04:48:28.727Z,2.70
2019-01-10T04:50:59.275Z,2.90
2019-01-10T04:53:29.476Z,2.90
2019-01-10T04:56:00.037Z,2.70
2019-01-10T04:58:30.292Z,2.90
2019-01-10T05:01:00.524Z,2.80
2019-01-10T05:03:30.709Z,2.40
2019-01-10T05:06:00.960Z,3.00
2019-01-10T05:08:31.121Z,2.90
2019-01-10T05:11:01.373Z,2.50
2019-01-10T05:13:32.208Z,2.60
2019-01-10T05:16:02.876Z,2.20
2019-01-10T05:18:33.093Z,2.10
2019-01-10T05:21:03.615Z,2.50
2019-01-10T05:23:33.877Z,2.30
2019-01-10T05:26:04.331Z,2.20
2019-01-10T05:28:34.551Z,2.70
2019-01-10T05:31:05.054Z,2.50
2019-01-10T05:33:35.548Z,2.40
2019-01-10T05:36:05.743Z,2.80
2019-01-10T05:38:36.242Z,2.90
2019-01-10T05:41:06.451Z,2.80
2019-01-10T05:43:36.682Z,2.60
2019-01-10T05:46:06.931Z,2.80
2019-01-10T05:48:37.118Z,2.90
2019-01-10T05:51:07.350Z,2.80
2019-01-10T05:53:37.854Z,2.70
2019-01-10T05:56:15.380Z,2.90
2019-01-10T05:58:40.355Z,2.90
2019-01-10T06:01:10.585Z,2.90
2019-01-10T06:03:41.114Z,2.90
2019-01-10T06:06:11.338Z,3.10
2019-01-10T06:08:41.791Z,2.90
2019-01-10T06:11:12.430Z,3.10
2019-01-10T06:13:42.655Z,2.90
2019-01-10T06:16:13.286Z,3.10
2019-01-10T06:18:43.908Z,2.80
2019-01-10T06:21:14.153Z,2.80
2019-01-10T06:23:44.451Z,3.00
2019-01-10T06:26:14.686Z,3.00
2019-01-10T06:28:45.345Z,3.10
2019-01-10T06:31:15.768Z,2.90
2019-01-10T06:33:46.342Z,3.10
2019-01-10T06:36:16.545Z,2.90
2019-01-10T06:38:46.873Z,2.90
2019-01-10T06:41:17.085Z,3.00
2019-01-10T06:43:47.360Z,3.10
2019-01-10T06:46:18.113Z,3.10
2019-01-10T06:48:48.323Z,3.10
2019-01-10T06:51:18.601Z,3.10
2019-01-10T06:53:48.852Z,2.90
2019-01-10T06:56:19.066Z,3.10
2019-01-10T06:58:49.314Z,2.90
2019-01-10T07:01:19.557Z,2.70
2019-01-10T07:03:49.779Z,2.90
2019-01-10T07:06:20.067Z,3.10
2019-01-10T07:08:50.409Z,2.90
2019-01-10T07:11:20.659Z,3.10
2019-01-10T07:13:51.247Z,3.10
2019-01-10T07:16:21.471Z,3.10
2019-01-10T07:18:51.933Z,3.00
2019-01-10T07:21:24.501Z,3.00
2019-01-10T07:23:54.751Z,3.10
2019-01-10T07:26:24.955Z,3.00
2019-01-10T07:28:55.288Z,3.00
2019-01-10T07:31:29.789Z,3.10
2019-01-10T07:34:01.360Z,3.10
2019-01-10T07:36:31.693Z,3.00
2019-01-10T07:39:02.123Z,3.00
2019-01-10T07:41:36.561Z,3.20
2019-01-10T07:44:07.358Z,3.10
2019-01-10T07:46:38.451Z,3.50
2019-01-10T07:49:09.265Z,3.30
2019-01-10T07:51:48.437Z,3.60
2019-01-10T07:54:18.898Z,3.60
2019-01-10T07:56:49.262Z,3.60
2019-01-10T07:59:19.628Z,3.40
2019-01-10T08:01:52.702Z,3.80
2019-01-10T08:04:23.448Z,3.60
2019-01-10T08:06:54.890Z,3.50
2019-01-10T08:09:25.298Z,3.40
2019-01-10T08:12:00.624Z,3.70
2019-01-10T08:14:28.876Z,3.60
2019-01-10T08:16:59.631Z,3.60
2019-01-10T08:19:30.137Z,3.50
2019-01-10T08:22:00.483Z,3.50
2019-01-10T08:24:33.787Z,3.60
2019-01-10T08:27:04.244Z,3.40
2019-01-10T08:29:35.172Z,3.40
2019-01-10T08:32:06.065Z,3.60
2019-01-10T08:34:36.692Z,3.60
2019-01-10T08:37:07.085Z,3.60
2019-01-10T08:39:39.338Z,3.70
2019-01-10T08:42:10.673Z,3.80
2019-01-10T08:44:41.303Z,3.80
2019-01-10T08:47:12.228Z,4.00
2019-01-10T08:49:44.440Z,3.90
2019-01-10T08:52:14.751Z,3.90
2019-01-10T08:54:45.600Z,4.00
2019-01-10T08:57:16.341Z,3.90
2019-01-10T08:59:46.846Z,3.80
2019-01-10T09:02:18.560Z,4.10
2019-01-10T09:04:48.857Z,4.00
2019-01-10T09:07:20.806Z,3.90
2019-01-10T09:09:51.496Z,4.10
2019-01-10T09:12:22.616Z,4.00
2019-01-10T09:14:53.459Z,3.80
2019-01-10T09:17:24.531Z,4.00
2019-01-10T09:19:54.967Z,4.00
2019-01-10T09:22:25.734Z,4.00
2019-01-10T09:24:56.036Z,4.00
2019-01-10T09:27:26.526Z,4.20
2019-01-10T09:29:57.306Z,4.30
2019-01-10T09:32:27.637Z,4.30
2019-01-10T09:35:01.283Z,4.40
2019-01-10T09:37:31.597Z,4.30
2019-01-10T09:40:03.501Z,4.40
2019-01-10T09:42:33.985Z,4.30
2019-01-10T09:45:05.279Z,4.10
2019-01-10T09:47:36.055Z,4.20
2019-01-10T09:50:12.776Z,4.30
2019-01-10T09:52:45.096Z,4.60
2019-01-10T09:55:15.734Z,4.40
2019-01-10T09:57:46.068Z,4.40
2019-01-10T10:00:22.706Z,4.80
2019-01-10T10:02:53.329Z,4.80
2019-01-10T10:05:26.157Z,4.80
2019-01-10T10:07:56.946Z,4.70
2019-01-10T10:10:27.695Z,4.80
2019-01-10T10:12:58.117Z,4.70
2019-01-10T10:15:28.525Z,4.80
2019-01-10T10:18:00.176Z,4.60
2019-01-10T10:20:30.913Z,4.70
2019-01-10T10:23:03.655Z,4.90
2019-01-10T10:25:33.986Z,4.90
2019-01-10T10:28:04.342Z,4.70
2019-01-10T10:30:34.797Z,4.80
2019-01-10T10:33:09.846Z,4.70
2019-01-10T10:35:48.004Z,4.90
2019-01-10T10:38:20.915Z,4.70
2019-01-10T10:40:51.302Z,4.80
2019-01-10T10:43:21.671Z,4.80
2019-01-10T10:46:01.664Z,4.70
2019-01-10T10:48:29.080Z,4.70
2019-01-10T10:50:59.483Z,4.60
2019-01-10T10:53:29.839Z,4.70
2019-01-10T10:56:00.550Z,4.80
2019-01-10T10:58:31.368Z,4.80
2019-01-10T11:01:01.922Z,4.90
2019-01-10T11:03:32.148Z,5.20
2019-01-10T11:06:02.818Z,4.90
2019-01-10T11:08:33.205Z,5.20
2019-01-10T11:11:04.162Z,5.20
2019-01-10T11:13:34.651Z,5.00
2019-01-10T11:16:10.431Z,5.00
2019-01-10T11:18:37.393Z,5.00
2019-01-10T11:21:08.001Z,5.00
2019-01-10T11:23:40.550Z,4.70
2019-01-10T11:26:11.208Z,4.90
2019-01-10T11:28:42.117Z,4.80
2019-01-10T11:31:12.769Z,5.10
2019-01-10T11:33:43.602Z,4.90
2019-01-10T11:36:14.414Z,5.30
2019-01-10T11:38:47.672Z,5.20
2019-01-10T11:41:18.286Z,5.10
2019-01-10T11:43:48.862Z,5.10
2019-01-10T11:46:20.093Z,5.10
2019-01-10T11:48:50.383Z,5.30
2019-01-10T11:51:21.018Z,5.20
2019-01-10T11:53:51.394Z,5.40
2019-01-10T11:56:21.844Z,5.10
2019-01-10T11:58:54.166Z,5.40
2019-01-10T12:01:29.003Z,5.00
2019-01-10T12:04:06.839Z,5.00
2019-01-10T12:06:37.566Z,5.10
2019-01-10T12:09:08.994Z,4.90
2019-01-10T12:11:39.363Z,5.10
2019-01-10T12:14:09.653Z,5.20
2019-01-10T12:16:40.070Z,5.40
2019-01-10T12:19:10.485Z,5.50
2019-01-10T12:21:40.999Z,5.50
2019-01-10T12:24:14.507Z,5.40
2019-01-10T12:26:44.952Z,5.70
2019-01-10T12:29:15.375Z,5.60
2019-01-10T12:31:45.690Z,5.40
2019-01-10T12:34:17.036Z,5.60
2019-01-10T12:36:47.847Z,5.50
2019-01-10T12:39:18.752Z,5.30
2019-01-10T12:41:49.381Z,5.70
2019-01-10T12:44:19.769Z,5.40
2019-01-10T12:46:50.146Z,5.50
2019-01-10T12:49:20.920Z,5.40
2019-01-10T12:51:51.646Z,5.80
2019-01-10T12:54:22.524Z,5.70
2019-01-10T12:56:52.837Z,5.60
2019-01-10T12:59:23.535Z,5.50
2019-01-10T13:01:53.981Z,5.50
2019-01-10T13:04:24.649Z,5.80
2019-01-10T13:06:55.086Z,5.90
2019-01-10T13:09:25.865Z,5.50
2019-01-10T13:11:56.460Z,5.60
2019-01-10T13:14:30.054Z,5.50
2019-01-10T13:17:00.329Z,5.60
2019-01-10T13:19:34.366Z,5.50
2019-01-10T13:22:05.056Z,5.70
2019-01-10T13:24:35.397Z,5.40
2019-01-10T13:27:05.982Z,6.00
2019-01-10T13:29:36.803Z,6.10
2019-01-10T13:32:07.575Z,6.00
2019-01-10T13:34:38.519Z,5.70
2019-01-10T13:37:09.032Z,6.50
2019-01-10T13:39:44.842Z,6.40
2019-01-10T13:42:15.287Z,6.80
2019-01-10T13:44:47.827Z,6.70
2019-01-10T13:47:18.561Z,6.30
2019-01-10T13:49:50.426Z,6.50
2019-01-10T13:52:20.798Z,6.20
2019-01-10T13:54:51.190Z,5.70
2019-01-10T13:57:40.514Z,5.70
2019-01-10T14:00:02.316Z,6.10
2019-01-10T14:02:37.257Z,6.20
2019-01-10T14:05:10.607Z,6.00
2019-01-10T14:07:40.344Z,6.00
2019-01-10T14:10:11.521Z,6.00
2019-01-10T14:12:42.343Z,5.90
2019-01-10T14:15:16.609Z,5.80
2019-01-10T14:17:47.394Z,5.90
2019-01-10T14:20:18.277Z,5.80
2019-01-10T14:22:49.593Z,6.20
2019-01-10T14:25:20.475Z,6.10
2019-01-10T14:27:51.053Z,6.30
2019-01-10T14:30:23.934Z,6.30
2019-01-10T14:32:54.852Z,6.00
2019-01-10T14:35:25.525Z,5.80
2019-01-10T14:37:56.312Z,6.00
2019-01-10T14:40:27.498Z,5.60
2019-01-10T14:42:58.246Z,5.80
2019-01-10T14:45:28.724Z,5.70
2019-01-10T14:48:01.850Z,5.40
2019-01-10T14:50:31.088Z,5.50
2019-01-10T14:53:01.849Z,5.20
2019-01-10T14:55:34.516Z,5.20
2019-01-10T14:58:04.795Z,5.30
2019-01-10T15:00:35.578Z,5.30
2019-01-10T15:03:05.852Z,5.20
2019-01-10T15:05:36.611Z,5.50
2019-01-10T15:08:07.787Z,5.40
2019-01-10T15:10:38.108Z,5.90
2019-01-10T15:13:11.434Z,6.00
2019-01-10T15:15:44.441Z,5.70
2019-01-10T15:18:14.859Z,5.60
2019-01-10T15:20:45.330Z,5.90
2019-01-10T15:23:17.797Z,5.60
2019-01-10T15:25:50.644Z,5.80
2019-01-10T15:28:23.946Z,5.50
2019-01-10T15:30:57.218Z,5.40
2019-01-10T15:33:28.002Z,5.50
2019-01-10T15:35:58.451Z,5.00
2019-01-10T15:38:31.249Z,5.30
2019-01-10T15:41:01.995Z,5.70
2019-01-10T15:43:35.590Z,5.40
2019-01-10T15:46:06.025Z,5.50
2019-01-10T15:48:36.504Z,5.20
2019-01-10T15:51:07.085Z,5.10
2019-01-10T15:53:40.588Z,5.10
2019-01-10T15:56:10.995Z,5.20
2019-01-10T15:58:41.373Z,5.20
2019-01-10T16:01:11.918Z,5.30
2019-01-10T16:03:42.842Z,5.60
2019-01-10T16:06:15.204Z,5.60
2019-01-10T16:08:46.806Z,5.30
2019-01-10T16:11:17.194Z,4.90
2019-01-10T16:13:47.551Z,4.90
2019-01-10T16:16:18.215Z,4.70
2019-01-10T16:18:48.566Z,4.90
2019-01-10T16:21:19.171Z,5.00
2019-01-10T16:23:49.866Z,5.00
2019-01-10T16:26:20.054Z,4.80
2019-01-10T16:28:50.312Z,4.80
2019-01-10T16:31:20.528Z,4.50
2019-01-10T16:33:50.782Z,4.60
2019-01-10T16:36:21.340Z,4.90
2019-01-10T16:38:51.926Z,4.90
2019-01-10T16:41:22.238Z,5.10
2019-01-10T16:43:52.445Z,5.00
2019-01-10T16:46:23.109Z,5.00
2019-01-10T16:48:54.155Z,5.10
2019-01-10T16:51:24.413Z,4.80
2019-01-10T16:53:54.779Z,5.10
2019-01-10T16:56:25.049Z,5.10
2019-01-10T16:58:55.278Z,5.30
2019-01-10T17:01:25.896Z,5.20
2019-01-10T17:03:56.149Z,5.10
2019-01-10T17:06:26.673Z,4.90
2019-01-10T17:08:57.254Z,4.90
2019-01-10T17:11:27.577Z,4.50
2019-01-10T17:13:58.307Z,4.60
2019-01-10T17:16:28.611Z,4.70
2019-01-10T17:18:58.858Z,4.70
2019-01-10T17:21:29.158Z,4.80
2019-01-10T17:23:59.393Z,5.20
2019-01-10T17:26:29.616Z,5.10
2019-01-10T17:28:59.829Z,5.20
2019-01-10T17:31:29.999Z,4.90
2019-01-10T17:34:00.368Z,4.80
2019-01-10T17:36:31.111Z,4.70
2019-01-10T17:39:01.644Z,5.20
2019-01-10T17:41:31.912Z,5.20
2019-01-10T17:44:02.118Z,5.10
2019-01-10T17:46:32.392Z,5.20
2019-01-10T17:49:03.097Z,5.20
2019-01-10T17:51:33.720Z,5.20
2019-01-10T17:54:03.937Z,5.10
2019-01-10T17:56:34.479Z,5.10
2019-01-10T17:59:04.862Z,5.20
2019-01-10T18:01:35.138Z,4.90
2019-01-10T18:04:05.919Z,4.90
2019-01-10T18:06:36.095Z,4.90
2019-01-10T18:09:08.926Z,4.80
2019-01-10T18:11:39.168Z,5.00
2019-01-10T18:14:09.339Z,5.00
2019-01-10T18:16:40.532Z,5.00
2019-01-10T18:19:10.742Z,5.10
2019-01-10T18:21:41.072Z,5.10
2019-01-10T18:24:11.349Z,5.00
2019-01-10T18:26:41.591Z,5.30
2019-01-10T18:29:11.969Z,5.10
2019-01-10T18:31:42.226Z,5.00
2019-01-10T18:34:12.466Z,5.00
2019-01-10T18:36:42.780Z,5.20
2019-01-10T18:39:13.623Z,4.90
2019-01-10T18:41:43.902Z,5.00
2019-01-10T18:44:14.199Z,5.00
2019-01-10T18:46:44.467Z,5.00
2019-01-10T18:49:14.676Z,5.20
2019-01-10T18:51:44.916Z,5.20
2019-01-10T18:54:15.560Z,5.20
2019-01-10T18:56:45.822Z,5.20
2019-01-10T18:59:16.062Z,5.10
2019-01-10T19:01:46.248Z,5.40
2019-01-10T19:04:17.813Z,5.10
2019-01-10T19:06:48.029Z,5.10
2019-01-10T19:09:18.341Z,5.10
2019-01-10T19:11:49.461Z,4.80
2019-01-10T19:14:19.689Z,5.30
2019-01-10T19:16:49.988Z,4.90
2019-01-10T19:19:20.467Z,4.90
2019-01-10T19:21:50.697Z,5.10
2019-01-10T19:24:21.299Z,5.30
2019-01-10T19:26:52.172Z,5.30
2019-01-10T19:29:22.398Z,5.30
2019-01-10T19:31:53.410Z,5.20
2019-01-10T19:34:23.619Z,5.20
2019-01-10T19:36:53.851Z,5.30
2019-01-10T19:39:25.506Z,5.40
2019-01-10T19:41:55.720Z,5.30
2019-01-10T19:44:26.004Z,5.30
2019-01-10T19:46:56.229Z,5.00
2019-01-10T19:49:26.470Z,5.40
2019-01-10T19:51:56.729Z,5.50
2019-01-10T19:54:26.977Z,5.30
2019-01-10T19:56:57.918Z,5.20
2019-01-10T19:59:28.593Z,5.10
2019-01-10T20:01:59.176Z,5.30
2019-01-10T20:04:29.773Z,5.20
2019-01-10T20:07:00.059Z,5.50
2019-01-10T20:09:30.675Z,5.10
2019-01-10T20:12:00.956Z,5.20
2019-01-10T20:14:31.223Z,5.30
2019-01-10T20:17:01.708Z,5.30
2019-01-10T20:19:32.041Z,5.40
2019-01-10T20:22:02.423Z,5.30
2019-01-10T20:24:33.000Z,5.60
2019-01-10T20:27:03.290Z,5.30
2019-01-10T20:29:33.958Z,5.20
2019-01-10T20:32:04.236Z,5.00
2019-01-10T20:34:34.642Z,5.00
2019-01-10T20:37:05.286Z,4.90
2019-01-10T20:39:35.547Z,5.00
2019-01-10T20:42:06.160Z,5.20
2019-01-10T20:44:36.752Z,5.20
2019-01-10T20:47:07.369Z,5.40
2019-01-10T20:49:37.504Z,5.50
2019-01-10T20:52:07.788Z,5.60
2019-01-10T20:54:38.026Z,5.50
2019-01-10T20:57:08.227Z,5.60
2019-01-10T20:59:38.439Z,5.40
2019-01-10T21:02:08.716Z,5.20
2019-01-10T21:04:39.249Z,5.00
2019-01-10T21:07:09.508Z,5.00
2019-01-10T21:09:39.747Z,5.10
2019-01-10T21:12:10.002Z,4.60
2019-01-10T21:14:40.330Z,5.00
2019-01-10T21:17:10.553Z,5.10
2019-01-10T21:19:40.804Z,5.30
2019-01-10T21:22:11.057Z,5.20
2019-01-10T21:24:41.273Z,5.00
2019-01-10T21:27:11.422Z,5.00
2019-01-10T21:29:41.691Z,4.90
2019-01-10T21:32:12.151Z,5.00
2019-01-10T21:34:42.452Z,5.00
2019-01-10T21:37:12.609Z,4.90
2019-01-10T21:39:43.173Z,5.10
2019-01-10T21:42:13.367Z,5.10
2019-01-10T21:44:43.625Z,4.80
2019-01-10T21:47:14.523Z,4.90
2019-01-10T21:49:45.694Z,4.80
2019-01-10T21:52:16.259Z,5.40
2019-01-10T21:54:46.538Z,5.30
2019-01-10T21:57:17.111Z,5.20
2019-01-10T21:59:47.314Z,4.80
2019-01-10T22:02:17.724Z,4.90
2019-01-10T22:04:48.258Z,5.00
2019-01-10T22:07:18.562Z,5.00
2019-01-10T22:09:48.807Z,4.80
2019-01-10T22:12:19.252Z,4.80
2019-01-10T22:14:49.475Z,4.70
2019-01-10T22:17:20.038Z,4.80
2019-01-10T22:19:50.310Z,5.00
2019-01-10T22:22:20.575Z,4.80
2019-01-10T22:24:50.942Z,4.80
2019-01-10T22:27:21.217Z,4.70
2019-01-10T22:29:51.692Z,4.60
2019-01-10T22:32:22.508Z,4.70
2019-01-10T22:34:53.297Z,4.70
2019-01-10T22:37:28.978Z,4.60
2019-01-10T22:39:55.778Z,4.80
2019-01-10T22:42:26.300Z,4.80
2019-01-10T22:44:56.562Z,5.00
2019-01-10T22:47:27.150Z,4.80
2019-01-10T22:49:57.394Z,4.80
2019-01-10T22:52:27.691Z,5.00
2019-01-10T22:54:57.938Z,4.90
2019-01-10T22:57:28.180Z,4.80
2019-01-10T22:59:58.428Z,5.00
2019-01-10T23:02:28.976Z,5.00
2019-01-10T23:04:59.934Z,5.00
2019-01-10T23:07:30.892Z,4.90
2019-01-10T23:10:06.100Z,4.90
2019-01-10T23:12:36.859Z,4.90
2019-01-10T23:15:29.682Z,4.80
2019-01-10T23:18:00.233Z,5.20
2019-01-10T23:20:30.625Z,4.80
2019-01-10T23:23:06.330Z,5.10
2019-01-10T23:25:37.152Z,4.90
2019-01-10T23:28:07.713Z,5.30
2019-01-10T23:30:49.915Z,5.40
2019-01-10T23:33:20.649Z,5.50
2019-01-10T23:35:55.888Z,5.50
2019-01-10T23:38:26.227Z,5.40
2019-01-10T23:40:56.529Z,5.50
2019-01-10T23:43:26.849Z,5.30
2019-01-10T23:45:57.583Z,5.60
2019-01-10T23:48:28.137Z,5.40
2019-01-10T23:50:58.493Z,5.40
2019-01-10T23:53:28.703Z,5.20
2019-01-10T23:55:58.970Z,5.00
2019-01-10T23:58:29.216Z,5.10
