createdAt,value
2023-03-28T00:00:17.370Z,99.90
2023-03-28T00:04:23.520Z,99.90
2023-03-28T00:08:29.603Z,99.90
2023-03-28T00:12:32.029Z,99.90
2023-03-28T00:16:35.756Z,99.90
2023-03-28T00:20:40.566Z,99.90
2023-03-28T00:24:44.726Z,99.90
2023-03-28T00:28:46.324Z,99.90
2023-03-28T00:32:46.803Z,99.90
2023-03-28T00:36:47.698Z,99.90
2023-03-28T00:40:50.549Z,99.90
2023-03-28T00:44:55.846Z,99.90
2023-03-28T00:49:05.323Z,99.90
2023-03-28T00:53:13.879Z,99.90
2023-03-28T00:57:18.943Z,99.90
2023-03-28T01:01:24.053Z,99.90
2023-03-28T01:05:30.230Z,99.90
2023-03-28T01:09:31.049Z,99.90
2023-03-28T01:13:42.217Z,99.90
2023-03-28T01:17:46.664Z,99.90
2023-03-28T01:22:18.849Z,99.90
2023-03-28T01:26:42.858Z,99.90
2023-03-28T01:31:17.206Z,99.90
2023-03-28T01:36:34.197Z,99.90
2023-03-28T01:40:51.170Z,99.90
2023-03-28T01:45:06.266Z,99.90
2023-03-28T01:49:19.843Z,99.90
2023-03-28T01:53:33.979Z,99.90
2023-03-28T01:57:46.632Z,99.90
2023-03-28T02:01:59.843Z,99.90
2023-03-28T02:06:03.548Z,99.90
2023-03-28T02:10:08.917Z,99.90
2023-03-28T02:14:31.170Z,99.90
2023-03-28T02:18:58.335Z,99.90
2023-03-28T02:23:24.030Z,99.90
2023-03-28T02:27:49.839Z,99.90
2023-03-28T02:32:17.999Z,99.90
2023-03-28T02:36:36.580Z,99.90
2023-03-28T02:40:55.515Z,99.90
2023-03-28T02:45:39.579Z,99.90
2023-03-28T02:50:07.382Z,99.90
2023-03-28T02:54:30.567Z,99.90
2023-03-28T02:59:12.028Z,99.90
2023-03-28T03:03:14.513Z,99.90
2023-03-28T03:07:18.568Z,99.90
2023-03-28T03:11:20.096Z,99.90
2023-03-28T03:15:21.760Z,99.90
2023-03-28T03:19:30.846Z,99.90
2023-03-28T03:23:33.821Z,99.90
2023-03-28T03:27:34.744Z,99.90
2023-03-28T03:31:37.397Z,99.90
2023-03-28T03:36:04.644Z,99.90
2023-03-28T03:40:11.472Z,99.90
2023-03-28T03:44:14.726Z,99.90
2023-03-28T03:48:16.245Z,99.90
2023-03-28T03:52:16.695Z,99.90
2023-03-28T03:56:21.610Z,99.90
2023-03-28T04:00:31.250Z,99.90
2023-03-28T04:04:32.565Z,99.90
2023-03-28T04:08:51.660Z,99.90
2023-03-28T04:13:09.150Z,99.90
2023-03-28T04:17:13.926Z,99.90
2023-03-28T04:21:17.176Z,99.90
2023-03-28T04:25:21.955Z,99.90
2023-03-28T04:29:31.022Z,99.90
2023-03-28T04:33:50.473Z,99.90
2023-03-28T04:37:54.797Z,99.90
2023-03-28T04:41:56.028Z,99.90
2023-03-28T04:46:26.098Z,99.90
2023-03-28T04:50:27.568Z,99.90
2023-03-28T04:54:30.051Z,99.90
2023-03-28T04:58:42.384Z,99.90
2023-03-28T05:02:46.527Z,99.90
2023-03-28T05:06:53.263Z,99.90
2023-03-28T05:10:55.487Z,99.90
2023-03-28T05:14:56.469Z,99.90
2023-03-28T05:19:00.380Z,99.90
2023-03-28T05:23:21.283Z,99.90
2023-03-28T05:27:24.784Z,99.90
2023-03-28T05:31:28.702Z,99.90
2023-03-28T05:35:44.870Z,99.90
2023-03-28T05:39:45.268Z,99.90
2023-03-28T05:43:46.801Z,99.90
2023-03-28T05:47:57.845Z,99.90
2023-03-28T05:52:01.425Z,99.90
2023-03-28T05:56:02.412Z,99.90
2023-03-28T06:00:04.004Z,99.90
2023-03-28T06:04:09.171Z,99.90
2023-03-28T06:08:13.350Z,99.90
2023-03-28T06:12:14.404Z,99.90
2023-03-28T06:16:30.471Z,99.90
2023-03-28T06:20:32.035Z,99.90
2023-03-28T06:24:37.449Z,99.90
2023-03-28T06:28:37.842Z,99.90
2023-03-28T06:32:52.393Z,99.90
2023-03-28T06:36:53.010Z,99.90
2023-03-28T06:40:57.387Z,99.90
2023-03-28T06:44:57.817Z,99.90
2023-03-28T06:49:16.242Z,99.90
2023-03-28T06:53:46.190Z,99.90
2023-03-28T06:57:50.288Z,99.90
2023-03-28T07:02:03.986Z,99.90
2023-03-28T07:06:12.473Z,99.90
2023-03-28T07:10:13.703Z,99.90
2023-03-28T07:14:18.740Z,99.90
2023-03-28T07:18:20.029Z,99.90
2023-03-28T07:22:20.610Z,99.90
2023-03-28T07:26:20.998Z,99.90
2023-03-28T07:30:25.631Z,99.90
2023-03-28T07:34:25.842Z,99.90
2023-03-28T07:38:26.562Z,99.90
2023-03-28T07:42:30.302Z,99.90
2023-03-28T07:46:37.741Z,99.90
2023-03-28T07:50:38.593Z,99.90
2023-03-28T07:54:39.334Z,99.90
2023-03-28T07:58:39.799Z,99.90
2023-03-28T08:02:46.368Z,99.90
2023-03-28T08:06:48.384Z,99.90
2023-03-28T08:10:51.393Z,99.90
2023-03-28T08:14:52.330Z,99.90
2023-03-28T08:19:09.973Z,99.90
2023-03-28T08:23:21.195Z,99.90
2023-03-28T08:27:51.343Z,99.90
2023-03-28T08:31:52.063Z,99.90
2023-03-28T08:35:59.244Z,99.90
2023-03-28T08:40:00.932Z,99.90
2023-03-28T08:44:41.379Z,99.90
2023-03-28T08:48:46.993Z,99.90
2023-03-28T08:52:51.203Z,99.90
2023-03-28T08:56:56.748Z,99.90
2023-03-28T09:00:57.208Z,99.90
2023-03-28T09:05:17.953Z,99.90
2023-03-28T09:09:40.242Z,99.90
2023-03-28T09:14:22.182Z,99.90
2023-03-28T09:18:52.624Z,99.90
2023-03-28T09:23:14.233Z,99.90
2023-03-28T09:27:58.970Z,99.90
2023-03-28T09:32:06.636Z,99.90
2023-03-28T09:36:31.569Z,99.90
2023-03-28T09:40:46.886Z,99.90
2023-03-28T09:45:35.291Z,99.90
2023-03-28T09:50:02.278Z,99.90
2023-03-28T09:54:12.443Z,99.90
2023-03-28T09:58:15.902Z,99.90
2023-03-28T10:02:56.436Z,99.90
2023-03-28T10:06:58.718Z,99.90
2023-03-28T10:11:04.532Z,99.90
2023-03-28T10:15:05.671Z,99.90
2023-03-28T10:19:43.277Z,99.90
2023-03-28T10:24:03.317Z,99.90
2023-03-28T10:28:05.646Z,99.90
2023-03-28T10:32:07.042Z,99.90
2023-03-28T10:36:33.082Z,99.90
2023-03-28T10:40:36.548Z,99.90
2023-03-28T10:45:03.324Z,99.90
2023-03-28T10:49:15.249Z,99.90
2023-03-28T10:53:48.151Z,99.90
2023-03-28T10:58:05.072Z,99.90
2023-03-28T11:02:53.225Z,99.90
2023-03-28T11:07:10.671Z,99.90
2023-03-28T11:11:51.589Z,99.90
2023-03-28T11:16:02.250Z,99.90
2023-03-28T11:20:32.716Z,99.90
2023-03-28T11:24:50.306Z,99.90
2023-03-28T11:29:36.851Z,99.90
2023-03-28T11:33:58.040Z,99.90
2023-03-28T11:38:06.110Z,99.90
2023-03-28T11:42:16.334Z,99.90
2023-03-28T11:46:30.444Z,99.90
2023-03-28T11:50:50.219Z,99.90
2023-03-28T11:55:18.825Z,99.90
2023-03-28T11:59:27.769Z,99.90
2023-03-28T12:03:39.187Z,99.90
2023-03-28T12:07:46.616Z,99.90
2023-03-28T12:12:08.872Z,99.90
2023-03-28T12:16:14.994Z,99.90
2023-03-28T12:20:31.167Z,99.90
2023-03-28T12:24:45.602Z,99.90
2023-03-28T12:28:57.150Z,99.90
2023-03-28T12:33:14.836Z,92.80
2023-03-28T12:37:36.862Z,91.70
2023-03-28T12:41:44.049Z,92.10
2023-03-28T12:45:49.708Z,93.30
2023-03-28T12:49:55.862Z,91.40
2023-03-28T12:54:26.191Z,91.90
2023-03-28T12:58:31.843Z,82.50
2023-03-28T13:02:54.200Z,84.40
2023-03-28T13:07:08.411Z,83.60
2023-03-28T13:11:27.170Z,84.20
2023-03-28T13:15:33.162Z,83.40
2023-03-28T13:19:51.411Z,83.70
2023-03-28T13:23:52.293Z,90.40
2023-03-28T13:27:58.749Z,92.40
2023-03-28T13:32:08.587Z,93.00
2023-03-28T13:36:25.767Z,92.00
2023-03-28T13:40:51.376Z,90.70
2023-03-28T13:44:58.971Z,90.40
2023-03-28T13:49:09.158Z,90.00
2023-03-28T13:53:09.569Z,90.70
2023-03-28T13:57:18.227Z,90.90
2023-03-28T14:01:25.453Z,89.70
2023-03-28T14:05:29.384Z,89.90
2023-03-28T14:09:36.403Z,86.50
2023-03-28T14:13:37.215Z,90.10
2023-03-28T14:17:42.918Z,87.50
2023-03-28T14:21:43.970Z,88.30
2023-03-28T14:25:44.548Z,88.50
2023-03-28T14:30:00.144Z,90.80
2023-03-28T14:34:16.343Z,91.20
2023-03-28T14:38:29.488Z,91.20
2023-03-28T14:42:33.268Z,90.90
2023-03-28T14:46:36.654Z,90.70
2023-03-28T14:50:42.628Z,82.50
2023-03-28T14:54:51.622Z,77.80
2023-03-28T14:58:54.027Z,77.80
2023-03-28T15:02:55.950Z,80.60
2023-03-28T15:07:01.191Z,81.70
2023-03-28T15:11:06.771Z,79.20
2023-03-28T15:15:09.830Z,75.80
2023-03-28T15:19:22.473Z,73.80
2023-03-28T15:23:33.379Z,70.90
2023-03-28T15:27:37.965Z,71.10
2023-03-28T15:31:42.948Z,71.20
2023-03-28T15:35:44.910Z,71.70
2023-03-28T15:39:50.933Z,74.20
2023-03-28T15:44:14.501Z,75.50
2023-03-28T15:48:22.910Z,76.70
2023-03-28T15:52:26.176Z,74.10
2023-03-28T15:56:35.993Z,75.30
2023-03-28T16:00:46.035Z,78.40
2023-03-28T16:05:01.897Z,78.90
2023-03-28T16:09:21.358Z,82.30
2023-03-28T16:13:25.219Z,81.00
2023-03-28T16:17:33.426Z,83.60
2023-03-28T16:21:49.280Z,82.70
2023-03-28T16:25:49.724Z,83.90
2023-03-28T16:29:56.915Z,85.80
2023-03-28T16:33:57.552Z,86.50
2023-03-28T16:37:59.153Z,85.30
2023-03-28T16:41:59.664Z,86.70
2023-03-28T16:46:03.396Z,88.10
2023-03-28T16:50:04.392Z,89.50
2023-03-28T16:54:05.084Z,89.70
2023-03-28T16:58:05.471Z,90.10
2023-03-28T17:02:17.648Z,90.40
2023-03-28T17:06:19.959Z,90.60
2023-03-28T17:10:21.162Z,90.70
2023-03-28T17:14:22.322Z,90.90
2023-03-28T17:18:25.806Z,91.50
2023-03-28T17:22:26.497Z,91.80
2023-03-28T17:26:27.335Z,92.70
2023-03-28T17:30:27.901Z,93.30
2023-03-28T17:34:32.188Z,94.40
2023-03-28T17:38:32.683Z,95.70
2023-03-28T17:42:36.129Z,96.40
2023-03-28T17:46:37.106Z,97.80
2023-03-28T17:50:41.792Z,99.10
2023-03-28T17:54:42.404Z,99.90
2023-03-28T17:58:43.163Z,99.90
2023-03-28T18:02:46.522Z,99.90
2023-03-28T18:07:22.319Z,99.90
2023-03-28T18:11:23.620Z,99.90
2023-03-28T18:15:27.255Z,99.90
2023-03-28T18:19:28.118Z,99.90
2023-03-28T18:23:31.313Z,99.90
2023-03-28T18:27:32.174Z,99.90
2023-03-28T18:31:33.280Z,99.90
2023-03-28T18:35:33.856Z,99.90
2023-03-28T18:39:41.982Z,99.90
2023-03-28T18:43:46.130Z,99.90
2023-03-28T18:47:47.077Z,99.90
2023-03-28T18:51:48.403Z,99.90
2023-03-28T18:55:52.741Z,99.90
2023-03-28T18:59:55.903Z,99.90
2023-03-28T19:03:56.962Z,99.90
2023-03-28T19:07:58.486Z,99.90
2023-03-28T19:12:02.146Z,99.90
2023-03-28T19:16:03.571Z,99.90
2023-03-28T19:20:07.764Z,99.90
2023-03-28T19:24:09.639Z,99.90
2023-03-28T19:28:12.817Z,99.90
2023-03-28T19:32:15.124Z,99.90
2023-03-28T19:36:16.286Z,99.90
2023-03-28T19:40:17.380Z,99.90
2023-03-28T19:44:20.928Z,99.90
2023-03-28T19:48:21.948Z,99.90
2023-03-28T19:52:22.518Z,99.90
2023-03-28T19:56:23.217Z,99.90
2023-03-28T20:00:27.624Z,99.90
2023-03-28T20:04:28.603Z,99.90
2023-03-28T20:08:29.290Z,99.90
2023-03-28T20:12:29.713Z,99.90
2023-03-28T20:16:33.096Z,99.90
2023-03-28T20:20:34.086Z,99.90
2023-03-28T20:24:35.028Z,99.90
2023-03-28T20:28:35.437Z,99.90
2023-03-28T20:32:39.298Z,99.90
2023-03-28T20:36:41.746Z,99.90
2023-03-28T20:40:43.337Z,99.90
2023-03-28T20:44:43.762Z,99.90
2023-03-28T20:48:47.363Z,99.90
2023-03-28T20:52:48.227Z,99.90
2023-03-28T20:56:49.518Z,99.90
2023-03-28T21:00:54.024Z,99.90
2023-03-28T21:04:57.223Z,99.90
2023-03-28T21:09:00.878Z,99.90
2023-03-28T21:13:01.679Z,99.90
2023-03-28T21:17:07.517Z,99.90
2023-03-28T21:21:11.782Z,99.90
2023-03-28T21:25:14.404Z,99.90
2023-03-28T21:29:15.109Z,99.90
2023-03-28T21:33:16.367Z,99.90
2023-03-28T21:37:19.309Z,99.90
2023-03-28T21:41:20.821Z,99.90
2023-03-28T21:45:21.452Z,99.90
2023-03-28T21:49:23.532Z,99.90
2023-03-28T21:53:26.398Z,99.90
2023-03-28T21:57:26.705Z,99.90
2023-03-28T22:01:27.134Z,99.90
2023-03-28T22:05:30.404Z,99.90
2023-03-28T22:09:34.389Z,99.90
2023-03-28T22:13:34.995Z,99.90
2023-03-28T22:17:38.668Z,99.90
2023-03-28T22:21:39.824Z,99.90
2023-03-28T22:25:43.242Z,99.90
2023-03-28T22:29:43.795Z,99.90
2023-03-28T22:33:44.522Z,99.90
2023-03-28T22:37:45.688Z,99.90
2023-03-28T22:41:49.429Z,99.90
2023-03-28T22:45:50.570Z,99.90
2023-03-28T22:49:54.146Z,99.90
2023-03-28T22:53:55.216Z,99.90
2023-03-28T22:57:58.343Z,99.90
2023-03-28T23:01:58.938Z,99.90
2023-03-28T23:06:06.318Z,99.90
2023-03-28T23:10:10.966Z,99.90
2023-03-28T23:14:14.783Z,99.90
2023-03-28T23:18:15.222Z,99.90
2023-03-28T23:22:15.868Z,99.90
2023-03-28T23:26:18.040Z,99.90
2023-03-28T23:30:21.641Z,99.90
2023-03-28T23:34:22.714Z,99.90
2023-03-28T23:38:23.212Z,99.90
2023-03-28T23:42:24.578Z,99.90
2023-03-28T23:46:27.634Z,99.90
2023-03-28T23:50:28.126Z,99.90
2023-03-28T23:54:30.228Z,99.90
2023-03-28T23:58:30.645Z,99.90
