createdAt,value
2017-07-21T00:00:39.499Z,23.90
2017-07-21T00:03:06.967Z,16.37
2017-07-21T00:05:34.457Z,14.37
2017-07-21T00:08:01.919Z,22.73
2017-07-21T00:10:29.386Z,19.90
2017-07-21T00:12:56.865Z,8.07
2017-07-21T00:15:24.324Z,17.67
2017-07-21T00:17:51.789Z,15.73
2017-07-21T00:20:19.275Z,14.77
2017-07-21T00:22:47.505Z,11.17
2017-07-21T00:25:14.973Z,10.23
2017-07-21T00:27:42.447Z,21.73
2017-07-21T00:30:09.902Z,18.00
2017-07-21T00:32:37.370Z,14.57
2017-07-21T00:35:05.683Z,13.50
2017-07-21T00:37:33.155Z,11.43
2017-07-21T00:40:00.616Z,17.20
2017-07-21T00:42:28.110Z,29.43
2017-07-21T00:44:55.573Z,14.60
2017-07-21T00:47:24.420Z,21.70
2017-07-21T00:49:51.896Z,11.90
2017-07-21T00:52:19.360Z,21.27
2017-07-21T00:54:46.821Z,16.33
2017-07-21T00:57:14.299Z,19.07
2017-07-21T00:59:42.538Z,19.60
2017-07-21T01:02:09.996Z,19.27
2017-07-21T01:04:37.476Z,27.57
2017-07-21T01:07:05.793Z,12.03
2017-07-21T01:09:33.268Z,21.43
2017-07-21T01:12:00.750Z,17.50
2017-07-21T01:14:28.219Z,20.03
2017-07-21T01:16:55.681Z,13.37
2017-07-21T01:19:23.918Z,13.67
2017-07-21T01:21:51.374Z,9.10
2017-07-21T01:24:18.843Z,28.80
2017-07-21T01:26:46.375Z,15.70
2017-07-21T01:29:14.607Z,25.70
2017-07-21T01:31:42.838Z,21.47
2017-07-21T01:34:10.303Z,21.40
2017-07-21T01:36:37.776Z,18.20
2017-07-21T01:39:05.234Z,16.90
2017-07-21T01:41:32.712Z,25.07
2017-07-21T01:44:00.177Z,19.63
2017-07-21T01:46:27.647Z,20.37
2017-07-21T01:48:56.446Z,15.13
2017-07-21T01:51:24.299Z,19.53
2017-07-21T01:53:51.759Z,21.20
2017-07-21T01:56:19.243Z,28.67
2017-07-21T01:58:46.706Z,14.73
2017-07-21T02:01:14.880Z,19.87
2017-07-21T02:03:42.343Z,25.00
2017-07-21T02:06:09.804Z,29.43
2017-07-21T02:08:37.289Z,19.20
2017-07-21T02:11:05.531Z,30.03
2017-07-21T02:13:32.990Z,22.80
2017-07-21T02:16:01.243Z,9.80
2017-07-21T02:18:28.723Z,21.50
2017-07-21T02:20:56.178Z,25.53
2017-07-21T02:23:23.644Z,22.03
2017-07-21T02:25:51.118Z,15.37
2017-07-21T02:28:19.347Z,22.70
2017-07-21T02:30:46.814Z,12.87
2017-07-21T02:33:14.288Z,25.33
2017-07-21T02:35:41.752Z,14.80
2017-07-21T02:38:09.215Z,18.90
2017-07-21T02:40:37.452Z,16.03
2017-07-21T02:43:04.907Z,24.27
2017-07-21T02:45:32.362Z,16.83
2017-07-21T02:47:59.843Z,22.63
2017-07-21T02:50:27.299Z,21.00
2017-07-21T02:52:54.775Z,18.53
2017-07-21T02:55:23.371Z,23.20
2017-07-21T02:57:51.603Z,15.60
2017-07-21T03:00:19.063Z,24.50
2017-07-21T03:02:46.545Z,16.50
2017-07-21T03:05:14.164Z,22.87
2017-07-21T03:07:41.621Z,15.40
2017-07-21T03:10:09.091Z,14.70
2017-07-21T03:12:36.556Z,26.23
2017-07-21T03:15:04.024Z,18.40
2017-07-21T03:17:31.500Z,15.83
2017-07-21T03:19:59.764Z,27.07
2017-07-21T03:22:27.998Z,15.20
2017-07-21T03:24:55.478Z,19.43
2017-07-21T03:27:22.942Z,18.17
2017-07-21T03:29:50.401Z,20.93
2017-07-21T03:32:17.877Z,18.67
2017-07-21T03:34:45.346Z,18.27
2017-07-21T03:37:12.831Z,27.47
2017-07-21T03:39:40.315Z,16.13
2017-07-21T03:42:07.787Z,11.03
2017-07-21T03:44:35.242Z,17.83
2017-07-21T03:47:02.710Z,11.30
2017-07-21T03:49:30.960Z,26.97
2017-07-21T03:51:59.213Z,15.73
2017-07-21T03:54:26.688Z,18.30
2017-07-21T03:56:54.143Z,26.77
2017-07-21T03:59:21.689Z,34.00
2017-07-21T04:01:49.163Z,19.57
2017-07-21T04:04:16.622Z,13.73
2017-07-21T04:06:44.087Z,21.73
2017-07-21T04:09:11.552Z,15.67
2017-07-21T04:11:39.782Z,18.73
2017-07-21T04:14:07.248Z,17.57
2017-07-21T04:16:35.512Z,19.23
2017-07-21T04:19:02.980Z,27.73
2017-07-21T04:21:30.443Z,21.67
2017-07-21T04:23:57.928Z,16.50
2017-07-21T04:26:25.403Z,26.47
2017-07-21T04:28:52.896Z,21.60
2017-07-21T04:31:20.376Z,22.33
2017-07-21T04:33:47.841Z,25.20
2017-07-21T04:36:15.309Z,20.10
2017-07-21T04:38:42.775Z,17.03
2017-07-21T04:41:11.762Z,31.17
2017-07-21T04:43:39.216Z,17.13
2017-07-21T04:46:06.704Z,17.73
2017-07-21T04:48:34.807Z,17.37
2017-07-21T04:51:02.269Z,20.63
2017-07-21T04:53:29.780Z,27.33
2017-07-21T04:55:58.007Z,26.33
2017-07-21T04:58:25.474Z,16.90
2017-07-21T05:00:52.958Z,25.37
2017-07-21T05:03:21.183Z,24.97
2017-07-21T05:05:48.652Z,25.33
2017-07-21T05:08:16.135Z,14.93
2017-07-21T05:10:44.256Z,21.30
2017-07-21T05:13:11.732Z,21.97
2017-07-21T05:15:39.204Z,21.03
2017-07-21T05:18:06.672Z,16.03
2017-07-21T05:20:34.912Z,23.00
2017-07-21T05:23:02.388Z,20.83
2017-07-21T05:25:29.855Z,22.63
2017-07-21T05:27:57.318Z,25.57
2017-07-21T05:30:25.556Z,22.37
2017-07-21T05:32:53.255Z,23.50
2017-07-21T05:35:20.707Z,21.47
2017-07-21T05:37:48.178Z,28.10
2017-07-21T05:40:16.412Z,27.53
2017-07-21T05:42:43.916Z,20.30
2017-07-21T05:45:12.393Z,19.60
2017-07-21T05:47:40.616Z,26.20
2017-07-21T05:50:08.088Z,14.30
2017-07-21T05:52:35.559Z,19.70
2017-07-21T05:55:03.261Z,19.23
2017-07-21T05:57:30.730Z,17.03
2017-07-21T05:59:58.198Z,16.87
2017-07-21T06:02:25.680Z,22.20
2017-07-21T06:04:53.143Z,11.90
2017-07-21T06:07:20.660Z,16.90
2017-07-21T06:09:48.131Z,10.97
2017-07-21T06:12:15.600Z,14.23
2017-07-21T06:14:43.083Z,20.13
2017-07-21T06:17:10.538Z,15.67
2017-07-21T06:19:38.018Z,12.37
2017-07-21T06:22:06.271Z,13.73
2017-07-21T06:24:34.015Z,19.87
2017-07-21T06:27:01.480Z,12.83
2017-07-21T06:29:28.960Z,14.27
2017-07-21T06:31:56.426Z,13.53
2017-07-21T06:34:24.660Z,13.20
2017-07-21T06:36:52.164Z,17.87
2017-07-21T06:39:20.396Z,19.87
2017-07-21T06:41:47.857Z,17.50
2017-07-21T06:44:15.334Z,17.10
2017-07-21T06:46:42.799Z,15.77
2017-07-21T06:49:11.048Z,15.13
2017-07-21T06:51:38.517Z,15.43
2017-07-21T06:54:05.996Z,10.47
2017-07-21T06:56:34.229Z,15.27
2017-07-21T06:59:01.701Z,18.07
2017-07-21T07:01:29.168Z,17.70
2017-07-21T07:03:57.393Z,16.93
2017-07-21T07:06:24.867Z,24.33
2017-07-21T07:08:52.344Z,21.30
2017-07-21T07:11:19.812Z,15.63
2017-07-21T07:13:48.068Z,14.33
2017-07-21T07:16:15.540Z,17.00
2017-07-21T07:18:43.003Z,14.83
2017-07-21T07:21:11.273Z,17.03
2017-07-21T07:23:38.729Z,20.43
2017-07-21T07:26:06.185Z,15.73
2017-07-21T07:28:33.657Z,12.97
2017-07-21T07:31:01.897Z,23.03
2017-07-21T07:33:29.364Z,17.63
2017-07-21T07:35:56.845Z,14.10
2017-07-21T07:38:25.074Z,23.63
2017-07-21T07:40:52.596Z,16.47
2017-07-21T07:43:20.070Z,17.30
2017-07-21T07:45:47.558Z,15.80
2017-07-21T07:48:15.041Z,15.93
2017-07-21T07:50:42.523Z,14.40
2017-07-21T07:53:09.981Z,17.13
2017-07-21T07:55:37.462Z,20.67
2017-07-21T07:58:04.935Z,15.40
2017-07-21T08:00:32.399Z,16.90
2017-07-21T08:02:59.869Z,20.63
2017-07-21T08:05:27.380Z,23.50
2017-07-21T08:07:55.783Z,26.83
2017-07-21T08:10:23.240Z,23.67
2017-07-21T08:12:50.725Z,14.70
2017-07-21T08:15:18.193Z,12.33
2017-07-21T08:17:46.410Z,10.40
2017-07-21T08:20:15.233Z,18.40
2017-07-21T08:22:42.695Z,17.77
2017-07-21T08:25:10.162Z,14.57
2017-07-21T08:27:37.639Z,21.10
2017-07-21T08:30:05.098Z,17.93
2017-07-21T08:32:33.085Z,13.43
2017-07-21T08:35:00.555Z,21.67
2017-07-21T08:37:28.027Z,17.33
2017-07-21T08:39:55.483Z,15.90
2017-07-21T08:42:23.260Z,16.87
2017-07-21T08:44:50.724Z,19.67
2017-07-21T08:47:18.181Z,20.67
2017-07-21T08:49:45.659Z,14.50
2017-07-21T08:52:13.116Z,17.03
2017-07-21T08:54:40.580Z,12.27
2017-07-21T08:57:08.092Z,19.27
2017-07-21T08:59:35.559Z,11.87
2017-07-21T09:02:03.376Z,13.27
2017-07-21T09:04:30.845Z,19.90
2017-07-21T09:06:58.308Z,13.23
2017-07-21T09:09:25.854Z,11.20
2017-07-21T09:11:53.333Z,17.03
2017-07-21T09:14:20.822Z,23.80
2017-07-21T09:16:49.111Z,23.17
2017-07-21T09:19:02.680Z,5.32
2017-07-21T09:19:16.589Z,19.03
2017-07-21T09:21:30.547Z,2.90
2017-07-21T09:21:44.055Z,14.80
2017-07-21T09:23:58.398Z,4.90
2017-07-21T09:24:11.514Z,17.47
2017-07-21T09:26:25.870Z,3.30
2017-07-21T09:26:39.001Z,10.50
2017-07-21T09:28:53.718Z,6.60
2017-07-21T09:29:06.459Z,9.50
2017-07-21T09:31:21.181Z,4.70
2017-07-21T09:31:33.919Z,14.30
2017-07-21T09:33:49.046Z,3.77
2017-07-21T09:34:01.384Z,9.30
2017-07-21T09:36:16.507Z,5.60
2017-07-21T09:36:28.858Z,15.83
2017-07-21T09:38:44.350Z,3.00
2017-07-21T09:38:56.360Z,15.37
2017-07-21T09:41:11.828Z,3.47
2017-07-21T09:41:23.841Z,8.73
2017-07-21T09:43:39.689Z,4.00
2017-07-21T09:43:51.311Z,13.00
2017-07-21T09:46:07.549Z,5.33
2017-07-21T09:46:18.772Z,11.10
2017-07-21T09:48:35.013Z,3.00
2017-07-21T09:48:46.239Z,11.00
2017-07-21T09:51:02.866Z,3.40
2017-07-21T09:51:13.702Z,12.80
2017-07-21T09:53:30.318Z,2.70
2017-07-21T09:53:41.937Z,11.33
2017-07-21T09:55:57.819Z,3.73
2017-07-21T09:56:09.425Z,10.40
2017-07-21T09:58:25.291Z,3.27
2017-07-21T09:58:37.690Z,13.00
2017-07-21T10:00:52.750Z,5.77
2017-07-21T10:01:05.939Z,11.20
2017-07-21T10:03:20.231Z,7.13
2017-07-21T10:03:34.247Z,9.87
2017-07-21T10:05:47.677Z,4.63
2017-07-21T10:06:02.483Z,15.80
2017-07-21T10:08:29.943Z,15.43
2017-07-21T10:10:57.418Z,10.63
2017-07-21T10:13:24.898Z,8.70
2017-07-21T10:15:52.360Z,13.50
2017-07-21T10:18:19.839Z,16.47
2017-07-21T10:20:47.311Z,11.43
2017-07-21T10:23:14.783Z,16.53
2017-07-21T10:25:42.250Z,9.40
2017-07-21T10:28:09.705Z,14.33
2017-07-21T10:30:37.173Z,16.13
2017-07-21T10:33:04.657Z,8.47
2017-07-21T10:35:32.935Z,11.70
2017-07-21T10:38:01.154Z,10.63
2017-07-21T10:40:28.626Z,8.43
2017-07-21T10:42:56.092Z,12.97
2017-07-21T10:45:23.568Z,12.33
2017-07-21T10:47:51.039Z,16.77
2017-07-21T10:50:19.268Z,12.20
2017-07-21T10:52:46.727Z,10.47
2017-07-21T10:55:14.522Z,8.60
2017-07-21T10:57:41.979Z,10.00
2017-07-21T11:00:09.434Z,15.43
2017-07-21T11:02:37.675Z,11.17
2017-07-21T11:05:05.147Z,14.80
2017-07-21T11:07:32.636Z,15.63
2017-07-21T11:10:00.939Z,9.70
2017-07-21T11:12:28.402Z,8.83
2017-07-21T11:14:55.864Z,8.70
2017-07-21T11:17:23.339Z,11.20
2017-07-21T11:19:50.810Z,12.37
2017-07-21T11:22:18.289Z,8.20
2017-07-21T11:24:46.528Z,10.63
2017-07-21T11:27:13.994Z,13.30
2017-07-21T11:29:41.483Z,12.90
2017-07-21T11:32:09.733Z,7.77
2017-07-21T11:34:37.211Z,11.53
2017-07-21T11:37:05.436Z,7.60
2017-07-21T11:39:34.198Z,8.53
2017-07-21T11:42:01.665Z,8.47
2017-07-21T11:44:29.118Z,6.77
2017-07-21T11:46:56.615Z,5.90
2017-07-21T11:49:24.079Z,10.10
2017-07-21T11:51:51.531Z,3.20
2017-07-21T11:54:19.041Z,8.87
2017-07-21T11:56:46.546Z,8.67
2017-07-21T11:59:14.011Z,7.50
2017-07-21T12:01:41.591Z,3.57
2017-07-21T12:04:09.060Z,9.97
2017-07-21T12:06:36.529Z,3.80
2017-07-21T12:09:03.995Z,5.53
2017-07-21T12:11:31.478Z,4.13
2017-07-21T12:13:58.952Z,6.60
2017-07-21T12:16:26.419Z,7.10
2017-07-21T12:18:54.661Z,6.10
2017-07-21T12:21:22.125Z,6.80
2017-07-21T12:23:49.608Z,6.57
2017-07-21T12:26:17.830Z,5.13
2017-07-21T12:28:45.313Z,7.50
2017-07-21T12:31:13.668Z,6.77
2017-07-21T12:33:41.138Z,11.50
2017-07-21T12:36:08.615Z,6.63
2017-07-21T12:38:36.183Z,7.20
2017-07-21T12:41:04.407Z,3.83
2017-07-21T12:43:31.961Z,4.43
2017-07-21T12:45:59.444Z,6.40
2017-07-21T12:48:26.914Z,7.77
2017-07-21T12:50:54.378Z,9.30
2017-07-21T12:53:22.615Z,4.50
2017-07-21T12:55:50.071Z,5.63
2017-07-21T12:58:17.550Z,6.73
2017-07-21T13:00:45.024Z,6.57
2017-07-21T13:03:13.111Z,8.63
2017-07-21T13:05:40.572Z,4.90
2017-07-21T13:08:08.100Z,5.10
2017-07-21T13:10:35.563Z,10.70
2017-07-21T13:13:03.081Z,3.93
2017-07-21T13:15:30.554Z,5.23
2017-07-21T13:17:58.019Z,10.93
2017-07-21T13:20:25.483Z,7.23
2017-07-21T13:22:53.402Z,11.83
2017-07-21T13:25:20.860Z,9.30
2017-07-21T13:27:48.319Z,5.03
2017-07-21T13:30:15.796Z,4.93
2017-07-21T13:32:43.279Z,10.70
2017-07-21T13:35:10.735Z,6.93
2017-07-21T13:37:38.211Z,4.53
2017-07-21T13:40:06.463Z,6.13
2017-07-21T13:42:33.959Z,11.30
2017-07-21T13:45:01.441Z,8.00
2017-07-21T13:47:28.955Z,7.17
2017-07-21T13:49:56.419Z,6.47
2017-07-21T13:52:24.499Z,4.30
2017-07-21T13:54:51.958Z,4.30
2017-07-21T13:57:19.433Z,3.97
2017-07-21T13:59:46.916Z,7.60
2017-07-21T14:02:14.381Z,4.47
2017-07-21T14:04:41.837Z,4.37
2017-07-21T14:07:09.368Z,5.43
2017-07-21T14:09:36.828Z,9.90
2017-07-21T14:12:04.282Z,4.13
2017-07-21T14:14:31.772Z,8.37
2017-07-21T14:16:59.252Z,6.00
2017-07-21T14:19:27.482Z,3.30
2017-07-21T14:21:54.987Z,4.57
2017-07-21T14:24:23.218Z,4.50
2017-07-21T14:26:50.712Z,6.83
2017-07-21T14:29:18.979Z,4.30
2017-07-21T14:31:46.465Z,10.13
2017-07-21T14:34:14.385Z,7.00
2017-07-21T14:36:41.918Z,5.80
2017-07-21T14:39:09.375Z,6.63
2017-07-21T14:41:36.831Z,7.00
2017-07-21T14:44:04.303Z,5.23
2017-07-21T14:46:31.782Z,6.60
2017-07-21T14:48:59.252Z,6.50
2017-07-21T14:51:26.736Z,3.30
2017-07-21T14:53:54.199Z,8.03
2017-07-21T14:56:21.659Z,5.90
2017-07-21T14:58:49.140Z,4.97
2017-07-21T15:01:16.600Z,10.33
2017-07-21T15:03:44.064Z,4.93
2017-07-21T15:06:11.615Z,4.93
2017-07-21T15:08:39.097Z,6.37
2017-07-21T15:11:06.558Z,6.23
2017-07-21T15:13:34.049Z,3.73
2017-07-21T15:16:01.530Z,8.10
2017-07-21T15:18:28.999Z,6.07
2017-07-21T15:20:56.471Z,5.20
2017-07-21T15:23:24.608Z,7.73
2017-07-21T15:25:52.072Z,5.47
2017-07-21T15:28:19.549Z,9.00
2017-07-21T15:30:47.007Z,5.90
2017-07-21T15:33:15.767Z,5.73
2017-07-21T15:35:43.262Z,4.63
2017-07-21T15:38:11.521Z,6.40
2017-07-21T15:40:38.974Z,2.00
2017-07-21T15:43:06.444Z,7.00
2017-07-21T15:45:33.953Z,4.90
2017-07-21T15:48:01.463Z,6.60
2017-07-21T15:50:28.934Z,7.53
2017-07-21T15:52:56.391Z,6.00
2017-07-21T15:55:25.418Z,5.10
2017-07-21T15:57:53.795Z,4.10
2017-07-21T16:00:21.264Z,6.07
2017-07-21T16:02:48.738Z,2.60
2017-07-21T16:05:16.927Z,9.23
2017-07-21T16:07:45.105Z,7.87
2017-07-21T16:10:13.175Z,4.00
2017-07-21T16:12:40.647Z,3.00
2017-07-21T16:15:08.105Z,3.57
2017-07-21T16:17:36.412Z,4.63
2017-07-21T16:20:03.898Z,4.90
2017-07-21T16:22:31.368Z,4.70
2017-07-21T16:24:58.852Z,5.97
2017-07-21T16:27:26.323Z,4.87
2017-07-21T16:29:54.567Z,7.10
2017-07-21T16:32:22.015Z,4.50
2017-07-21T16:34:49.497Z,10.97
2017-07-21T16:37:17.732Z,9.50
2017-07-21T16:39:45.199Z,4.87
2017-07-21T16:42:12.687Z,5.30
2017-07-21T16:44:40.934Z,4.50
2017-07-21T16:47:08.443Z,4.57
2017-07-21T16:49:36.347Z,3.80
2017-07-21T16:52:03.817Z,5.37
2017-07-21T16:54:31.278Z,6.43
2017-07-21T16:56:58.769Z,6.80
2017-07-21T16:59:26.238Z,9.83
2017-07-21T17:01:53.704Z,3.20
2017-07-21T17:04:21.182Z,8.00
2017-07-21T17:06:48.640Z,2.53
2017-07-21T17:09:16.180Z,5.43
2017-07-21T17:11:43.660Z,3.43
2017-07-21T17:14:11.136Z,6.97
2017-07-21T17:16:38.599Z,4.70
2017-07-21T17:19:06.121Z,11.43
2017-07-21T17:21:34.116Z,5.30
2017-07-21T17:24:01.580Z,5.87
2017-07-21T17:26:29.060Z,9.90
2017-07-21T17:28:57.281Z,5.50
2017-07-21T17:31:24.746Z,5.10
2017-07-21T17:33:52.233Z,7.67
2017-07-21T17:36:19.687Z,6.43
2017-07-21T17:38:47.167Z,5.93
2017-07-21T17:41:15.400Z,5.07
2017-07-21T17:43:42.881Z,2.80
2017-07-21T17:46:10.344Z,3.57
2017-07-21T17:48:38.575Z,4.67
2017-07-21T17:51:06.053Z,5.50
2017-07-21T17:53:34.337Z,6.93
2017-07-21T17:56:01.831Z,7.67
2017-07-21T17:58:29.287Z,11.50
2017-07-21T18:00:56.761Z,5.70
2017-07-21T18:03:24.231Z,6.20
2017-07-21T18:05:51.695Z,5.43
2017-07-21T18:08:19.510Z,8.23
2017-07-21T18:10:53.760Z,2.33
2017-07-21T18:13:21.337Z,3.40
2017-07-21T18:15:48.839Z,14.53
2017-07-21T18:18:16.328Z,3.47
2017-07-21T18:20:43.791Z,4.00
2017-07-21T18:23:11.861Z,8.73
2017-07-21T18:25:39.314Z,5.13
2017-07-21T18:28:06.814Z,11.73
2017-07-21T18:30:34.279Z,5.97
2017-07-21T18:33:02.531Z,15.03
2017-07-21T18:35:30.009Z,6.07
2017-07-21T18:37:57.467Z,11.93
2017-07-21T18:40:25.708Z,10.43
2017-07-21T18:42:53.176Z,7.13
2017-07-21T18:45:20.637Z,6.67
2017-07-21T18:47:48.140Z,4.83
2017-07-21T18:50:15.587Z,6.93
2017-07-21T18:52:43.049Z,4.90
2017-07-21T18:55:10.532Z,4.70
2017-07-21T18:57:37.990Z,5.23
2017-07-21T19:00:05.465Z,4.00
2017-07-21T19:02:33.556Z,4.30
2017-07-21T19:05:01.028Z,2.73
2017-07-21T19:07:28.483Z,4.20
2017-07-21T19:09:55.991Z,3.73
2017-07-21T19:12:23.457Z,5.37
2017-07-21T19:14:50.916Z,4.00
2017-07-21T19:17:18.383Z,8.67
2017-07-21T19:19:45.845Z,6.80
2017-07-21T19:22:13.300Z,4.27
2017-07-21T19:24:40.768Z,8.77
2017-07-21T19:27:08.235Z,10.97
2017-07-21T19:29:36.499Z,8.07
2017-07-21T19:32:03.968Z,10.13
2017-07-21T19:34:31.418Z,9.20
2017-07-21T19:36:58.887Z,5.10
2017-07-21T19:39:27.132Z,5.37
2017-07-21T19:41:55.229Z,4.90
2017-07-21T19:44:22.696Z,6.07
2017-07-21T19:46:50.955Z,6.30
2017-07-21T19:49:18.420Z,5.57
2017-07-21T19:51:45.888Z,3.67
2017-07-21T19:54:13.363Z,12.00
2017-07-21T19:56:40.819Z,4.00
2017-07-21T19:59:08.288Z,3.43
2017-07-21T20:01:35.749Z,9.17
2017-07-21T20:04:03.225Z,10.43
2017-07-21T20:06:30.705Z,5.30
2017-07-21T20:08:58.170Z,6.00
2017-07-21T20:11:26.419Z,10.57
2017-07-21T20:13:54.904Z,4.33
2017-07-21T20:16:22.399Z,11.60
2017-07-21T20:18:50.625Z,4.23
2017-07-21T20:21:18.103Z,10.67
2017-07-21T20:23:45.574Z,3.70
2017-07-21T20:26:14.475Z,5.83
2017-07-21T20:28:41.939Z,8.80
2017-07-21T20:31:09.828Z,6.70
2017-07-21T20:33:37.287Z,8.43
2017-07-21T20:36:04.749Z,7.20
2017-07-21T20:38:32.233Z,17.10
2017-07-21T20:40:59.728Z,5.13
2017-07-21T20:43:27.943Z,5.20
2017-07-21T20:48:29.239Z,6.83
2017-07-21T20:50:57.483Z,8.73
2017-07-21T20:53:24.968Z,10.00
2017-07-21T20:55:52.423Z,9.60
2017-07-21T20:58:19.888Z,8.80
2017-07-21T21:00:48.120Z,6.60
2017-07-21T21:03:15.810Z,9.30
2017-07-21T21:05:43.280Z,7.27
2017-07-21T21:08:10.746Z,10.23
2017-07-21T21:10:38.228Z,13.10
2017-07-21T21:13:05.709Z,7.33
2017-07-21T21:15:33.163Z,5.27
2017-07-21T21:18:00.640Z,8.40
2017-07-21T21:20:28.108Z,5.97
2017-07-21T21:22:55.576Z,5.50
2017-07-21T21:25:23.370Z,7.03
2017-07-21T21:27:50.835Z,5.23
2017-07-21T21:30:18.304Z,5.10
2017-07-21T21:32:45.763Z,6.83
2017-07-21T21:35:13.226Z,6.20
2017-07-21T21:37:40.692Z,9.43
2017-07-21T21:40:08.163Z,6.37
2017-07-21T21:42:35.641Z,5.50
2017-07-21T21:45:03.890Z,6.90
2017-07-21T21:47:31.360Z,7.23
2017-07-21T21:49:58.835Z,5.90
2017-07-21T21:52:27.068Z,7.40
2017-07-21T21:54:54.563Z,7.60
2017-07-21T21:57:22.801Z,9.97
2017-07-21T21:59:50.268Z,12.83
2017-07-21T22:02:17.750Z,10.27
2017-07-21T22:04:45.984Z,5.00
2017-07-21T22:07:13.468Z,12.17
2017-07-21T22:09:40.944Z,11.17
2017-07-21T22:12:08.425Z,13.13
2017-07-21T22:14:35.902Z,15.83
2017-07-21T22:17:03.370Z,12.20
2017-07-21T22:19:30.846Z,8.70
2017-07-21T22:21:58.312Z,4.63
2017-07-21T22:24:25.775Z,4.60
2017-07-21T22:26:55.124Z,9.53
2017-07-21T22:29:22.587Z,6.60
2017-07-21T22:31:50.044Z,6.43
2017-07-21T22:34:17.519Z,9.50
2017-07-21T22:36:44.994Z,7.70
2017-07-21T22:39:12.502Z,8.70
2017-07-21T22:41:39.969Z,10.10
2017-07-21T22:44:07.442Z,5.17
2017-07-21T22:46:34.930Z,12.80
2017-07-21T22:49:02.440Z,11.27
2017-07-21T22:51:29.912Z,10.67
2017-07-21T22:53:57.371Z,11.07
2017-07-21T22:56:24.840Z,10.53
2017-07-21T22:58:52.287Z,6.00
2017-07-21T23:01:19.753Z,6.00
2017-07-21T23:03:47.231Z,11.67
2017-07-21T23:06:14.706Z,8.07
2017-07-21T23:08:42.179Z,10.63
2017-07-21T23:11:09.662Z,10.00
2017-07-21T23:13:37.205Z,12.10
2017-07-21T23:16:04.684Z,12.17
2017-07-21T23:18:32.166Z,7.10
2017-07-21T23:20:59.644Z,12.67
2017-07-21T23:23:27.107Z,12.83
2017-07-21T23:25:55.571Z,10.70
2017-07-21T23:28:24.503Z,8.13
2017-07-21T23:30:52.000Z,7.80
2017-07-21T23:33:19.496Z,6.93
2017-07-21T23:35:46.955Z,5.80
2017-07-21T23:38:14.445Z,13.30
2017-07-21T23:40:41.912Z,9.03
2017-07-21T23:43:09.376Z,5.60
2017-07-21T23:45:36.851Z,15.33
2017-07-21T23:48:05.091Z,8.03
2017-07-21T23:50:32.569Z,8.53
2017-07-21T23:53:00.042Z,7.63
2017-07-21T23:55:27.504Z,8.63
2017-07-21T23:57:56.183Z,9.07
