createdAt,value
2022-08-03T00:00:15.318Z,1004.58
2022-08-03T00:01:15.293Z,1004.56
2022-08-03T00:02:15.668Z,1004.56
2022-08-03T00:03:15.366Z,1004.56
2022-08-03T00:04:15.273Z,1004.56
2022-08-03T00:05:15.253Z,1004.55
2022-08-03T00:06:15.254Z,1004.54
2022-08-03T00:07:15.231Z,1004.54
2022-08-03T00:08:15.235Z,1004.52
2022-08-03T00:09:15.239Z,1004.52
2022-08-03T00:10:15.214Z,1004.51
2022-08-03T00:11:15.197Z,1004.52
2022-08-03T00:12:15.391Z,1004.52
2022-08-03T00:13:15.170Z,1004.52
2022-08-03T00:14:15.169Z,1004.52
2022-08-03T00:15:16.705Z,1004.51
2022-08-03T00:16:15.142Z,1004.50
2022-08-03T00:17:15.143Z,1004.49
2022-08-03T00:18:15.120Z,1004.48
2022-08-03T00:19:15.105Z,1004.48
2022-08-03T00:20:15.110Z,1004.47
2022-08-03T00:21:15.670Z,1004.46
2022-08-03T00:22:15.349Z,1004.46
2022-08-03T00:23:15.068Z,1004.47
2022-08-03T00:24:15.063Z,1004.47
2022-08-03T00:25:15.048Z,1004.47
2022-08-03T00:26:15.064Z,1004.46
2022-08-03T00:27:16.648Z,1004.45
2022-08-03T00:28:15.019Z,1004.44
2022-08-03T00:29:15.012Z,1004.44
2022-08-03T00:30:15.172Z,1004.44
2022-08-03T00:31:14.979Z,1004.43
2022-08-03T00:32:15.192Z,1004.43
2022-08-03T00:33:14.955Z,1004.43
2022-08-03T00:34:14.955Z,1004.44
2022-08-03T00:35:37.093Z,1004.44
2022-08-03T00:36:14.942Z,1004.44
2022-08-03T00:37:14.918Z,1004.43
2022-08-03T00:38:14.941Z,1004.42
2022-08-03T00:39:14.889Z,1004.42
2022-08-03T00:40:14.894Z,1004.42
2022-08-03T00:41:15.675Z,1004.42
2022-08-03T00:42:15.182Z,1004.42
2022-08-03T00:43:14.857Z,1004.42
2022-08-03T00:44:14.855Z,1004.42
2022-08-03T00:45:14.856Z,1004.41
2022-08-03T00:46:19.256Z,1004.42
2022-08-03T00:47:14.824Z,1004.42
2022-08-03T00:48:33.203Z,1004.41
2022-08-03T00:49:14.857Z,1004.41
2022-08-03T00:50:14.808Z,1004.41
2022-08-03T00:51:14.799Z,1004.42
2022-08-03T00:52:14.771Z,1004.43
2022-08-03T00:53:14.751Z,1004.45
2022-08-03T00:54:14.738Z,1004.44
2022-08-03T00:55:14.724Z,1004.44
2022-08-03T00:56:14.719Z,1004.44
2022-08-03T00:57:14.722Z,1004.45
2022-08-03T00:58:14.704Z,1004.45
2022-08-03T00:59:14.683Z,1004.46
2022-08-03T01:00:14.678Z,1004.47
2022-08-03T01:01:14.776Z,1004.47
2022-08-03T01:02:14.914Z,1004.47
2022-08-03T01:03:14.683Z,1004.45
2022-08-03T01:04:14.639Z,1004.45
2022-08-03T01:05:14.619Z,1004.45
2022-08-03T01:06:14.614Z,1004.45
2022-08-03T01:07:14.605Z,1004.45
2022-08-03T01:08:14.607Z,1004.45
2022-08-03T01:09:14.583Z,1004.45
2022-08-03T05:01:20.856Z,1004.41
2022-08-03T05:02:21.787Z,1004.42
2022-08-03T05:03:24.357Z,1004.41
2022-08-03T05:04:21.773Z,1004.42
2022-08-03T05:05:21.758Z,1004.43
2022-08-03T05:06:21.765Z,1004.44
2022-08-03T05:07:25.045Z,1004.46
2022-08-03T05:08:28.256Z,1004.46
2022-08-03T05:09:46.092Z,1004.48
2022-08-03T05:10:21.709Z,1004.48
2022-08-03T05:11:21.722Z,1004.48
2022-08-03T05:12:21.716Z,1004.48
2022-08-03T05:13:21.702Z,1004.48
2022-08-03T05:14:28.289Z,1004.48
2022-08-03T05:15:21.667Z,1004.49
2022-08-03T05:16:21.639Z,1004.49
2022-08-03T05:17:21.639Z,1004.49
2022-08-03T05:18:21.617Z,1004.50
2022-08-03T05:19:21.627Z,1004.50
2022-08-03T05:20:21.595Z,1004.52
2022-08-03T05:21:21.590Z,1004.51
2022-08-03T05:22:21.579Z,1004.51
2022-08-03T05:23:21.568Z,1004.52
2022-08-03T05:24:21.571Z,1004.52
2022-08-03T05:25:27.106Z,1004.54
2022-08-03T05:26:21.539Z,1004.53
2022-08-03T05:27:21.524Z,1004.53
2022-08-03T05:28:21.546Z,1004.52
2022-08-03T05:29:21.503Z,1004.52
2022-08-03T05:30:26.759Z,1004.52
2022-08-03T05:31:21.506Z,1004.53
2022-08-03T05:32:21.647Z,1004.53
2022-08-03T05:33:21.464Z,1004.54
2022-08-03T05:34:21.451Z,1004.54
2022-08-03T05:36:01.347Z,1004.55
2022-08-03T05:36:21.435Z,1004.55
2022-08-03T05:37:21.452Z,1004.55
2022-08-03T05:38:27.987Z,1004.54
2022-08-03T05:39:21.403Z,1004.54
2022-08-03T05:40:21.438Z,1004.53
2022-08-03T05:41:36.479Z,1004.52
2022-08-03T05:42:21.367Z,1004.52
2022-08-03T05:43:21.398Z,1004.54
2022-08-03T05:44:21.346Z,1004.54
2022-08-03T05:45:25.377Z,1004.56
2022-08-03T05:46:21.335Z,1004.57
2022-08-03T05:47:21.317Z,1004.59
2022-08-03T05:48:21.296Z,1004.58
2022-08-03T05:49:21.353Z,1004.58
2022-08-03T05:50:21.332Z,1004.59
2022-08-03T05:51:21.284Z,1004.59
2022-08-03T05:52:21.560Z,1004.60
2022-08-03T05:53:21.279Z,1004.60
2022-08-03T05:54:21.239Z,1004.62
2022-08-03T05:55:21.249Z,1004.62
2022-08-03T05:56:21.238Z,1004.62
2022-08-03T05:57:21.210Z,1004.64
2022-08-03T05:58:21.198Z,1004.64
2022-08-03T05:59:37.640Z,1004.66
2022-08-03T06:00:21.199Z,1004.67
2022-08-03T06:01:21.212Z,1004.66
2022-08-03T06:02:21.166Z,1004.67
2022-08-03T06:03:21.209Z,1004.67
2022-08-03T06:04:21.134Z,1004.67
2022-08-03T06:05:21.120Z,1004.68
2022-08-03T06:06:21.128Z,1004.69
2022-08-03T06:07:21.132Z,1004.68
2022-08-03T06:08:21.094Z,1004.68
2022-08-03T06:09:21.094Z,1004.68
2022-08-03T06:10:37.096Z,1004.68
2022-08-03T06:11:21.079Z,1004.69
2022-08-03T06:12:21.056Z,1004.69
2022-08-03T06:13:21.041Z,1004.70
2022-08-03T06:14:21.017Z,1004.72
2022-08-03T06:15:21.028Z,1004.73
2022-08-03T06:16:21.016Z,1004.71
2022-08-03T06:17:20.996Z,1004.70
2022-08-03T06:18:21.007Z,1004.70
2022-08-03T06:19:20.978Z,1004.69
2022-08-03T06:20:20.970Z,1004.68
2022-08-03T06:21:20.979Z,1004.67
2022-08-03T06:22:20.942Z,1004.66
2022-08-03T06:23:20.938Z,1004.65
2022-08-03T06:24:20.940Z,1004.64
2022-08-03T06:25:21.337Z,1004.63
2022-08-03T06:26:20.910Z,1004.62
2022-08-03T06:27:20.903Z,1004.63
2022-08-03T06:28:52.812Z,1004.62
2022-08-03T06:29:20.869Z,1004.62
2022-08-03T06:30:21.512Z,1004.62
2022-08-03T06:31:20.863Z,1004.61
2022-08-03T06:32:20.830Z,1004.60
2022-08-03T06:33:20.843Z,1004.59
2022-08-03T06:34:33.405Z,1004.58
2022-08-03T06:35:20.814Z,1004.58
2022-08-03T06:36:20.798Z,1004.57
2022-08-03T06:37:20.798Z,1004.57
2022-08-03T06:38:20.771Z,1004.57
2022-08-03T06:39:20.784Z,1004.57
2022-08-03T06:40:24.259Z,1004.57
2022-08-03T06:41:20.742Z,1004.57
2022-08-03T06:42:20.727Z,1004.59
2022-08-03T06:43:20.716Z,1004.59
2022-08-03T06:44:20.730Z,1004.59
2022-08-03T06:45:20.741Z,1004.58
2022-08-03T06:46:20.699Z,1004.58
2022-08-03T06:47:20.679Z,1004.58
2022-08-03T06:48:20.681Z,1004.58
2022-08-03T06:49:20.704Z,1004.59
2022-08-03T06:50:24.284Z,1004.59
2022-08-03T06:51:20.669Z,1004.59
2022-08-03T06:52:38.183Z,1004.60
2022-08-03T06:53:21.454Z,1004.61
2022-08-03T06:54:20.602Z,1004.61
2022-08-03T06:55:20.590Z,1004.62
2022-08-03T06:56:20.581Z,1004.63
2022-08-03T06:57:20.587Z,1004.63
2022-08-03T06:58:20.559Z,1004.64
2022-08-03T07:00:09.730Z,1004.66
2022-08-03T07:00:20.545Z,1004.68
2022-08-03T07:01:20.580Z,1004.68
2022-08-03T07:02:20.726Z,1004.69
2022-08-03T07:03:20.684Z,1004.70
2022-08-03T07:04:20.530Z,1004.70
2022-08-03T07:05:20.507Z,1004.70
2022-08-03T07:06:20.489Z,1004.70
2022-08-03T07:07:20.483Z,1004.70
2022-08-03T07:08:34.157Z,1004.70
2022-08-03T07:09:20.487Z,1004.69
2022-08-03T07:10:20.459Z,1004.70
2022-08-03T07:11:20.514Z,1004.71
2022-08-03T07:12:20.433Z,1004.71
2022-08-03T07:13:20.403Z,1004.70
2022-08-03T07:14:20.431Z,1004.71
2022-08-03T07:15:53.754Z,1004.70
2022-08-03T07:16:20.428Z,1004.71
2022-08-03T07:17:20.424Z,1004.70
2022-08-03T07:18:29.572Z,1004.69
2022-08-03T07:19:20.354Z,1004.69
2022-08-03T07:20:20.339Z,1004.68
2022-08-03T07:21:20.352Z,1004.67
2022-08-03T07:22:20.308Z,1004.67
2022-08-03T07:23:20.299Z,1004.65
2022-08-03T07:24:20.297Z,1004.65
2022-08-03T07:25:20.278Z,1004.65
2022-08-03T07:26:20.283Z,1004.65
2022-08-03T07:27:20.252Z,1004.66
2022-08-03T07:28:20.249Z,1004.67
2022-08-03T07:29:20.235Z,1004.69
2022-08-03T07:30:20.238Z,1004.69
2022-08-03T07:31:20.212Z,1004.69
2022-08-03T07:32:20.216Z,1004.70
2022-08-03T07:33:20.308Z,1004.69
2022-08-03T07:34:20.178Z,1004.68
2022-08-03T07:35:24.611Z,1004.68
2022-08-03T07:36:20.191Z,1004.69
2022-08-03T07:37:20.148Z,1004.70
2022-08-03T07:38:21.129Z,1004.72
2022-08-03T07:39:20.130Z,1004.73
2022-08-03T07:40:20.119Z,1004.74
2022-08-03T07:41:20.142Z,1004.74
2022-08-03T07:42:20.112Z,1004.74
2022-08-03T07:43:20.078Z,1004.73
2022-08-03T07:44:20.096Z,1004.72
2022-08-03T07:45:20.087Z,1004.72
2022-08-03T07:46:20.078Z,1004.72
2022-08-03T07:47:22.806Z,1004.72
2022-08-03T07:48:20.052Z,1004.70
2022-08-03T07:49:20.047Z,1004.70
2022-08-03T07:50:20.026Z,1004.70
2022-08-03T07:51:20.021Z,1004.69
2022-08-03T07:52:20.027Z,1004.68
2022-08-03T07:53:19.971Z,1004.69
2022-08-03T07:54:19.971Z,1004.69
2022-08-03T07:55:19.958Z,1004.68
2022-08-03T07:56:19.980Z,1004.68
2022-08-03T07:57:19.945Z,1004.67
2022-08-03T07:58:23.980Z,1004.66
2022-08-03T07:59:19.970Z,1004.66
2022-08-03T08:00:20.001Z,1004.65
2022-08-03T08:01:20.023Z,1004.65
2022-08-03T08:02:19.930Z,1004.64
2022-08-03T08:03:19.878Z,1004.64
2022-08-03T08:04:19.875Z,1004.65
2022-08-03T08:05:19.848Z,1004.66
2022-08-03T08:06:19.860Z,1004.66
2022-08-03T08:07:19.826Z,1004.66
2022-08-03T08:08:19.854Z,1004.65
2022-08-03T08:09:19.809Z,1004.64
2022-08-03T08:10:19.895Z,1004.63
2022-08-03T08:11:19.781Z,1004.62
2022-08-03T08:12:20.105Z,1004.61
2022-08-03T08:13:19.767Z,1004.59
2022-08-03T08:14:19.778Z,1004.57
2022-08-03T08:15:19.744Z,1004.55
2022-08-03T08:16:19.734Z,1004.53
2022-08-03T08:17:19.723Z,1004.52
2022-08-03T08:18:19.737Z,1004.51
2022-08-03T08:19:19.711Z,1004.50
2022-08-03T08:20:24.472Z,1004.49
2022-08-03T08:21:19.681Z,1004.48
2022-08-03T08:22:25.852Z,1004.49
2022-08-03T08:23:41.735Z,1004.49
2022-08-03T08:24:20.421Z,1004.49
2022-08-03T08:25:19.662Z,1004.50
2022-08-03T08:26:19.627Z,1004.49
2022-08-03T08:27:19.631Z,1004.49
2022-08-03T08:28:31.373Z,1004.49
2022-08-03T08:29:19.606Z,1004.49
2022-08-03T08:30:19.750Z,1004.48
2022-08-03T08:31:19.604Z,1004.46
2022-08-03T08:32:19.795Z,1004.46
2022-08-03T08:33:23.307Z,1004.45
2022-08-03T08:34:19.545Z,1004.45
2022-08-03T08:35:19.533Z,1004.46
2022-08-03T08:36:19.564Z,1004.46
2022-08-03T08:37:19.513Z,1004.46
2022-08-03T08:38:19.549Z,1004.45
2022-08-03T08:39:19.489Z,1004.45
2022-08-03T08:40:19.477Z,1004.45
2022-08-03T08:41:19.474Z,1004.45
2022-08-03T08:42:19.600Z,1004.45
2022-08-03T08:43:19.463Z,1004.45
2022-08-03T08:44:19.480Z,1004.45
2022-08-03T08:45:19.445Z,1004.45
2022-08-03T08:46:23.993Z,1004.46
2022-08-03T08:47:19.414Z,1004.44
2022-08-03T08:48:19.427Z,1004.43
2022-08-03T08:49:19.416Z,1004.41
2022-08-03T08:50:27.367Z,1004.40
2022-08-03T08:51:19.383Z,1004.39
2022-08-03T08:52:25.321Z,1004.39
2022-08-03T08:53:22.793Z,1004.39
2022-08-03T08:54:19.353Z,1004.38
2022-08-03T08:55:19.355Z,1004.37
2022-08-03T08:56:19.327Z,1004.37
2022-08-03T08:57:40.674Z,1004.36
2022-08-03T08:58:20.940Z,1004.36
2022-08-03T08:59:19.291Z,1004.34
2022-08-03T09:00:19.291Z,1004.34
2022-08-03T09:01:19.305Z,1004.34
2022-08-03T09:02:19.909Z,1004.34
2022-08-03T09:03:29.674Z,1004.33
2022-08-03T09:04:19.230Z,1004.32
2022-08-03T09:05:19.226Z,1004.32
2022-08-03T09:06:19.224Z,1004.32
2022-08-03T09:07:20.611Z,1004.32
2022-08-03T09:08:19.189Z,1004.32
2022-08-03T09:10:05.285Z,1004.33
2022-08-03T09:10:19.163Z,1004.32
2022-08-03T09:11:19.171Z,1004.33
2022-08-03T09:12:41.221Z,1004.33
2022-08-03T09:13:19.145Z,1004.32
2022-08-03T09:14:36.906Z,1004.33
2022-08-03T09:15:19.119Z,1004.31
2022-08-03T09:16:19.103Z,1004.30
2022-08-03T09:17:19.227Z,1004.30
2022-08-03T09:18:19.098Z,1004.29
2022-08-03T09:19:19.093Z,1004.27
2022-08-03T09:20:19.066Z,1004.26
2022-08-03T09:21:34.955Z,1004.25
2022-08-03T09:22:19.044Z,1004.25
2022-08-03T09:23:51.467Z,1004.25
2022-08-03T09:24:37.216Z,1004.24
2022-08-03T09:25:24.725Z,1004.24
2022-08-03T09:26:19.021Z,1004.23
2022-08-03T09:27:19.116Z,1004.23
2022-08-03T09:28:52.834Z,1004.24
2022-08-03T09:29:18.967Z,1004.25
2022-08-03T09:30:34.066Z,1004.25
2022-08-03T09:31:18.951Z,1004.27
2022-08-03T09:32:18.974Z,1004.29
2022-08-03T09:33:18.935Z,1004.27
2022-08-03T09:34:18.913Z,1004.30
2022-08-03T09:35:32.973Z,1004.29
2022-08-03T09:36:18.920Z,1004.30
2022-08-03T09:37:19.181Z,1004.29
2022-08-03T09:38:18.873Z,1004.29
2022-08-03T09:39:18.866Z,1004.27
2022-08-03T09:40:18.857Z,1004.25
2022-08-03T09:41:18.849Z,1004.25
2022-08-03T09:42:18.854Z,1004.26
2022-08-03T09:43:18.856Z,1004.23
2022-08-03T09:44:24.993Z,1004.24
2022-08-03T09:45:18.795Z,1004.23
2022-08-03T09:46:18.785Z,1004.22
2022-08-03T09:47:18.983Z,1004.19
2022-08-03T09:48:18.781Z,1004.19
2022-08-03T09:49:18.788Z,1004.17
2022-08-03T09:50:18.739Z,1004.15
2022-08-03T09:51:32.975Z,1004.15
2022-08-03T09:52:33.519Z,1004.11
2022-08-03T09:53:18.771Z,1004.11
2022-08-03T09:54:20.758Z,1004.10
2022-08-03T09:56:30.544Z,1004.09
2022-08-03T09:56:39.821Z,1004.08
2022-08-03T09:57:19.005Z,1004.08
2022-08-03T09:58:18.703Z,1004.07
2022-08-03T09:59:18.691Z,1004.06
2022-08-03T10:00:18.645Z,1004.05
2022-08-03T10:01:24.475Z,1004.04
2022-08-03T10:02:18.669Z,1004.04
2022-08-03T10:03:18.620Z,1004.06
2022-08-03T10:04:18.598Z,1004.07
2022-08-03T10:05:19.664Z,1004.07
2022-08-03T10:06:18.577Z,1004.08
2022-08-03T10:07:18.878Z,1004.08
2022-08-03T10:08:18.553Z,1004.06
2022-08-03T10:09:18.555Z,1004.06
2022-08-03T10:10:30.467Z,1004.05
2022-08-03T10:11:18.542Z,1004.05
2022-08-03T10:12:18.527Z,1004.02
2022-08-03T10:13:18.510Z,1004.01
2022-08-03T10:14:18.520Z,1004.00
2022-08-03T10:16:22.448Z,1004.01
2022-08-03T10:16:29.671Z,1004.01
2022-08-03T10:17:18.736Z,1003.99
2022-08-03T10:18:18.454Z,1003.96
2022-08-03T10:19:18.434Z,1003.95
2022-08-03T10:20:18.440Z,1003.93
2022-08-03T10:21:18.422Z,1003.92
2022-08-03T10:22:18.422Z,1003.90
2022-08-03T10:23:18.402Z,1003.88
2022-08-03T10:24:18.390Z,1003.87
2022-08-03T10:25:18.376Z,1003.85
2022-08-03T10:26:18.376Z,1003.83
2022-08-03T10:27:18.662Z,1003.83
2022-08-03T10:28:18.360Z,1003.81
2022-08-03T10:29:18.355Z,1003.81
2022-08-03T10:30:18.333Z,1003.83
2022-08-03T10:31:18.315Z,1003.81
2022-08-03T10:32:18.300Z,1003.79
2022-08-03T10:33:51.297Z,1003.78
2022-08-03T10:34:18.307Z,1003.77
2022-08-03T10:35:19.745Z,1003.75
2022-08-03T10:36:18.272Z,1003.74
2022-08-03T10:37:18.456Z,1003.71
2022-08-03T10:38:18.234Z,1003.72
2022-08-03T10:39:18.350Z,1003.69
2022-08-03T10:40:39.548Z,1003.69
2022-08-03T10:41:18.247Z,1003.69
2022-08-03T10:42:18.202Z,1003.67
2022-08-03T10:43:18.211Z,1003.66
2022-08-03T10:44:18.194Z,1003.65
2022-08-03T10:45:18.175Z,1003.65
2022-08-03T10:46:18.161Z,1003.65
2022-08-03T10:47:18.499Z,1003.62
2022-08-03T10:48:18.138Z,1003.60
2022-08-03T10:49:33.851Z,1003.57
2022-08-03T10:50:18.150Z,1003.55
2022-08-03T10:51:18.113Z,1003.55
2022-08-03T10:52:30.448Z,1003.52
2022-08-03T10:53:18.707Z,1003.51
2022-08-03T10:54:18.098Z,1003.52
2022-08-03T10:55:18.114Z,1003.54
2022-08-03T10:56:18.173Z,1003.48
2022-08-03T10:57:18.261Z,1003.46
2022-08-03T10:58:30.292Z,1003.44
2022-08-03T10:59:27.454Z,1003.44
2022-08-03T11:00:18.049Z,1003.41
2022-08-03T11:01:18.057Z,1003.44
2022-08-03T11:02:18.017Z,1003.43
2022-08-03T11:03:17.989Z,1003.44
2022-08-03T11:04:17.979Z,1003.44
2022-08-03T11:05:17.956Z,1003.43
2022-08-03T11:06:17.972Z,1003.39
2022-08-03T11:07:18.273Z,1003.38
2022-08-03T11:08:17.955Z,1003.38
2022-08-03T11:09:17.924Z,1003.38
2022-08-03T11:10:17.938Z,1003.41
2022-08-03T11:11:17.895Z,1003.37
2022-08-03T11:12:17.890Z,1003.37
2022-08-03T11:13:17.875Z,1003.36
2022-08-03T11:14:17.881Z,1003.37
2022-08-03T11:15:17.961Z,1003.35
2022-08-03T11:16:21.465Z,1003.34
2022-08-03T11:17:18.131Z,1003.35
2022-08-03T11:18:26.806Z,1003.33
2022-08-03T11:19:17.822Z,1003.33
2022-08-03T11:20:17.814Z,1003.30
2022-08-03T11:21:17.801Z,1003.29
2022-08-03T11:22:17.787Z,1003.27
2022-08-03T11:23:17.767Z,1003.25
2022-08-03T11:24:17.765Z,1003.25
2022-08-03T11:25:53.393Z,1003.23
2022-08-03T11:26:17.754Z,1003.23
2022-08-03T11:27:18.080Z,1003.23
2022-08-03T11:28:17.720Z,1003.23
2022-08-03T11:29:17.705Z,1003.24
2022-08-03T11:30:17.713Z,1003.24
2022-08-03T11:31:39.326Z,1003.21
2022-08-03T11:32:19.565Z,1003.18
2022-08-03T11:33:17.667Z,1003.16
2022-08-03T11:34:17.670Z,1003.18
2022-08-03T11:35:17.669Z,1003.18
2022-08-03T11:36:32.459Z,1003.18
2022-08-03T11:37:17.939Z,1003.16
2022-08-03T11:38:17.643Z,1003.15
2022-08-03T11:39:17.606Z,1003.13
2022-08-03T11:40:17.614Z,1003.16
2022-08-03T11:41:17.584Z,1003.15
2022-08-03T11:42:17.575Z,1003.15
2022-08-03T11:43:17.589Z,1003.12
2022-08-03T11:44:17.559Z,1003.09
2022-08-03T11:45:17.547Z,1003.09
2022-08-03T11:46:28.195Z,1003.09
2022-08-03T11:47:17.953Z,1003.09
2022-08-03T11:48:17.536Z,1003.08
2022-08-03T11:49:17.543Z,1003.07
2022-08-03T11:50:17.510Z,1003.08
2022-08-03T11:51:17.476Z,1003.02
2022-08-03T11:52:17.478Z,1003.05
2022-08-03T11:53:17.473Z,1003.04
2022-08-03T11:54:17.471Z,1003.04
2022-08-03T11:55:17.448Z,1003.07
2022-08-03T11:56:17.437Z,1003.05
2022-08-03T11:57:17.652Z,1003.02
2022-08-03T11:59:01.773Z,1003.01
2022-08-03T11:59:24.269Z,1003.02
2022-08-03T12:00:17.390Z,1003.02
2022-08-03T12:01:22.671Z,1003.00
2022-08-03T12:02:17.374Z,1003.02
2022-08-03T12:03:17.384Z,1002.99
2022-08-03T12:04:17.370Z,1002.97
2022-08-03T12:05:17.441Z,1002.94
2022-08-03T12:06:17.344Z,1002.92
2022-08-03T12:07:24.456Z,1002.92
2022-08-03T12:08:17.314Z,1002.92
2022-08-03T12:09:17.300Z,1002.91
2022-08-03T12:10:17.293Z,1002.91
2022-08-03T12:11:17.297Z,1002.93
2022-08-03T12:12:17.293Z,1002.93
2022-08-03T12:13:56.740Z,1002.89
2022-08-03T12:14:52.476Z,1002.87
2022-08-03T12:15:17.309Z,1002.86
2022-08-03T12:16:17.242Z,1002.93
2022-08-03T12:17:17.650Z,1002.90
2022-08-03T12:18:17.208Z,1002.88
2022-08-03T12:19:17.203Z,1002.87
2022-08-03T12:20:17.191Z,1002.88
2022-08-03T12:21:17.180Z,1002.87
2022-08-03T12:22:17.213Z,1002.83
2022-08-03T12:23:17.177Z,1002.82
2022-08-03T12:24:17.147Z,1002.82
2022-08-03T12:25:17.150Z,1002.82
2022-08-03T12:26:17.135Z,1002.82
2022-08-03T12:27:17.371Z,1002.79
2022-08-03T12:28:37.235Z,1002.81
2022-08-03T12:29:17.132Z,1002.78
2022-08-03T12:30:17.084Z,1002.77
2022-08-03T12:31:17.121Z,1002.76
2022-08-03T12:32:17.353Z,1002.72
2022-08-03T12:33:17.063Z,1002.71
2022-08-03T12:34:17.074Z,1002.70
2022-08-03T12:35:17.060Z,1002.72
2022-08-03T12:36:17.031Z,1002.74
2022-08-03T12:37:22.337Z,1002.71
2022-08-03T12:38:17.017Z,1002.71
2022-08-03T12:39:21.402Z,1002.72
2022-08-03T12:40:20.598Z,1002.73
2022-08-03T12:41:17.032Z,1002.72
2022-08-03T12:42:16.968Z,1002.72
2022-08-03T12:43:16.985Z,1002.71
2022-08-03T12:44:16.955Z,1002.71
2022-08-03T12:45:16.990Z,1002.72
2022-08-03T12:46:16.938Z,1002.72
2022-08-03T12:47:17.164Z,1002.71
2022-08-03T12:48:16.911Z,1002.67
2022-08-03T12:49:16.985Z,1002.67
2022-08-03T12:50:16.887Z,1002.66
2022-08-03T12:51:16.906Z,1002.69
2022-08-03T12:52:16.868Z,1002.70
2022-08-03T12:53:16.868Z,1002.72
2022-08-03T12:54:16.849Z,1002.68
2022-08-03T12:55:16.847Z,1002.68
2022-08-03T12:56:16.898Z,1002.69
2022-08-03T12:57:16.907Z,1002.66
2022-08-03T12:58:19.017Z,1002.68
2022-08-03T12:59:16.810Z,1002.68
2022-08-03T13:00:28.849Z,1002.70
2022-08-03T13:01:16.867Z,1002.72
2022-08-03T13:02:17.735Z,1002.70
2022-08-03T13:03:39.614Z,1002.67
2022-08-03T13:04:18.402Z,1002.68
2022-08-03T13:05:16.753Z,1002.68
2022-08-03T13:06:16.758Z,1002.66
2022-08-03T13:07:16.732Z,1002.66
2022-08-03T13:08:16.729Z,1002.67
2022-08-03T13:09:16.735Z,1002.68
2022-08-03T13:10:17.698Z,1002.63
2022-08-03T13:11:16.692Z,1002.67
2022-08-03T13:12:16.680Z,1002.62
2022-08-03T13:13:16.673Z,1002.60
2022-08-03T13:14:20.237Z,1002.61
2022-08-03T13:15:16.655Z,1002.64
2022-08-03T13:16:19.308Z,1002.61
2022-08-03T13:17:16.923Z,1002.61
2022-08-03T13:18:17.296Z,1002.61
2022-08-03T13:19:16.621Z,1002.59
2022-08-03T13:20:16.612Z,1002.59
2022-08-03T13:21:16.609Z,1002.55
2022-08-03T13:22:16.582Z,1002.53
2022-08-03T13:23:22.271Z,1002.50
2022-08-03T13:24:16.582Z,1002.51
2022-08-03T13:25:16.552Z,1002.54
2022-08-03T13:26:16.552Z,1002.55
2022-08-03T13:27:58.851Z,1002.54
2022-08-03T13:28:16.805Z,1002.44
2022-08-03T13:29:16.544Z,1002.48
2022-08-03T13:30:28.247Z,1002.41
2022-08-03T13:31:16.505Z,1002.49
2022-08-03T13:32:16.478Z,1002.45
2022-08-03T13:33:16.484Z,1002.46
2022-08-03T13:34:19.807Z,1002.44
2022-08-03T13:35:16.754Z,1002.42
2022-08-03T13:36:16.470Z,1002.42
2022-08-03T13:37:16.448Z,1002.41
2022-08-03T13:38:17.363Z,1002.42
2022-08-03T13:39:16.430Z,1002.42
2022-08-03T13:40:16.408Z,1002.41
2022-08-03T13:41:16.394Z,1002.38
2022-08-03T13:42:16.387Z,1002.38
2022-08-03T13:43:16.372Z,1002.39
2022-08-03T13:44:29.335Z,1002.36
2022-08-03T13:45:16.361Z,1002.33
2022-08-03T13:46:16.361Z,1002.32
2022-08-03T13:47:16.409Z,1002.31
2022-08-03T13:48:16.340Z,1002.31
2022-08-03T13:49:16.340Z,1002.29
2022-08-03T13:50:16.334Z,1002.29
2022-08-03T13:51:22.758Z,1002.28
2022-08-03T13:52:16.391Z,1002.25
2022-08-03T13:53:16.273Z,1002.21
2022-08-03T13:54:16.271Z,1002.19
2022-08-03T13:55:16.268Z,1002.17
2022-08-03T13:56:16.321Z,1002.16
2022-08-03T13:58:02.454Z,1002.14
2022-08-03T13:58:16.535Z,1002.12
2022-08-03T13:59:16.233Z,1002.12
2022-08-03T14:00:28.141Z,1002.14
2022-08-03T14:01:16.231Z,1002.10
2022-08-03T14:02:16.249Z,1002.10
2022-08-03T14:03:16.207Z,1002.12
2022-08-03T14:04:21.828Z,1002.12
2022-08-03T14:05:16.167Z,1002.13
2022-08-03T14:06:16.144Z,1002.11
2022-08-03T14:07:16.135Z,1002.11
2022-08-03T14:08:16.170Z,1002.11
2022-08-03T14:09:16.129Z,1002.10
2022-08-03T14:10:16.108Z,1002.09
2022-08-03T14:11:16.112Z,1002.10
2022-08-03T14:12:16.093Z,1002.09
2022-08-03T14:13:18.021Z,1002.09
2022-08-03T14:14:16.088Z,1002.09
2022-08-03T14:15:16.062Z,1002.10
2022-08-03T14:16:16.870Z,1002.04
2022-08-03T14:17:16.411Z,1002.00
2022-08-03T14:18:28.248Z,1001.96
2022-08-03T14:19:16.068Z,1001.97
2022-08-03T14:20:37.236Z,1002.00
2022-08-03T14:21:16.008Z,1002.00
2022-08-03T14:22:15.997Z,1001.97
2022-08-03T14:23:15.991Z,1001.94
2022-08-03T14:24:15.968Z,1001.93
2022-08-03T14:25:15.986Z,1001.94
2022-08-03T14:26:15.949Z,1001.95
2022-08-03T14:27:15.959Z,1001.92
2022-08-03T14:28:15.955Z,1001.91
2022-08-03T14:29:15.966Z,1001.86
2022-08-03T14:30:15.932Z,1001.84
2022-08-03T14:32:10.137Z,1001.83
2022-08-03T14:32:17.278Z,1001.82
2022-08-03T14:33:15.893Z,1001.80
2022-08-03T14:34:15.877Z,1001.81
2022-08-03T14:35:15.906Z,1001.77
2022-08-03T14:36:15.856Z,1001.75
2022-08-03T14:37:15.862Z,1001.75
2022-08-03T14:38:15.842Z,1001.72
2022-08-03T14:39:15.874Z,1001.73
2022-08-03T14:40:15.854Z,1001.71
2022-08-03T14:41:20.080Z,1001.74
2022-08-03T14:42:15.821Z,1001.72
2022-08-03T14:43:15.792Z,1001.78
2022-08-03T14:44:15.782Z,1001.77
2022-08-03T14:45:19.815Z,1001.80
2022-08-03T14:46:15.770Z,1001.77
2022-08-03T14:47:15.765Z,1001.76
2022-08-03T14:50:33.697Z,1001.79
2022-08-03T14:50:50.506Z,1001.72
2022-08-03T14:50:56.032Z,1001.76
2022-08-03T14:51:55.184Z,1001.75
2022-08-03T14:52:55.165Z,1001.73
2022-08-03T14:53:55.162Z,1001.73
2022-08-03T14:54:55.151Z,1001.71
2022-08-03T14:55:55.161Z,1001.71
2022-08-03T14:56:55.134Z,1001.72
2022-08-03T14:57:55.121Z,1001.68
2022-08-03T14:58:55.120Z,1001.63
2022-08-03T14:59:57.249Z,1001.68
2022-08-03T15:00:55.121Z,1001.68
2022-08-03T15:02:02.365Z,1001.72
2022-08-03T15:02:55.129Z,1001.68
2022-08-03T15:03:55.074Z,1001.65
2022-08-03T15:04:55.062Z,1001.64
2022-08-03T15:05:55.055Z,1001.64
2022-08-03T15:06:55.054Z,1001.61
2022-08-03T15:07:55.064Z,1001.56
2022-08-03T15:09:21.611Z,1001.53
2022-08-03T15:09:55.030Z,1001.54
2022-08-03T15:10:55.011Z,1001.55
2022-08-03T15:11:55.006Z,1001.54
2022-08-03T15:12:55.016Z,1001.53
2022-08-03T15:13:55.019Z,1001.52
2022-08-03T15:14:54.977Z,1001.49
2022-08-03T15:15:55.029Z,1001.50
2022-08-03T15:16:54.991Z,1001.49
2022-08-03T15:18:00.297Z,1001.50
2022-08-03T15:18:54.946Z,1001.47
2022-08-03T15:20:02.079Z,1001.44
2022-08-03T15:20:54.925Z,1001.43
2022-08-03T15:21:54.930Z,1001.42
2022-08-03T15:22:54.911Z,1001.39
2022-08-03T15:23:54.947Z,1001.37
2022-08-03T15:24:54.901Z,1001.37
2022-08-03T15:26:32.242Z,1001.35
2022-08-03T15:26:54.884Z,1001.35
2022-08-03T15:28:03.525Z,1001.36
2022-08-03T15:28:54.879Z,1001.35
2022-08-03T15:30:07.874Z,1001.37
2022-08-03T15:30:54.843Z,1001.34
2022-08-03T15:31:54.848Z,1001.33
2022-08-03T15:32:54.832Z,1001.31
2022-08-03T15:33:54.840Z,1001.29
2022-08-03T15:34:54.796Z,1001.30
2022-08-03T15:35:54.807Z,1001.29
2022-08-03T15:36:54.778Z,1001.27
2022-08-03T15:37:54.839Z,1001.27
2022-08-03T15:38:54.803Z,1001.29
2022-08-03T15:39:59.918Z,1001.25
2022-08-03T15:40:54.923Z,1001.28
2022-08-03T15:41:54.737Z,1001.30
2022-08-03T15:42:54.723Z,1001.32
2022-08-03T15:43:54.759Z,1001.32
2022-08-03T15:44:54.748Z,1001.35
2022-08-03T15:46:26.552Z,1001.34
2022-08-03T15:46:54.692Z,1001.35
2022-08-03T15:47:54.792Z,1001.35
2022-08-03T15:48:54.692Z,1001.34
2022-08-03T15:49:54.671Z,1001.32
2022-08-03T15:50:54.653Z,1001.32
2022-08-03T15:51:54.656Z,1001.33
2022-08-03T15:52:54.627Z,1001.33
2022-08-03T15:53:54.633Z,1001.33
2022-08-03T15:54:54.662Z,1001.31
2022-08-03T15:55:54.643Z,1001.32
2022-08-03T15:56:54.595Z,1001.28