createdAt,value
2022-08-20T04:02:47.472Z,4.63
2022-08-20T04:05:19.284Z,4.60
2022-08-20T04:07:51.164Z,4.50
2022-08-20T04:10:22.847Z,4.75
2022-08-20T04:13:07.509Z,4.57
2022-08-20T04:15:39.215Z,4.93
2022-08-20T04:18:13.734Z,4.75
2022-08-20T04:20:45.474Z,5.10
2022-08-20T04:23:17.503Z,5.40
2022-08-20T04:25:49.183Z,5.80
2022-08-20T04:28:21.897Z,6.38
2022-08-20T04:30:53.705Z,4.93
2022-08-20T04:33:34.067Z,5.10
2022-08-20T04:36:07.672Z,5.03
2022-08-20T04:38:47.777Z,4.57
2022-08-20T04:41:23.072Z,4.72
2022-08-20T04:43:56.083Z,5.18
2022-08-20T04:46:28.472Z,5.35
2022-08-20T04:49:01.879Z,5.57
2022-08-20T04:51:33.984Z,6.00
2022-08-20T04:54:06.110Z,5.70
2022-08-20T04:56:38.177Z,6.15
2022-08-20T04:59:10.231Z,6.20
2022-08-20T05:01:42.281Z,5.80
2022-08-20T05:04:15.651Z,5.82
2022-08-20T05:06:47.710Z,5.13
2022-08-20T05:09:19.734Z,6.05
2022-08-20T05:11:51.800Z,7.05
2022-08-20T05:14:23.828Z,7.28
2022-08-20T05:16:55.887Z,10.25
2022-08-20T05:19:30.331Z,10.20
2022-08-20T05:22:02.415Z,10.27
2022-08-20T05:24:34.565Z,9.55
2022-08-20T05:27:06.617Z,13.25
2022-08-20T05:29:38.660Z,13.02
2022-08-20T05:32:10.721Z,15.90
2022-08-20T05:34:44.118Z,15.15
2022-08-20T05:37:16.189Z,16.48
2022-08-20T05:39:49.108Z,16.98
2022-08-20T05:42:21.197Z,17.23
2022-08-20T05:44:53.272Z,16.83
2022-08-20T05:47:25.347Z,17.30
2022-08-20T05:49:59.091Z,16.98
2022-08-20T05:52:31.136Z,17.67
2022-08-20T05:55:03.165Z,17.50
2022-08-20T05:57:35.322Z,16.10
2022-08-20T06:00:07.920Z,15.45
2022-08-20T06:02:39.984Z,16.35
2022-08-20T06:05:13.369Z,15.48
2022-08-20T06:07:45.435Z,15.63
2022-08-20T06:10:17.771Z,16.23
2022-08-20T06:12:49.815Z,14.60
2022-08-20T06:15:22.090Z,16.30
2022-08-20T06:17:58.476Z,15.27
2022-08-20T06:20:32.165Z,15.00
2022-08-20T06:23:04.361Z,15.00
2022-08-20T06:25:38.072Z,15.23
2022-08-20T06:28:10.228Z,15.13
2022-08-20T06:30:42.259Z,17.63
2022-08-20T06:33:14.303Z,15.38
2022-08-20T06:35:47.682Z,14.90
2022-08-20T06:38:19.761Z,16.52
2022-08-20T06:40:51.840Z,16.20
2022-08-20T06:43:23.868Z,16.23
2022-08-20T06:45:55.935Z,15.43
2022-08-20T06:48:27.973Z,15.70
2022-08-20T06:51:01.459Z,15.45
2022-08-20T06:53:33.551Z,15.55
2022-08-20T06:56:05.695Z,14.50
2022-08-20T06:58:38.880Z,15.57
2022-08-20T07:01:11.690Z,14.52
2022-08-20T07:03:54.805Z,13.63
2022-08-20T07:06:29.311Z,13.00
2022-08-20T07:09:01.357Z,11.35
2022-08-20T07:11:33.053Z,8.82
2022-08-20T07:14:05.096Z,9.05
2022-08-20T07:16:36.813Z,7.93
2022-08-20T07:19:08.492Z,8.65
2022-08-20T07:21:41.633Z,8.40
2022-08-20T07:24:13.306Z,7.93
2022-08-20T07:26:45.014Z,7.32
2022-08-20T07:29:16.716Z,7.00
2022-08-20T07:31:53.460Z,7.05
2022-08-20T07:34:25.189Z,6.43
2022-08-20T07:37:00.060Z,6.38
2022-08-20T07:39:31.791Z,6.47
2022-08-20T07:42:04.159Z,5.50
2022-08-20T07:44:35.827Z,6.28
2022-08-20T07:47:07.569Z,6.82
2022-08-20T07:49:39.289Z,6.88
2022-08-20T07:52:12.376Z,6.57
2022-08-20T07:54:44.067Z,5.55
2022-08-20T07:57:15.761Z,5.38
2022-08-20T07:59:47.508Z,5.45
2022-08-20T08:02:19.195Z,5.32
2022-08-20T08:04:50.903Z,5.22
2022-08-20T08:07:23.954Z,4.95
2022-08-20T08:09:55.644Z,4.95
2022-08-20T08:12:28.381Z,6.35
2022-08-20T08:15:00.059Z,6.00
2022-08-20T08:17:31.749Z,7.22
2022-08-20T08:20:04.444Z,8.27
2022-08-20T08:22:37.524Z,8.80
2022-08-20T08:25:09.680Z,7.88
2022-08-20T08:27:41.383Z,9.30
2022-08-20T08:30:13.396Z,8.82
2022-08-20T08:32:45.119Z,10.02
2022-08-20T08:35:16.802Z,9.25
2022-08-20T08:37:49.878Z,8.20
2022-08-20T08:40:21.664Z,7.80
2022-08-20T08:42:54.076Z,8.43
2022-08-20T08:45:26.950Z,7.88
2022-08-20T08:47:58.637Z,9.23
2022-08-20T08:50:52.884Z,8.98
2022-08-20T08:53:26.010Z,8.88
2022-08-20T08:55:57.711Z,8.65
2022-08-20T08:58:29.449Z,8.40
2022-08-20T09:01:06.863Z,7.97
2022-08-20T09:03:41.189Z,9.10
2022-08-20T09:06:14.327Z,8.85
2022-08-20T09:08:49.470Z,8.35
2022-08-20T09:11:21.770Z,8.38
2022-08-20T09:13:53.482Z,8.07
2022-08-20T09:16:25.451Z,8.30
2022-08-20T09:18:59.694Z,9.68
2022-08-20T09:21:31.405Z,8.73
2022-08-20T09:24:04.775Z,8.93
2022-08-20T09:26:39.175Z,8.13
2022-08-20T09:29:11.008Z,8.25
2022-08-20T09:31:42.748Z,9.00
2022-08-20T09:34:14.513Z,8.82
2022-08-20T09:36:46.211Z,8.98
2022-08-20T09:39:19.241Z,8.00
2022-08-20T09:41:50.924Z,9.73
2022-08-20T09:44:22.625Z,8.43
2022-08-20T09:46:54.390Z,10.05
2022-08-20T09:49:26.089Z,8.95
2022-08-20T09:51:57.800Z,11.32
2022-08-20T09:54:30.912Z,9.82
2022-08-20T09:57:04.583Z,10.68
2022-08-20T09:59:36.361Z,10.05
2022-08-20T10:02:08.090Z,9.68
2022-08-20T10:04:39.826Z,10.48
2022-08-20T10:07:13.104Z,10.10
2022-08-20T10:09:49.064Z,9.10
2022-08-20T10:12:20.760Z,8.40
2022-08-20T10:14:52.490Z,6.97
2022-08-20T10:17:24.214Z,7.43
2022-08-20T10:19:55.892Z,7.25
2022-08-20T10:22:27.604Z,7.97
2022-08-20T10:25:00.625Z,8.27
2022-08-20T10:27:32.311Z,8.30
2022-08-20T10:30:04.889Z,9.13
2022-08-20T10:32:36.574Z,8.43
2022-08-20T10:35:08.441Z,8.23
2022-08-20T10:37:40.147Z,8.70
2022-08-20T10:40:13.906Z,6.85
2022-08-20T10:42:45.732Z,8.23
2022-08-20T10:45:17.580Z,10.45
2022-08-20T10:47:49.286Z,7.95
2022-08-20T10:50:20.953Z,8.98
2022-08-20T10:52:52.662Z,7.55
2022-08-20T10:55:26.107Z,7.78
2022-08-20T10:57:57.931Z,6.63
2022-08-20T11:00:29.770Z,8.73
2022-08-20T11:03:01.592Z,7.03
2022-08-20T11:05:33.427Z,7.15
2022-08-20T11:08:05.494Z,6.53
2022-08-20T11:10:38.710Z,6.40
2022-08-20T11:13:10.437Z,5.65
2022-08-20T11:15:42.746Z,7.15
2022-08-20T11:18:14.461Z,6.45
2022-08-20T11:20:46.153Z,8.40
2022-08-20T11:23:17.898Z,6.78
2022-08-20T11:25:50.920Z,6.32
2022-08-20T11:28:31.181Z,6.30
2022-08-20T11:31:03.161Z,5.97
2022-08-20T11:33:34.832Z,5.97
2022-08-20T11:36:07.134Z,6.50
2022-08-20T11:38:38.827Z,5.57
2022-08-20T11:41:11.904Z,4.72
2022-08-20T11:43:59.525Z,5.80
2022-08-20T11:46:35.253Z,5.97
2022-08-20T11:49:06.940Z,6.10
2022-08-20T11:51:49.183Z,5.70
2022-08-20T11:54:21.921Z,6.55
2022-08-20T11:56:54.994Z,7.43
2022-08-20T11:59:26.794Z,6.65
2022-08-20T12:02:03.150Z,7.38
2022-08-20T12:04:35.281Z,7.03
2022-08-20T12:07:10.421Z,7.07
2022-08-20T12:09:50.428Z,7.00
2022-08-20T12:12:24.384Z,6.38
2022-08-20T12:14:56.068Z,6.53
2022-08-20T12:17:28.568Z,6.60
2022-08-20T12:20:01.520Z,8.38
2022-08-20T12:22:33.213Z,7.63
2022-08-20T12:25:05.705Z,7.20
2022-08-20T12:27:38.842Z,7.70
2022-08-20T12:30:12.066Z,7.95
2022-08-20T12:32:43.774Z,8.77
2022-08-20T12:35:16.222Z,8.27
2022-08-20T12:37:47.966Z,8.80
2022-08-20T12:40:24.523Z,8.82
2022-08-20T12:43:05.127Z,10.48
2022-08-20T12:45:37.243Z,9.75
2022-08-20T12:48:10.198Z,8.18
2022-08-20T12:50:42.660Z,8.98
2022-08-20T12:53:14.364Z,8.40
2022-08-20T12:55:46.141Z,7.60
2022-08-20T12:58:19.241Z,10.35
2022-08-20T13:00:51.539Z,10.18
2022-08-20T13:03:23.276Z,9.23
2022-08-20T13:05:54.962Z,8.98
2022-08-20T13:08:26.653Z,8.15
2022-08-20T13:10:58.532Z,9.43
2022-08-20T13:13:31.582Z,8.70
2022-08-20T13:16:03.774Z,8.40
2022-08-20T13:18:35.445Z,7.28
2022-08-20T13:21:07.144Z,6.50
2022-08-20T13:23:38.847Z,5.47
2022-08-20T13:26:10.544Z,6.53
2022-08-20T13:28:43.583Z,6.60
2022-08-20T13:31:15.283Z,5.78
2022-08-20T13:33:46.963Z,5.63
2022-08-20T13:36:18.687Z,5.68
2022-08-20T13:38:50.359Z,5.03
2022-08-20T13:41:22.068Z,5.82
2022-08-20T13:43:55.120Z,5.40
2022-08-20T13:46:26.903Z,4.68
2022-08-20T13:48:58.563Z,4.45
2022-08-20T13:51:30.479Z,4.22
2022-08-20T13:54:02.455Z,3.90
2022-08-20T13:56:34.422Z,4.95
2022-08-20T13:59:07.813Z,4.10
2022-08-20T14:01:44.187Z,4.00
2022-08-20T14:04:15.943Z,3.90
2022-08-20T14:06:47.655Z,3.25
2022-08-20T14:09:19.333Z,4.30
2022-08-20T14:11:51.047Z,3.95
2022-08-20T14:14:24.086Z,3.55
2022-08-20T14:16:55.796Z,3.60
2022-08-20T14:19:27.508Z,3.60
2022-08-20T14:21:59.203Z,3.53
2022-08-20T14:24:30.907Z,2.40
2022-08-20T14:27:03.488Z,2.80
2022-08-20T14:29:37.296Z,3.45
2022-08-20T14:32:09.101Z,2.90
2022-08-20T14:34:40.786Z,2.85
2022-08-20T14:37:14.013Z,3.53
2022-08-20T14:39:46.768Z,3.15
2022-08-20T14:42:18.605Z,3.25
2022-08-20T14:44:51.654Z,3.58
2022-08-20T14:47:24.916Z,2.75
2022-08-20T14:49:58.645Z,2.88
2022-08-20T14:52:30.477Z,2.40
2022-08-20T14:55:02.276Z,2.75
2022-08-20T14:57:34.220Z,2.30
2022-08-20T15:00:08.996Z,2.50
2022-08-20T15:02:40.733Z,2.60
2022-08-20T15:05:12.636Z,2.40
2022-08-20T15:07:45.308Z,2.60
2022-08-20T15:10:20.238Z,2.42
2022-08-20T15:12:51.968Z,2.53
2022-08-20T15:15:25.131Z,2.38
2022-08-20T15:17:58.131Z,2.40
2022-08-20T15:20:30.779Z,2.60
2022-08-20T15:23:02.750Z,2.30
2022-08-20T15:25:36.691Z,2.10
2022-08-20T15:28:09.554Z,2.58
2022-08-20T15:30:42.574Z,2.17
2022-08-20T15:33:14.280Z,2.45
2022-08-20T15:35:46.189Z,2.28
2022-08-20T15:38:17.896Z,2.00
2022-08-20T15:40:49.577Z,2.40
2022-08-20T15:43:21.303Z,2.35
2022-08-20T15:45:54.394Z,2.20
2022-08-20T15:48:31.395Z,8.10
2022-08-20T15:51:18.656Z,6.10
2022-08-20T15:53:57.475Z,4.03
2022-08-20T15:56:40.851Z,4.40
2022-08-20T15:59:25.041Z,2.85
2022-08-20T16:02:03.822Z,2.63
2022-08-20T16:05:02.208Z,11.00
2022-08-20T16:07:36.958Z,4.07
2022-08-20T16:10:15.517Z,3.22
2022-08-20T16:12:48.357Z,2.60
2022-08-20T16:15:23.898Z,3.22
2022-08-20T16:17:59.799Z,2.67
2022-08-20T16:20:35.444Z,2.92
2022-08-20T16:23:07.565Z,2.88
2022-08-20T16:25:43.441Z,2.85
2022-08-20T16:28:20.673Z,3.63
2022-08-20T16:30:54.756Z,8.00
2022-08-20T16:33:29.411Z,9.85
2022-08-20T16:36:03.643Z,5.60
2022-08-20T16:38:41.583Z,3.50
2022-08-20T16:41:14.503Z,3.45
2022-08-20T16:43:52.038Z,2.97
2022-08-20T16:46:25.845Z,3.65
2022-08-20T16:48:59.636Z,5.95
2022-08-20T16:51:38.266Z,8.10
2022-08-20T16:54:10.469Z,3.58
2022-08-20T16:56:43.061Z,3.53
2022-08-20T16:59:24.580Z,2.67
2022-08-20T17:02:07.002Z,2.75
2022-08-20T17:04:58.557Z,3.90
2022-08-20T17:07:43.140Z,3.03
2022-08-20T17:10:17.776Z,5.97
2022-08-20T17:12:53.954Z,4.40
2022-08-20T17:15:26.910Z,4.82
2022-08-20T17:18:15.783Z,4.40
2022-08-20T17:20:48.810Z,3.78
2022-08-20T17:23:20.885Z,3.30
2022-08-20T17:25:57.337Z,4.50
2022-08-20T17:28:34.526Z,5.15
2022-08-20T17:31:06.843Z,4.45
2022-08-20T17:33:39.277Z,8.00
2022-08-20T17:36:18.501Z,5.90
2022-08-20T17:38:51.085Z,4.60
2022-08-20T17:41:26.346Z,5.07
2022-08-20T17:43:58.475Z,5.40
2022-08-20T17:46:32.424Z,4.65
2022-08-20T17:49:06.527Z,5.45
2022-08-20T17:51:42.960Z,5.50
2022-08-20T17:54:19.016Z,6.50
2022-08-20T17:56:52.422Z,5.78
2022-08-20T17:59:59.545Z,5.30
2022-08-20T18:02:17.062Z,4.47
2022-08-20T18:04:49.254Z,4.38
2022-08-20T18:07:26.077Z,4.40
2022-08-20T18:10:00.220Z,4.40
2022-08-20T18:12:34.877Z,7.82
2022-08-20T18:15:08.577Z,6.32
2022-08-20T18:17:57.717Z,10.98
2022-08-20T18:20:42.424Z,4.85
2022-08-20T18:23:17.870Z,4.78
2022-08-20T18:25:51.174Z,4.78
2022-08-20T18:28:25.285Z,4.50
2022-08-20T18:30:58.491Z,5.05
2022-08-20T18:33:31.234Z,3.95
2022-08-20T18:36:09.454Z,4.80
2022-08-20T18:38:42.469Z,5.68
2022-08-20T18:41:15.541Z,4.95
2022-08-20T18:43:47.214Z,5.63
2022-08-20T18:46:21.238Z,5.03
2022-08-20T18:48:55.697Z,4.20
2022-08-20T18:51:32.057Z,4.63
2022-08-20T18:54:05.274Z,4.80
2022-08-20T18:56:39.746Z,4.43
2022-08-20T18:59:14.994Z,4.18
2022-08-20T19:01:47.351Z,4.65
2022-08-20T19:04:25.994Z,5.00
2022-08-20T19:07:02.412Z,4.68
2022-08-20T19:09:49.876Z,4.65
2022-08-20T19:12:29.801Z,4.97
2022-08-20T19:15:02.087Z,6.03
2022-08-20T19:17:45.179Z,5.32
2022-08-20T19:20:18.503Z,5.22
2022-08-20T19:22:50.713Z,5.78
2022-08-20T19:25:28.417Z,5.78
2022-08-20T19:28:01.050Z,5.20
2022-08-20T19:30:35.456Z,5.25
2022-08-20T19:33:07.734Z,5.68
2022-08-20T19:35:39.722Z,4.95
2022-08-20T19:38:15.191Z,4.88
2022-08-20T19:40:49.525Z,4.65
2022-08-20T19:43:27.210Z,5.72
2022-08-20T19:45:58.894Z,5.57
2022-08-20T19:48:38.477Z,7.25
2022-08-20T19:51:12.978Z,7.10
2022-08-20T19:53:45.714Z,9.68
2022-08-20T19:56:19.516Z,12.00
2022-08-20T19:59:01.541Z,12.90
2022-08-20T20:01:33.695Z,9.40
2022-08-20T20:04:16.490Z,6.65
2022-08-20T20:06:48.306Z,5.47
2022-08-20T20:09:22.282Z,5.45
2022-08-20T20:11:56.282Z,4.43
2022-08-20T20:14:29.161Z,5.15
2022-08-20T20:17:01.219Z,6.50
2022-08-20T20:19:43.874Z,8.88
2022-08-20T20:22:19.966Z,8.15
2022-08-20T20:24:59.955Z,8.02
2022-08-20T20:27:33.589Z,7.93
2022-08-20T20:30:07.135Z,7.57
2022-08-20T20:32:39.069Z,7.32
2022-08-20T20:35:10.733Z,6.55
2022-08-20T20:37:49.943Z,5.78
2022-08-20T20:40:25.422Z,6.25
2022-08-20T20:43:01.294Z,5.15
2022-08-20T20:45:34.258Z,6.65
2022-08-20T20:48:14.721Z,6.95
2022-08-20T20:50:46.745Z,6.30
2022-08-20T20:53:37.703Z,6.05
2022-08-20T20:56:28.949Z,6.40
2022-08-20T20:59:06.645Z,6.93
2022-08-20T21:01:48.129Z,5.65
2022-08-20T21:04:22.933Z,6.97
2022-08-20T21:06:55.803Z,6.90
2022-08-20T21:09:27.478Z,5.88
2022-08-20T21:11:59.282Z,5.93
2022-08-20T21:14:32.293Z,5.50
2022-08-20T21:17:05.312Z,6.03
2022-08-20T21:19:42.336Z,5.25
2022-08-20T21:22:17.770Z,5.32
2022-08-20T21:24:49.439Z,5.90
2022-08-20T21:27:22.838Z,5.97
2022-08-20T21:29:55.885Z,5.57
2022-08-20T21:32:27.578Z,4.88
2022-08-20T21:34:59.246Z,6.05
2022-08-20T21:37:30.946Z,5.57
2022-08-20T21:40:03.147Z,6.30
2022-08-20T21:42:35.110Z,6.00
2022-08-20T21:45:13.518Z,5.63
2022-08-20T21:47:45.317Z,6.30
2022-08-20T21:50:20.584Z,5.90
2022-08-20T21:52:55.526Z,6.07
2022-08-20T21:55:35.120Z,5.78
2022-08-20T21:58:10.576Z,5.45
