createdAt,value
2019-03-04T00:00:24.942Z,2.18
2019-03-04T00:03:55.089Z,2.21
2019-03-04T00:07:25.155Z,2.29
2019-03-04T00:10:55.299Z,2.33
2019-03-04T00:14:25.329Z,2.33
2019-03-04T00:17:55.477Z,2.32
2019-03-04T00:21:25.542Z,2.35
2019-03-04T00:24:56.599Z,2.37
2019-03-04T00:28:26.676Z,2.37
2019-03-04T00:31:56.744Z,2.43
2019-03-04T00:35:26.869Z,2.43
2019-03-04T00:38:56.975Z,2.38
2019-03-04T00:42:26.984Z,2.29
2019-03-04T00:45:57.019Z,2.25
2019-03-04T00:49:27.097Z,2.28
2019-03-04T00:52:57.113Z,2.27
2019-03-04T00:56:27.209Z,2.27
2019-03-04T00:59:57.425Z,2.28
2019-03-04T01:03:27.432Z,2.25
2019-03-04T01:06:57.509Z,2.25
2019-03-04T01:10:27.595Z,2.25
2019-03-04T01:13:57.702Z,2.25
2019-03-04T01:17:27.868Z,2.17
2019-03-04T01:20:58.097Z,2.12
2019-03-04T01:24:28.152Z,2.13
2019-03-04T01:27:58.349Z,2.2
2019-03-04T01:31:28.485Z,2.27
2019-03-04T01:34:58.532Z,2.29
2019-03-04T01:38:28.739Z,2.26
2019-03-04T01:41:58.775Z,2.2
2019-03-04T01:45:28.762Z,2.15
2019-03-04T01:48:58.919Z,2.17
2019-03-04T01:52:28.886Z,2.17
2019-03-04T01:55:58.912Z,2.15
2019-03-04T01:59:28.909Z,2.11
2019-03-04T02:00:17.299Z,2.12
2019-03-04T02:03:47.345Z,2.05
2019-03-04T02:07:17.332Z,2.07
2019-03-04T02:10:47.379Z,2.1
2019-03-04T02:14:17.495Z,2.06
2019-03-04T02:17:47.692Z,2.03
2019-03-04T02:21:17.801Z,1.96
2019-03-04T02:24:47.856Z,1.92
2019-03-04T02:28:18.753Z,1.88
2019-03-04T02:31:48.859Z,1.7
2019-03-04T02:35:18.905Z,1.74
2019-03-04T02:38:49.013Z,1.79
2019-03-04T02:42:18.921Z,1.82
2019-03-04T02:45:49.128Z,1.84
2019-03-04T02:49:19.189Z,1.89
2019-03-04T02:52:49.470Z,1.89
2019-03-04T02:56:19.505Z,1.89
2019-03-04T02:59:49.602Z,1.85
2019-03-04T03:03:19.603Z,1.66
2019-03-04T03:06:49.675Z,1.54
2019-03-04T03:10:19.685Z,1.46
2019-03-04T03:13:49.729Z,1.54
2019-03-04T03:17:19.842Z,1.62
2019-03-04T03:20:49.883Z,1.64
2019-03-04T03:24:19.868Z,1.71
2019-03-04T03:27:49.937Z,1.59
2019-03-04T03:31:21.156Z,1.42
2019-03-04T03:34:51.251Z,1.4
2019-03-04T03:38:21.275Z,1.45
2019-03-04T03:41:51.382Z,1.48
2019-03-04T03:45:21.387Z,1.53
2019-03-04T03:48:51.510Z,1.58
2019-03-04T03:52:21.593Z,1.68
2019-03-04T03:55:51.830Z,1.89
2019-03-04T03:59:21.937Z,2.02
2019-03-04T04:00:16.577Z,2.04
2019-03-04T04:03:46.812Z,1.93
2019-03-04T04:07:16.908Z,1.75
2019-03-04T04:10:47.055Z,1.71
2019-03-04T04:14:17.183Z,1.61
2019-03-04T04:17:47.358Z,1.54
2019-03-04T04:21:17.335Z,1.58
2019-03-04T04:24:47.472Z,1.52
2019-03-04T04:28:17.619Z,1.56
2019-03-04T04:31:48.655Z,1.55
2019-03-04T04:35:18.751Z,1.54
2019-03-04T04:38:48.748Z,1.58
2019-03-04T04:42:18.819Z,1.63
2019-03-04T04:45:48.912Z,1.7
2019-03-04T04:49:19.049Z,1.85
2019-03-04T04:52:49.095Z,1.94
2019-03-04T04:56:19.132Z,2.11
2019-03-04T04:59:49.260Z,2.27
2019-03-04T05:03:19.285Z,2.35
2019-03-04T05:06:49.372Z,2.53
2019-03-04T05:10:19.449Z,2.62
2019-03-04T05:13:49.516Z,2.71
2019-03-04T05:17:19.521Z,2.77
2019-03-04T05:20:49.599Z,2.82
2019-03-04T05:24:19.705Z,2.88
2019-03-04T05:27:49.832Z,3.01
2019-03-04T05:31:19.969Z,3.12
2019-03-04T05:34:51.076Z,3.23
2019-03-04T05:38:21.022Z,3.27
2019-03-04T05:41:53.039Z,3.31
2019-03-04T05:45:23.126Z,3.38
2019-03-04T05:48:53.167Z,3.39
2019-03-04T05:52:23.259Z,3.36
2019-03-04T05:55:53.355Z,3.43
2019-03-04T05:59:23.463Z,3.53
2019-03-04T06:00:16.339Z,3.55
2019-03-04T06:03:47.218Z,3.59
2019-03-04T06:07:32.689Z,3.71
2019-03-04T06:11:02.985Z,3.78
2019-03-04T06:14:33.578Z,3.85
2019-03-04T06:18:03.665Z,3.9
2019-03-04T06:21:33.637Z,3.95
2019-03-04T06:25:07.500Z,4.05
2019-03-04T06:28:37.615Z,4.14
2019-03-04T06:32:07.623Z,4.24
2019-03-04T06:35:37.691Z,4.25
2019-03-04T06:39:07.840Z,4.36
2019-03-04T06:42:38.982Z,4.43
2019-03-04T06:46:09.177Z,4.43
2019-03-04T06:49:39.146Z,4.44
2019-03-04T06:53:09.793Z,4.56
2019-03-04T06:57:00.700Z,4.64
2019-03-04T07:00:39.366Z,4.79
2019-03-04T07:04:17.153Z,4.87
2019-03-04T07:07:47.229Z,4.86
2019-03-04T07:11:17.277Z,4.91
2019-03-04T07:14:47.513Z,4.91
2019-03-04T07:18:17.700Z,4.95
2019-03-04T07:21:48.033Z,4.93
2019-03-04T07:25:18.073Z,5.05
2019-03-04T07:28:48.151Z,4.93
2019-03-04T07:32:18.097Z,5.02
2019-03-04T07:35:48.164Z,5.16
2019-03-04T07:39:18.564Z,5.19
2019-03-04T07:42:49.617Z,5.32
2019-03-04T07:46:19.664Z,5.41
2019-03-04T07:49:49.801Z,5.43
2019-03-04T07:53:19.838Z,5.38
2019-03-04T07:56:49.925Z,5.43
2019-03-04T08:00:15.702Z,5.48
2019-03-04T08:03:45.749Z,5.55
2019-03-04T08:07:49.275Z,5.75
2019-03-04T08:12:50.421Z,5.84
2019-03-04T08:16:20.492Z,5.59
2019-03-04T08:19:50.555Z,5.67
2019-03-04T08:23:20.582Z,5.92
2019-03-04T08:26:50.629Z,6.05
2019-03-04T08:30:21.245Z,6.2
2019-03-04T08:33:51.503Z,6.31
2019-03-04T08:37:21.559Z,6.3
2019-03-04T08:40:51.610Z,6.51
2019-03-04T08:44:21.764Z,6.65
2019-03-04T08:47:51.790Z,6.84
2019-03-04T08:51:21.806Z,6.93
2019-03-04T08:54:51.834Z,7.16
2019-03-04T08:58:21.910Z,7.06
2019-03-04T09:01:51.978Z,7.01
2019-03-04T09:05:22.160Z,7
2019-03-04T09:08:52.177Z,6.91
2019-03-04T09:12:22.208Z,7.06
2019-03-04T09:15:52.435Z,7.09
2019-03-04T09:19:22.503Z,7.21
2019-03-04T09:22:53.015Z,7.34
2019-03-04T09:26:23.128Z,7.42
2019-03-04T09:29:53.213Z,7.56
2019-03-04T09:33:23.380Z,7.64
2019-03-04T09:36:53.382Z,7.48
2019-03-04T09:40:24.196Z,7.51
2019-03-04T09:43:54.224Z,7.45
2019-03-04T09:47:25.245Z,7.61
2019-03-04T09:50:55.359Z,7.62
2019-03-04T09:54:25.412Z,7.8
2019-03-04T09:57:55.538Z,8.02
2019-03-04T10:00:30.209Z,8.15
2019-03-04T10:06:32.381Z,8.31
2019-03-04T10:10:31.834Z,8.47
2019-03-04T10:16:39.802Z,8.83
2019-03-04T10:20:26.268Z,9.05
2019-03-04T10:24:34.312Z,9.16
2019-03-04T10:28:22.563Z,9.28
2019-03-04T10:32:40.508Z,9.29
2019-03-04T10:36:17.543Z,9.4
2019-03-04T10:40:29.193Z,9.68
2019-03-04T10:46:37.797Z,10.47
2019-03-04T10:50:08.949Z,10.97
2019-03-04T10:53:39.101Z,11.14
2019-03-04T10:57:09.141Z,11.68
2019-03-04T11:00:39.275Z,12.38
2019-03-04T11:04:09.363Z,12.71
2019-03-04T11:07:39.395Z,13.17
2019-03-04T11:11:09.396Z,13.28
2019-03-04T11:14:39.647Z,13.18
2019-03-04T11:18:09.742Z,13.32
2019-03-04T11:21:39.859Z,13.41
2019-03-04T11:25:10.325Z,13.74
2019-03-04T11:28:40.442Z,14.04
2019-03-04T11:32:10.500Z,14.28
2019-03-04T11:35:40.517Z,14.58
2019-03-04T11:39:20.826Z,14.35
2019-03-04T11:42:50.922Z,14.76
2019-03-04T11:46:23.310Z,14.86
2019-03-04T11:49:53.572Z,15.14
2019-03-04T11:53:24.614Z,14.86
2019-03-04T11:56:54.700Z,14.78
2019-03-04T12:00:18.648Z,14.66
2019-03-04T12:03:48.635Z,14.26
2019-03-04T12:07:19.932Z,14.55
2019-03-04T12:10:50.179Z,15.13
2019-03-04T12:14:20.170Z,15.58
2019-03-04T12:17:50.394Z,15.52
2019-03-04T12:21:20.602Z,15.68
2019-03-04T12:24:50.868Z,15.6
2019-03-04T12:28:21.560Z,15.68
2019-03-04T12:32:03.877Z,15.32
2019-03-04T12:35:33.981Z,15.19
2019-03-04T12:39:05.187Z,15.1
2019-03-04T12:42:35.276Z,15.17
2019-03-04T12:46:05.382Z,15.69
2019-03-04T12:49:35.339Z,15.6
2019-03-04T12:53:05.477Z,15.71
2019-03-04T12:56:36.494Z,15.44
2019-03-04T13:00:09.983Z,15.11
2019-03-04T13:03:40.070Z,15.3
2019-03-04T13:07:10.216Z,15.65
2019-03-04T13:10:40.373Z,15.96
2019-03-04T13:14:10.403Z,15.94
2019-03-04T13:17:40.598Z,15.77
2019-03-04T13:21:10.706Z,15.95
2019-03-04T13:24:40.722Z,15.87
2019-03-04T13:28:10.820Z,16.02
2019-03-04T13:31:40.947Z,16.11
2019-03-04T13:35:12.538Z,16.43
2019-03-04T13:38:42.562Z,16.41
2019-03-04T13:42:12.789Z,16.1
2019-03-04T13:45:43.056Z,16.39
2019-03-04T13:49:13.104Z,16.63
2019-03-04T13:52:43.223Z,16.86
2019-03-04T13:56:13.388Z,16.79
2019-03-04T13:59:44.547Z,17.27
2019-03-04T14:00:17.306Z,17.17
2019-03-04T14:03:47.423Z,17.1
2019-03-04T14:07:17.480Z,16.71
2019-03-04T14:10:47.698Z,16.45
2019-03-04T14:14:17.817Z,16.38
2019-03-04T14:17:47.813Z,16.62
2019-03-04T14:21:17.890Z,16.36
2019-03-04T14:24:47.977Z,15.79
2019-03-04T14:28:18.087Z,15.64
2019-03-04T14:31:48.152Z,15.8
2019-03-04T14:35:18.249Z,15.8
2019-03-04T14:38:48.447Z,15.46
2019-03-04T14:42:18.474Z,15.8
2019-03-04T14:45:48.641Z,15.73
2019-03-04T14:49:18.860Z,15.65
2019-03-04T14:52:49.016Z,15.21
2019-03-04T14:56:22.244Z,14.66
2019-03-04T14:59:54.531Z,14.36
2019-03-04T15:03:24.529Z,14.04
2019-03-04T15:06:54.769Z,13.54
2019-03-04T15:10:24.870Z,12.64
2019-03-04T15:13:54.971Z,12.38
2019-03-04T15:17:28.118Z,12.3
2019-03-04T15:20:58.274Z,11.98
2019-03-04T15:24:28.703Z,11.69
2019-03-04T15:28:08.519Z,11.66
2019-03-04T15:31:38.586Z,11.6
2019-03-04T15:35:08.933Z,11.23
2019-03-04T15:38:39.030Z,10.79
2019-03-04T15:42:09.124Z,10.34
2019-03-04T15:45:42.267Z,10.44
2019-03-04T15:49:12.483Z,10.38
2019-03-04T15:52:42.614Z,10.39
2019-03-04T15:56:12.626Z,10.32
2019-03-04T15:59:42.733Z,10.12
2019-03-04T16:00:17.043Z,10.08
2019-03-04T16:03:47.333Z,9.75
2019-03-04T16:07:17.632Z,9.53
2019-03-04T16:10:47.895Z,9.34
2019-03-04T16:14:17.971Z,9.17
2019-03-04T16:17:47.998Z,9.01
2019-03-04T16:21:18.037Z,8.86
2019-03-04T16:24:49.216Z,8.73
2019-03-04T16:28:21.999Z,8.51
2019-03-04T16:31:52.176Z,8.39
2019-03-04T16:35:22.293Z,8.28
2019-03-04T16:38:52.530Z,8.15
2019-03-04T16:42:22.692Z,8.1
2019-03-04T16:45:52.754Z,7.99
2019-03-04T16:49:22.771Z,8
2019-03-04T16:52:53.071Z,7.91
2019-03-04T16:56:23.195Z,7.79
2019-03-04T16:59:53.302Z,7.68
2019-03-04T17:03:24.309Z,7.68
2019-03-04T17:06:54.426Z,7.58
2019-03-04T17:10:24.814Z,7.53
2019-03-04T17:13:54.873Z,7.5
2019-03-04T17:17:24.916Z,7.57
2019-03-04T17:20:54.953Z,7.63
2019-03-04T17:24:25.083Z,7.62
2019-03-04T17:27:55.177Z,7.68
2019-03-04T17:31:25.344Z,7.64
2019-03-04T17:34:55.501Z,7.55
2019-03-04T17:38:25.598Z,7.53
2019-03-04T17:41:55.635Z,7.44
2019-03-04T17:45:26.672Z,7.54
2019-03-04T17:48:56.779Z,7.62
2019-03-04T17:52:26.936Z,7.64
2019-03-04T17:55:57.067Z,7.7
2019-03-04T17:59:27.100Z,7.77
2019-03-04T18:00:15.079Z,7.76
2019-03-04T18:03:46.728Z,7.74
2019-03-04T18:07:16.734Z,7.71
2019-03-04T18:10:46.993Z,7.61
2019-03-04T18:14:17.047Z,7.65
2019-03-04T18:17:47.264Z,7.63
2019-03-04T18:21:17.361Z,7.61
2019-03-04T18:24:47.428Z,7.6
2019-03-04T18:28:24.248Z,7.65
2019-03-04T18:32:05.022Z,7.67
2019-03-04T18:35:51.208Z,7.66
2019-03-04T18:39:31.952Z,7.63
2019-03-04T18:43:22.881Z,7.55
2019-03-04T18:48:24.497Z,7.56
2019-03-04T18:51:54.604Z,7.55
2019-03-04T18:55:24.811Z,7.58
2019-03-04T18:58:54.888Z,7.54
2019-03-04T19:02:24.994Z,7.58
2019-03-04T19:05:55.949Z,7.55
2019-03-04T19:09:25.945Z,7.57
2019-03-04T19:12:56.015Z,7.63
2019-03-04T19:16:26.152Z,7.66
2019-03-04T19:19:56.129Z,7.62
2019-03-04T19:23:26.206Z,7.58
2019-03-04T19:26:56.183Z,7.55
2019-03-04T19:30:26.260Z,7.69
2019-03-04T19:33:56.287Z,7.71
2019-03-04T19:37:26.457Z,7.7
2019-03-04T19:40:56.574Z,7.73
2019-03-04T19:44:26.639Z,7.66
2019-03-04T19:47:56.785Z,7.62
2019-03-04T19:51:26.882Z,7.73
2019-03-04T19:54:57.009Z,7.72
2019-03-04T19:58:27.146Z,7.7
2019-03-04T20:00:17.945Z,7.75
2019-03-04T20:03:48.051Z,7.82
2019-03-04T20:07:19.135Z,7.83
2019-03-04T20:10:49.245Z,7.78
2019-03-04T20:14:19.282Z,7.73
2019-03-04T20:17:49.519Z,7.67
2019-03-04T20:21:19.537Z,7.67
2019-03-04T20:24:49.593Z,7.63
2019-03-04T20:28:19.620Z,7.56
2019-03-04T20:31:49.740Z,7.6
2019-03-04T20:35:20.274Z,7.68
2019-03-04T20:38:50.347Z,7.76
2019-03-04T20:42:20.388Z,7.79
2019-03-04T20:45:50.475Z,7.79
2019-03-04T20:49:20.531Z,7.73
2019-03-04T20:52:50.792Z,7.73
2019-03-04T20:56:20.940Z,7.75
2019-03-04T20:59:51.111Z,7.73
2019-03-04T21:03:21.219Z,7.71
2019-03-04T21:06:51.390Z,7.72
2019-03-04T21:10:21.587Z,7.71
2019-03-04T21:13:51.609Z,7.77
2019-03-04T21:17:21.537Z,7.79
2019-03-04T21:20:51.883Z,7.84
2019-03-04T21:24:22.130Z,7.77
2019-03-04T21:27:52.278Z,7.79
2019-03-04T21:31:30.705Z,7.84
2019-03-04T21:35:18.051Z,7.83
2019-03-04T21:38:48.717Z,7.81
2019-03-04T21:42:23.516Z,7.76
2019-03-04T21:47:20.240Z,7.81
2019-03-04T21:51:01.018Z,7.83
2019-03-04T21:54:31.104Z,7.85
2019-03-04T21:58:01.198Z,7.88
2019-03-04T22:00:18.099Z,7.86
2019-03-04T22:03:48.495Z,7.79
2019-03-04T22:07:18.515Z,7.82
2019-03-04T22:10:49.582Z,7.82
2019-03-04T22:14:19.606Z,7.73
2019-03-04T22:17:49.705Z,7.71
2019-03-04T22:21:19.751Z,7.71
2019-03-04T22:24:49.829Z,7.7
2019-03-04T22:28:19.984Z,7.71
2019-03-04T22:31:50.099Z,7.76
2019-03-04T22:35:20.128Z,7.67
2019-03-04T22:38:50.306Z,7.62
2019-03-04T22:42:20.365Z,7.54
2019-03-04T22:45:50.580Z,7.54
2019-03-04T22:49:20.637Z,7.58
2019-03-04T22:52:50.767Z,7.58
2019-03-04T22:56:20.828Z,7.7
2019-03-04T22:59:50.876Z,7.75
2019-03-04T23:03:21.723Z,7.73
2019-03-04T23:06:55.750Z,7.73
2019-03-04T23:10:37.338Z,7.75
2019-03-04T23:14:12.746Z,7.72
2019-03-04T23:17:42.831Z,7.68
2019-03-04T23:21:12.849Z,7.65
2019-03-04T23:24:42.824Z,7.6
2019-03-04T23:28:12.835Z,7.52
2019-03-04T23:31:42.888Z,7.36
2019-03-04T23:35:13.112Z,7.28
2019-03-04T23:38:43.152Z,7.25
2019-03-04T23:42:13.169Z,7.22
2019-03-04T23:45:43.147Z,7.21
2019-03-04T23:49:13.193Z,7.29
2019-03-04T23:52:43.440Z,7.33
2019-03-04T23:56:13.577Z,7.42
2019-03-04T23:59:43.563Z,7.52
