createdAt,value
2019-04-11T00:00:53.214Z,13.37
2019-04-11T00:03:22.407Z,15.00
2019-04-11T00:05:51.584Z,12.83
2019-04-11T00:08:21.661Z,15.47
2019-04-11T00:10:50.916Z,13.53
2019-04-11T00:13:24.356Z,12.33
2019-04-11T00:15:50.927Z,15.17
2019-04-11T00:18:20.767Z,13.63
2019-04-11T00:20:50.620Z,15.60
2019-04-11T00:23:19.820Z,13.03
2019-04-11T00:25:49.593Z,15.20
2019-04-11T00:28:18.832Z,13.37
2019-04-11T00:30:48.373Z,14.27
2019-04-11T00:33:18.214Z,13.20
2019-04-11T00:35:48.079Z,13.90
2019-04-11T00:38:18.026Z,15.40
2019-04-11T00:40:47.248Z,12.97
2019-04-11T00:43:28.503Z,12.53
2019-04-11T00:45:47.717Z,17.40
2019-04-11T00:48:17.586Z,17.33
2019-04-11T00:50:47.630Z,14.40
2019-04-11T00:53:18.887Z,14.40
2019-04-11T00:55:48.122Z,16.33
2019-04-11T00:58:17.742Z,17.83
2019-04-11T01:00:47.126Z,17.50
2019-04-11T01:03:16.316Z,16.40
2019-04-11T01:05:45.751Z,15.83
2019-04-11T01:08:15.719Z,17.13
2019-04-11T01:10:45.630Z,19.23
2019-04-11T01:13:15.708Z,16.03
2019-04-11T01:15:52.540Z,14.27
2019-04-11T01:18:22.249Z,16.70
2019-04-11T01:20:51.530Z,18.10
2019-04-11T01:23:20.762Z,13.60
2019-04-11T01:25:50.059Z,16.90
2019-04-11T01:28:19.229Z,15.30
2019-04-11T01:30:55.530Z,15.30
2019-04-11T01:33:24.699Z,14.93
2019-04-11T01:35:53.793Z,17.73
2019-04-11T01:38:24.187Z,15.70
2019-04-11T01:40:54.269Z,16.13
2019-04-11T01:43:24.078Z,18.80
2019-04-11T01:45:53.805Z,16.27
2019-04-11T01:48:39.630Z,16.37
2019-04-11T01:51:09.671Z,19.93
2019-04-11T01:53:39.482Z,14.50
2019-04-11T01:56:09.890Z,17.00
2019-04-11T01:58:38.977Z,16.50
2019-04-11T02:01:26.037Z,19.20
2019-04-11T02:04:08.352Z,15.50
2019-04-11T02:06:38.200Z,16.77
2019-04-11T02:09:13.759Z,19.73
2019-04-11T02:11:43.055Z,17.27
2019-04-11T02:14:16.099Z,17.63
2019-04-11T02:16:43.342Z,21.00
2019-04-11T02:19:12.529Z,15.80
2019-04-11T02:21:42.133Z,17.10
2019-04-11T02:24:34.641Z,17.93
2019-04-11T02:27:11.648Z,18.47
2019-04-11T02:29:40.815Z,16.20
2019-04-11T02:32:10.496Z,18.13
2019-04-11T02:34:41.156Z,17.00
2019-04-11T02:37:10.931Z,18.43
2019-04-11T02:39:40.911Z,18.33
2019-04-11T02:42:10.824Z,19.00
2019-04-11T02:45:01.204Z,16.37
2019-04-11T02:47:17.422Z,19.30
2019-04-11T02:49:43.465Z,18.47
2019-04-11T02:52:13.399Z,17.83
2019-04-11T02:54:43.049Z,19.40
2019-04-11T02:57:13.971Z,19.93
2019-04-11T02:59:46.242Z,18.03
2019-04-11T03:02:17.561Z,18.97
2019-04-11T03:04:45.976Z,19.83
2019-04-11T03:07:16.573Z,20.67
2019-04-11T03:09:46.829Z,17.23
2019-04-11T03:12:16.708Z,20.63
2019-04-11T03:15:04.338Z,18.40
2019-04-11T03:17:21.415Z,16.07
2019-04-11T03:20:04.380Z,19.33
2019-04-11T03:22:20.168Z,18.83
2019-04-11T03:24:51.063Z,19.60
2019-04-11T03:27:22.229Z,16.47
2019-04-11T03:29:51.604Z,22.37
2019-04-11T03:35:37.753Z,20.53
2019-04-11T03:37:51.832Z,18.80
2019-04-11T03:40:15.140Z,21.07
2019-04-11T03:42:41.682Z,21.17
2019-04-11T03:45:15.367Z,18.27
2019-04-11T03:47:38.948Z,18.90
2019-04-11T03:50:06.106Z,17.73
2019-04-11T03:52:30.543Z,19.90
2019-04-11T03:55:00.519Z,21.67
2019-04-11T03:57:31.891Z,18.73
2019-04-11T04:00:03.545Z,21.30
2019-04-11T04:02:32.763Z,17.27
2019-04-11T04:05:03.798Z,22.73
2019-04-11T04:07:33.916Z,20.80
2019-04-11T04:10:05.190Z,21.00
2019-04-11T04:12:35.794Z,22.23
2019-04-11T04:15:44.247Z,18.30
2019-04-11T04:18:08.078Z,16.97
2019-04-11T04:21:08.237Z,16.43
2019-04-11T04:23:38.930Z,19.20
2019-04-11T04:26:10.534Z,17.83
2019-04-11T04:28:40.786Z,23.57
2019-04-11T04:31:11.370Z,18.02
2019-04-11T04:33:40.772Z,19.63
2019-04-11T04:36:10.916Z,20.68
2019-04-11T04:38:41.542Z,17.53
2019-04-11T04:41:22.303Z,19.97
2019-04-11T04:43:44.892Z,23.27
2019-04-11T04:46:29.890Z,18.82
2019-04-11T04:48:45.589Z,18.25
2019-04-11T04:51:17.384Z,20.27
2019-04-11T04:53:48.016Z,20.45
2019-04-11T04:56:22.856Z,20.37
2019-04-11T04:58:48.586Z,20.27
2019-04-11T05:01:19.249Z,20.50
2019-04-11T05:03:50.887Z,19.73
2019-04-11T05:06:20.652Z,19.70
2019-04-11T05:08:51.275Z,21.33
2019-04-11T05:11:20.629Z,21.30
2019-04-11T05:13:51.775Z,22.93
2019-04-11T05:16:20.530Z,21.73
2019-04-11T05:18:50.493Z,22.07
2019-04-11T05:21:19.682Z,21.67
2019-04-11T05:23:48.817Z,20.08
2019-04-11T05:26:19.386Z,21.57
2019-04-11T05:28:48.854Z,19.57
2019-04-11T05:31:18.511Z,19.55
2019-04-11T05:33:47.813Z,18.17
2019-04-11T05:36:16.931Z,18.57
2019-04-11T05:38:46.371Z,22.10
2019-04-11T05:41:15.641Z,17.80
2019-04-11T05:43:45.178Z,16.77
2019-04-11T05:46:26.099Z,19.65
2019-04-11T05:49:05.388Z,22.77
2019-04-11T05:51:39.991Z,15.63
2019-04-11T05:54:07.534Z,19.27
2019-04-11T05:56:37.551Z,18.93
2019-04-11T05:59:20.062Z,16.93
2019-04-11T06:01:54.975Z,19.67
2019-04-11T06:04:32.187Z,16.80
2019-04-11T06:07:08.518Z,16.37
2019-04-11T06:09:41.507Z,16.23
2019-04-11T06:12:27.928Z,17.70
2019-04-11T06:15:02.079Z,18.30
2019-04-11T06:17:32.275Z,15.80
2019-04-11T06:20:19.906Z,18.03
2019-04-11T06:22:56.905Z,16.80
2019-04-11T06:25:35.232Z,15.47
2019-04-11T06:28:08.112Z,17.03
2019-04-11T06:30:54.937Z,18.17
2019-04-11T06:33:28.892Z,14.13
2019-04-11T06:36:23.284Z,15.00
2019-04-11T06:39:12.706Z,17.00
2019-04-11T06:42:21.301Z,16.00
2019-04-11T06:44:59.980Z,17.67
2019-04-11T06:47:47.210Z,14.10
2019-04-11T06:50:25.091Z,14.20
2019-04-11T06:52:54.271Z,17.60
2019-04-11T06:55:40.514Z,17.07
2019-04-11T06:58:14.979Z,17.43
2019-04-11T07:00:47.526Z,14.73
2019-04-11T07:03:25.488Z,14.27
2019-04-11T07:05:51.690Z,14.93
2019-04-11T07:08:23.958Z,15.93
2019-04-11T07:10:58.835Z,13.33
2019-04-11T07:13:57.486Z,14.60
2019-04-11T07:16:27.614Z,12.83
2019-04-11T07:19:13.820Z,13.57
2019-04-11T07:21:44.049Z,14.33
2019-04-11T07:24:30.253Z,12.93
2019-04-11T07:27:11.604Z,15.17
2019-04-11T07:29:58.774Z,12.63
2019-04-11T07:32:29.907Z,15.53
2019-04-11T07:35:30.127Z,13.93
2019-04-11T07:37:59.241Z,12.60
2019-04-11T07:40:51.922Z,12.10
2019-04-11T07:43:23.301Z,11.43
2019-04-11T07:46:25.032Z,33.00
2019-04-11T07:49:00.085Z,12.83
2019-04-11T07:51:30.447Z,17.20
2019-04-11T07:54:01.180Z,11.07
2019-04-11T07:56:50.571Z,10.80
2019-04-11T07:59:39.686Z,13.87
2019-04-11T08:02:37.706Z,11.73
2019-04-11T08:05:45.312Z,12.73
2019-04-11T08:08:32.497Z,12.17
2019-04-11T08:11:13.497Z,9.70
2019-04-11T08:14:06.232Z,10.93
2019-04-11T08:16:55.356Z,11.13
2019-04-11T08:19:49.505Z,12.70
2019-04-11T08:22:35.285Z,11.70
2019-04-11T08:25:25.018Z,10.87
2019-04-11T08:28:00.728Z,12.40
2019-04-11T08:30:32.747Z,10.60
2019-04-11T08:33:02.867Z,9.73
2019-04-11T08:35:55.325Z,12.03
2019-04-11T08:38:29.838Z,12.03
2019-04-11T08:41:36.307Z,10.00
2019-04-11T08:44:10.515Z,12.10
2019-04-11T08:46:45.340Z,12.80
2019-04-11T08:49:37.527Z,13.30
2019-04-11T08:52:12.274Z,10.27
2019-04-11T08:55:00.041Z,11.17
2019-04-11T08:57:41.587Z,11.03
2019-04-11T09:00:31.829Z,12.00
2019-04-11T09:03:37.724Z,11.73
2019-04-11T09:06:12.668Z,11.93
2019-04-11T09:09:00.794Z,12.90
2019-04-11T09:11:51.487Z,10.23
2019-04-11T09:14:40.070Z,11.47
2019-04-11T09:17:14.376Z,9.70
2019-04-11T09:20:01.483Z,15.77
2019-04-11T09:22:47.033Z,11.30
2019-04-11T09:25:55.362Z,10.53
2019-04-11T09:28:31.313Z,9.83
2019-04-11T09:31:19.479Z,12.67
2019-04-11T09:34:06.257Z,10.17
2019-04-11T09:36:49.369Z,9.70
2019-04-11T09:39:47.568Z,13.30
2019-04-11T09:42:44.995Z,10.60
2019-04-11T09:45:45.608Z,10.83
2019-04-11T09:48:44.132Z,12.63
2019-04-11T09:51:29.727Z,11.57
2019-04-11T09:54:06.199Z,11.30
2019-04-11T09:56:54.365Z,10.90
2019-04-11T09:59:29.453Z,12.70
2019-04-11T10:02:10.770Z,10.43
2019-04-11T10:04:41.650Z,10.23
2019-04-11T10:07:33.548Z,10.47
2019-04-11T10:10:21.143Z,10.37
2019-04-11T10:13:24.956Z,8.87
2019-04-11T10:16:31.818Z,9.70
2019-04-11T10:19:13.815Z,10.30
2019-04-11T10:21:47.930Z,11.80
2019-04-11T10:24:22.470Z,10.63
2019-04-11T10:27:04.606Z,19.67
2019-04-11T10:29:52.590Z,11.87
2019-04-11T10:32:25.370Z,10.07
2019-04-11T10:35:21.939Z,9.67
2019-04-11T10:37:51.911Z,10.83
2019-04-11T10:40:58.762Z,10.23
2019-04-11T10:43:28.674Z,11.10
2019-04-11T10:46:03.800Z,13.97
2019-04-11T10:48:45.322Z,10.73
2019-04-11T10:51:38.167Z,9.57
2019-04-11T10:54:08.553Z,11.53
2019-04-11T10:56:59.894Z,8.63
2019-04-11T10:59:32.420Z,9.83
2019-04-11T11:02:23.725Z,9.10
2019-04-11T11:04:54.693Z,9.73
2019-04-11T11:07:26.790Z,11.40
2019-04-11T11:10:07.261Z,15.10
2019-04-11T11:12:51.645Z,9.30
2019-04-11T11:15:37.895Z,11.27
2019-04-11T11:18:42.730Z,9.57
2019-04-11T11:21:02.589Z,8.90
2019-04-11T11:23:50.728Z,11.10
2019-04-11T11:26:37.009Z,9.37
2019-04-11T11:29:26.525Z,8.77
2019-04-11T11:32:05.136Z,9.10
2019-04-11T11:34:49.232Z,11.07
2019-04-11T11:37:53.539Z,11.10
2019-04-11T11:40:56.321Z,9.87
2019-04-11T11:43:27.558Z,9.50
2019-04-11T11:46:14.663Z,10.87
2019-04-11T11:48:52.552Z,10.17
2019-04-11T11:51:37.503Z,11.47
2019-04-11T11:54:25.773Z,10.40
2019-04-11T11:56:56.757Z,10.43
2019-04-11T11:59:38.735Z,10.23
2019-04-11T12:02:20.898Z,8.60
2019-04-11T12:05:18.525Z,10.47
2019-04-11T12:08:17.767Z,8.97
2019-04-11T12:10:51.672Z,8.10
2019-04-11T12:13:43.286Z,10.17
2019-04-11T12:16:21.926Z,11.50
2019-04-11T12:19:21.358Z,8.07
2019-04-11T12:21:51.870Z,7.73
2019-04-11T12:24:58.685Z,8.37
2019-04-11T12:27:49.935Z,10.90
2019-04-11T12:30:34.443Z,8.50
2019-04-11T12:33:17.379Z,8.17
2019-04-11T12:35:54.765Z,7.80
2019-04-11T12:38:32.434Z,9.63
2019-04-11T12:41:26.538Z,8.93
2019-04-11T12:44:30.351Z,11.27
2019-04-11T12:47:24.774Z,7.87
2019-04-11T12:50:31.210Z,7.70
2019-04-11T12:53:17.562Z,9.37
2019-04-11T12:56:08.757Z,7.63
2019-04-11T12:58:59.918Z,6.80
2019-04-11T13:01:48.135Z,10.77
2019-04-11T13:04:37.861Z,8.53
2019-04-11T13:07:29.056Z,8.10
2019-04-11T13:10:10.208Z,8.97
2019-04-11T13:13:01.582Z,7.33
2019-04-11T13:15:40.687Z,64.80
2019-04-11T13:18:41.136Z,19.23
2019-04-11T13:21:13.682Z,8.00
2019-04-11T13:24:02.619Z,7.93
2019-04-11T13:26:49.390Z,8.73
2019-04-11T13:29:46.788Z,9.13
2019-04-11T13:32:50.443Z,8.17
2019-04-11T13:35:25.296Z,8.17
2019-04-11T13:38:22.545Z,8.07
2019-04-11T13:41:20.417Z,8.47
2019-04-11T13:44:14.773Z,8.40
2019-04-11T13:47:02.949Z,8.87
2019-04-11T13:49:43.692Z,7.70
2019-04-11T13:52:31.845Z,7.63
2019-04-11T13:55:08.688Z,8.27
2019-04-11T13:57:56.924Z,8.23
2019-04-11T14:00:58.385Z,8.30
2019-04-11T14:03:47.130Z,8.50
2019-04-11T14:06:37.256Z,8.60
2019-04-11T14:09:14.642Z,8.87
2019-04-11T14:11:51.392Z,9.00
2019-04-11T14:14:26.866Z,8.40
2019-04-11T14:17:13.611Z,9.00
2019-04-11T14:20:00.492Z,9.00
2019-04-11T14:23:14.724Z,10.50
2019-04-11T14:26:02.614Z,8.83
2019-04-11T14:28:38.656Z,9.20
2019-04-11T14:31:16.614Z,8.67
2019-04-11T14:33:48.480Z,9.87
2019-04-11T14:36:35.630Z,8.57
2019-04-11T14:39:06.713Z,9.00
2019-04-11T14:42:01.683Z,8.13
2019-04-11T14:44:31.307Z,8.60
2019-04-11T14:47:18.250Z,8.47
2019-04-11T14:49:52.735Z,9.33
2019-04-11T14:52:41.454Z,7.97
2019-04-11T14:55:11.004Z,7.30
2019-04-11T14:57:53.922Z,7.60
2019-04-11T15:00:43.043Z,11.47
2019-04-11T15:03:24.702Z,8.67
2019-04-11T15:06:05.090Z,7.30
2019-04-11T15:09:02.240Z,8.27
2019-04-11T15:12:05.526Z,7.43
2019-04-11T15:14:48.521Z,6.40
2019-04-11T15:17:19.780Z,8.53
2019-04-11T15:19:56.258Z,6.60
2019-04-11T15:22:39.243Z,10.00
2019-04-11T15:25:30.602Z,12.97
2019-04-11T15:28:12.578Z,6.83
2019-04-11T15:30:43.599Z,9.17
2019-04-11T15:33:30.407Z,6.63
2019-04-11T15:35:59.761Z,6.97
2019-04-11T15:38:58.018Z,6.50
2019-04-11T15:41:27.694Z,6.70
2019-04-11T15:44:34.519Z,8.10
2019-04-11T15:47:05.114Z,9.57
2019-04-11T15:49:53.131Z,7.77
2019-04-11T15:52:23.502Z,7.73
2019-04-11T15:55:15.051Z,6.90
2019-04-11T15:57:54.124Z,7.10
2019-04-11T16:00:43.598Z,11.27
2019-04-11T16:03:30.484Z,10.20
2019-04-11T16:06:17.554Z,7.13
2019-04-11T16:08:54.780Z,9.17
2019-04-11T16:11:42.910Z,7.47
2019-04-11T16:14:31.263Z,7.33
2019-04-11T16:17:34.731Z,7.47
2019-04-11T16:20:08.254Z,9.37
2019-04-11T16:23:14.812Z,10.13
2019-04-11T16:25:47.026Z,9.57
2019-04-11T16:28:35.773Z,7.00
2019-04-11T16:31:09.400Z,7.57
2019-04-11T16:33:46.174Z,7.20
2019-04-11T16:36:26.983Z,7.40
2019-04-11T16:39:13.092Z,7.00
2019-04-11T16:42:00.304Z,8.27
2019-04-11T16:44:46.328Z,7.37
2019-04-11T16:47:37.692Z,10.87
2019-04-11T16:50:06.876Z,9.07
2019-04-11T16:52:38.287Z,8.47
2019-04-11T16:55:10.062Z,8.67
2019-04-11T16:57:38.812Z,8.70
2019-04-11T17:00:09.485Z,7.93
2019-04-11T17:02:38.568Z,11.60
2019-04-11T17:05:08.727Z,8.17
2019-04-11T17:07:48.974Z,8.10
2019-04-11T17:10:19.415Z,9.60
2019-04-11T17:12:48.497Z,7.87
2019-04-11T17:15:17.653Z,7.60
2019-04-11T17:17:46.837Z,7.10
2019-04-11T17:20:15.903Z,7.17
2019-04-11T17:22:48.407Z,6.60
2019-04-11T17:25:17.606Z,10.63
2019-04-11T17:27:46.708Z,7.70
2019-04-11T17:30:15.792Z,7.23
2019-04-11T17:32:44.956Z,7.53
2019-04-11T17:35:15.340Z,7.63
2019-04-11T17:37:44.626Z,9.90
2019-04-11T17:40:13.920Z,7.37
2019-04-11T17:42:44.021Z,6.97
2019-04-11T17:45:13.856Z,7.60
2019-04-11T17:47:44.814Z,7.47
2019-04-11T17:50:14.090Z,7.70
2019-04-11T17:52:43.215Z,7.40
2019-04-11T17:55:12.363Z,8.57
2019-04-11T17:57:41.469Z,6.60
2019-04-11T18:00:14.471Z,10.23
2019-04-11T18:02:46.244Z,7.37
2019-04-11T18:05:16.681Z,8.50
2019-04-11T18:07:47.553Z,6.90
2019-04-11T18:10:16.318Z,6.70
2019-04-11T18:12:45.415Z,6.83
2019-04-11T18:15:14.527Z,6.47
2019-04-11T18:17:43.592Z,7.27
2019-04-11T18:20:12.786Z,7.80
2019-04-11T18:22:43.812Z,8.17
2019-04-11T18:25:13.254Z,8.33
2019-04-11T18:27:42.366Z,10.87
2019-04-11T18:30:13.066Z,9.00
2019-04-11T18:32:42.165Z,9.00
2019-04-11T18:35:11.247Z,8.33
2019-04-11T18:37:40.332Z,9.67
2019-04-11T18:40:10.465Z,7.37
2019-04-11T18:42:39.746Z,11.47
2019-04-11T18:45:09.437Z,7.23
2019-04-11T18:47:38.570Z,7.90
2019-04-11T18:50:08.656Z,8.43
2019-04-11T18:52:37.713Z,7.57
2019-04-11T18:55:07.671Z,8.53
2019-04-11T18:57:36.763Z,12.03
2019-04-11T19:00:08.836Z,8.10
2019-04-11T19:02:40.178Z,9.17
2019-04-11T19:05:10.924Z,10.20
2019-04-11T19:07:42.847Z,7.63
2019-04-11T19:10:14.432Z,8.43
2019-04-11T19:12:43.949Z,7.80
2019-04-11T19:15:16.760Z,7.73
2019-04-11T19:17:46.765Z,8.37
2019-04-11T19:20:18.905Z,8.07
2019-04-11T19:22:47.290Z,8.00
2019-04-11T19:25:16.440Z,7.03
2019-04-11T19:27:50.468Z,7.40
2019-04-11T19:30:16.472Z,7.63
2019-04-11T19:32:45.721Z,8.63
2019-04-11T19:35:14.859Z,10.83
2019-04-11T19:37:43.974Z,8.27
2019-04-11T19:40:16.175Z,8.90
2019-04-11T19:42:43.943Z,10.47
2019-04-11T19:45:13.141Z,6.63
2019-04-11T19:47:42.242Z,10.33
2019-04-11T19:50:11.406Z,10.33
2019-04-11T19:52:45.828Z,8.03
2019-04-11T19:55:26.492Z,8.30
2019-04-11T19:57:55.605Z,11.03
2019-04-11T20:00:24.848Z,10.77
2019-04-11T20:02:54.154Z,8.63
2019-04-11T20:05:23.893Z,7.53
2019-04-11T20:07:52.977Z,8.33
2019-04-11T20:10:22.072Z,7.47
2019-04-11T20:12:51.178Z,8.13
2019-04-11T20:15:20.291Z,7.53
2019-04-11T20:17:52.072Z,7.70
2019-04-11T20:20:20.198Z,7.83
2019-04-11T20:22:58.781Z,8.30
2019-04-11T20:25:20.122Z,8.07
2019-04-11T20:27:50.674Z,9.27
2019-04-11T20:30:20.037Z,7.63
2019-04-11T20:32:49.130Z,9.07
2019-04-11T20:35:28.380Z,8.37
2019-04-11T20:37:49.163Z,7.67
2019-04-11T20:40:22.260Z,9.50
2019-04-11T20:42:49.241Z,8.70
2019-04-11T20:45:18.408Z,9.23
2019-04-11T20:47:47.551Z,9.07
2019-04-11T20:50:16.735Z,9.47
2019-04-11T20:52:45.822Z,8.17
2019-04-11T20:55:15.020Z,9.63
2019-04-11T20:57:44.024Z,10.37
2019-04-11T21:00:13.269Z,8.97
2019-04-11T21:02:42.331Z,7.87
2019-04-11T21:05:11.435Z,10.37
2019-04-11T21:07:40.523Z,8.63
2019-04-11T21:10:09.729Z,8.97
2019-04-11T21:12:38.869Z,8.10
2019-04-11T21:15:08.388Z,9.53
2019-04-11T21:17:37.582Z,8.53
2019-04-11T21:20:07.342Z,10.53
2019-04-11T21:22:36.434Z,7.80
2019-04-11T21:25:06.110Z,10.00
2019-04-11T21:27:36.059Z,8.43
2019-04-11T21:30:05.603Z,7.70
2019-04-11T21:32:34.687Z,9.70
2019-04-11T21:35:04.126Z,8.93
2019-04-11T21:37:33.222Z,7.13
2019-04-11T21:40:02.298Z,7.10
2019-04-11T21:42:35.785Z,10.73
2019-04-11T21:45:05.912Z,7.40
2019-04-11T21:47:36.891Z,7.53
2019-04-11T21:50:09.132Z,10.47
2019-04-11T21:52:35.334Z,9.77
2019-04-11T21:55:04.864Z,8.17
2019-04-11T21:57:33.976Z,8.47
2019-04-11T22:00:03.198Z,8.00
2019-04-11T22:02:32.367Z,7.87
2019-04-11T22:05:01.426Z,8.53
2019-04-11T22:07:30.978Z,7.77
2019-04-11T22:10:00.774Z,7.60
2019-04-11T22:12:29.858Z,7.80
2019-04-11T22:14:59.022Z,8.13
2019-04-11T22:17:28.122Z,8.43
2019-04-11T22:19:57.288Z,7.77
2019-04-11T22:22:26.380Z,7.53
2019-04-11T22:24:55.468Z,8.47
2019-04-11T22:27:24.598Z,8.93
2019-04-11T22:29:55.333Z,8.87
2019-04-11T22:32:25.900Z,10.40
2019-04-11T22:34:56.771Z,8.40
2019-04-11T22:37:27.765Z,9.63
2019-04-11T22:40:16.740Z,8.40
2019-04-11T22:42:45.861Z,9.70
2019-04-11T22:45:14.940Z,10.87
2019-04-11T22:47:44.022Z,11.60
2019-04-11T22:50:13.080Z,8.83
2019-04-11T22:52:42.803Z,11.97
2019-04-11T22:55:11.981Z,11.93
2019-04-11T22:57:43.696Z,11.23
2019-04-11T23:00:14.740Z,7.73
2019-04-11T23:03:08.870Z,9.23
2019-04-11T23:05:38.040Z,8.10
2019-04-11T23:08:07.120Z,10.13
2019-04-11T23:10:36.312Z,8.80
2019-04-11T23:13:05.412Z,7.77
2019-04-11T23:15:34.506Z,10.20
2019-04-11T23:18:03.615Z,7.40
2019-04-11T23:20:32.690Z,7.73
2019-04-11T23:23:01.786Z,8.43
2019-04-11T23:25:30.875Z,9.30
2019-04-11T23:28:00.062Z,7.70
2019-04-11T23:30:29.206Z,7.83
2019-04-11T23:32:58.322Z,8.77
2019-04-11T23:35:27.386Z,8.23
2019-04-11T23:37:56.450Z,10.53
2019-04-11T23:40:25.560Z,8.10
2019-04-11T23:42:54.663Z,8.10
2019-04-11T23:45:26.286Z,9.40
2019-04-11T23:47:55.354Z,10.30
2019-04-11T23:50:25.265Z,8.47
2019-04-11T23:52:57.926Z,7.63
2019-04-11T23:55:29.838Z,7.17
2019-04-11T23:57:56.679Z,8.57
