createdAt,value
2023-03-11T00:00:46.964Z,26.67
2023-03-11T00:03:16.456Z,25.10
2023-03-11T00:05:45.282Z,24.60
2023-03-11T00:08:14.390Z,28.07
2023-03-11T00:10:44.333Z,22.40
2023-03-11T00:13:14.083Z,21.13
2023-03-11T00:15:43.540Z,21.00
2023-03-11T00:18:11.632Z,19.77
2023-03-11T00:20:40.492Z,20.70
2023-03-11T00:23:09.402Z,19.70
2023-03-11T00:25:38.273Z,21.43
2023-03-11T00:28:10.375Z,20.20
2023-03-11T00:30:38.512Z,19.37
2023-03-11T00:33:06.346Z,21.00
2023-03-11T00:35:34.910Z,19.30
2023-03-11T00:38:03.984Z,19.87
2023-03-11T00:40:33.042Z,20.83
2023-03-11T00:43:03.542Z,17.63
2023-03-11T00:45:33.702Z,18.77
2023-03-11T00:48:01.669Z,18.80
2023-03-11T00:50:32.059Z,18.10
2023-03-11T00:53:00.494Z,17.57
2023-03-11T00:55:29.398Z,17.50
2023-03-11T00:57:59.958Z,19.00
2023-03-11T01:00:32.948Z,18.50
2023-03-11T01:03:01.734Z,19.10
2023-03-11T01:05:30.640Z,18.93
2023-03-11T01:07:58.931Z,21.80
2023-03-11T01:10:28.595Z,21.00
2023-03-11T01:12:56.394Z,21.97
2023-03-11T01:15:24.922Z,21.33
2023-03-11T01:17:54.166Z,22.03
2023-03-11T01:20:22.527Z,22.47
2023-03-11T01:22:50.429Z,23.17
2023-03-11T01:25:19.030Z,23.37
2023-03-11T01:27:46.823Z,23.10
2023-03-11T01:30:15.576Z,23.17
2023-03-11T01:32:43.350Z,23.30
2023-03-11T01:35:13.464Z,22.67
2023-03-11T01:37:41.215Z,21.80
2023-03-11T01:40:15.501Z,22.37
2023-03-11T01:42:43.173Z,21.50
2023-03-11T01:45:28.267Z,19.93
2023-03-11T01:47:56.258Z,19.60
2023-03-11T01:50:26.073Z,19.23
2023-03-11T01:52:54.414Z,16.70
2023-03-11T01:55:22.281Z,15.60
2023-03-11T01:57:51.085Z,15.27
2023-03-11T02:00:21.081Z,12.87
2023-03-11T02:02:51.292Z,11.83
2023-03-11T02:05:19.988Z,11.40
2023-03-11T02:07:50.594Z,9.00
2023-03-11T02:10:20.135Z,9.33
2023-03-11T02:12:49.904Z,8.07
2023-03-11T02:15:26.193Z,5.53
2023-03-11T02:17:56.339Z,5.93
2023-03-11T02:20:30.764Z,5.07
2023-03-11T02:23:01.295Z,4.67
2023-03-11T02:25:34.399Z,4.70
2023-03-11T02:28:06.475Z,4.73
2023-03-11T02:30:35.989Z,3.63
2023-03-11T02:33:04.314Z,3.60
2023-03-11T02:35:32.564Z,4.60
2023-03-11T02:38:01.637Z,4.00
2023-03-11T02:40:36.102Z,4.27
2023-03-11T02:43:07.411Z,3.70
2023-03-11T02:45:35.837Z,4.50
2023-03-11T02:48:03.901Z,4.30
2023-03-11T02:50:34.687Z,4.20
2023-03-11T02:53:02.642Z,4.33
2023-03-11T02:55:30.353Z,4.40
2023-03-11T02:57:58.505Z,4.43
2023-03-11T03:00:28.286Z,4.50
2023-03-11T03:03:02.761Z,4.13
2023-03-11T03:05:30.618Z,4.43
2023-03-11T03:07:59.955Z,4.70
2023-03-11T03:10:27.888Z,4.97
2023-03-11T03:12:55.852Z,5.40
2023-03-11T03:15:23.678Z,5.50
2023-03-11T03:17:53.150Z,5.60
2023-03-11T03:20:22.825Z,5.70
2023-03-11T03:22:54.053Z,6.07
2023-03-11T03:25:26.211Z,6.77
2023-03-11T03:27:55.379Z,6.77
2023-03-11T03:30:24.099Z,6.93
2023-03-11T03:32:56.050Z,7.27
2023-03-11T03:35:24.208Z,7.07
2023-03-11T03:38:01.520Z,7.60
2023-03-11T03:40:29.303Z,7.77
2023-03-11T03:42:59.292Z,6.73
2023-03-11T03:45:28.239Z,7.17
2023-03-11T03:47:57.228Z,6.90
2023-03-11T03:50:26.689Z,6.63
2023-03-11T03:52:56.553Z,6.93
2023-03-11T03:55:25.029Z,6.87
2023-03-11T03:57:53.548Z,7.10
2023-03-11T04:00:27.182Z,7.40
2023-03-11T04:03:01.660Z,6.80
2023-03-11T04:05:40.578Z,7.47
2023-03-11T04:08:08.665Z,6.53
2023-03-11T04:10:36.377Z,6.23
2023-03-11T04:13:04.881Z,7.40
2023-03-11T04:15:33.148Z,6.97
2023-03-11T04:18:02.502Z,6.37
2023-03-11T04:20:30.318Z,6.73
2023-03-11T04:22:58.074Z,6.73
2023-03-11T04:25:25.925Z,6.53
2023-03-11T04:27:53.954Z,6.53
2023-03-11T04:30:23.008Z,6.83
2023-03-11T04:32:55.709Z,6.73
2023-03-11T04:35:25.291Z,6.50
2023-03-11T04:37:53.637Z,6.07
2023-03-11T04:40:22.199Z,6.77
2023-03-11T04:42:49.969Z,6.00
2023-03-11T04:45:18.991Z,6.00
2023-03-11T04:47:48.761Z,5.80
2023-03-11T04:50:17.470Z,5.93
2023-03-11T04:52:47.473Z,6.00
2023-03-11T04:55:16.969Z,5.83
2023-03-11T04:57:45.273Z,5.73
2023-03-11T05:00:16.922Z,5.33
2023-03-11T05:02:48.599Z,5.80
2023-03-11T05:05:16.509Z,5.87
2023-03-11T05:07:44.568Z,5.40
2023-03-11T05:10:22.636Z,6.20
2023-03-11T05:12:53.844Z,6.03
2023-03-11T05:15:24.747Z,6.00
2023-03-11T05:17:53.265Z,5.23
2023-03-11T05:20:21.584Z,6.30
2023-03-11T05:22:49.478Z,5.90
2023-03-11T05:25:18.879Z,5.57
2023-03-11T05:27:46.553Z,5.97
2023-03-11T05:30:16.284Z,5.80
2023-03-11T05:32:45.762Z,5.40
2023-03-11T05:35:14.109Z,6.07
2023-03-11T05:37:42.114Z,5.63
2023-03-11T05:40:12.028Z,6.00
2023-03-11T05:42:42.257Z,5.57
2023-03-11T05:45:12.237Z,5.80
2023-03-11T05:47:42.545Z,5.67
2023-03-11T05:50:13.478Z,5.40
2023-03-11T05:52:42.660Z,6.73
2023-03-11T05:55:12.429Z,6.60
2023-03-11T05:57:43.663Z,6.40
2023-03-11T06:00:13.215Z,6.83
2023-03-11T06:02:49.226Z,6.70
2023-03-11T06:05:19.686Z,7.80
2023-03-11T06:07:49.209Z,8.07
2023-03-11T06:10:17.976Z,7.43
2023-03-11T06:12:48.325Z,7.20
2023-03-11T06:15:38.956Z,7.47
2023-03-11T06:18:07.012Z,6.70
2023-03-11T06:20:37.771Z,7.67
2023-03-11T06:23:05.621Z,6.90
2023-03-11T06:25:33.642Z,8.60
2023-03-11T06:28:02.901Z,7.90
2023-03-11T06:30:31.305Z,8.93
2023-03-11T06:33:05.882Z,8.77
2023-03-11T06:35:34.116Z,8.70
2023-03-11T06:38:01.793Z,9.27
2023-03-11T06:40:29.704Z,8.77
2023-03-11T06:42:57.905Z,8.90
2023-03-11T06:45:29.155Z,9.37
2023-03-11T06:47:57.730Z,8.90
2023-03-11T06:50:26.207Z,9.20
2023-03-11T06:52:55.670Z,10.07
2023-03-11T06:55:24.225Z,10.23
2023-03-11T06:57:52.233Z,10.87
2023-03-11T07:00:20.398Z,9.97
2023-03-11T07:02:55.348Z,10.00
2023-03-11T07:05:23.939Z,10.80
2023-03-11T07:07:56.828Z,10.73
2023-03-11T07:10:26.494Z,10.10
2023-03-11T07:12:54.283Z,10.07
2023-03-11T07:15:22.334Z,10.50
2023-03-11T07:17:50.180Z,11.50
2023-03-11T07:20:20.400Z,11.97
2023-03-11T07:22:48.459Z,11.53
2023-03-11T07:25:16.414Z,9.60
2023-03-11T07:27:44.503Z,10.23
2023-03-11T07:30:12.884Z,9.90
2023-03-11T07:32:40.623Z,11.43
2023-03-11T07:35:08.983Z,10.60
2023-03-11T07:38:00.651Z,11.70
2023-03-11T07:40:28.467Z,11.00
2023-03-11T07:42:56.308Z,11.40
2023-03-11T07:45:24.407Z,11.47
2023-03-11T07:47:52.051Z,11.90
2023-03-11T07:50:22.122Z,11.93
2023-03-11T07:52:50.161Z,11.90
2023-03-11T07:55:19.226Z,12.07
2023-03-11T07:57:48.264Z,12.47
2023-03-11T08:00:16.758Z,12.10
2023-03-11T08:02:44.529Z,12.47
2023-03-11T08:05:12.526Z,12.07
2023-03-11T08:07:40.743Z,11.10
2023-03-11T08:10:08.894Z,11.43
2023-03-11T08:12:38.344Z,11.87
2023-03-11T08:15:06.964Z,11.63
2023-03-11T08:17:35.018Z,11.97
2023-03-11T08:20:02.833Z,12.80
2023-03-11T08:22:30.748Z,12.30
2023-03-11T08:24:58.721Z,11.83
2023-03-11T08:27:28.654Z,12.10
2023-03-11T08:29:58.027Z,12.07
2023-03-11T08:32:26.036Z,11.27
2023-03-11T08:34:53.641Z,11.13
2023-03-11T08:37:24.039Z,11.07
2023-03-11T08:39:52.065Z,11.37
2023-03-11T08:42:19.759Z,12.17
2023-03-11T08:44:47.875Z,10.57
2023-03-11T08:47:17.074Z,11.00
2023-03-11T08:49:44.891Z,11.03
2023-03-11T08:52:12.540Z,10.63
2023-03-11T08:54:40.281Z,11.87
2023-03-11T08:57:08.232Z,11.60
2023-03-11T08:59:36.213Z,10.30
2023-03-11T09:02:04.270Z,9.80
2023-03-11T09:04:33.201Z,10.40
2023-03-11T09:07:01.073Z,11.07
2023-03-11T09:09:28.870Z,11.13
2023-03-11T09:11:56.897Z,10.00
2023-03-11T09:14:24.801Z,9.80
2023-03-11T09:16:52.465Z,10.20
2023-03-11T09:19:22.723Z,11.33
2023-03-11T09:21:51.815Z,12.00
2023-03-11T09:24:19.627Z,11.80
2023-03-11T09:26:47.317Z,10.40
2023-03-11T09:29:15.029Z,11.17
2023-03-11T09:31:42.930Z,12.60
2023-03-11T09:34:13.942Z,11.00
2023-03-11T09:36:43.578Z,11.00
2023-03-11T09:39:13.331Z,10.00
2023-03-11T09:41:57.394Z,9.10
2023-03-11T09:44:29.764Z,8.93
2023-03-11T09:47:16.265Z,8.63
2023-03-11T09:49:51.020Z,7.70
2023-03-11T09:52:21.663Z,8.23
2023-03-11T09:54:53.365Z,7.77
2023-03-11T09:57:23.783Z,7.53
2023-03-11T09:59:52.031Z,8.23
2023-03-11T10:02:20.959Z,7.80
2023-03-11T10:04:52.615Z,9.27
2023-03-11T10:07:23.066Z,8.40
2023-03-11T10:09:54.250Z,8.57
2023-03-11T10:12:27.489Z,8.63
2023-03-11T10:15:06.921Z,8.30
2023-03-11T10:17:45.247Z,7.70
2023-03-11T10:20:16.530Z,6.27
2023-03-11T10:22:48.563Z,6.90
2023-03-11T10:28:11.728Z,6.60
2023-03-11T10:30:42.112Z,6.83
2023-03-11T10:33:15.024Z,6.50
2023-03-11T10:35:45.008Z,6.97
2023-03-11T10:38:15.478Z,6.87
2023-03-11T10:40:45.390Z,7.00
2023-03-11T10:43:15.201Z,8.30
2023-03-11T10:45:46.027Z,7.60
2023-03-11T10:48:14.884Z,7.20
2023-03-11T10:50:50.760Z,9.30
2023-03-11T10:53:19.643Z,7.53
2023-03-11T10:55:49.976Z,6.90
2023-03-11T10:58:18.809Z,7.47
2023-03-11T11:00:47.064Z,6.53
2023-03-11T11:03:19.135Z,6.33
2023-03-11T11:05:58.011Z,6.13
2023-03-11T11:08:25.864Z,7.17
2023-03-11T11:10:56.189Z,7.57
2023-03-11T11:13:24.955Z,9.33
2023-03-11T11:15:54.581Z,7.10
2023-03-11T11:18:24.017Z,7.40
2023-03-11T11:20:56.165Z,8.23
2023-03-11T11:23:28.865Z,8.27
2023-03-11T11:25:59.727Z,8.23
2023-03-11T11:28:46.658Z,7.53
2023-03-11T11:31:21.621Z,6.93
2023-03-11T11:33:52.203Z,7.77
2023-03-11T11:36:21.625Z,7.30
2023-03-11T11:38:49.440Z,17.30
2023-03-11T11:41:21.476Z,10.43
2023-03-11T11:43:50.988Z,8.73
2023-03-11T11:46:24.340Z,8.73
2023-03-11T11:48:57.326Z,12.90
2023-03-11T11:51:27.696Z,11.23
2023-03-11T11:53:58.676Z,8.80
2023-03-11T11:56:29.330Z,9.20
2023-03-11T11:58:57.105Z,9.30
2023-03-11T12:01:31.365Z,9.40
2023-03-11T12:04:04.655Z,7.80
2023-03-11T12:06:35.229Z,7.80
2023-03-11T12:09:08.471Z,9.30
2023-03-11T12:11:41.980Z,7.40
2023-03-11T12:14:13.445Z,8.70
2023-03-11T12:16:48.683Z,9.13
2023-03-11T12:19:21.677Z,8.97
2023-03-11T12:21:59.147Z,8.30
2023-03-11T12:24:37.196Z,8.00
2023-03-11T12:27:10.573Z,8.10
2023-03-11T12:29:43.240Z,7.97
2023-03-11T12:32:17.999Z,13.23
2023-03-11T12:34:47.930Z,10.47
2023-03-11T12:37:20.274Z,8.47
2023-03-11T12:39:48.181Z,8.50
2023-03-11T12:42:17.750Z,8.67
2023-03-11T12:44:46.846Z,8.47
2023-03-11T12:47:19.544Z,7.03
2023-03-11T12:49:48.110Z,13.83
2023-03-11T12:52:20.957Z,8.30
2023-03-11T12:54:49.685Z,6.67
2023-03-11T12:57:32.531Z,7.20
2023-03-11T13:00:12.364Z,7.83
2023-03-11T13:02:59.035Z,8.93
2023-03-11T13:05:28.796Z,8.50
2023-03-11T13:07:59.250Z,7.60
2023-03-11T13:10:38.564Z,8.70
2023-03-11T13:13:21.345Z,7.50
2023-03-11T13:15:50.933Z,7.73
2023-03-11T13:18:24.296Z,7.70
2023-03-11T13:20:56.366Z,7.23
2023-03-11T13:23:28.509Z,7.57
2023-03-11T13:26:12.191Z,7.70
2023-03-11T13:28:54.725Z,6.93
2023-03-11T13:31:32.676Z,7.67
2023-03-11T13:34:03.114Z,7.10
2023-03-11T13:36:40.146Z,7.60
2023-03-11T13:39:27.641Z,16.70
2023-03-11T13:41:55.736Z,8.50
2023-03-11T13:44:27.255Z,6.57
2023-03-11T13:47:01.024Z,7.37
2023-03-11T13:49:33.300Z,6.77
2023-03-11T13:52:02.732Z,6.40
2023-03-11T13:54:33.675Z,5.57
2023-03-11T13:57:03.202Z,11.73
2023-03-11T13:59:32.733Z,9.13
2023-03-11T14:02:02.888Z,8.90
2023-03-11T14:04:32.252Z,7.63
2023-03-11T14:07:00.226Z,5.10
2023-03-11T14:09:28.626Z,5.40
2023-03-11T14:12:04.349Z,4.90
2023-03-11T14:14:47.710Z,4.83
2023-03-11T14:17:21.126Z,5.20
2023-03-11T14:20:04.614Z,5.20
2023-03-11T14:22:32.505Z,4.80
2023-03-11T14:25:01.393Z,5.10
2023-03-11T14:27:29.569Z,4.93
2023-03-11T14:29:57.838Z,5.70
2023-03-11T14:32:29.690Z,5.23
2023-03-11T14:34:58.447Z,5.00
2023-03-11T14:37:28.111Z,5.13
2023-03-11T14:39:56.044Z,14.00
2023-03-11T14:42:28.668Z,16.60
2023-03-11T14:44:59.124Z,5.10
2023-03-11T14:47:31.992Z,5.47
2023-03-11T14:50:00.420Z,5.70
2023-03-11T14:52:39.555Z,4.20
2023-03-11T14:55:09.630Z,4.60
2023-03-11T14:57:39.118Z,4.50
2023-03-11T15:00:08.852Z,4.23
2023-03-11T15:02:43.453Z,4.60
2023-03-11T15:05:15.955Z,5.17
2023-03-11T15:07:46.321Z,4.60
2023-03-11T15:10:14.531Z,5.10
2023-03-11T15:12:42.976Z,5.10
2023-03-11T15:15:28.189Z,4.97
2023-03-11T15:17:58.287Z,4.70
2023-03-11T15:20:31.015Z,5.30
2023-03-11T15:23:00.944Z,4.70
2023-03-11T15:25:29.932Z,4.30
2023-03-11T15:27:57.958Z,5.40
2023-03-11T15:30:26.920Z,4.70
2023-03-11T15:32:54.974Z,5.37
2023-03-11T15:35:25.132Z,4.37
2023-03-11T15:38:03.962Z,6.60
2023-03-11T15:40:44.956Z,5.87
2023-03-11T15:43:27.481Z,5.20
2023-03-11T15:45:57.568Z,4.87
2023-03-11T15:48:27.855Z,3.90
2023-03-11T15:50:58.242Z,3.57
2023-03-11T15:53:27.195Z,4.10
2023-03-11T15:55:55.866Z,4.27
2023-03-11T15:58:24.202Z,3.20
2023-03-11T16:00:54.800Z,3.97
2023-03-11T16:03:22.597Z,2.83
2023-03-11T16:05:50.489Z,3.67
2023-03-11T16:08:19.484Z,2.60
2023-03-11T16:10:47.073Z,3.30
2023-03-11T16:13:15.735Z,2.23
2023-03-11T16:15:44.903Z,2.70
2023-03-11T16:18:12.984Z,2.83
2023-03-11T16:20:42.797Z,4.53
2023-03-11T16:23:14.035Z,3.33
2023-03-11T16:25:44.360Z,3.53
2023-03-11T16:28:13.659Z,2.83
2023-03-11T16:30:41.633Z,3.40
2023-03-11T16:33:09.579Z,3.03
2023-03-11T16:35:38.020Z,2.73
2023-03-11T16:38:06.104Z,2.83
2023-03-11T16:40:33.770Z,3.30
2023-03-11T16:43:03.665Z,2.90
2023-03-11T16:45:31.872Z,2.70
2023-03-11T16:48:00.288Z,3.07
2023-03-11T16:50:28.631Z,2.87
2023-03-11T16:52:57.103Z,2.60
2023-03-11T16:55:25.588Z,3.00
2023-03-11T16:57:54.685Z,3.70
2023-03-11T17:00:24.935Z,2.73
2023-03-11T17:02:52.979Z,2.63
2023-03-11T17:05:21.514Z,3.00
2023-03-11T17:07:49.498Z,2.93
2023-03-11T17:10:18.939Z,2.80
2023-03-11T17:12:46.652Z,3.67
2023-03-11T17:15:14.656Z,3.30
2023-03-11T17:17:44.062Z,3.50
2023-03-11T17:20:12.430Z,3.20
2023-03-11T17:22:40.415Z,3.17
2023-03-11T17:25:09.068Z,4.00
2023-03-11T17:27:37.070Z,4.00
2023-03-11T17:30:06.459Z,3.73
2023-03-11T17:32:34.781Z,3.47
2023-03-11T17:35:04.431Z,3.00
2023-03-11T17:37:32.579Z,3.63
2023-03-11T17:40:00.685Z,3.30
2023-03-11T17:42:28.339Z,3.10
2023-03-11T17:44:56.356Z,3.90
2023-03-11T17:47:26.246Z,4.90
2023-03-11T17:49:57.084Z,4.00
2023-03-11T17:52:26.392Z,3.37
2023-03-11T17:54:55.804Z,3.27
2023-03-11T17:57:23.671Z,3.23
2023-03-11T17:59:52.654Z,4.17
2023-03-11T18:02:20.912Z,3.30
2023-03-11T18:04:53.761Z,4.03
2023-03-11T18:07:23.570Z,4.37
2023-03-11T18:09:53.882Z,4.20
2023-03-11T18:12:22.098Z,3.10
2023-03-11T18:14:50.066Z,4.03
2023-03-11T18:17:19.090Z,4.00
2023-03-11T18:19:46.769Z,3.83
2023-03-11T18:22:15.472Z,3.67
2023-03-11T18:24:43.644Z,3.80
2023-03-11T18:27:12.693Z,4.30
2023-03-11T18:29:40.991Z,3.80
2023-03-11T18:32:09.128Z,4.17
2023-03-11T18:34:45.911Z,6.10
2023-03-11T18:37:16.388Z,3.87
2023-03-11T18:39:44.037Z,3.13
2023-03-11T18:42:13.948Z,4.07
2023-03-11T18:44:42.289Z,3.20
2023-03-11T18:47:10.214Z,4.63
2023-03-11T18:49:38.167Z,3.63
2023-03-11T18:52:06.185Z,3.50
2023-03-11T18:54:33.888Z,2.77
2023-03-11T18:57:01.601Z,3.90
2023-03-11T18:59:30.880Z,2.70
2023-03-11T19:01:58.612Z,3.07
2023-03-11T19:04:28.415Z,3.80
2023-03-11T19:06:56.449Z,3.00
2023-03-11T19:09:24.101Z,3.57
2023-03-11T19:11:52.170Z,4.17
2023-03-11T19:14:19.858Z,3.73
2023-03-11T19:16:49.682Z,3.50
2023-03-11T19:19:17.832Z,3.70
2023-03-11T19:21:47.546Z,3.57
2023-03-11T19:24:15.633Z,4.87
2023-03-11T19:26:45.702Z,3.40
2023-03-11T19:29:14.042Z,3.40
2023-03-11T19:31:43.433Z,2.97
2023-03-11T19:34:12.565Z,3.00
2023-03-11T19:36:40.606Z,3.47
2023-03-11T19:39:10.419Z,4.37
2023-03-11T19:41:38.365Z,3.50
2023-03-11T19:44:06.059Z,3.40
2023-03-11T19:46:34.941Z,4.20
2023-03-11T19:49:03.107Z,7.33
2023-03-11T19:51:46.560Z,2.97
2023-03-11T19:54:17.898Z,4.07
2023-03-11T19:56:45.545Z,3.67
2023-03-11T19:59:13.972Z,3.83
2023-03-11T20:01:42.395Z,3.50
2023-03-11T20:04:10.661Z,3.40
2023-03-11T20:06:39.803Z,3.50
2023-03-11T20:09:08.096Z,3.67
2023-03-11T20:11:38.316Z,4.40
2023-03-11T20:14:06.274Z,4.07
2023-03-11T20:16:34.138Z,3.73
2023-03-11T20:19:02.158Z,3.50
2023-03-11T20:21:29.890Z,3.43
2023-03-11T20:24:00.688Z,4.00
2023-03-11T20:26:28.351Z,3.10
2023-03-11T20:28:56.562Z,3.00
2023-03-11T20:31:25.267Z,2.60
2023-03-11T20:33:53.411Z,3.33
2023-03-11T20:36:22.997Z,2.60
2023-03-11T20:38:52.053Z,2.80
2023-03-11T20:41:23.211Z,2.63
2023-03-11T20:43:52.486Z,2.27
2023-03-11T20:46:20.468Z,3.20
2023-03-11T20:48:48.341Z,3.17
2023-03-11T20:51:19.777Z,2.60
2023-03-11T20:53:47.901Z,2.90
2023-03-11T20:56:18.503Z,2.70
2023-03-11T20:58:48.820Z,2.33
2023-03-11T21:01:17.949Z,2.27
2023-03-11T21:03:46.374Z,2.70
2023-03-11T21:06:15.658Z,3.00
2023-03-11T21:08:43.750Z,2.80
2023-03-11T21:11:11.947Z,2.47
2023-03-11T21:13:42.160Z,2.40
2023-03-11T21:16:11.516Z,2.50
2023-03-11T21:18:39.879Z,2.80
2023-03-11T21:21:08.499Z,2.67
2023-03-11T21:23:36.733Z,2.30
2023-03-11T21:26:05.847Z,2.70
2023-03-11T21:28:34.393Z,2.27
2023-03-11T21:31:03.642Z,2.40
2023-03-11T21:33:34.301Z,2.53
2023-03-11T21:36:02.204Z,2.90
2023-03-11T21:38:30.607Z,2.07
2023-03-11T21:41:05.725Z,2.23
2023-03-11T21:43:33.817Z,2.23
2023-03-11T21:46:01.631Z,1.80
2023-03-11T21:48:34.793Z,2.43
2023-03-11T21:51:02.990Z,2.30
2023-03-11T21:53:31.343Z,2.23
2023-03-11T21:56:03.817Z,2.87
2023-03-11T21:58:31.800Z,2.37
2023-03-11T22:00:59.493Z,1.90
2023-03-11T22:03:27.698Z,2.20
2023-03-11T22:06:00.131Z,1.93
2023-03-11T22:08:28.420Z,1.50
2023-03-11T22:10:56.387Z,2.10
2023-03-11T22:13:24.653Z,1.90
2023-03-11T22:15:52.584Z,2.30
2023-03-11T22:18:20.613Z,3.23
2023-03-11T22:20:48.442Z,1.43
2023-03-11T22:23:18.970Z,1.47
2023-03-11T22:25:46.762Z,1.90
2023-03-11T22:28:14.864Z,1.67
2023-03-11T22:30:44.963Z,2.40
2023-03-11T22:33:13.212Z,1.70
2023-03-11T22:35:41.220Z,1.60
2023-03-11T22:38:09.269Z,2.20
2023-03-11T22:40:39.201Z,1.43
2023-03-11T22:43:07.725Z,1.90
2023-03-11T22:45:35.905Z,1.80
2023-03-11T22:48:03.775Z,1.60
2023-03-11T22:50:33.157Z,1.47
2023-03-11T22:53:01.404Z,1.70
2023-03-11T22:55:29.140Z,2.10
2023-03-11T22:57:58.157Z,1.57
2023-03-11T23:00:26.444Z,1.90
2023-03-11T23:02:54.928Z,1.70
2023-03-11T23:05:22.980Z,1.90
2023-03-11T23:07:51.282Z,2.10
2023-03-11T23:10:21.259Z,1.60
2023-03-11T23:12:49.868Z,1.80
2023-03-11T23:15:19.792Z,1.37
2023-03-11T23:17:47.540Z,2.07
2023-03-11T23:20:15.975Z,2.27
2023-03-11T23:22:44.118Z,1.60
2023-03-11T23:25:13.892Z,1.87
2023-03-11T23:27:42.858Z,2.03
2023-03-11T23:30:11.517Z,1.80
2023-03-11T23:32:40.613Z,1.30
2023-03-11T23:35:08.990Z,1.60
2023-03-11T23:37:59.369Z,1.70
2023-03-11T23:40:27.047Z,1.20
2023-03-11T23:42:54.838Z,1.70
2023-03-11T23:45:23.079Z,2.27
2023-03-11T23:47:52.054Z,1.80
2023-03-11T23:50:20.073Z,2.00
2023-03-11T23:52:47.725Z,2.30
2023-03-11T23:55:15.676Z,2.00
2023-03-11T23:57:43.280Z,1.70
