createdAt,value
2022-10-24T00:00:09.908Z,4.40
2022-10-24T00:01:19.251Z,3.90
2022-10-24T00:02:21.178Z,4.20
2022-10-24T00:03:23.818Z,4.60
2022-10-24T00:04:29.971Z,4.33
2022-10-24T00:05:34.551Z,3.10
2022-10-24T00:06:36.578Z,3.27
2022-10-24T00:07:38.278Z,4.27
2022-10-24T00:08:41.704Z,4.07
2022-10-24T00:09:49.428Z,4.40
2022-10-24T00:10:51.429Z,4.10
2022-10-24T00:11:54.715Z,3.03
2022-10-24T00:12:57.580Z,4.50
2022-10-24T00:14:05.475Z,3.73
2022-10-24T00:15:09.060Z,2.53
2022-10-24T00:16:15.889Z,3.17
2022-10-24T00:17:19.358Z,3.10
2022-10-24T00:18:21.057Z,3.97
2022-10-24T00:19:23.994Z,3.30
2022-10-24T00:20:26.761Z,3.53
2022-10-24T00:21:29.847Z,3.43
2022-10-24T00:22:31.867Z,3.43
2022-10-24T00:23:36.416Z,3.60
2022-10-24T00:24:40.655Z,3.00
2022-10-24T00:25:43.757Z,4.50
2022-10-24T00:26:46.002Z,3.90
2022-10-24T00:27:49.861Z,3.60
2022-10-24T00:28:55.103Z,3.07
2022-10-24T00:30:02.125Z,3.10
2022-10-24T00:31:06.570Z,3.40
2022-10-24T00:32:11.794Z,3.80
2022-10-24T00:33:13.789Z,3.77
2022-10-24T00:34:17.763Z,4.40
2022-10-24T00:35:28.739Z,3.90
2022-10-24T00:36:32.119Z,4.13
2022-10-24T00:37:33.850Z,4.50
2022-10-24T00:38:36.282Z,3.70
2022-10-24T00:39:43.300Z,3.70
2022-10-24T00:40:45.233Z,3.93
2022-10-24T00:41:47.377Z,4.30
2022-10-24T00:42:51.327Z,4.37
2022-10-24T00:44:33.992Z,3.90
2022-10-24T00:46:01.108Z,4.47
2022-10-24T00:47:12.599Z,4.27
2022-10-24T00:48:20.681Z,4.00
2022-10-24T00:49:32.026Z,4.00
2022-10-24T00:50:36.361Z,3.73
2022-10-24T00:51:38.789Z,4.00
2022-10-24T00:52:49.273Z,4.00
2022-10-24T00:53:55.109Z,3.80
2022-10-24T00:55:01.796Z,3.03
2022-10-24T00:56:07.727Z,3.80
2022-10-24T00:57:22.103Z,4.50
2022-10-24T00:58:29.979Z,3.57
2022-10-24T00:59:36.675Z,3.03
2022-10-24T01:00:39.148Z,3.33
2022-10-24T01:01:43.894Z,3.60
2022-10-24T01:02:50.277Z,4.03
2022-10-24T01:03:52.720Z,3.60
2022-10-24T01:04:56.749Z,3.97
2022-10-24T01:06:31.190Z,3.60
2022-10-24T01:08:05.386Z,4.17
2022-10-24T01:09:38.988Z,4.67
2022-10-24T01:11:13.117Z,4.13
2022-10-24T01:12:24.852Z,4.23
2022-10-24T01:14:12.798Z,3.70
2022-10-24T01:15:36.236Z,4.40
2022-10-24T01:17:13.721Z,4.40
2022-10-24T01:18:30.541Z,4.60
2022-10-24T01:20:01.485Z,4.20
2022-10-24T01:21:15.594Z,3.47
2022-10-24T01:22:33.248Z,4.10
2022-10-24T01:23:43.811Z,3.93
2022-10-24T01:24:56.197Z,3.77
2022-10-24T01:26:23.904Z,3.57
2022-10-24T01:27:57.497Z,3.67
2022-10-24T01:29:23.397Z,4.43
2022-10-24T01:30:35.666Z,3.37
2022-10-24T01:32:09.201Z,4.23
2022-10-24T01:33:18.849Z,3.80
2022-10-24T01:34:33.811Z,3.53
2022-10-24T01:35:53.173Z,3.77
2022-10-24T01:37:15.054Z,3.47
2022-10-24T01:38:41.466Z,4.40
2022-10-24T01:39:48.681Z,3.23
2022-10-24T01:41:03.381Z,3.83
2022-10-24T01:42:07.577Z,4.10
2022-10-24T01:43:15.744Z,3.83
2022-10-24T01:44:26.889Z,3.87
2022-10-24T01:45:35.705Z,4.07
2022-10-24T01:46:44.159Z,4.20
2022-10-24T01:47:50.801Z,3.80
2022-10-24T01:49:00.286Z,3.77
2022-10-24T01:50:10.977Z,3.53
2022-10-24T01:51:19.501Z,3.40
2022-10-24T01:52:21.800Z,3.77
2022-10-24T01:53:26.220Z,3.70
2022-10-24T01:54:32.121Z,3.77
2022-10-24T01:55:34.489Z,3.80
2022-10-24T01:56:36.222Z,4.03
2022-10-24T01:57:39.914Z,3.87
2022-10-24T01:58:41.625Z,4.87
2022-10-24T01:59:46.783Z,5.53
2022-10-24T02:01:00.967Z,3.83
2022-10-24T02:02:40.715Z,4.13
2022-10-24T02:03:50.425Z,3.77
2022-10-24T02:05:05.701Z,4.40
2022-10-24T02:06:16.583Z,5.20
2022-10-24T02:07:21.558Z,4.10
2022-10-24T02:08:30.462Z,3.50
2022-10-24T02:09:39.947Z,4.27
2022-10-24T02:10:48.783Z,5.57
2022-10-24T02:11:52.527Z,3.30
2022-10-24T02:13:14.944Z,4.23
2022-10-24T02:14:33.809Z,4.20
2022-10-24T02:15:41.056Z,4.03
2022-10-24T02:16:44.661Z,4.70
2022-10-24T02:17:47.565Z,4.00
2022-10-24T02:18:53.326Z,4.20
2022-10-24T02:19:55.660Z,3.83
2022-10-24T02:21:19.895Z,4.20
2022-10-24T02:22:52.101Z,4.57
2022-10-24T02:24:09.860Z,4.23
2022-10-24T02:25:18.507Z,3.80
2022-10-24T02:26:47.061Z,4.87
2022-10-24T02:28:00.052Z,4.10
2022-10-24T02:29:16.327Z,4.00
2022-10-24T02:30:22.727Z,3.80
2022-10-24T02:31:27.666Z,3.40
2022-10-24T02:32:34.690Z,4.73
2022-10-24T02:33:41.960Z,3.33
2022-10-24T02:34:44.884Z,4.83
2022-10-24T02:35:48.896Z,4.00
2022-10-24T02:36:56.319Z,4.67
2022-10-24T02:38:04.849Z,3.77
2022-10-24T02:39:10.604Z,3.90
2022-10-24T02:40:14.478Z,4.73
2022-10-24T02:41:22.028Z,5.10
2022-10-24T02:43:32.760Z,4.00
2022-10-24T02:44:48.654Z,3.90
2022-10-24T02:46:19.015Z,4.20
2022-10-24T02:47:23.323Z,4.23
2022-10-24T02:48:36.375Z,3.70
2022-10-24T02:49:40.241Z,4.10
2022-10-24T02:50:44.295Z,4.40
2022-10-24T02:51:48.993Z,3.63
2022-10-24T02:52:51.155Z,4.30
2022-10-24T02:53:52.963Z,4.37
2022-10-24T02:54:57.679Z,3.80
2022-10-24T02:55:59.869Z,3.83
2022-10-24T02:57:03.849Z,4.20
2022-10-24T02:58:05.682Z,3.70
2022-10-24T03:00:12.058Z,4.40
2022-10-24T03:01:15.810Z,3.30
2022-10-24T03:02:17.686Z,4.20
2022-10-24T03:03:19.429Z,3.70
2022-10-24T03:04:23.549Z,3.27
2022-10-24T03:05:27.522Z,4.17
2022-10-24T03:06:29.276Z,4.30
2022-10-24T03:07:31.853Z,3.77
2022-10-24T03:08:33.638Z,4.07
2022-10-24T03:09:35.333Z,3.97
2022-10-24T03:10:37.244Z,3.57
2022-10-24T03:11:40.128Z,3.87
2022-10-24T03:12:41.958Z,3.90
2022-10-24T03:13:44.185Z,3.40
2022-10-24T03:14:46.155Z,5.13
2022-10-24T03:15:49.041Z,4.07
2022-10-24T03:16:51.797Z,4.30
2022-10-24T03:17:55.309Z,4.27
2022-10-24T03:18:59.795Z,4.13
2022-10-24T03:20:02.669Z,3.57
2022-10-24T03:21:05.932Z,3.63
2022-10-24T03:22:07.887Z,4.10
2022-10-24T03:23:09.772Z,4.40
2022-10-24T03:24:11.774Z,4.43
2022-10-24T03:25:14.732Z,4.33
2022-10-24T03:26:17.245Z,4.00
2022-10-24T03:27:22.925Z,5.40
2022-10-24T03:28:24.852Z,4.17
2022-10-24T03:29:28.292Z,4.40
2022-10-24T03:30:30.387Z,4.10
2022-10-24T03:31:34.428Z,3.53
2022-10-24T03:32:40.868Z,4.60
2022-10-24T03:33:44.079Z,5.07
2022-10-24T03:34:46.727Z,6.10
2022-10-24T03:35:54.584Z,3.60
2022-10-24T03:36:58.374Z,3.80
2022-10-24T03:38:01.095Z,5.33
2022-10-24T03:39:05.000Z,4.80
2022-10-24T03:40:10.036Z,4.80
2022-10-24T03:41:12.224Z,4.13
2022-10-24T03:42:16.492Z,3.50
2022-10-24T03:43:19.238Z,5.07
2022-10-24T03:44:21.225Z,4.63
2022-10-24T03:45:23.184Z,4.03
2022-10-24T03:46:27.894Z,3.77
2022-10-24T03:47:29.555Z,3.83
2022-10-24T03:48:32.733Z,4.40
2022-10-24T03:49:34.382Z,4.60
2022-10-24T03:50:37.485Z,3.90
2022-10-24T03:51:39.909Z,4.60
2022-10-24T03:52:46.745Z,4.37
2022-10-24T03:53:49.364Z,4.97
2022-10-24T03:54:51.333Z,4.43
2022-10-24T03:55:57.377Z,4.90
2022-10-24T03:57:00.613Z,4.20
2022-10-24T03:58:02.628Z,4.97
2022-10-24T03:59:07.180Z,4.10
2022-10-24T04:00:09.809Z,4.40
2022-10-24T04:01:21.129Z,4.50
2022-10-24T04:02:24.824Z,4.67
2022-10-24T04:03:28.728Z,5.07
2022-10-24T04:04:30.596Z,3.70
2022-10-24T04:05:33.797Z,4.60
2022-10-24T04:06:36.651Z,5.67
2022-10-24T04:07:40.992Z,5.30
2022-10-24T04:08:43.977Z,4.30
2022-10-24T04:09:46.072Z,4.60
2022-10-24T04:10:54.145Z,4.73
2022-10-24T04:11:57.423Z,4.70
2022-10-24T04:12:59.571Z,5.00
2022-10-24T04:15:05.363Z,4.80
2022-10-24T04:16:08.544Z,4.57
2022-10-24T04:17:10.241Z,4.60
2022-10-24T04:18:12.873Z,5.00
2022-10-24T04:19:17.892Z,4.20
2022-10-24T04:20:23.283Z,5.13
2022-10-24T04:21:24.955Z,5.50
2022-10-24T04:22:28.862Z,5.00
2022-10-24T04:23:37.097Z,4.40
2022-10-24T04:24:39.850Z,5.40
2022-10-24T04:25:43.615Z,4.37
2022-10-24T04:26:45.537Z,4.20
2022-10-24T04:27:48.059Z,4.97
2022-10-24T04:28:50.229Z,4.60
2022-10-24T04:29:53.190Z,4.77
2022-10-24T04:30:58.155Z,5.60
2022-10-24T04:32:02.101Z,5.60
2022-10-24T04:33:03.973Z,4.03
2022-10-24T04:34:06.704Z,5.60
2022-10-24T04:35:10.257Z,4.10
2022-10-24T04:36:12.974Z,5.90
2022-10-24T04:37:14.778Z,4.73
2022-10-24T04:38:16.811Z,5.87
2022-10-24T04:39:19.806Z,4.80
2022-10-24T04:40:23.657Z,5.97
2022-10-24T04:41:25.625Z,5.03
2022-10-24T04:42:30.126Z,6.37
2022-10-24T04:43:31.700Z,4.93
2022-10-24T04:44:33.417Z,5.60
2022-10-24T04:45:36.358Z,4.33
2022-10-24T04:46:39.382Z,6.13
2022-10-24T04:47:42.684Z,6.00
2022-10-24T04:48:47.169Z,5.50
2022-10-24T04:49:50.432Z,6.40
2022-10-24T04:50:52.343Z,5.60
2022-10-24T04:51:54.166Z,4.07
2022-10-24T04:52:56.531Z,3.90
2022-10-24T04:53:58.269Z,3.50
2022-10-24T04:55:01.294Z,4.13
2022-10-24T04:56:06.955Z,5.07
2022-10-24T04:57:10.244Z,4.07
2022-10-24T04:58:12.222Z,4.30
2022-10-24T04:59:13.834Z,3.53
2022-10-24T05:00:18.881Z,3.23
2022-10-24T05:01:20.994Z,3.40
2022-10-24T05:02:22.829Z,4.43
2022-10-24T05:03:25.475Z,3.60
2022-10-24T05:04:27.492Z,4.70
2022-10-24T05:05:30.953Z,3.53
2022-10-24T05:06:35.997Z,4.03
2022-10-24T05:07:42.528Z,4.27
2022-10-24T05:08:44.561Z,3.30
2022-10-24T05:09:48.398Z,3.60
2022-10-24T05:10:51.695Z,3.60
2022-10-24T05:11:57.422Z,4.43
2022-10-24T05:12:59.597Z,3.97
2022-10-24T05:14:02.710Z,4.70
2022-10-24T05:15:06.551Z,4.50
2022-10-24T05:16:08.418Z,3.90
2022-10-24T05:17:11.589Z,4.07
2022-10-24T05:18:13.322Z,4.47
2022-10-24T05:19:16.484Z,4.23
2022-10-24T05:20:18.619Z,5.00
2022-10-24T05:21:20.438Z,5.07
2022-10-24T05:22:22.334Z,6.10
2022-10-24T05:23:24.779Z,6.53
2022-10-24T05:24:26.816Z,5.27
2022-10-24T05:25:28.898Z,5.00
2022-10-24T05:26:30.722Z,4.17
2022-10-24T05:27:32.429Z,4.47
2022-10-24T05:28:34.134Z,4.93
2022-10-24T05:29:37.077Z,5.03
2022-10-24T05:30:38.934Z,3.90
2022-10-24T05:31:41.335Z,4.30
2022-10-24T05:32:43.527Z,4.67
2022-10-24T05:33:45.381Z,3.10
2022-10-24T05:34:48.345Z,4.93
2022-10-24T05:35:51.392Z,4.43
2022-10-24T05:36:54.376Z,3.87
2022-10-24T05:37:56.377Z,3.03
2022-10-24T05:38:58.145Z,2.63
2022-10-24T05:40:00.054Z,4.23
2022-10-24T05:41:01.732Z,5.17
2022-10-24T05:42:04.323Z,5.17
2022-10-24T05:43:06.115Z,4.70
2022-10-24T05:44:08.039Z,5.00
2022-10-24T05:45:10.694Z,4.47
2022-10-24T05:46:13.175Z,4.70
2022-10-24T05:47:14.881Z,4.93
2022-10-24T05:48:16.835Z,5.07
2022-10-24T05:49:18.602Z,5.00
2022-10-24T05:50:20.613Z,5.70
2022-10-24T05:51:22.954Z,6.90
2022-10-24T05:52:25.055Z,5.43
2022-10-24T05:53:28.882Z,5.40
2022-10-24T05:54:37.792Z,5.20
2022-10-24T05:55:50.638Z,4.70
2022-10-24T05:56:52.532Z,4.87
2022-10-24T05:57:55.152Z,5.20
2022-10-24T05:58:57.979Z,5.37
2022-10-24T06:00:00.697Z,5.53
2022-10-24T06:01:02.686Z,4.90
2022-10-24T06:02:04.865Z,4.90
2022-10-24T06:03:06.547Z,4.67
2022-10-24T06:04:11.364Z,5.00
2022-10-24T06:05:15.580Z,4.10
2022-10-24T06:06:17.649Z,3.80
2022-10-24T06:07:19.373Z,4.00
2022-10-24T06:08:24.244Z,4.00
2022-10-24T06:09:26.867Z,3.93
2022-10-24T06:10:29.842Z,4.10
2022-10-24T06:11:31.832Z,4.67
2022-10-24T06:12:36.230Z,5.37
2022-10-24T06:13:39.958Z,4.17
2022-10-24T06:14:42.306Z,3.67
2022-10-24T06:15:46.432Z,4.17
2022-10-24T06:16:49.847Z,5.67
2022-10-24T06:17:52.460Z,4.10
2022-10-24T06:18:57.370Z,5.37
2022-10-24T06:19:59.124Z,4.97
2022-10-24T06:21:01.609Z,5.07
2022-10-24T06:22:04.664Z,5.30
2022-10-24T06:23:07.786Z,4.87
2022-10-24T06:24:10.574Z,4.70
2022-10-24T06:25:13.615Z,4.67
2022-10-24T06:26:16.218Z,3.63
2022-10-24T06:27:20.398Z,3.93
2022-10-24T06:28:22.396Z,4.03
2022-10-24T06:29:24.250Z,4.17
2022-10-24T06:30:26.528Z,4.77
2022-10-24T06:31:28.447Z,4.30
2022-10-24T06:32:32.432Z,3.50
2022-10-24T06:33:34.844Z,4.10
2022-10-24T06:34:38.135Z,4.53
2022-10-24T06:35:41.466Z,4.20
2022-10-24T06:36:43.702Z,4.13
2022-10-24T06:37:48.007Z,4.57
2022-10-24T06:38:50.431Z,3.77
2022-10-24T06:39:52.536Z,4.50
2022-10-24T06:40:54.239Z,3.90
2022-10-24T06:41:58.076Z,3.73
2022-10-24T06:43:00.948Z,4.10
2022-10-24T06:44:06.641Z,4.50
2022-10-24T06:45:18.319Z,3.70
2022-10-24T06:46:23.732Z,3.97
2022-10-24T06:47:29.229Z,3.93
2022-10-24T06:48:31.522Z,4.07
2022-10-24T06:49:33.700Z,3.90
2022-10-24T06:50:37.379Z,3.77
2022-10-24T06:51:40.798Z,4.13
2022-10-24T06:52:43.056Z,4.53
2022-10-24T06:53:44.990Z,3.57
2022-10-24T06:54:46.628Z,4.97
2022-10-24T06:55:49.433Z,4.03
2022-10-24T06:56:52.474Z,4.40
2022-10-24T06:57:54.302Z,5.37
2022-10-24T06:58:56.148Z,4.00
2022-10-24T06:59:57.835Z,5.70
2022-10-24T07:01:01.329Z,4.90
2022-10-24T07:02:05.853Z,5.40
2022-10-24T07:03:08.040Z,4.80
2022-10-24T07:04:10.263Z,6.70
2022-10-24T07:05:14.540Z,9.07
2022-10-24T07:06:29.976Z,11.60
2022-10-24T07:07:32.114Z,5.33
2022-10-24T07:08:35.533Z,5.17
2022-10-24T07:09:37.376Z,5.30
2022-10-24T07:10:41.469Z,5.00
2022-10-24T07:11:47.216Z,5.00
2022-10-24T07:12:49.431Z,5.53
2022-10-24T07:13:53.324Z,6.60
2022-10-24T07:15:02.672Z,5.53
2022-10-24T07:16:07.308Z,5.33
2022-10-24T07:17:13.751Z,6.00
2022-10-24T07:18:17.643Z,5.07
2022-10-24T07:19:23.185Z,5.47
2022-10-24T07:20:26.382Z,5.90
2022-10-24T07:21:30.870Z,5.53
2022-10-24T07:22:34.034Z,5.20
2022-10-24T07:23:42.213Z,5.50
2022-10-24T07:24:46.247Z,5.60
2022-10-24T07:25:48.117Z,6.47
2022-10-24T07:26:50.459Z,6.33
2022-10-24T07:27:54.746Z,5.57
2022-10-24T07:30:07.268Z,4.53
2022-10-24T07:31:09.947Z,6.70
2022-10-24T07:32:12.117Z,5.33
2022-10-24T07:33:20.089Z,6.43
2022-10-24T07:34:22.564Z,6.40
2022-10-24T07:35:24.877Z,6.50
2022-10-24T07:36:27.717Z,6.50
2022-10-24T07:37:30.245Z,6.70
2022-10-24T07:38:32.346Z,4.43
2022-10-24T07:39:35.401Z,5.50
2022-10-24T07:40:38.465Z,4.47
2022-10-24T07:41:42.432Z,5.43
2022-10-24T07:42:45.675Z,5.07
2022-10-24T07:43:48.417Z,4.30
2022-10-24T07:44:50.193Z,5.10
2022-10-24T07:45:52.908Z,5.07
2022-10-24T07:46:54.931Z,5.00
2022-10-24T07:47:56.850Z,5.53
2022-10-24T07:49:01.384Z,4.60
2022-10-24T07:50:05.091Z,4.77
2022-10-24T07:51:10.200Z,5.30
2022-10-24T07:52:12.064Z,4.63
2022-10-24T07:53:14.570Z,4.23
2022-10-24T07:54:16.777Z,5.03
2022-10-24T07:55:20.135Z,4.13
2022-10-24T07:56:24.312Z,4.13
2022-10-24T07:57:27.348Z,5.20
2022-10-24T07:58:29.881Z,4.37
2022-10-24T07:59:41.702Z,5.63
2022-10-24T08:00:46.065Z,4.57
2022-10-24T08:01:51.030Z,4.40
2022-10-24T08:02:53.209Z,4.33
2022-10-24T08:03:56.713Z,4.53
2022-10-24T08:05:00.738Z,4.37
2022-10-24T08:06:12.218Z,4.90
2022-10-24T08:07:14.526Z,5.30
2022-10-24T08:08:34.902Z,6.77
2022-10-24T08:09:39.785Z,7.03
2022-10-24T08:10:44.298Z,4.87
2022-10-24T08:11:46.991Z,4.93
2022-10-24T08:12:49.167Z,3.63
2022-10-24T08:13:55.873Z,4.57
2022-10-24T08:15:02.892Z,3.87
2022-10-24T08:16:07.627Z,3.50
2022-10-24T08:17:11.513Z,3.83
2022-10-24T08:18:13.739Z,4.10
2022-10-24T08:19:17.950Z,4.13
2022-10-24T08:20:21.442Z,4.37
2022-10-24T08:21:25.333Z,4.20
2022-10-24T08:22:27.890Z,4.60
2022-10-24T08:23:29.980Z,5.47
2022-10-24T08:24:34.474Z,4.83
2022-10-24T08:25:46.529Z,4.20
2022-10-24T08:26:49.187Z,4.87
2022-10-24T08:27:52.136Z,6.53
2022-10-24T08:28:59.173Z,4.57
2022-10-24T08:30:01.495Z,3.87
2022-10-24T08:31:14.318Z,4.00
2022-10-24T08:32:19.870Z,4.10
2022-10-24T08:33:22.658Z,4.90
2022-10-24T08:34:24.860Z,4.47
2022-10-24T08:35:26.745Z,4.03
2022-10-24T08:36:32.905Z,3.80
2022-10-24T08:37:39.178Z,3.33
2022-10-24T08:38:41.168Z,3.93
2022-10-24T08:39:43.015Z,3.50
2022-10-24T08:40:48.735Z,4.00
2022-10-24T08:42:00.324Z,4.03
2022-10-24T08:43:03.580Z,3.93
2022-10-24T08:44:30.790Z,4.27
2022-10-24T08:45:44.548Z,5.53
2022-10-24T08:47:06.626Z,5.70
2022-10-24T08:48:16.300Z,4.70
2022-10-24T08:49:29.711Z,7.90
2022-10-24T08:50:34.028Z,9.30
2022-10-24T08:51:54.805Z,10.00
2022-10-24T08:53:19.078Z,13.67
2022-10-24T08:54:25.448Z,13.23
2022-10-24T08:55:48.905Z,10.03
2022-10-24T08:56:55.888Z,10.00
2022-10-24T08:58:00.132Z,5.70
2022-10-24T08:59:03.605Z,5.60
2022-10-24T09:00:23.451Z,4.97
2022-10-24T09:02:02.075Z,4.10
2022-10-24T09:03:26.590Z,3.90
2022-10-24T09:04:45.643Z,4.50
2022-10-24T09:05:50.932Z,4.40
2022-10-24T09:06:54.192Z,4.20
2022-10-24T09:08:04.141Z,3.50
2022-10-24T09:09:08.937Z,3.97
2022-10-24T09:10:20.405Z,4.30
2022-10-24T09:11:52.304Z,3.87
2022-10-24T09:12:53.883Z,3.93
2022-10-24T09:13:55.768Z,3.73
2022-10-24T09:14:59.403Z,3.47
2022-10-24T09:16:01.926Z,4.80
2022-10-24T09:17:09.554Z,3.10
2022-10-24T09:18:21.177Z,3.57
2022-10-24T09:19:25.286Z,3.90
2022-10-24T09:20:32.730Z,4.23
2022-10-24T09:21:34.551Z,3.57
2022-10-24T09:22:38.453Z,3.50
2022-10-24T09:23:43.782Z,3.30
2022-10-24T09:24:51.262Z,3.47
2022-10-24T09:25:56.597Z,3.87
2022-10-24T09:27:00.473Z,4.20
2022-10-24T09:28:04.659Z,3.77
2022-10-24T09:29:06.243Z,3.50
2022-10-24T09:30:16.315Z,3.70
2022-10-24T09:31:20.588Z,3.70
2022-10-24T09:32:26.853Z,3.43
2022-10-24T09:33:31.556Z,3.30
2022-10-24T09:34:33.142Z,3.43
2022-10-24T09:35:35.494Z,3.90
2022-10-24T09:36:39.739Z,3.77
2022-10-24T09:37:47.150Z,4.13
2022-10-24T09:38:49.307Z,5.30
2022-10-24T09:40:06.614Z,3.17
2022-10-24T09:41:18.703Z,3.20
2022-10-24T09:42:23.711Z,3.90
2022-10-24T09:43:40.816Z,3.57
2022-10-24T09:44:43.954Z,3.57
2022-10-24T09:45:49.216Z,3.60
2022-10-24T09:46:50.871Z,3.80
2022-10-24T09:47:58.417Z,3.20
2022-10-24T09:49:17.569Z,3.60
2022-10-24T09:50:21.461Z,3.00
2022-10-24T09:51:34.981Z,3.50
2022-10-24T09:52:36.576Z,3.13
2022-10-24T09:53:56.865Z,3.20
2022-10-24T09:55:19.940Z,3.60
2022-10-24T09:56:32.227Z,3.53
2022-10-24T09:57:39.741Z,3.00
2022-10-24T09:58:42.171Z,3.10
2022-10-24T09:59:50.288Z,3.07
2022-10-24T10:01:20.100Z,3.37
2022-10-24T10:02:34.340Z,3.87
2022-10-24T10:03:36.067Z,4.10
2022-10-24T10:04:38.832Z,3.40
2022-10-24T10:05:45.685Z,3.67
2022-10-24T10:06:50.150Z,3.30
2022-10-24T10:07:52.888Z,3.43
2022-10-24T10:08:56.697Z,4.57
2022-10-24T10:10:22.512Z,3.80
2022-10-24T10:11:35.317Z,3.70
2022-10-24T10:12:42.125Z,3.20
2022-10-24T10:13:55.518Z,3.03
2022-10-24T10:14:57.322Z,2.90
2022-10-24T10:16:01.359Z,2.90
2022-10-24T10:17:06.676Z,3.30
2022-10-24T10:18:22.771Z,3.83
2022-10-24T10:19:24.637Z,2.90
2022-10-24T10:20:35.737Z,3.63
2022-10-24T10:21:55.378Z,3.17
2022-10-24T10:23:16.559Z,3.73
2022-10-24T10:24:39.709Z,3.63
2022-10-24T10:25:41.326Z,3.10
2022-10-24T10:26:45.626Z,3.50
2022-10-24T10:27:51.207Z,2.60
2022-10-24T10:29:25.388Z,3.47
2022-10-24T10:30:27.250Z,3.30
2022-10-24T10:31:35.330Z,2.97
2022-10-24T10:33:14.745Z,3.80
2022-10-24T10:34:39.022Z,3.77
2022-10-24T10:36:03.442Z,3.83
2022-10-24T10:37:23.916Z,3.50
2022-10-24T10:38:50.246Z,3.40
2022-10-24T10:40:07.740Z,2.80
2022-10-24T10:41:39.330Z,3.03
2022-10-24T10:43:10.652Z,3.80
2022-10-24T10:44:32.192Z,3.90
2022-10-24T10:45:45.708Z,4.70
2022-10-24T10:47:11.772Z,2.90
2022-10-24T10:48:32.971Z,2.80
2022-10-24T10:49:42.927Z,3.27
2022-10-24T10:50:56.138Z,3.07
2022-10-24T10:52:01.128Z,2.93
2022-10-24T10:53:24.990Z,3.47
2022-10-24T10:54:26.445Z,4.13
2022-10-24T10:55:58.404Z,3.60
2022-10-24T10:57:17.427Z,2.90
2022-10-24T10:58:22.106Z,3.27
2022-10-24T10:59:39.905Z,3.97
2022-10-24T11:01:12.966Z,3.27
2022-10-24T11:02:20.466Z,3.83
2022-10-24T11:03:22.966Z,3.63
2022-10-24T11:04:42.652Z,3.33
2022-10-24T11:05:47.029Z,3.47
2022-10-24T11:08:29.605Z,4.00
2022-10-24T11:09:37.206Z,3.23
2022-10-24T11:10:47.631Z,3.17
2022-10-24T11:11:59.061Z,3.83
2022-10-24T11:13:07.304Z,3.10
2022-10-24T11:14:22.403Z,2.93
2022-10-24T11:15:29.579Z,3.33
2022-10-24T11:16:32.321Z,3.67
2022-10-24T11:17:46.268Z,3.10
2022-10-24T11:18:52.467Z,4.90
2022-10-24T11:20:05.136Z,3.17
2022-10-24T11:21:18.212Z,2.73
2022-10-24T11:22:26.157Z,3.10
2022-10-24T11:24:52.211Z,5.20
2022-10-24T11:26:15.399Z,4.67
2022-10-24T11:27:24.439Z,3.40
2022-10-24T11:28:36.740Z,5.73
2022-10-24T11:30:01.934Z,5.67
2022-10-24T11:31:10.201Z,12.50
2022-10-24T11:32:18.426Z,3.10
2022-10-24T11:33:31.431Z,2.90
2022-10-24T11:34:43.029Z,4.07
2022-10-24T11:36:02.032Z,3.33
2022-10-24T11:37:09.950Z,3.27
2022-10-24T11:38:22.766Z,3.00
2022-10-24T11:39:27.096Z,5.73
2022-10-24T11:40:30.515Z,10.40
2022-10-24T11:42:01.572Z,6.60
2022-10-24T11:43:27.197Z,3.90
2022-10-24T11:44:47.190Z,5.30
2022-10-24T11:45:58.622Z,4.10
2022-10-24T11:47:33.921Z,3.13
2022-10-24T11:48:35.526Z,3.50
2022-10-24T11:49:43.699Z,3.70
2022-10-24T11:51:14.978Z,3.40
2022-10-24T11:52:26.877Z,6.03
2022-10-24T11:53:31.485Z,5.30
2022-10-24T11:54:42.803Z,2.73
2022-10-24T11:55:53.643Z,3.90
2022-10-24T11:57:01.413Z,3.80
2022-10-24T11:58:05.302Z,3.70
2022-10-24T11:59:12.324Z,3.70
2022-10-24T12:00:24.146Z,3.77
2022-10-24T12:01:58.165Z,3.73
2022-10-24T12:03:08.436Z,4.67
2022-10-24T12:04:34.722Z,6.17
2022-10-24T12:05:56.980Z,7.30
2022-10-24T12:07:08.024Z,6.07
2022-10-24T12:08:35.350Z,5.67
2022-10-24T12:09:51.979Z,5.87
2022-10-24T12:11:05.660Z,4.70
2022-10-24T12:12:16.626Z,4.37
2022-10-24T12:13:36.623Z,3.43
2022-10-24T12:14:57.844Z,3.27
2022-10-24T12:16:26.120Z,3.40
2022-10-24T12:17:49.516Z,4.17
2022-10-24T12:18:59.759Z,4.07
2022-10-24T12:20:02.633Z,3.50
2022-10-24T12:21:23.386Z,4.60
2022-10-24T12:22:36.008Z,3.80
2022-10-24T12:23:38.440Z,3.23
2022-10-24T12:24:41.307Z,3.60
2022-10-24T12:25:47.277Z,3.40
2022-10-24T12:27:02.734Z,3.63
2022-10-24T12:28:26.009Z,3.60
2022-10-24T12:29:28.110Z,3.83
2022-10-24T12:30:34.824Z,3.80
2022-10-24T12:31:38.354Z,4.20
2022-10-24T12:32:45.197Z,3.30
2022-10-24T12:34:16.213Z,3.77
2022-10-24T12:35:31.426Z,4.10
2022-10-24T12:37:11.988Z,3.87
2022-10-24T12:38:35.680Z,3.93
2022-10-24T12:39:45.761Z,3.90
2022-10-24T12:40:52.175Z,3.40
2022-10-24T12:41:55.963Z,3.50
2022-10-24T12:42:57.625Z,3.50
2022-10-24T12:44:26.025Z,4.47
2022-10-24T12:45:30.669Z,3.90
2022-10-24T12:46:38.268Z,3.27
2022-10-24T12:47:42.274Z,3.40
2022-10-24T12:49:05.726Z,3.37
2022-10-24T12:50:22.232Z,3.40
2022-10-24T12:51:34.511Z,3.00
2022-10-24T12:52:38.860Z,3.40
2022-10-24T12:54:00.351Z,3.63
2022-10-24T12:55:02.749Z,3.43
2022-10-24T12:56:09.344Z,3.10
2022-10-24T12:57:14.055Z,2.90
2022-10-24T12:58:34.489Z,3.10
2022-10-24T12:59:47.703Z,3.60
2022-10-24T13:01:24.311Z,3.50
2022-10-24T13:02:53.204Z,3.50
2022-10-24T13:04:23.588Z,3.03
2022-10-24T13:05:50.470Z,3.17
2022-10-24T13:07:11.401Z,3.93
2022-10-24T13:08:35.658Z,3.13
2022-10-24T13:09:46.371Z,3.67
2022-10-24T13:11:08.203Z,3.60
2022-10-24T13:12:46.678Z,3.43
2022-10-24T13:14:23.997Z,3.13
2022-10-24T13:15:31.420Z,3.23
2022-10-24T13:16:42.178Z,2.87
2022-10-24T13:18:00.127Z,3.00
2022-10-24T13:19:07.908Z,3.07
2022-10-24T13:20:24.923Z,3.37
2022-10-24T13:21:32.463Z,3.37
2022-10-24T13:22:37.298Z,4.20
2022-10-24T13:23:39.360Z,3.50
2022-10-24T13:24:41.222Z,4.30
2022-10-24T13:25:44.048Z,3.37
2022-10-24T13:26:48.625Z,3.43
2022-10-24T13:28:22.490Z,3.10
2022-10-24T13:29:24.001Z,3.37
2022-10-24T13:30:27.127Z,3.20
2022-10-24T13:31:41.494Z,4.53
2022-10-24T13:32:43.617Z,3.37
2022-10-24T13:33:47.552Z,4.23
2022-10-24T13:34:49.119Z,3.17
2022-10-24T13:35:51.844Z,2.63
2022-10-24T13:37:22.289Z,3.37
2022-10-24T13:38:24.649Z,3.80
2022-10-24T13:39:33.070Z,2.73
2022-10-24T13:40:42.590Z,3.10
2022-10-24T13:41:55.839Z,3.27
2022-10-24T13:42:59.346Z,3.07
2022-10-24T13:44:34.593Z,3.60
2022-10-24T13:45:47.413Z,2.90
2022-10-24T13:47:23.239Z,3.10
2022-10-24T13:48:29.071Z,3.63
2022-10-24T13:49:36.498Z,3.73
2022-10-24T13:50:56.223Z,3.67
2022-10-24T13:52:08.949Z,3.23
2022-10-24T13:53:29.574Z,3.60
2022-10-24T13:54:36.566Z,3.27
2022-10-24T13:55:43.456Z,3.03
2022-10-24T13:56:47.076Z,2.93
2022-10-24T13:58:09.481Z,2.90
2022-10-24T13:59:27.440Z,3.63
2022-10-24T14:00:33.224Z,3.10
2022-10-24T14:02:42.617Z,3.03
2022-10-24T14:03:45.242Z,3.47
2022-10-24T14:04:48.431Z,3.47
2022-10-24T14:06:01.702Z,2.73
2022-10-24T14:07:05.770Z,3.70
2022-10-24T14:08:09.607Z,3.03
2022-10-24T14:09:11.812Z,3.23
2022-10-24T14:10:17.018Z,2.97
2022-10-24T14:11:23.644Z,3.70
2022-10-24T14:12:29.778Z,3.20
2022-10-24T14:13:34.580Z,3.03
2022-10-24T14:14:40.171Z,3.23
2022-10-24T14:15:48.868Z,3.00
2022-10-24T14:17:26.304Z,2.90
2022-10-24T14:18:28.633Z,2.80
2022-10-24T14:19:33.116Z,2.73
2022-10-24T14:20:37.314Z,2.97
2022-10-24T14:21:41.567Z,3.23
2022-10-24T14:22:43.468Z,2.87
2022-10-24T14:24:08.431Z,2.90
2022-10-24T14:25:33.767Z,2.90
2022-10-24T14:27:42.145Z,2.70
2022-10-24T14:28:50.566Z,3.00
2022-10-24T14:29:59.396Z,2.63
2022-10-24T14:31:03.829Z,2.53
2022-10-24T14:32:08.101Z,3.60
2022-10-24T14:33:21.750Z,3.03
2022-10-24T14:34:23.819Z,3.43
2022-10-24T14:35:27.709Z,3.30
2022-10-24T14:36:32.140Z,2.70
2022-10-24T14:37:36.830Z,2.60
2022-10-24T14:38:38.966Z,2.97
2022-10-24T14:39:41.245Z,2.87
2022-10-24T14:40:44.863Z,3.23
2022-10-24T14:41:46.463Z,2.57
2022-10-24T14:42:48.784Z,2.93
2022-10-24T14:43:50.812Z,3.50
2022-10-24T14:44:57.498Z,3.20
2022-10-24T14:46:25.928Z,2.60
2022-10-24T14:47:29.596Z,2.50
2022-10-24T14:48:32.149Z,3.13
2022-10-24T14:49:36.983Z,3.30
2022-10-24T14:50:42.854Z,3.17
2022-10-24T14:51:44.929Z,2.60
2022-10-24T14:52:47.275Z,2.77
2022-10-24T14:53:50.325Z,2.70
2022-10-24T14:55:04.414Z,3.07
2022-10-24T14:56:28.691Z,2.70
2022-10-24T14:57:33.104Z,3.30
2022-10-24T14:58:35.863Z,3.03
2022-10-24T14:59:39.607Z,3.60
2022-10-24T15:00:41.655Z,2.67
2022-10-24T15:01:54.518Z,2.97
2022-10-24T15:02:58.815Z,2.73
2022-10-24T15:04:05.649Z,3.00
2022-10-24T15:05:19.374Z,3.67
2022-10-24T15:06:36.565Z,3.07
2022-10-24T15:07:40.729Z,3.47
2022-10-24T15:09:03.813Z,3.63
2022-10-24T15:10:13.314Z,3.30
2022-10-24T15:11:22.001Z,3.27
2022-10-24T15:12:32.726Z,3.10
2022-10-24T15:13:50.934Z,3.07
2022-10-24T15:15:22.287Z,3.00
2022-10-24T15:16:35.334Z,3.17