createdAt,value
2022-12-29T00:02:41.208Z,3.80
2022-12-29T00:07:44.170Z,3.53
2022-12-29T00:13:05.365Z,3.80
2022-12-29T00:18:09.197Z,3.33
2022-12-29T00:23:30.511Z,3.50
2022-12-29T00:28:51.719Z,4.03
2022-12-29T05:32:40.318Z,4.07
2022-12-29T05:37:43.205Z,4.10
2022-12-29T05:42:46.095Z,3.50
2022-12-29T05:47:48.949Z,4.20
2022-12-29T05:52:52.186Z,4.17
2022-12-29T05:57:55.090Z,3.67
2022-12-29T06:02:58.030Z,3.27
2022-12-29T06:08:01.041Z,3.40
2022-12-29T06:13:06.523Z,3.60
2022-12-29T06:18:13.753Z,3.43
2022-12-29T06:23:22.447Z,3.33
2022-12-29T06:28:25.377Z,3.43
2022-12-29T06:33:28.226Z,3.80
2022-12-29T06:38:31.144Z,3.97
2022-12-29T06:43:34.843Z,4.93
2022-12-29T06:48:37.712Z,4.63
2022-12-29T06:53:40.573Z,3.83
2022-12-29T06:58:43.431Z,4.17
2022-12-29T07:03:46.333Z,4.73
2022-12-29T07:08:49.286Z,4.30
2022-12-29T07:13:52.405Z,4.07
2022-12-29T07:18:55.279Z,3.90
2022-12-29T07:23:58.076Z,3.67
2022-12-29T07:29:03.045Z,4.63
2022-12-29T07:34:05.908Z,4.07
2022-12-29T07:39:08.885Z,4.37
2022-12-29T07:44:11.894Z,4.20
2022-12-29T07:49:14.951Z,4.70
2022-12-29T07:54:20.630Z,3.93
2022-12-29T07:59:23.579Z,5.07
2022-12-29T08:04:26.893Z,4.37
2022-12-29T08:09:29.707Z,3.80
2022-12-29T08:14:32.581Z,4.47
2022-12-29T08:19:35.465Z,4.57
2022-12-29T08:24:38.323Z,4.17
2022-12-29T08:29:41.209Z,4.43
2022-12-29T08:34:44.061Z,5.67
2022-12-29T08:39:46.962Z,4.93
2022-12-29T08:44:49.855Z,5.70
2022-12-29T08:49:52.724Z,4.90
2022-12-29T08:54:55.579Z,5.30
2022-12-29T08:59:58.473Z,4.90
2022-12-29T09:05:02.070Z,4.70
2022-12-29T09:10:05.518Z,5.07
2022-12-29T09:15:09.144Z,5.17
2022-12-29T09:20:17.506Z,5.03
2022-12-29T09:25:20.848Z,5.00
2022-12-29T09:30:25.061Z,5.37
2022-12-29T09:35:27.934Z,5.60
2022-12-29T09:40:33.018Z,4.17
2022-12-29T09:45:45.142Z,5.17
2022-12-29T09:50:56.539Z,4.87
2022-12-29T09:56:02.500Z,5.20
2022-12-29T10:01:19.235Z,4.83
2022-12-29T10:06:50.226Z,4.57
2022-12-29T10:12:27.564Z,5.07
2022-12-29T10:17:34.781Z,5.07
2022-12-29T10:22:47.643Z,4.73
2022-12-29T10:27:51.746Z,4.53
2022-12-29T10:33:06.093Z,5.20
2022-12-29T10:38:27.340Z,5.73
2022-12-29T10:43:32.534Z,5.03
2022-12-29T10:48:36.659Z,5.43
2022-12-29T10:53:41.274Z,4.70
2022-12-29T10:58:49.388Z,5.20
2022-12-29T11:04:24.231Z,5.00
2022-12-29T11:09:42.170Z,4.53
2022-12-29T11:14:49.836Z,4.10
2022-12-29T11:19:52.681Z,4.20
2022-12-29T11:25:08.130Z,4.43
2022-12-29T11:30:29.068Z,4.97
2022-12-29T11:35:37.637Z,5.83
2022-12-29T11:40:40.945Z,5.23
2022-12-29T11:45:46.997Z,5.53
2022-12-29T11:51:00.603Z,5.87
2022-12-29T11:56:07.519Z,6.20
2022-12-29T12:01:35.874Z,6.27
2022-12-29T12:07:00.374Z,5.60
2022-12-29T12:12:03.773Z,5.50
2022-12-29T12:17:18.212Z,5.43
2022-12-29T12:22:23.221Z,5.20
2022-12-29T12:28:03.892Z,4.93
2022-12-29T12:33:20.019Z,4.00
2022-12-29T12:38:53.438Z,4.70
2022-12-29T12:44:20.036Z,4.33
2022-12-29T12:49:38.905Z,4.50
2022-12-29T12:55:03.063Z,5.40
2022-12-29T13:00:24.348Z,6.23
2022-12-29T13:05:58.403Z,5.63
2022-12-29T13:11:28.001Z,6.70
2022-12-29T13:16:54.881Z,5.63
2022-12-29T13:22:12.007Z,6.53
2022-12-29T13:27:37.801Z,6.43
2022-12-29T13:32:57.211Z,6.60
2022-12-29T13:38:23.757Z,6.17
2022-12-29T13:43:26.995Z,6.40
2022-12-29T13:48:44.783Z,6.83
2022-12-29T13:54:08.321Z,6.60
2022-12-29T14:00:05.121Z,6.67
2022-12-29T14:05:29.849Z,6.67
2022-12-29T14:10:51.086Z,6.60
2022-12-29T14:15:57.228Z,6.60
2022-12-29T14:21:01.451Z,6.87
2022-12-29T14:26:07.287Z,6.30
2022-12-29T14:31:16.506Z,6.70
2022-12-29T14:36:22.456Z,5.77
2022-12-29T14:41:38.126Z,6.40
2022-12-29T14:46:59.007Z,6.07
2022-12-29T14:52:16.575Z,6.10
2022-12-29T14:57:29.545Z,6.30
2022-12-29T15:02:39.393Z,6.40
2022-12-29T15:07:43.593Z,5.40
2022-12-29T15:12:56.371Z,4.83
2022-12-29T15:17:59.234Z,6.20
2022-12-29T15:23:11.394Z,6.70
2022-12-29T15:28:14.868Z,5.70
2022-12-29T15:33:22.671Z,6.67
2022-12-29T15:38:34.627Z,6.40
2022-12-29T15:44:10.509Z,7.50
2022-12-29T15:49:15.656Z,6.90
2022-12-29T15:54:20.218Z,6.17
2022-12-29T15:59:28.907Z,6.30
2022-12-29T16:04:43.240Z,7.70
2022-12-29T16:09:57.884Z,5.97
2022-12-29T16:15:05.920Z,6.93
2022-12-29T16:20:19.097Z,7.77
2022-12-29T16:25:32.490Z,6.97
2022-12-29T16:30:35.675Z,7.60
2022-12-29T16:35:56.966Z,8.10
2022-12-29T16:41:03.863Z,6.17
2022-12-29T16:46:23.041Z,7.50
2022-12-29T16:51:37.505Z,6.13
2022-12-29T16:56:45.286Z,7.20
2022-12-29T17:01:48.369Z,6.77
2022-12-29T17:06:51.266Z,6.83
2022-12-29T17:12:01.700Z,8.10
2022-12-29T17:17:18.974Z,7.57
2022-12-29T17:22:25.699Z,7.33
2022-12-29T17:27:49.196Z,8.47
2022-12-29T17:33:09.016Z,9.07
2022-12-29T17:38:18.892Z,10.67
2022-12-29T17:43:22.017Z,8.43
2022-12-29T17:48:25.597Z,8.80
2022-12-29T17:53:30.156Z,9.70
2022-12-29T17:58:33.575Z,9.23
2022-12-29T18:03:38.917Z,9.53
2022-12-29T18:08:42.634Z,10.07
2022-12-29T18:13:46.969Z,9.63
2022-12-29T18:18:50.007Z,9.13
2022-12-29T18:23:53.205Z,10.13
2022-12-29T18:28:57.024Z,10.03
2022-12-29T18:34:01.841Z,10.40
2022-12-29T18:39:04.814Z,8.70
2022-12-29T18:44:13.137Z,7.90
2022-12-29T18:49:15.966Z,8.97
2022-12-29T18:54:32.806Z,8.63
2022-12-29T18:59:35.798Z,8.73
2022-12-29T19:04:38.660Z,8.27
2022-12-29T19:09:41.680Z,7.87
2022-12-29T19:14:45.314Z,7.50
2022-12-29T19:19:48.351Z,8.60
2022-12-29T19:24:54.911Z,7.20
2022-12-29T19:30:01.015Z,7.37
2022-12-29T19:35:03.939Z,8.20
2022-12-29T19:40:09.024Z,9.23
2022-12-29T19:45:12.475Z,8.63
2022-12-29T19:50:17.282Z,9.00
2022-12-29T19:55:20.116Z,8.30
2022-12-29T20:00:24.942Z,7.87
2022-12-29T20:05:27.780Z,6.77
2022-12-29T20:10:30.740Z,6.07
2022-12-29T20:15:33.694Z,5.60
2022-12-29T20:20:36.571Z,6.83
2022-12-29T20:25:47.624Z,6.93
2022-12-29T20:31:07.151Z,6.67
2022-12-29T20:36:19.436Z,7.53
2022-12-29T20:41:23.030Z,6.77
2022-12-29T20:46:32.798Z,7.93
2022-12-29T20:52:04.495Z,7.73
2022-12-29T20:57:00.822Z,8.03
2022-12-29T21:02:03.914Z,7.33
2022-12-29T21:07:06.924Z,8.17
2022-12-29T21:12:11.168Z,7.10
2022-12-29T21:17:14.073Z,6.93
2022-12-29T21:22:16.973Z,5.90
2022-12-29T21:27:20.132Z,6.30
2022-12-29T21:32:23.035Z,6.80
2022-12-29T21:37:26.358Z,5.87
2022-12-29T21:42:29.293Z,7.17
2022-12-29T21:47:53.170Z,6.87
2022-12-29T21:52:56.035Z,7.00
2022-12-29T21:58:25.014Z,8.33
2022-12-29T22:03:46.717Z,7.10
2022-12-29T22:09:08.141Z,8.07
2022-12-29T22:14:11.104Z,6.97
2022-12-29T22:19:15.798Z,7.30
2022-12-29T22:24:18.630Z,6.13
2022-12-29T22:29:21.589Z,7.13
2022-12-29T22:34:24.444Z,6.60
2022-12-29T22:39:27.321Z,6.60
2022-12-29T22:44:30.186Z,6.20
2022-12-29T22:49:33.144Z,6.73
2022-12-29T22:54:36.008Z,6.43
2022-12-29T22:59:40.050Z,6.47
2022-12-29T23:10:06.471Z,5.83
2022-12-29T23:15:09.852Z,5.80
2022-12-29T23:20:12.727Z,5.73
2022-12-29T23:25:15.610Z,6.60
2022-12-29T23:30:18.552Z,6.03
2022-12-29T23:35:21.388Z,6.57
2022-12-29T23:40:24.251Z,6.43
2022-12-29T23:45:27.091Z,6.40
2022-12-29T23:50:29.964Z,7.20
2022-12-29T23:55:32.965Z,6.83
