createdAt,value
2018-03-25T00:00:46.104Z,75.47
2018-03-25T00:01:46.021Z,75.66
2018-03-25T00:02:45.938Z,75.95
2018-03-25T00:03:45.855Z,75.85
2018-03-25T00:04:45.778Z,75.76
2018-03-25T00:05:45.696Z,75.85
2018-03-25T00:06:45.616Z,75.85
2018-03-25T00:07:45.536Z,75.57
2018-03-25T00:08:45.455Z,75.47
2018-03-25T00:09:45.372Z,76.14
2018-03-25T00:10:45.292Z,75.47
2018-03-25T00:11:45.213Z,75.76
2018-03-25T00:12:45.130Z,75.38
2018-03-25T00:13:45.050Z,75.28
2018-03-25T00:14:44.970Z,75.28
2018-03-25T00:15:44.889Z,75.19
2018-03-25T00:16:44.806Z,75.76
2018-03-25T00:17:44.725Z,75.95
2018-03-25T00:18:44.644Z,76.23
2018-03-25T00:19:44.564Z,76.23
2018-03-25T00:20:44.481Z,76.42
2018-03-25T00:21:44.406Z,75.66
2018-03-25T00:22:44.325Z,75.85
2018-03-25T00:23:44.240Z,76.51
2018-03-25T00:24:44.171Z,76.04
2018-03-25T00:25:44.076Z,76.14
2018-03-25T00:26:43.996Z,76.70
2018-03-25T00:27:43.953Z,76.61
2018-03-25T00:28:43.834Z,76.80
2018-03-25T00:29:43.752Z,76.80
2018-03-25T00:30:43.676Z,77.08
2018-03-25T00:31:43.593Z,77.08
2018-03-25T00:32:43.511Z,76.89
2018-03-25T00:33:43.430Z,77.18
2018-03-25T00:34:43.349Z,77.65
2018-03-25T00:35:43.266Z,77.65
2018-03-25T00:36:43.180Z,77.65
2018-03-25T00:37:43.105Z,77.56
2018-03-25T00:38:43.024Z,77.56
2018-03-25T00:39:42.935Z,77.56
2018-03-25T00:40:42.860Z,77.65
2018-03-25T00:41:42.780Z,77.37
2018-03-25T00:42:42.706Z,77.75
2018-03-25T00:43:42.617Z,77.75
2018-03-25T00:44:42.535Z,78.41
2018-03-25T00:45:42.455Z,78.59
2018-03-25T00:46:42.376Z,78.59
2018-03-25T00:47:42.325Z,77.65
2018-03-25T00:48:42.211Z,77.89
2018-03-25T00:49:42.128Z,78.41
2018-03-25T00:50:42.048Z,78.41
2018-03-25T00:51:41.965Z,77.65
2018-03-25T00:52:41.888Z,78.56
2018-03-25T00:53:41.805Z,78.41
2018-03-25T00:54:41.724Z,78.37
2018-03-25T00:55:41.639Z,78.37
2018-03-25T00:56:41.559Z,78.18
2018-03-25T00:57:41.481Z,78.37
2018-03-25T00:58:41.404Z,78.27
2018-03-25T00:59:41.336Z,78.94
2018-03-25T01:00:41.231Z,78.56
2018-03-25T01:01:41.148Z,78.65
2018-03-25T01:02:41.075Z,78.65
2018-03-25T01:03:40.993Z,78.85
2018-03-25T01:04:40.910Z,78.75
2018-03-25T01:05:40.830Z,78.75
2018-03-25T01:06:40.746Z,78.75
2018-03-25T01:07:40.723Z,79.13
2018-03-25T01:08:40.584Z,79.03
2018-03-25T01:09:40.502Z,79.03
2018-03-25T01:10:40.421Z,79.13
2018-03-25T01:11:40.341Z,78.94
2018-03-25T01:12:40.259Z,79.22
2018-03-25T01:13:40.176Z,78.85
2018-03-25T01:14:40.095Z,78.75
2018-03-25T01:15:40.014Z,79.22
2018-03-25T01:16:39.938Z,78.94
2018-03-25T01:17:39.850Z,79.41
2018-03-25T01:18:39.768Z,79.32
2018-03-25T01:19:39.688Z,79.32
2018-03-25T01:20:39.608Z,78.75
2018-03-25T01:21:39.528Z,79.32
2018-03-25T01:22:39.443Z,79.41
2018-03-25T01:23:39.360Z,79.41
2018-03-25T01:24:39.281Z,79.32
2018-03-25T01:25:39.197Z,79.50
2018-03-25T01:26:39.118Z,79.32
2018-03-25T01:27:39.036Z,79.32
2018-03-25T01:28:38.955Z,79.03
2018-03-25T01:29:38.873Z,79.41
2018-03-25T01:30:38.790Z,79.69
2018-03-25T01:31:38.712Z,79.32
2018-03-25T01:32:38.684Z,79.32
2018-03-25T01:33:38.545Z,78.94
2018-03-25T01:34:38.467Z,79.60
2018-03-25T01:35:38.391Z,79.88
2018-03-25T01:36:38.303Z,79.69
2018-03-25T01:37:38.219Z,79.88
2018-03-25T01:38:38.138Z,79.88
2018-03-25T01:39:38.058Z,79.69
2018-03-25T01:40:37.975Z,79.60
2018-03-25T01:41:37.893Z,79.69
2018-03-25T01:42:37.814Z,79.50
2018-03-25T01:43:37.730Z,79.88
2018-03-25T01:44:37.650Z,79.88
2018-03-25T01:45:37.566Z,79.98
2018-03-25T01:46:37.485Z,79.60
2018-03-25T01:47:37.404Z,79.88
2018-03-25T01:48:37.322Z,79.88
2018-03-25T01:49:37.240Z,79.79
2018-03-25T01:50:37.160Z,79.88
2018-03-25T01:51:37.076Z,80.07
2018-03-25T01:52:37.011Z,79.79
2018-03-25T01:53:36.914Z,79.88
2018-03-25T01:54:36.831Z,79.69
2018-03-25T01:55:36.758Z,79.79
2018-03-25T01:56:36.669Z,79.60
2018-03-25T01:57:36.585Z,79.88
2018-03-25T01:58:36.504Z,79.79
2018-03-25T01:59:36.434Z,79.50
2018-03-25T02:00:36.344Z,79.88
2018-03-25T02:01:36.260Z,79.79
2018-03-25T02:02:36.179Z,79.69
2018-03-25T02:03:36.104Z,80.26
2018-03-25T02:04:36.014Z,79.79
2018-03-25T02:05:35.930Z,79.41
2018-03-25T02:06:35.850Z,80.36
2018-03-25T02:07:35.775Z,79.88
2018-03-25T02:08:35.689Z,80.45
2018-03-25T02:09:35.608Z,80.26
2018-03-25T02:10:35.522Z,80.36
2018-03-25T02:11:35.448Z,80.26
2018-03-25T02:12:35.360Z,79.79
2018-03-25T02:13:35.279Z,80.07
2018-03-25T02:14:35.202Z,80.74
2018-03-25T02:15:35.113Z,80.36
2018-03-25T02:16:35.036Z,80.74
2018-03-25T02:17:34.951Z,80.07
2018-03-25T02:18:34.870Z,80.17
2018-03-25T02:19:34.788Z,80.36
2018-03-25T02:20:34.705Z,80.74
2018-03-25T02:21:34.628Z,80.74
2018-03-25T02:22:34.542Z,81.59
2018-03-25T02:23:34.460Z,81.02
2018-03-25T02:24:34.380Z,81.64
2018-03-25T02:25:34.297Z,81.26
2018-03-25T02:26:34.221Z,81.07
2018-03-25T02:27:34.134Z,81.07
2018-03-25T02:28:34.054Z,81.02
2018-03-25T02:29:33.976Z,81.36
2018-03-25T02:30:33.886Z,81.07
2018-03-25T02:31:33.807Z,80.88
2018-03-25T02:32:33.728Z,81.07
2018-03-25T02:33:33.645Z,81.45
2018-03-25T02:34:33.560Z,81.02
2018-03-25T02:35:33.480Z,81.17
2018-03-25T02:36:33.397Z,81.07
2018-03-25T02:37:33.314Z,81.17
2018-03-25T02:38:33.232Z,81.07
2018-03-25T02:39:33.155Z,81.07
2018-03-25T02:40:33.074Z,81.40
2018-03-25T02:41:32.986Z,81.36
2018-03-25T02:42:32.911Z,81.74
2018-03-25T02:43:32.829Z,81.45
2018-03-25T02:44:32.758Z,81.45
2018-03-25T02:45:32.658Z,81.45
2018-03-25T02:46:32.573Z,81.55
2018-03-25T02:47:32.506Z,81.64
2018-03-25T02:48:32.422Z,81.83
2018-03-25T02:49:32.335Z,81.36
2018-03-25T02:50:32.252Z,81.36
2018-03-25T02:51:32.174Z,81.45
2018-03-25T02:52:32.088Z,81.55
2018-03-25T02:53:32.007Z,81.74
2018-03-25T02:54:31.925Z,81.36
2018-03-25T02:55:31.843Z,81.64
2018-03-25T02:56:31.760Z,82.12
2018-03-25T02:57:31.678Z,81.93
2018-03-25T02:58:31.595Z,82.12
2018-03-25T02:59:31.516Z,81.83
2018-03-25T03:00:31.428Z,81.83
2018-03-25T03:01:31.350Z,81.83
2018-03-25T03:02:31.271Z,81.74
2018-03-25T03:03:31.188Z,81.55
2018-03-25T03:04:31.102Z,81.45
2018-03-25T03:05:31.020Z,81.36
2018-03-25T03:06:30.946Z,81.36
2018-03-25T03:07:30.857Z,81.36
2018-03-25T03:08:30.776Z,81.64
2018-03-25T03:09:30.690Z,81.93
2018-03-25T03:10:30.616Z,81.83
2018-03-25T03:11:30.529Z,82.02
2018-03-25T03:12:30.447Z,81.83
2018-03-25T03:13:30.364Z,82.31
2018-03-25T03:14:30.283Z,82.40
2018-03-25T03:15:30.202Z,82.31
2018-03-25T03:16:30.118Z,82.02
2018-03-25T03:17:30.038Z,82.31
2018-03-25T03:18:29.957Z,82.31
2018-03-25T03:19:29.878Z,82.31
2018-03-25T03:20:29.799Z,82.02
2018-03-25T03:21:29.709Z,82.31
2018-03-25T03:22:29.628Z,82.40
2018-03-25T03:23:29.544Z,82.31
2018-03-25T03:24:29.464Z,82.31
2018-03-25T03:25:29.382Z,82.50
2018-03-25T03:26:29.299Z,81.83
2018-03-25T03:27:29.217Z,82.78
2018-03-25T03:28:29.139Z,82.87
2018-03-25T03:29:29.053Z,82.59
2018-03-25T03:30:28.972Z,82.59
2018-03-25T03:31:28.891Z,82.12
2018-03-25T03:32:28.813Z,82.50
2018-03-25T03:33:28.723Z,82.31
2018-03-25T03:34:28.643Z,82.21
2018-03-25T03:35:28.562Z,82.59
2018-03-25T03:36:28.478Z,82.78
2018-03-25T03:37:28.399Z,82.59
2018-03-25T03:38:28.316Z,82.59
2018-03-25T03:39:28.233Z,82.59
2018-03-25T03:40:28.150Z,82.50
2018-03-25T03:41:28.067Z,83.15
2018-03-25T03:42:27.986Z,83.34
2018-03-25T03:43:27.905Z,82.87
2018-03-25T03:44:27.818Z,83.06
2018-03-25T03:45:27.741Z,82.97
2018-03-25T03:46:27.662Z,82.68
2018-03-25T03:47:27.579Z,82.59
2018-03-25T03:48:27.494Z,82.68
2018-03-25T03:49:27.411Z,82.87
2018-03-25T03:50:27.339Z,82.87
2018-03-25T03:51:27.246Z,82.68
2018-03-25T03:52:27.166Z,82.78
2018-03-25T03:53:27.083Z,82.78
2018-03-25T03:54:27.000Z,82.50
2018-03-25T03:55:26.924Z,82.59
2018-03-25T03:56:26.837Z,82.87
2018-03-25T03:57:26.752Z,83.15
2018-03-25T03:58:26.672Z,82.97
2018-03-25T03:59:26.586Z,83.34
2018-03-25T04:00:26.506Z,83.53
2018-03-25T04:01:26.424Z,83.25
2018-03-25T04:02:26.346Z,83.06
2018-03-25T04:03:26.261Z,83.53
2018-03-25T04:04:26.180Z,83.25
2018-03-25T04:05:26.097Z,83.15
2018-03-25T04:06:26.014Z,83.44
2018-03-25T04:07:25.931Z,83.44
2018-03-25T04:08:25.853Z,83.44
2018-03-25T04:09:25.770Z,83.15
2018-03-25T04:10:25.689Z,82.97
2018-03-25T04:11:25.601Z,82.97
2018-03-25T04:12:25.521Z,83.34
2018-03-25T04:13:25.439Z,83.25
2018-03-25T04:14:25.355Z,83.34
2018-03-25T04:15:25.273Z,83.25
2018-03-25T04:16:25.189Z,83.34
2018-03-25T04:17:25.111Z,83.15
2018-03-25T04:18:25.025Z,83.34
2018-03-25T04:19:24.981Z,82.50
2018-03-25T04:20:24.860Z,83.15
2018-03-25T04:21:24.777Z,82.97
2018-03-25T04:22:24.693Z,83.06
2018-03-25T04:23:24.615Z,83.53
2018-03-25T04:24:24.533Z,83.53
2018-03-25T04:25:24.449Z,83.34
2018-03-25T04:26:24.370Z,83.53
2018-03-25T04:27:24.283Z,84.10
2018-03-25T04:28:24.209Z,83.53
2018-03-25T04:29:24.116Z,83.25
2018-03-25T04:30:24.036Z,83.25
2018-03-25T04:31:23.954Z,83.44
2018-03-25T04:32:23.873Z,83.82
2018-03-25T04:33:23.789Z,83.82
2018-03-25T04:34:23.709Z,83.82
2018-03-25T04:35:23.629Z,84.01
2018-03-25T04:36:23.544Z,83.34
2018-03-25T04:37:23.459Z,83.82
2018-03-25T04:38:23.377Z,84.20
2018-03-25T04:39:23.296Z,84.01
2018-03-25T04:40:23.213Z,84.01
2018-03-25T04:41:23.129Z,84.29
2018-03-25T04:42:23.048Z,84.10
2018-03-25T04:43:22.968Z,83.91
2018-03-25T04:44:22.884Z,84.01
2018-03-25T04:45:22.798Z,83.91
2018-03-25T04:46:22.723Z,83.91
2018-03-25T04:47:22.667Z,83.82
2018-03-25T04:48:22.554Z,84.10
2018-03-25T04:49:22.465Z,83.72
2018-03-25T04:50:22.390Z,83.91
2018-03-25T04:51:22.311Z,83.82
2018-03-25T04:52:22.223Z,84.10
2018-03-25T04:53:22.140Z,83.82
2018-03-25T04:54:22.058Z,84.10
2018-03-25T04:55:21.981Z,84.01
2018-03-25T04:56:21.894Z,83.44
2018-03-25T04:57:21.813Z,84.10
2018-03-25T04:58:21.729Z,83.72
2018-03-25T04:59:21.650Z,83.44
2018-03-25T05:00:21.566Z,83.44
2018-03-25T05:01:21.479Z,83.91
2018-03-25T05:02:21.399Z,84.10
2018-03-25T05:03:21.317Z,83.53
2018-03-25T05:04:21.235Z,83.82
2018-03-25T05:05:21.153Z,84.29
2018-03-25T05:06:21.079Z,84.01
2018-03-25T05:07:20.985Z,83.91
2018-03-25T05:08:20.910Z,83.91
2018-03-25T05:09:20.822Z,83.72
2018-03-25T05:10:20.740Z,83.91
2018-03-25T05:11:20.657Z,84.01
2018-03-25T05:12:20.577Z,83.87
2018-03-25T05:13:20.522Z,84.01
2018-03-25T05:14:20.412Z,83.82
2018-03-25T05:15:20.327Z,84.58
2018-03-25T05:16:20.241Z,84.10
2018-03-25T05:17:20.168Z,84.58
2018-03-25T05:18:20.081Z,84.29
2018-03-25T05:19:19.995Z,84.58
2018-03-25T05:20:19.916Z,84.58
2018-03-25T05:21:19.834Z,84.48
2018-03-25T05:22:19.750Z,84.53
2018-03-25T05:23:19.667Z,83.87
2018-03-25T05:24:19.590Z,84.53
2018-03-25T05:25:19.506Z,84.53
2018-03-25T05:26:19.421Z,84.44
2018-03-25T05:27:19.339Z,84.63
2018-03-25T05:28:19.253Z,84.16
2018-03-25T05:29:19.173Z,85.10
2018-03-25T05:30:19.094Z,84.81
2018-03-25T05:31:19.014Z,84.91
2018-03-25T05:32:18.938Z,84.16
2018-03-25T05:33:18.842Z,83.97
2018-03-25T05:34:18.761Z,84.91
2018-03-25T05:35:18.679Z,84.72
2018-03-25T05:36:18.596Z,84.91
2018-03-25T05:37:18.516Z,84.81
2018-03-25T05:38:18.431Z,85.10
2018-03-25T05:39:18.350Z,84.81
2018-03-25T05:40:18.265Z,84.53
2018-03-25T05:41:18.187Z,84.72
2018-03-25T05:42:18.099Z,84.63
2018-03-25T05:43:18.018Z,84.53
2018-03-25T05:44:17.935Z,84.63
2018-03-25T05:45:17.854Z,84.72
2018-03-25T05:46:17.771Z,84.81
2018-03-25T05:47:17.723Z,84.81
2018-03-25T05:48:17.609Z,84.91
2018-03-25T05:49:17.520Z,84.44
2018-03-25T05:50:17.438Z,84.53
2018-03-25T05:51:17.359Z,84.91
2018-03-25T05:52:17.272Z,84.63
2018-03-25T05:53:17.192Z,84.53
2018-03-25T05:54:17.104Z,84.53
2018-03-25T05:55:17.027Z,84.91
2018-03-25T05:56:16.946Z,84.81
2018-03-25T05:57:16.858Z,84.10
2018-03-25T05:58:16.777Z,84.20
2018-03-25T05:59:16.694Z,84.48
2018-03-25T06:00:16.612Z,84.86
2018-03-25T06:01:16.535Z,84.39
2018-03-25T06:02:16.453Z,84.95
2018-03-25T06:03:16.364Z,84.67
2018-03-25T06:04:16.286Z,84.67
2018-03-25T06:05:16.201Z,84.10
2018-03-25T06:06:16.119Z,84.20
2018-03-25T06:07:16.038Z,84.29
2018-03-25T06:08:15.953Z,84.39
2018-03-25T06:09:15.868Z,83.91
2018-03-25T06:10:15.787Z,84.10
2018-03-25T06:11:15.729Z,83.82
2018-03-25T06:12:15.625Z,84.29
2018-03-25T06:13:15.539Z,84.10
2018-03-25T06:14:15.457Z,83.25
2018-03-25T06:15:15.375Z,83.44
2018-03-25T06:16:15.291Z,83.06
2018-03-25T06:17:15.210Z,83.44
2018-03-25T06:18:15.129Z,83.15
2018-03-25T06:19:15.045Z,83.25
2018-03-25T06:20:14.964Z,83.44
2018-03-25T06:21:14.884Z,83.06
2018-03-25T06:22:14.798Z,82.97
2018-03-25T06:23:14.714Z,83.25
2018-03-25T06:24:14.636Z,83.25
2018-03-25T06:25:14.557Z,83.53
2018-03-25T06:26:14.465Z,82.97
2018-03-25T06:27:14.385Z,83.25
2018-03-25T06:28:14.303Z,82.78
2018-03-25T06:29:14.225Z,82.12
2018-03-25T06:30:14.140Z,82.50
2018-03-25T06:31:14.062Z,82.12
2018-03-25T06:32:13.989Z,82.02
2018-03-25T06:33:13.896Z,82.21
2018-03-25T06:34:13.811Z,81.93
2018-03-25T06:35:13.731Z,81.74
2018-03-25T06:36:13.648Z,81.26
2018-03-25T06:37:13.568Z,81.26
2018-03-25T06:38:13.482Z,81.07
2018-03-25T06:39:13.406Z,81.17
2018-03-25T06:40:13.320Z,81.21
2018-03-25T06:41:13.237Z,80.93
2018-03-25T06:42:13.160Z,80.88
2018-03-25T06:43:13.073Z,80.93
2018-03-25T06:44:12.993Z,80.51
2018-03-25T06:45:12.908Z,80.74
2018-03-25T06:46:12.827Z,80.36
2018-03-25T06:47:12.745Z,80.45
2018-03-25T06:48:12.665Z,79.88
2018-03-25T06:49:12.581Z,79.98
2018-03-25T06:50:12.500Z,79.60
2018-03-25T06:51:12.424Z,79.79
2018-03-25T06:52:12.338Z,79.88
2018-03-25T06:53:12.257Z,79.88
2018-03-25T06:54:12.181Z,79.69
2018-03-25T06:55:12.101Z,79.98
2018-03-25T06:56:12.010Z,79.32
2018-03-25T06:57:11.928Z,79.60
2018-03-25T06:58:11.846Z,79.13
2018-03-25T06:59:11.766Z,79.22
2018-03-25T07:00:11.684Z,78.85
2018-03-25T07:01:11.600Z,79.13
2018-03-25T07:02:11.520Z,78.75
2018-03-25T07:03:11.440Z,78.56
2018-03-25T07:04:11.359Z,78.46
2018-03-25T07:05:11.286Z,78.50
2018-03-25T07:06:11.195Z,77.65
2018-03-25T07:07:11.120Z,77.23
2018-03-25T07:08:11.039Z,78.46
2018-03-25T07:09:10.949Z,78.41
2018-03-25T07:10:10.870Z,77.75
2018-03-25T07:11:10.792Z,77.46
2018-03-25T07:12:10.708Z,77.56
2018-03-25T07:13:10.627Z,77.18
2018-03-25T07:14:10.557Z,76.70
2018-03-25T07:15:10.466Z,76.99
2018-03-25T07:16:10.382Z,76.23
2018-03-25T07:17:10.308Z,76.42
2018-03-25T07:18:10.223Z,75.76
2018-03-25T07:19:10.141Z,75.57
2018-03-25T07:20:10.057Z,75.76
2018-03-25T07:21:09.983Z,75.47
2018-03-25T07:22:09.905Z,75.19
2018-03-25T07:23:09.812Z,75.28
2018-03-25T07:24:09.739Z,74.85
2018-03-25T07:25:09.656Z,74.33
2018-03-25T07:26:09.569Z,74.81
2018-03-25T07:27:09.491Z,74.37
2018-03-25T07:28:09.421Z,74.09
2018-03-25T07:29:09.330Z,73.99
2018-03-25T07:30:09.290Z,74.47
2018-03-25T07:31:09.164Z,74.18
2018-03-25T07:32:09.087Z,73.99
2018-03-25T07:33:09.006Z,74.09
2018-03-25T07:34:08.928Z,73.90
2018-03-25T07:35:08.857Z,73.80
2018-03-25T07:36:08.764Z,73.71
2018-03-25T07:37:08.685Z,73.52
2018-03-25T07:38:08.609Z,73.33
2018-03-25T07:39:08.532Z,73.43
2018-03-25T07:40:08.445Z,72.86
2018-03-25T07:41:08.364Z,72.57
2018-03-25T07:42:08.288Z,72.57
2018-03-25T07:43:08.204Z,72.57
2018-03-25T07:44:08.130Z,72.57
2018-03-25T07:45:08.060Z,72.86
2018-03-25T07:46:08.023Z,73.80
2018-03-25T07:47:07.972Z,72.86
2018-03-25T07:48:07.804Z,72.52
2018-03-25T07:49:07.722Z,72.14
2018-03-25T07:50:07.687Z,71.19
2018-03-25T07:51:07.569Z,69.04
2018-03-25T07:52:07.486Z,67.52
2018-03-25T07:53:07.404Z,67.18
2018-03-25T07:54:07.330Z,65.95
2018-03-25T07:55:07.253Z,64.33
2018-03-25T07:56:07.163Z,64.46
2018-03-25T07:57:07.088Z,63.89
2018-03-25T07:58:07.009Z,63.23
2018-03-25T07:59:06.929Z,62.27
2018-03-25T08:00:06.849Z,63.23
2018-03-25T08:01:06.771Z,63.48
2018-03-25T08:02:06.692Z,64.05
2018-03-25T08:03:06.614Z,65.09
2018-03-25T08:04:06.534Z,65.09
2018-03-25T08:05:06.453Z,65.95
2018-03-25T08:06:06.392Z,66.42
2018-03-25T08:07:06.296Z,66.04
2018-03-25T08:08:06.241Z,65.85
2018-03-25T08:09:06.140Z,64.90
2018-03-25T08:10:06.063Z,64.17
2018-03-25T08:11:05.982Z,63.89
2018-03-25T08:12:05.904Z,62.40
2018-03-25T08:13:05.825Z,62.21
2018-03-25T08:14:05.748Z,60.35
2018-03-25T08:15:05.668Z,58.92
2018-03-25T08:16:05.593Z,57.97
2018-03-25T08:17:05.511Z,58.35
2018-03-25T08:18:05.438Z,59.17
2018-03-25T08:19:05.357Z,59.11
2018-03-25T08:20:05.281Z,59.20
2018-03-25T08:21:05.206Z,58.25
2018-03-25T08:22:05.125Z,58.25
2018-03-25T08:23:05.048Z,57.94
2018-03-25T08:24:04.967Z,59.46
2018-03-25T08:25:04.896Z,60.69
2018-03-25T08:26:04.819Z,60.79
2018-03-25T08:27:04.738Z,60.79
2018-03-25T08:28:04.664Z,60.35
2018-03-25T08:29:04.590Z,59.11
2018-03-25T08:30:04.512Z,58.25
2018-03-25T08:31:04.441Z,59.27
2018-03-25T08:32:04.358Z,59.27
2018-03-25T08:33:04.282Z,58.92
2018-03-25T08:34:04.206Z,57.81
2018-03-25T08:35:04.135Z,55.77
2018-03-25T08:36:04.058Z,53.04
2018-03-25T08:37:03.981Z,50.94
2018-03-25T08:38:03.905Z,51.30
2018-03-25T08:39:03.829Z,51.58
2018-03-25T08:40:03.754Z,51.49
2018-03-25T08:41:03.675Z,51.30
2018-03-25T08:42:03.604Z,51.32
2018-03-25T08:43:03.527Z,51.20
2018-03-25T08:44:03.451Z,51.68
2018-03-25T08:45:03.374Z,50.40
2018-03-25T08:46:03.300Z,49.42
2018-03-25T08:47:03.226Z,50.63
2018-03-25T08:48:03.147Z,51.97
2018-03-25T08:49:03.215Z,51.42
2018-03-25T08:50:03.001Z,50.40
2018-03-25T08:51:02.932Z,49.30
2018-03-25T08:52:02.854Z,49.80
2018-03-25T08:53:02.778Z,49.77
2018-03-25T08:54:02.706Z,49.26
2018-03-25T08:55:02.636Z,47.08
2018-03-25T08:56:02.559Z,45.32
2018-03-25T08:57:02.490Z,43.15
2018-03-25T08:58:02.414Z,41.64
2018-03-25T08:59:02.339Z,40.13
2018-03-25T09:00:02.268Z,39.25
2018-03-25T09:01:02.194Z,38.51
2018-03-25T09:02:02.124Z,37.93
2018-03-25T09:03:02.052Z,38.14
2018-03-25T09:04:01.979Z,37.09
2018-03-25T09:05:01.908Z,36.73
2018-03-25T09:06:01.832Z,36.99
2018-03-25T09:07:01.761Z,36.73
2018-03-25T09:08:01.687Z,35.96
2018-03-25T09:09:01.619Z,36.90
2018-03-25T09:10:01.547Z,37.84
2018-03-25T09:11:01.477Z,38.03
2018-03-25T09:12:01.403Z,38.96
2018-03-25T09:13:01.344Z,38.98
2018-03-25T09:14:01.268Z,39.18
2018-03-25T09:15:01.211Z,39.06
2018-03-25T09:16:01.121Z,39.64
2018-03-25T09:17:01.058Z,39.65
2018-03-25T09:18:00.983Z,38.70
2018-03-25T09:19:00.920Z,38.03
2018-03-25T09:20:00.842Z,38.03
2018-03-25T09:21:00.774Z,38.34
2018-03-25T09:22:00.706Z,37.68
2018-03-25T09:23:00.634Z,35.50
2018-03-25T09:24:00.567Z,35.00
2018-03-25T09:25:00.491Z,34.93
2018-03-25T09:26:00.425Z,35.83
2018-03-25T09:27:00.358Z,36.33
2018-03-25T09:28:00.286Z,36.98
2018-03-25T09:29:00.221Z,37.09
2018-03-25T09:30:00.151Z,36.04
2018-03-25T09:31:00.083Z,35.77
2018-03-25T09:32:00.016Z,34.91
2018-03-25T09:32:59.945Z,35.66
2018-03-25T09:33:59.877Z,36.15
2018-03-25T09:34:59.812Z,36.06
2018-03-25T09:35:59.743Z,34.91
2018-03-25T09:36:59.675Z,35.74
2018-03-25T09:37:59.606Z,35.86
2018-03-25T09:38:59.538Z,36.25
2018-03-25T09:39:59.470Z,36.46
2018-03-25T09:40:59.401Z,35.53
2018-03-25T09:41:59.336Z,33.83
2018-03-25T09:42:59.269Z,32.51
2018-03-25T09:43:59.202Z,30.97
2018-03-25T09:44:59.133Z,31.71
2018-03-25T09:45:59.068Z,32.01
2018-03-25T09:46:59.000Z,31.32
2018-03-25T09:47:58.951Z,32.65
2018-03-25T09:48:58.875Z,32.28
2018-03-25T09:49:58.803Z,32.28
2018-03-25T09:50:58.736Z,32.92
2018-03-25T09:51:58.664Z,35.39
2018-03-25T09:52:58.602Z,34.77
2018-03-25T09:53:58.542Z,32.76
2018-03-25T09:54:58.475Z,33.24
2018-03-25T09:55:58.413Z,33.30
2018-03-25T09:56:58.343Z,33.81
2018-03-25T09:57:58.279Z,32.39
2018-03-25T09:58:58.219Z,30.79
2018-03-25T09:59:58.153Z,29.93
2018-03-25T10:00:58.082Z,30.65
2018-03-25T10:01:58.019Z,31.99
2018-03-25T10:02:57.965Z,31.05
2018-03-25T10:03:57.895Z,30.57
2018-03-25T10:04:57.825Z,30.51
2018-03-25T10:05:57.761Z,29.67
2018-03-25T10:06:57.699Z,28.16
2018-03-25T10:07:57.632Z,26.05
2018-03-25T10:08:57.568Z,26.36
2018-03-25T10:09:57.503Z,25.57
2018-03-25T10:10:57.440Z,27.11
2018-03-25T10:11:57.376Z,26.15
2018-03-25T10:12:57.313Z,26.17
2018-03-25T10:13:57.248Z,25.10
2018-03-25T10:14:57.185Z,24.61
2018-03-25T10:15:57.122Z,25.85
2018-03-25T10:16:57.059Z,25.36
2018-03-25T10:17:56.995Z,25.27
2018-03-25T10:18:57.011Z,25.43
2018-03-25T10:19:56.874Z,27.06
2018-03-25T10:20:56.806Z,26.87
2018-03-25T10:21:56.744Z,26.04
2018-03-25T10:22:56.685Z,25.74
2018-03-25T10:23:56.618Z,24.98
2018-03-25T10:24:56.631Z,24.62
2018-03-25T10:25:56.497Z,25.95
2018-03-25T10:26:56.431Z,24.71
2018-03-25T10:27:56.366Z,23.85
2018-03-25T10:28:56.309Z,24.11
2018-03-25T10:29:56.242Z,24.30
2018-03-25T10:30:56.186Z,25.06
2018-03-25T10:31:56.124Z,26.23
2018-03-25T10:32:56.055Z,26.32
2018-03-25T10:33:55.992Z,25.93
2018-03-25T10:34:55.930Z,26.09
2018-03-25T10:35:55.867Z,26.67
2018-03-25T10:36:55.807Z,26.94
2018-03-25T10:37:55.741Z,27.44
2018-03-25T10:38:55.678Z,26.57
2018-03-25T10:39:55.613Z,27.42
2018-03-25T10:40:55.550Z,28.81
2018-03-25T10:41:55.487Z,29.76
2018-03-25T10:42:55.423Z,30.52
2018-03-25T10:43:55.360Z,30.33
2018-03-25T10:44:55.297Z,30.52
2018-03-25T10:45:55.237Z,30.52
2018-03-25T10:46:55.166Z,30.51
2018-03-25T10:47:55.102Z,30.90
2018-03-25T10:48:55.035Z,31.10
2018-03-25T10:49:54.971Z,30.44
2018-03-25T10:50:54.909Z,30.18
2018-03-25T10:51:54.839Z,28.92
2018-03-25T10:52:54.772Z,29.58
2018-03-25T10:53:54.706Z,28.91
2018-03-25T10:54:54.640Z,29.49
2018-03-25T10:55:54.573Z,30.24
2018-03-25T10:56:54.506Z,30.33
2018-03-25T10:57:54.440Z,30.99
2018-03-25T10:58:54.371Z,31.10
2018-03-25T10:59:54.304Z,30.54
2018-03-25T11:00:54.236Z,30.15
2018-03-25T11:01:54.171Z,30.36
2018-03-25T11:02:54.104Z,29.42
2018-03-25T11:03:54.039Z,29.33
2018-03-25T11:04:53.968Z,28.27
2018-03-25T11:05:53.901Z,27.68
2018-03-25T11:06:53.845Z,27.59
2018-03-25T11:07:53.764Z,28.59
2018-03-25T11:08:53.695Z,30.88
2018-03-25T11:09:53.631Z,32.58
2018-03-25T11:10:53.559Z,32.03
2018-03-25T11:11:53.492Z,31.16
2018-03-25T11:12:53.423Z,30.70
2018-03-25T11:13:53.361Z,30.15
2018-03-25T11:14:53.289Z,29.65
2018-03-25T11:15:53.217Z,30.26
2018-03-25T11:16:53.148Z,28.63
2018-03-25T11:17:53.078Z,29.49
2018-03-25T11:18:53.010Z,28.53
2018-03-25T11:19:52.942Z,28.70
2018-03-25T11:20:52.869Z,29.36
2018-03-25T11:21:52.802Z,30.05
2018-03-25T11:22:52.731Z,29.31
2018-03-25T11:23:52.667Z,28.67
2018-03-25T11:24:52.593Z,27.82
2018-03-25T11:25:52.529Z,26.68
2018-03-25T11:26:52.454Z,26.12
2018-03-25T11:27:52.380Z,26.31
2018-03-25T11:28:52.318Z,24.08
2018-03-25T11:29:52.248Z,25.51
2018-03-25T11:30:52.179Z,27.38
2018-03-25T11:31:52.136Z,27.76
2018-03-25T11:32:52.062Z,28.52
2018-03-25T11:33:51.972Z,28.70
2018-03-25T11:34:51.900Z,29.60
2018-03-25T11:35:51.882Z,28.83
2018-03-25T11:36:51.768Z,29.02
2018-03-25T11:37:51.703Z,27.87
2018-03-25T11:38:51.636Z,27.61
2018-03-25T11:39:51.566Z,26.95
2018-03-25T11:40:51.498Z,24.95
2018-03-25T11:41:51.474Z,24.68
2018-03-25T11:42:51.359Z,24.84
2018-03-25T11:43:51.290Z,25.32
2018-03-25T11:44:51.226Z,25.26
2018-03-25T11:45:51.153Z,24.85
2018-03-25T11:46:51.087Z,25.23
2018-03-25T11:47:51.019Z,25.04
2018-03-25T11:48:50.948Z,25.42
2018-03-25T11:49:50.878Z,26.26
2018-03-25T11:50:50.819Z,26.72
2018-03-25T11:51:50.769Z,27.97
2018-03-25T11:52:50.685Z,28.34
2018-03-25T11:53:50.615Z,28.64
2018-03-25T11:54:50.545Z,28.08
2018-03-25T11:55:50.534Z,26.94
2018-03-25T11:56:50.419Z,27.14
2018-03-25T11:57:50.355Z,26.85
2018-03-25T11:58:50.281Z,26.93
2018-03-25T11:59:50.218Z,26.94
2018-03-25T12:00:50.148Z,28.06
2018-03-25T12:01:50.081Z,28.17
2018-03-25T12:02:50.015Z,27.50
2018-03-25T12:03:49.963Z,27.44
2018-03-25T12:04:49.881Z,27.26
2018-03-25T12:05:49.813Z,25.35
2018-03-25T12:06:49.753Z,24.49
2018-03-25T12:07:49.679Z,25.17
2018-03-25T12:08:49.630Z,25.16
2018-03-25T12:09:49.544Z,25.82
2018-03-25T12:10:49.476Z,25.43
2018-03-25T12:11:49.410Z,26.87
2018-03-25T12:12:49.343Z,25.93
2018-03-25T12:13:49.278Z,25.82
2018-03-25T12:14:49.209Z,25.90
2018-03-25T12:15:49.143Z,27.16
2018-03-25T12:16:49.075Z,25.92
2018-03-25T12:17:49.010Z,25.82
2018-03-25T12:18:48.948Z,25.16
2018-03-25T12:19:48.957Z,25.65
2018-03-25T12:20:48.811Z,24.29
2018-03-25T12:21:48.741Z,24.77
2018-03-25T12:22:48.674Z,24.86
2018-03-25T12:23:48.610Z,25.13
2018-03-25T12:24:48.546Z,25.52
2018-03-25T12:25:48.472Z,26.19
2018-03-25T12:26:48.411Z,26.57
2018-03-25T12:27:48.345Z,26.48
2018-03-25T12:28:48.278Z,25.90
2018-03-25T12:29:48.214Z,26.95
2018-03-25T12:30:48.145Z,26.85
2018-03-25T12:31:48.078Z,27.42
2018-03-25T12:32:48.010Z,26.93
2018-03-25T12:33:47.943Z,26.82
2018-03-25T12:34:47.879Z,27.78
2018-03-25T12:35:47.806Z,27.78
2018-03-25T12:36:47.745Z,29.41
2018-03-25T12:37:47.673Z,29.88
2018-03-25T12:38:47.604Z,28.37
2018-03-25T12:39:47.540Z,27.79
2018-03-25T12:40:47.482Z,27.81
2018-03-25T12:41:47.400Z,27.33
2018-03-25T12:42:47.334Z,27.72
2018-03-25T12:43:47.289Z,27.92
2018-03-25T12:44:47.208Z,26.97
2018-03-25T12:45:47.132Z,26.38
2018-03-25T12:46:47.058Z,25.89
2018-03-25T12:47:46.995Z,26.25
2018-03-25T12:48:46.922Z,27.30
2018-03-25T12:49:46.859Z,27.12
2018-03-25T12:50:46.782Z,27.04
2018-03-25T12:51:46.716Z,26.94