createdAt,value
2019-02-16T00:02:27.563Z,17.35
2019-02-16T00:08:22.534Z,19.68
2019-02-16T00:14:17.593Z,14.06
2019-02-16T00:20:12.543Z,11.86
2019-02-16T00:26:07.551Z,11.67
2019-02-16T00:32:02.551Z,14.33
2019-02-16T00:37:57.554Z,11.02
2019-02-16T00:43:52.557Z,11.64
2019-02-16T00:49:47.575Z,11.8
2019-02-16T00:55:42.579Z,9.47
2019-02-16T01:01:37.558Z,9.36
2019-02-16T01:07:32.582Z,7.73
2019-02-16T01:13:27.565Z,8.55
2019-02-16T01:19:22.649Z,8.64
2019-02-16T01:25:17.636Z,8.43
2019-02-16T01:31:12.593Z,7.09
2019-02-16T01:37:07.582Z,9.59
2019-02-16T01:43:02.588Z,6.7
2019-02-16T01:48:57.596Z,5.46
2019-02-16T01:54:52.636Z,5.2
2019-02-16T02:00:47.622Z,5.77
2019-02-16T02:06:42.598Z,4.42
2019-02-16T02:12:37.632Z,4.87
2019-02-16T02:18:32.606Z,4.76
2019-02-16T02:24:27.624Z,4.55
2019-02-16T02:30:22.618Z,3.7
2019-02-16T02:36:17.620Z,3.66
2019-02-16T02:42:12.627Z,6.42
2019-02-16T02:48:07.636Z,8.17
2019-02-16T02:54:02.628Z,6.23
2019-02-16T02:59:57.652Z,5.9
2019-02-16T03:05:52.638Z,5.53
2019-02-16T03:11:47.648Z,6.29
2019-02-16T03:17:42.652Z,6.2
2019-02-16T03:23:37.642Z,4.64
2019-02-16T03:29:32.653Z,4.56
2019-02-16T03:35:27.632Z,5.16
2019-02-16T03:41:22.672Z,3.92
2019-02-16T03:47:17.656Z,6.22
2019-02-16T03:53:12.658Z,4.63
2019-02-16T03:59:07.718Z,4.76
2019-02-16T04:05:02.657Z,4.19
2019-02-16T04:10:57.729Z,4.2
2019-02-16T04:16:52.707Z,3.41
2019-02-16T04:22:47.684Z,3.25
2019-02-16T04:28:42.675Z,4.42
2019-02-16T04:34:37.690Z,4.19
2019-02-16T04:40:32.674Z,4.16
2019-02-16T04:46:27.675Z,4.34
2019-02-16T04:52:22.701Z,4.12
2019-02-16T04:58:17.745Z,2.89
2019-02-16T05:04:12.681Z,2.55
2019-02-16T05:10:07.702Z,5.63
2019-02-16T05:16:02.706Z,3.38
2019-02-16T05:21:57.697Z,3.19
2019-02-16T05:27:52.742Z,3.6
2019-02-16T05:33:47.715Z,4.64
2019-02-16T05:39:42.707Z,4.71
2019-02-16T05:45:37.773Z,5.19
2019-02-16T05:51:32.724Z,4.72
2019-02-16T05:57:27.762Z,5.53
2019-02-16T06:03:22.717Z,4.79
2019-02-16T06:09:17.729Z,5.59
2019-02-16T06:15:12.742Z,5.58
2019-02-16T06:21:07.743Z,10.42
2019-02-16T06:27:02.736Z,7.35
2019-02-16T06:32:57.736Z,5.5
2019-02-16T06:38:52.744Z,8.11
2019-02-16T06:44:47.768Z,7.45
2019-02-16T06:50:42.750Z,6.63
2019-02-16T06:56:37.750Z,6.46
2019-02-16T07:02:32.766Z,6.97
2019-02-16T07:08:27.760Z,7.14
2019-02-16T07:14:22.760Z,6.18
2019-02-16T07:20:17.814Z,5.82
2019-02-16T07:26:12.783Z,6.33
2019-02-16T07:32:07.775Z,6.07
2019-02-16T07:38:02.787Z,6.84
2019-02-16T07:43:57.776Z,7.71
2019-02-16T07:49:52.777Z,8.49
2019-02-16T07:55:47.783Z,7.99
2019-02-16T08:01:42.770Z,7.38
2019-02-16T08:07:37.792Z,7.66
2019-02-16T08:13:32.780Z,7.3
2019-02-16T08:19:27.796Z,8.42
2019-02-16T08:25:22.797Z,7.84
2019-02-16T08:31:17.780Z,9.23
2019-02-16T08:37:12.791Z,7.46
2019-02-16T08:43:07.847Z,6.96
2019-02-16T08:49:02.799Z,7.23
2019-02-16T08:54:57.797Z,7.55
2019-02-16T09:00:52.816Z,8.87
2019-02-16T09:06:47.903Z,6.11
2019-02-16T09:12:42.816Z,5.69
2019-02-16T09:18:37.840Z,6.12
2019-02-16T09:24:32.895Z,5.73
2019-02-16T09:30:27.821Z,5.37
2019-02-16T09:36:22.848Z,5.71
2019-02-16T09:42:17.851Z,5.43
2019-02-16T09:48:12.834Z,7.3
2019-02-16T09:54:08.519Z,5.45
2019-02-16T10:00:02.862Z,9.19
2019-02-16T10:05:57.859Z,5.17
2019-02-16T10:11:52.848Z,7.94
2019-02-16T10:17:47.867Z,7.51
2019-02-16T10:23:42.871Z,7.3
2019-02-16T10:29:37.871Z,8.9
2019-02-16T10:35:32.925Z,12.8
2019-02-16T10:41:27.902Z,9.67
2019-02-16T10:47:22.867Z,8.38
2019-02-16T10:53:17.857Z,8.4
2019-02-16T10:59:12.852Z,5.43
2019-02-16T11:05:07.900Z,7.12
2019-02-16T11:11:02.893Z,7.01
2019-02-16T11:16:57.890Z,6.97
2019-02-16T11:22:52.894Z,6.42
2019-02-16T11:28:47.891Z,7.42
2019-02-16T11:34:42.917Z,7.41
2019-02-16T11:40:37.916Z,7.66
2019-02-16T11:46:32.924Z,9.25
2019-02-16T11:52:27.907Z,7.52
2019-02-16T11:58:22.910Z,6.69
2019-02-16T12:04:17.970Z,8.29
2019-02-16T12:10:12.924Z,6.57
2019-02-16T12:16:07.924Z,7.76
2019-02-16T12:22:02.943Z,7.13
2019-02-16T12:27:57.943Z,6.64
2019-02-16T12:33:52.937Z,8.97
2019-02-16T12:39:47.943Z,5
2019-02-16T12:45:50.774Z,6.1
2019-02-16T12:51:37.968Z,6.52
2019-02-16T12:57:32.978Z,4.15
2019-02-16T13:03:27.995Z,4.49
2019-02-16T13:09:22.927Z,4.52
2019-02-16T13:15:17.982Z,2.93
2019-02-16T13:21:12.950Z,4.35
2019-02-16T13:27:07.955Z,4.67
2019-02-16T13:33:08.402Z,3.46
2019-02-16T13:38:57.982Z,29.26
2019-02-16T13:44:52.975Z,10.84
2019-02-16T13:50:47.997Z,4.53
2019-02-16T13:56:43.055Z,2.97
2019-02-16T14:02:38.003Z,3.08
2019-02-16T14:08:45.765Z,2.75
2019-02-16T14:14:27.981Z,4.5
2019-02-16T14:20:23.015Z,3.38
2019-02-16T14:26:17.988Z,2.94
2019-02-16T14:32:13.029Z,6.34
2019-02-16T14:38:08.066Z,6.06
2019-02-16T14:44:03.019Z,8.69
2019-02-16T14:49:58.021Z,4
2019-02-16T14:55:54.401Z,8.48
2019-02-16T15:01:48.061Z,17.9
2019-02-16T15:07:43.049Z,4.08
2019-02-16T15:13:38.010Z,3.76
2019-02-16T15:19:33.013Z,2.74
2019-02-16T15:25:28.026Z,4.72
2019-02-16T15:31:23.033Z,5.23
2019-02-16T15:37:18.058Z,3.21
2019-02-16T15:43:13.035Z,7.77
2019-02-16T15:49:08.037Z,25.82
2019-02-16T15:55:03.043Z,16.55
2019-02-16T16:00:58.142Z,4.79
2019-02-16T16:06:53.059Z,3.32
2019-02-16T16:12:48.061Z,3.63
2019-02-16T16:18:43.068Z,4.63
2019-02-16T16:24:38.052Z,3.95
2019-02-16T16:30:33.051Z,6.11
2019-02-16T16:36:28.840Z,7.17
2019-02-16T16:42:23.080Z,5.59
2019-02-16T16:48:18.061Z,7.62
2019-02-16T16:54:13.085Z,7.63
2019-02-16T17:00:08.085Z,11.45
2019-02-16T17:06:03.077Z,8.1
2019-02-16T17:11:58.092Z,7.93
2019-02-16T17:17:53.067Z,10.15
2019-02-16T17:23:48.120Z,12.87
2019-02-16T17:29:43.129Z,17.61
2019-02-16T17:35:38.127Z,22.76
2019-02-16T17:41:33.121Z,26.15
2019-02-16T17:47:28.148Z,25.43
2019-02-16T17:53:23.106Z,20.34
2019-02-16T17:59:18.118Z,14.7
2019-02-16T18:05:13.147Z,17.17
2019-02-16T18:11:08.109Z,14.87
2019-02-16T18:17:03.111Z,14.48
2019-02-16T18:22:58.126Z,19.68
2019-02-16T18:28:57.169Z,22.46
2019-02-16T18:34:48.170Z,14.68
2019-02-16T18:40:43.134Z,8.11
2019-02-16T18:46:38.168Z,7.53
2019-02-16T18:52:33.148Z,10.53
2019-02-16T18:58:28.173Z,24.31
2019-02-16T19:04:23.133Z,21.17
2019-02-16T19:10:18.214Z,14.47
2019-02-16T19:16:13.174Z,18.02
2019-02-16T19:22:08.148Z,18.9
2019-02-16T19:28:03.173Z,17.34
2019-02-16T19:33:58.159Z,18.97
2019-02-16T19:39:53.186Z,17.17
2019-02-16T19:45:48.165Z,16.43
2019-02-16T19:51:43.176Z,22.14
2019-02-16T19:57:38.156Z,20.83
2019-02-16T20:03:33.224Z,11.11
2019-02-16T20:09:28.183Z,18.1
2019-02-16T20:15:23.191Z,15.62
2019-02-16T20:21:18.182Z,15.97
2019-02-16T20:27:13.223Z,36.8
2019-02-16T20:33:08.206Z,29.8
2019-02-16T20:39:03.213Z,30.67
2019-02-16T20:44:58.207Z,25
2019-02-16T20:50:53.186Z,26.95
2019-02-16T20:56:48.251Z,25.64
2019-02-16T21:02:43.215Z,28.5
2019-02-16T21:08:38.229Z,55.86
2019-02-16T21:14:33.232Z,104.73
2019-02-16T21:20:28.229Z,37.51
2019-02-16T21:26:23.278Z,23.46
2019-02-16T21:32:18.226Z,15.88
2019-02-16T21:38:13.283Z,14.83
2019-02-16T21:44:08.261Z,51.45
2019-02-16T21:50:03.258Z,23.32
2019-02-16T21:55:58.230Z,18.49
2019-02-16T22:01:53.235Z,23.43
2019-02-16T22:07:48.244Z,23.01
2019-02-16T22:13:43.244Z,17.04
2019-02-16T22:19:38.250Z,14.58
2019-02-16T22:25:33.274Z,22.65
2019-02-16T22:31:28.263Z,15.08
2019-02-16T22:37:23.259Z,15.87
2019-02-16T22:43:18.251Z,17.63
2019-02-16T22:49:13.292Z,18.68
2019-02-16T22:55:08.286Z,16.24
2019-02-16T23:01:03.300Z,13.63
2019-02-16T23:06:58.299Z,18.52
2019-02-16T23:12:53.322Z,13.24
2019-02-16T23:18:48.278Z,11.92
2019-02-16T23:24:43.314Z,13.47
2019-02-16T23:30:38.290Z,11.78
2019-02-16T23:36:33.291Z,11.99
2019-02-16T23:42:28.309Z,11.65
2019-02-16T23:48:23.348Z,8.78
2019-02-16T23:54:18.292Z,8.93
