createdAt,value
2024-05-09T00:03:36.230Z,101344.06
2024-05-09T00:08:37.823Z,101348.13
2024-05-09T00:13:39.372Z,101352.81
2024-05-09T00:18:40.973Z,101345.19
2024-05-09T00:23:42.596Z,101353.63
2024-05-09T00:28:44.304Z,101354.09
2024-05-09T00:33:45.898Z,101354.88
2024-05-09T00:38:47.583Z,101342.59
2024-05-09T00:43:49.201Z,101342.47
2024-05-09T00:48:51.025Z,101345.69
2024-05-09T00:53:52.957Z,101343.16
2024-05-09T00:58:55.320Z,101339.06
2024-05-09T01:03:57.991Z,101335.84
2024-05-09T01:08:59.723Z,101339.84
2024-05-09T01:14:01.355Z,101336.63
2024-05-09T01:19:04.508Z,101331.50
2024-05-09T01:24:06.614Z,101337.19
2024-05-09T01:29:08.202Z,101334.03
2024-05-09T01:34:10.294Z,101337.03
2024-05-09T01:39:11.869Z,101333.66
2024-05-09T01:44:13.624Z,101333.13
2024-05-09T01:49:15.535Z,101330.22
2024-05-09T01:54:17.203Z,101327.00
2024-05-09T01:59:19.600Z,101325.97
2024-05-09T02:04:26.591Z,101319.91
2024-05-09T02:09:28.454Z,101322.91
2024-05-09T02:14:30.168Z,101322.31
2024-05-09T02:19:32.134Z,101326.81
2024-05-09T02:24:33.836Z,101319.06
2024-05-09T02:29:35.547Z,101320.66
2024-05-09T02:34:37.168Z,101323.66
2024-05-09T02:39:38.684Z,101327.19
2024-05-09T02:44:40.205Z,101330.63
2024-05-09T02:49:41.709Z,101327.53
2024-05-09T02:54:43.212Z,101325.03
2024-05-09T02:59:44.722Z,101328.69
2024-05-09T03:04:46.396Z,101320.91
2024-05-09T03:09:48.014Z,101334.69
2024-05-09T03:14:50.438Z,101334.25
2024-05-09T03:19:52.081Z,101341.59
2024-05-09T03:24:53.686Z,101335.69
2024-05-09T03:29:55.213Z,101338.97
2024-05-09T03:34:56.753Z,101338.97
2024-05-09T03:39:58.272Z,101337.19
2024-05-09T03:44:59.773Z,101337.22
2024-05-09T03:50:01.702Z,101338.34
2024-05-09T03:55:03.228Z,101344.31
2024-05-09T04:00:07.493Z,101341.91
2024-05-09T04:05:11.236Z,101342.69
2024-05-09T04:10:21.068Z,101335.03
2024-05-09T04:15:29.955Z,101334.31
2024-05-09T04:20:38.189Z,101334.47
2024-05-09T04:25:46.756Z,101346.44
2024-05-09T04:30:48.385Z,101344.16
2024-05-09T04:35:50.010Z,101345.69
2024-05-09T04:40:51.574Z,101360.25
2024-05-09T04:45:53.496Z,101363.03
2024-05-09T04:50:55.116Z,101358.75
2024-05-09T04:55:56.681Z,101355.00
2024-05-09T05:00:58.290Z,101356.47
2024-05-09T05:06:00.005Z,101346.19
2024-05-09T05:11:01.711Z,101352.50
2024-05-09T05:16:03.421Z,101350.09
2024-05-09T05:21:05.426Z,101358.31
2024-05-09T05:26:07.042Z,101353.91
2024-05-09T05:31:08.648Z,101353.72
2024-05-09T05:36:10.557Z,101351.94
2024-05-09T05:41:12.198Z,101359.16
2024-05-09T05:46:13.793Z,101365.84
2024-05-09T05:51:15.772Z,101366.44
2024-05-09T05:56:17.844Z,101368.00
2024-05-09T06:01:19.753Z,101372.13
2024-05-09T06:06:21.494Z,101374.16
2024-05-09T06:11:23.228Z,101372.50
2024-05-09T06:16:24.896Z,101369.81
2024-05-09T06:21:26.548Z,101367.81
2024-05-09T06:26:28.147Z,101365.28
2024-05-09T06:31:29.835Z,101370.63
2024-05-09T06:36:31.436Z,101374.16
2024-05-09T06:41:33.044Z,101371.25
2024-05-09T06:46:34.680Z,101366.44
2024-05-09T06:51:39.821Z,101365.84
2024-05-09T06:56:41.635Z,101370.13
2024-05-09T07:01:43.435Z,101372.00
2024-05-09T07:06:46.006Z,101376.75
2024-05-09T07:11:48.237Z,101373.00
2024-05-09T07:16:50.156Z,101372.16
2024-05-09T07:21:52.000Z,101373.13
2024-05-09T07:26:54.031Z,101374.81
2024-05-09T07:31:55.790Z,101370.91
2024-05-09T07:36:57.520Z,101365.16
2024-05-09T07:41:59.638Z,101361.00
2024-05-09T07:57:11.261Z,101356.59
2024-05-09T08:02:13.136Z,101345.69
2024-05-09T08:07:15.284Z,101346.84
2024-05-09T08:12:17.969Z,101347.22
2024-05-09T08:17:21.446Z,101348.59
2024-05-09T08:22:23.476Z,101348.50
2024-05-09T08:27:27.186Z,101351.50
2024-05-09T08:32:32.115Z,101345.53
2024-05-09T08:37:38.690Z,101345.41
2024-05-09T08:42:49.149Z,101337.91
2024-05-09T08:47:52.693Z,101326.19
2024-05-09T08:52:54.385Z,101334.81
2024-05-09T08:57:56.171Z,101324.50
2024-05-09T09:03:00.088Z,101323.84
2024-05-09T09:08:06.227Z,101322.38
2024-05-09T09:13:09.743Z,101317.75
2024-05-09T09:18:13.908Z,101317.72
2024-05-09T09:23:15.593Z,101317.81
2024-05-09T09:28:17.612Z,101313.94
2024-05-09T09:33:19.468Z,101309.44
2024-05-09T09:38:23.292Z,101309.44
2024-05-09T09:43:26.169Z,101315.50
2024-05-09T09:48:30.852Z,101305.88
2024-05-09T09:53:33.633Z,101305.16
2024-05-09T09:58:37.807Z,101297.81
2024-05-09T10:03:39.894Z,101291.31
2024-05-09T10:08:42.379Z,101289.31
2024-05-09T10:13:44.118Z,101296.50
2024-05-09T10:18:45.728Z,101292.94
2024-05-09T10:23:57.662Z,101288.91
2024-05-09T10:28:59.644Z,101279.50
2024-05-09T10:34:05.438Z,101275.53
2024-05-09T10:39:07.223Z,101268.47
2024-05-09T10:44:14.072Z,101266.69
2024-05-09T10:49:15.820Z,101267.78
2024-05-09T10:54:17.414Z,101263.47
2024-05-09T10:59:18.930Z,101246.22
2024-05-09T11:04:20.599Z,101253.41
2024-05-09T11:09:22.606Z,101246.81
2024-05-09T11:14:24.162Z,101244.72
2024-05-09T11:19:30.376Z,101235.03
2024-05-09T11:24:32.781Z,101239.00
2024-05-09T11:29:38.121Z,101231.63
2024-05-09T11:34:41.994Z,101222.16
2024-05-09T11:39:44.020Z,101215.13
2024-05-09T11:44:45.667Z,101212.63
2024-05-09T11:49:47.384Z,101198.53
2024-05-09T11:54:49.516Z,101193.09
2024-05-09T11:59:51.293Z,101185.34
2024-05-09T12:04:52.988Z,101186.75
2024-05-09T12:09:54.695Z,101177.63
2024-05-09T12:14:56.533Z,101167.06
2024-05-09T12:19:58.162Z,101171.66
2024-05-09T12:24:59.819Z,101160.91
2024-05-09T12:30:01.513Z,101153.53
2024-05-09T12:35:03.103Z,101149.94
2024-05-09T12:40:08.821Z,101150.66
2024-05-09T12:45:12.168Z,101146.66
2024-05-09T12:50:21.956Z,101137.34
2024-05-09T12:55:28.092Z,101130.91
2024-05-09T13:00:33.760Z,101131.31
2024-05-09T13:05:36.114Z,101112.56
2024-05-09T13:10:37.816Z,101109.66
2024-05-09T13:15:40.078Z,101108.50
2024-05-09T13:20:41.972Z,101100.78
2024-05-09T13:25:43.524Z,101100.13
2024-05-09T13:30:45.129Z,101096.81
2024-05-09T13:35:49.812Z,101083.84
2024-05-09T13:40:52.854Z,101073.69
2024-05-09T13:45:57.274Z,101068.69
2024-05-09T13:50:58.941Z,101067.81
2024-05-09T13:56:00.688Z,101068.00
2024-05-09T14:01:02.386Z,101054.91
2024-05-09T14:06:04.330Z,101055.25
2024-05-09T14:11:06.023Z,101054.50
2024-05-09T14:16:08.051Z,101040.16
2024-05-09T14:21:09.744Z,101033.13
2024-05-09T14:26:11.414Z,101027.25
2024-05-09T14:31:13.095Z,101017.63
2024-05-09T14:36:14.911Z,101015.09
2024-05-09T14:41:16.806Z,101001.06
2024-05-09T14:46:18.670Z,100993.56
2024-05-09T14:51:20.910Z,100993.22
2024-05-09T14:56:22.789Z,100995.47
2024-05-09T15:01:25.338Z,100987.16
2024-05-09T15:06:27.232Z,100992.84
2024-05-09T15:11:29.326Z,100984.97
2024-05-09T15:16:31.299Z,100983.38
2024-05-09T15:21:33.257Z,100973.16
2024-05-09T15:26:36.356Z,100969.75
2024-05-09T15:31:38.117Z,100963.13
2024-05-09T15:36:41.790Z,100959.72
2024-05-09T15:41:44.999Z,100952.91
2024-05-09T15:46:47.565Z,100952.34
2024-05-09T15:51:49.373Z,100949.56
2024-05-09T15:56:51.134Z,100947.75
2024-05-09T16:01:52.999Z,100944.00
2024-05-09T16:06:55.000Z,100938.13
2024-05-09T16:11:56.832Z,100934.91
2024-05-09T16:16:59.193Z,100941.59
2024-05-09T16:22:02.491Z,100931.44
2024-05-09T16:27:04.833Z,100920.78
2024-05-09T16:32:07.052Z,100932.81
2024-05-09T16:37:11.045Z,100933.47
2024-05-09T16:42:12.978Z,100927.69
2024-05-09T16:47:15.120Z,100920.50
2024-05-09T16:52:17.518Z,100921.22
2024-05-09T16:57:19.834Z,100924.41
2024-05-09T17:02:23.672Z,100921.56
2024-05-09T17:07:26.382Z,100917.00
2024-05-09T17:12:28.936Z,100922.44
2024-05-09T17:17:31.162Z,100913.50
2024-05-09T17:22:35.237Z,100907.41
2024-05-09T17:27:37.452Z,100919.91
2024-05-09T17:32:39.386Z,100914.16
2024-05-09T17:37:41.387Z,100913.28
2024-05-09T17:42:43.193Z,100913.56
2024-05-09T17:47:45.668Z,100914.31
2024-05-09T17:52:50.072Z,100906.75
2024-05-09T17:57:52.978Z,100909.03
2024-05-09T18:02:55.993Z,100909.09
2024-05-09T18:07:58.079Z,100912.03
2024-05-09T18:13:01.205Z,100918.19
2024-05-09T18:18:10.832Z,100913.38
2024-05-09T18:23:16.474Z,100916.53
2024-05-09T18:28:20.566Z,100915.03
2024-05-09T18:33:22.944Z,100927.69
2024-05-09T18:38:26.949Z,100921.91
2024-05-09T18:43:35.198Z,100921.09
2024-05-09T18:48:43.833Z,100927.31
2024-05-09T18:53:46.255Z,100928.47
2024-05-09T18:58:48.147Z,100933.22
2024-05-09T19:03:50.452Z,100935.72
2024-05-09T19:08:52.366Z,100938.53
2024-05-09T19:13:54.654Z,100945.88
2024-05-09T19:18:57.584Z,100944.50
2024-05-09T19:24:00.622Z,100952.38
2024-05-09T19:29:03.827Z,100954.22
2024-05-09T19:34:05.650Z,100957.03
2024-05-09T19:39:08.392Z,100956.63
2024-05-09T19:44:10.105Z,100964.34
2024-05-09T19:49:12.379Z,100964.03
2024-05-09T19:54:14.471Z,100967.25
2024-05-09T19:59:16.242Z,100984.25
2024-05-09T20:04:18.127Z,100971.72
2024-05-09T20:09:20.256Z,100976.94
2024-05-09T20:14:22.443Z,100978.38
2024-05-09T20:19:24.401Z,100981.72
2024-05-09T20:24:26.261Z,100983.59
2024-05-09T20:29:28.077Z,100974.78
2024-05-09T20:34:29.969Z,100979.13
2024-05-09T20:39:31.952Z,100976.78
2024-05-09T20:44:33.748Z,100986.56
2024-05-09T20:49:35.636Z,100976.03
2024-05-09T20:54:37.545Z,100985.09
2024-05-09T20:59:39.529Z,100995.06
2024-05-09T21:04:41.370Z,100999.19
2024-05-09T21:09:43.288Z,101003.00
2024-05-09T21:14:45.094Z,101001.41
2024-05-09T21:19:46.718Z,100991.91
2024-05-09T21:24:48.507Z,100999.38
2024-05-09T21:29:50.282Z,101001.44
2024-05-09T21:34:52.300Z,100995.94
2024-05-09T21:39:53.966Z,100990.66
2024-05-09T21:44:55.906Z,100987.25
2024-05-09T21:49:58.267Z,100979.09
2024-05-09T21:55:00.061Z,100982.47
2024-05-09T22:00:01.844Z,100979.50
2024-05-09T22:05:04.031Z,100989.03
2024-05-09T22:10:12.856Z,100986.22
2024-05-09T22:15:21.586Z,100981.41
2024-05-09T22:20:32.823Z,100986.34
2024-05-09T22:25:39.204Z,101007.06
2024-05-09T22:30:41.521Z,101012.97
2024-05-09T22:35:43.492Z,101016.78
2024-05-09T22:40:48.800Z,101012.81
2024-05-09T22:45:52.983Z,101010.94
2024-05-09T22:50:55.237Z,101013.44
2024-05-09T22:55:59.609Z,101011.13
2024-05-09T23:01:01.395Z,101005.59
2024-05-09T23:06:06.379Z,101001.09
2024-05-09T23:11:08.291Z,101004.53
2024-05-09T23:16:10.206Z,101002.28
2024-05-09T23:21:12.086Z,101000.50
2024-05-09T23:26:14.009Z,100993.81
2024-05-09T23:31:15.839Z,100990.66
2024-05-09T23:36:17.688Z,100988.38
2024-05-09T23:41:19.536Z,100985.19
2024-05-09T23:46:21.355Z,100986.94
2024-05-09T23:51:23.095Z,100981.28
2024-05-09T23:56:25.028Z,100980.16
