createdAt,value
2019-01-20T00:00:00.977Z,2.0
2019-01-20T00:05:01.597Z,2.0
2019-01-20T00:10:00.970Z,1.8
2019-01-20T00:15:01.108Z,1.8
2019-01-20T00:20:01.020Z,1.8
2019-01-20T00:25:01.095Z,1.9
2019-01-20T00:30:01.015Z,1.9
2019-01-20T00:45:03.344Z,1.9
2019-01-20T00:50:01.009Z,1.9
2019-01-20T01:00:01.137Z,2.0
2019-01-20T01:05:01.126Z,2.0
2019-01-20T01:15:01.126Z,2.0
2019-01-20T01:20:01.032Z,2.0
2019-01-20T01:30:01.071Z,1.9
2019-01-20T01:40:01.078Z,1.9
2019-01-20T01:45:01.015Z,1.8
2019-01-20T01:55:01.016Z,2.0
2019-01-20T02:00:01.019Z,1.9
2019-01-20T02:05:01.158Z,1.8
2019-01-20T02:15:01.213Z,1.7
2019-01-20T02:20:06.034Z,1.7
2019-01-20T02:25:01.019Z,1.7
2019-01-20T02:30:01.061Z,1.8
2019-01-20T02:45:01.039Z,1.8
2019-01-20T03:00:01.075Z,1.9
2019-01-20T03:15:01.077Z,1.9
2019-01-20T03:25:01.352Z,2.0
2019-01-20T03:30:01.070Z,2.0
2019-01-20T03:40:01.301Z,2.1
2019-01-20T03:45:06.108Z,2.0
2019-01-20T03:50:01.058Z,2.0
2019-01-20T04:00:01.175Z,2.0
2019-01-20T04:05:01.120Z,1.9
2019-01-20T04:10:01.068Z,1.9
2019-01-20T04:15:01.073Z,1.8
2019-01-20T04:25:01.102Z,1.9
2019-01-20T04:30:01.076Z,1.9
2019-01-20T04:35:01.140Z,1.9
2019-01-20T04:45:01.951Z,1.9
2019-01-20T04:50:01.083Z,1.9
2019-01-20T05:00:01.160Z,1.9
2019-01-20T05:15:01.221Z,1.9
2019-01-20T05:30:01.296Z,1.8
2019-01-20T05:35:06.176Z,1.8
2019-01-20T05:45:01.307Z,1.8
2019-01-20T05:50:01.123Z,1.8
2019-01-20T05:55:01.262Z,2.0
2019-01-20T06:00:01.121Z,2.0
2019-01-20T06:15:01.233Z,1.9
2019-01-20T06:20:01.110Z,1.9
2019-01-20T06:30:01.116Z,1.9
2019-01-20T06:35:01.245Z,1.9
2019-01-20T06:40:01.120Z,1.9
2019-01-20T06:45:01.252Z,2.0
2019-01-20T07:00:01.439Z,1.9
2019-01-20T07:05:02.162Z,1.9
2019-01-20T07:15:01.265Z,1.8
2019-01-20T07:25:01.193Z,1.7
2019-01-20T07:30:01.139Z,1.8
2019-01-20T07:35:01.294Z,1.8
2019-01-20T07:45:01.275Z,1.9
2019-01-20T07:50:06.158Z,2.0
2019-01-20T07:55:01.216Z,1.9
2019-01-20T08:00:01.178Z,1.9
2019-01-20T08:15:02.045Z,2.0
2019-01-20T08:30:01.239Z,2.0
2019-01-20T08:35:01.297Z,2.0
2019-01-20T08:45:01.242Z,2.0
2019-01-20T08:50:01.194Z,1.9
2019-01-20T09:00:01.261Z,2.0
2019-01-20T09:05:01.309Z,2.1
2019-01-20T09:15:01.270Z,2.2
2019-01-20T09:30:01.264Z,2.2
2019-01-20T09:45:01.819Z,2.3
2019-01-20T10:00:01.273Z,2.3
2019-01-20T10:05:01.333Z,2.3
2019-01-20T10:10:01.227Z,2.3
2019-01-20T10:15:01.422Z,2.3
2019-01-20T10:25:01.283Z,2.3
2019-01-20T10:30:01.225Z,2.3
2019-01-20T10:35:01.224Z,2.3
2019-01-20T10:45:01.365Z,2.2
2019-01-20T10:50:01.226Z,2.2
2019-01-20T10:55:01.245Z,2.2
2019-01-20T11:00:01.249Z,3.4
2019-01-20T11:05:01.368Z,3.4
2019-01-20T11:10:01.235Z,5.5
2019-01-20T11:15:01.307Z,5.5
2019-01-20T11:20:01.239Z,6.4
2019-01-20T11:25:01.305Z,6.4
2019-01-20T11:30:01.290Z,7.7
2019-01-20T11:35:01.367Z,7.7
2019-01-20T11:40:01.247Z,10.0
2019-01-20T11:45:01.245Z,10.0
2019-01-20T11:50:01.250Z,11.6
2019-01-20T11:55:01.317Z,11.4
2019-01-20T12:00:01.253Z,11.4
2019-01-20T12:05:01.408Z,11.2
2019-01-20T12:10:01.292Z,13.4
2019-01-20T12:15:01.386Z,12.9
2019-01-20T12:20:01.285Z,13.9
2019-01-20T12:25:01.438Z,14.4
2019-01-20T12:30:06.292Z,16.3
2019-01-20T12:35:06.329Z,15.9
2019-01-20T12:40:06.275Z,17.5
2019-01-20T12:45:06.294Z,16.3
2019-01-20T12:50:06.268Z,16.0
2019-01-20T12:55:01.463Z,15.8
2019-01-20T13:00:01.313Z,16.6
2019-01-20T13:10:01.337Z,17.1
2019-01-20T13:15:01.309Z,16.1
2019-01-20T13:20:01.263Z,15.5
2019-01-20T13:25:01.349Z,14.4
2019-01-20T13:30:01.527Z,15.5
2019-01-20T13:35:01.400Z,14.4
2019-01-20T13:40:01.273Z,13.4
2019-01-20T13:45:01.405Z,13.9
2019-01-20T13:50:01.258Z,13.8
2019-01-20T13:55:01.404Z,14.1
2019-01-20T14:00:01.308Z,13.8
2019-01-20T14:05:01.477Z,14.5
2019-01-20T14:10:01.282Z,15.5
2019-01-20T14:15:01.281Z,16.9
2019-01-20T14:20:01.287Z,17.8
2019-01-20T14:25:01.376Z,18.4
2019-01-20T14:30:01.353Z,18.5
2019-01-20T14:35:01.422Z,17.1
2019-01-20T14:40:01.347Z,15.4
2019-01-20T14:45:01.857Z,14.7
2019-01-20T14:50:01.544Z,13.8
2019-01-20T14:55:01.306Z,13.7
2019-01-20T15:00:01.283Z,13.2
2019-01-20T15:05:01.369Z,14.2
2019-01-20T15:10:01.336Z,14.4
2019-01-20T15:15:09.223Z,15.4
2019-01-20T15:30:00.804Z,15.1
2019-01-20T15:40:00.874Z,11.3
2019-01-20T15:45:00.795Z,11.0
2019-01-20T15:50:00.734Z,9.6
2019-01-20T15:55:01.566Z,9.3
2019-01-20T16:00:00.976Z,7.9
2019-01-20T16:05:00.867Z,8.3
2019-01-20T16:10:00.764Z,6.8
2019-01-20T16:15:00.743Z,7.0
2019-01-20T16:20:00.734Z,7.6
2019-01-20T16:30:00.941Z,7.1
2019-01-20T16:35:01.195Z,7.7
2019-01-20T16:45:00.764Z,7.1
2019-01-20T16:50:00.757Z,6.1
2019-01-20T16:55:00.823Z,6.1
2019-01-20T17:00:00.773Z,6.3
2019-01-20T17:05:00.888Z,6.5
2019-01-20T17:15:00.964Z,6.9
2019-01-20T17:20:00.771Z,6.2
2019-01-20T17:25:00.827Z,6.0
2019-01-20T17:30:00.772Z,6.0
2019-01-20T17:35:00.767Z,5.9
2019-01-20T17:40:00.842Z,5.9
2019-01-20T17:45:00.781Z,5.9
2019-01-20T17:50:00.778Z,6.0
2019-01-20T18:00:00.846Z,4.7
2019-01-20T18:05:00.911Z,4.4
2019-01-20T18:15:00.788Z,4.9
2019-01-20T18:20:01.079Z,5.4
2019-01-20T18:25:00.857Z,5.4
2019-01-20T18:30:01.828Z,5.2
2019-01-20T18:35:00.917Z,5.2
2019-01-20T18:40:00.808Z,4.6
2019-01-20T18:45:00.871Z,4.4
2019-01-20T18:50:00.832Z,4.0
2019-01-20T18:55:01.477Z,4.0
2019-01-20T19:00:02.323Z,3.3
2019-01-20T19:05:00.817Z,3.3
2019-01-20T19:10:00.881Z,3.6
2019-01-20T19:15:00.881Z,3.9
2019-01-20T19:20:00.885Z,5.4
2019-01-20T19:25:00.966Z,5.5
2019-01-20T19:30:00.826Z,4.0
2019-01-20T19:35:00.893Z,4.1
2019-01-20T19:40:00.845Z,4.5
2019-01-20T19:45:00.899Z,4.5
2019-01-20T19:50:01.114Z,2.7
2019-01-20T19:55:01.094Z,2.6
2019-01-20T20:00:00.863Z,2.2
2019-01-20T20:05:00.937Z,2.2
2019-01-20T20:10:00.839Z,2.2
2019-01-20T20:15:00.911Z,2.2
2019-01-20T20:20:00.844Z,2.1
2019-01-20T20:30:00.921Z,2.1
2019-01-20T20:35:00.940Z,2.1
2019-01-20T20:45:06.160Z,2.1
2019-01-20T21:00:00.947Z,2.2
2019-01-20T21:10:00.871Z,2.1
2019-01-20T21:15:03.716Z,2.1
2019-01-20T21:25:01.012Z,2.0
2019-01-20T21:30:00.881Z,1.9
2019-01-20T21:40:01.600Z,2.0
2019-01-20T21:45:00.950Z,2.0
2019-01-20T22:00:00.974Z,2.1
2019-01-20T22:05:00.965Z,2.1
2019-01-20T22:10:00.906Z,2.1
2019-01-20T22:15:00.966Z,2.0
2019-01-20T22:25:01.045Z,2.0
2019-01-20T22:30:00.915Z,2.1
2019-01-20T22:35:00.985Z,2.0
2019-01-20T22:45:01.076Z,2.0
2019-01-20T22:50:00.923Z,1.9
2019-01-20T23:00:00.995Z,1.9
2019-01-20T23:10:01.051Z,1.9
2019-01-20T23:15:00.995Z,2.0
2019-01-20T23:25:01.138Z,2.0
2019-01-20T23:30:00.929Z,2.0
2019-01-20T23:40:00.946Z,2.0
2019-01-20T23:45:01.007Z,2.1
2019-01-20T23:50:02.374Z,2.1
2019-01-20T23:55:01.060Z,2.1
