createdAt,value
2018-03-25T00:00:51.257Z,77.16
2018-03-25T00:01:51.206Z,77.03
2018-03-25T00:02:51.154Z,77.12
2018-03-25T00:03:51.102Z,76.84
2018-03-25T00:04:51.049Z,77.22
2018-03-25T00:05:50.996Z,77.06
2018-03-25T00:06:50.944Z,77.22
2018-03-25T00:07:50.892Z,77.16
2018-03-25T00:08:50.839Z,77.03
2018-03-25T00:09:50.787Z,76.93
2018-03-25T00:10:50.736Z,77.12
2018-03-25T00:11:50.682Z,78.07
2018-03-25T00:12:50.629Z,77.97
2018-03-25T00:13:50.577Z,77.69
2018-03-25T00:14:50.525Z,77.69
2018-03-25T00:15:50.472Z,77.69
2018-03-25T00:16:50.419Z,77.78
2018-03-25T00:17:50.367Z,77.69
2018-03-25T00:18:50.314Z,77.88
2018-03-25T00:19:50.261Z,77.69
2018-03-25T00:20:50.209Z,77.97
2018-03-25T00:21:50.157Z,78.26
2018-03-25T00:22:50.111Z,77.31
2018-03-25T00:23:50.051Z,77.97
2018-03-25T00:24:49.998Z,77.97
2018-03-25T00:25:49.945Z,78.07
2018-03-25T00:26:49.893Z,77.78
2018-03-25T00:27:49.841Z,78.07
2018-03-25T00:28:49.787Z,78.26
2018-03-25T00:29:49.735Z,78.07
2018-03-25T00:30:49.685Z,78.35
2018-03-25T00:31:49.630Z,78.54
2018-03-25T00:32:49.577Z,78.26
2018-03-25T00:33:49.526Z,78.07
2018-03-25T00:34:49.474Z,78.54
2018-03-25T00:35:49.419Z,78.26
2018-03-25T00:36:49.365Z,78.26
2018-03-25T00:37:49.313Z,78.35
2018-03-25T00:38:49.260Z,78.26
2018-03-25T00:39:49.208Z,78.35
2018-03-25T00:40:49.154Z,78.45
2018-03-25T00:41:49.101Z,78.16
2018-03-25T00:42:49.049Z,78.07
2018-03-25T00:43:48.996Z,78.07
2018-03-25T00:44:48.943Z,78.45
2018-03-25T00:45:48.890Z,78.35
2018-03-25T00:46:48.838Z,78.73
2018-03-25T00:47:48.785Z,78.83
2018-03-25T00:48:48.732Z,78.54
2018-03-25T00:49:48.679Z,78.64
2018-03-25T00:50:48.626Z,78.64
2018-03-25T00:51:48.573Z,78.64
2018-03-25T00:52:48.539Z,78.64
2018-03-25T00:53:48.467Z,78.54
2018-03-25T00:54:48.415Z,78.73
2018-03-25T00:55:48.362Z,78.64
2018-03-25T00:56:48.310Z,78.73
2018-03-25T00:57:48.271Z,78.83
2018-03-25T00:58:48.206Z,78.54
2018-03-25T00:59:48.193Z,78.64
2018-03-25T01:00:48.097Z,78.73
2018-03-25T01:01:48.044Z,79.02
2018-03-25T01:02:47.992Z,79.21
2018-03-25T01:03:47.939Z,79.02
2018-03-25T01:04:47.886Z,79.02
2018-03-25T01:05:47.832Z,79.11
2018-03-25T01:06:47.781Z,78.92
2018-03-25T01:07:47.729Z,79.02
2018-03-25T01:08:47.675Z,79.30
2018-03-25T01:09:47.622Z,79.21
2018-03-25T01:10:47.570Z,79.30
2018-03-25T01:11:47.519Z,79.30
2018-03-25T01:12:47.464Z,79.49
2018-03-25T01:13:47.411Z,79.58
2018-03-25T01:14:47.359Z,79.96
2018-03-25T01:15:47.356Z,79.39
2018-03-25T01:16:47.254Z,79.96
2018-03-25T01:17:47.204Z,80.06
2018-03-25T01:18:47.150Z,80.25
2018-03-25T01:19:47.094Z,80.15
2018-03-25T01:20:47.041Z,80.25
2018-03-25T01:21:46.988Z,80.72
2018-03-25T01:22:46.935Z,80.58
2018-03-25T01:23:46.883Z,80.40
2018-03-25T01:24:46.829Z,80.40
2018-03-25T01:25:46.779Z,80.49
2018-03-25T01:26:46.723Z,80.40
2018-03-25T01:27:46.670Z,80.96
2018-03-25T01:28:46.616Z,81.53
2018-03-25T01:29:46.613Z,81.15
2018-03-25T01:30:46.511Z,81.34
2018-03-25T01:31:46.457Z,81.15
2018-03-25T01:32:46.403Z,81.72
2018-03-25T01:33:46.351Z,81.53
2018-03-25T01:34:46.298Z,81.72
2018-03-25T01:35:46.245Z,81.34
2018-03-25T01:36:46.191Z,81.44
2018-03-25T01:37:46.137Z,81.15
2018-03-25T01:38:46.085Z,81.34
2018-03-25T01:39:46.034Z,81.15
2018-03-25T01:40:46.028Z,81.53
2018-03-25T01:41:45.925Z,81.53
2018-03-25T01:42:45.874Z,81.34
2018-03-25T01:43:45.819Z,81.44
2018-03-25T01:44:45.765Z,81.53
2018-03-25T01:45:45.716Z,81.53
2018-03-25T01:46:45.660Z,81.25
2018-03-25T01:47:45.607Z,81.34
2018-03-25T01:48:45.552Z,81.34
2018-03-25T01:49:45.503Z,81.82
2018-03-25T01:50:45.451Z,82.01
2018-03-25T01:51:45.393Z,81.92
2018-03-25T01:52:45.339Z,81.92
2018-03-25T01:53:45.286Z,81.92
2018-03-25T01:54:45.232Z,81.72
2018-03-25T01:55:45.180Z,81.92
2018-03-25T01:56:45.126Z,81.92
2018-03-25T01:57:45.073Z,81.72
2018-03-25T01:58:45.020Z,81.72
2018-03-25T01:59:44.967Z,81.63
2018-03-25T02:00:44.913Z,81.82
2018-03-25T02:01:44.860Z,82.20
2018-03-25T02:02:44.807Z,82.20
2018-03-25T02:03:44.754Z,82.20
2018-03-25T02:04:44.700Z,82.20
2018-03-25T02:05:44.646Z,82.10
2018-03-25T02:06:44.594Z,82.20
2018-03-25T02:07:44.540Z,82.29
2018-03-25T02:08:44.487Z,82.20
2018-03-25T02:09:44.434Z,82.20
2018-03-25T02:10:44.381Z,82.20
2018-03-25T02:11:44.328Z,82.20
2018-03-25T02:12:44.273Z,82.20
2018-03-25T02:13:44.220Z,82.01
2018-03-25T02:14:44.167Z,82.01
2018-03-25T02:15:44.114Z,82.10
2018-03-25T02:16:44.061Z,81.82
2018-03-25T02:17:44.008Z,82.01
2018-03-25T02:18:43.954Z,82.57
2018-03-25T02:19:43.905Z,82.57
2018-03-25T02:20:43.847Z,82.29
2018-03-25T02:21:43.795Z,82.10
2018-03-25T02:22:43.742Z,82.01
2018-03-25T02:23:43.688Z,82.39
2018-03-25T02:24:43.633Z,82.20
2018-03-25T02:25:43.580Z,82.67
2018-03-25T02:26:43.528Z,81.92
2018-03-25T02:27:43.475Z,82.57
2018-03-25T02:28:43.423Z,82.01
2018-03-25T02:29:43.368Z,82.29
2018-03-25T02:30:43.313Z,82.29
2018-03-25T02:31:43.263Z,82.29
2018-03-25T02:32:43.207Z,82.39
2018-03-25T02:33:43.155Z,82.57
2018-03-25T02:34:43.102Z,82.39
2018-03-25T02:35:43.050Z,82.57
2018-03-25T02:36:42.995Z,82.57
2018-03-25T02:37:42.942Z,82.10
2018-03-25T02:38:42.891Z,82.01
2018-03-25T02:39:42.836Z,82.39
2018-03-25T02:40:42.781Z,82.20
2018-03-25T02:41:42.729Z,82.39
2018-03-25T02:42:42.677Z,81.92
2018-03-25T02:43:42.623Z,82.57
2018-03-25T02:44:42.569Z,82.48
2018-03-25T02:45:42.514Z,82.39
2018-03-25T02:46:42.463Z,82.39
2018-03-25T02:47:42.411Z,82.48
2018-03-25T02:48:42.466Z,82.48
2018-03-25T02:49:42.310Z,82.48
2018-03-25T02:50:42.252Z,82.76
2018-03-25T02:51:42.197Z,82.76
2018-03-25T02:52:42.146Z,82.76
2018-03-25T02:53:42.089Z,82.48
2018-03-25T02:54:42.037Z,82.76
2018-03-25T02:55:41.990Z,82.39
2018-03-25T02:56:41.943Z,82.57
2018-03-25T02:57:41.876Z,82.67
2018-03-25T02:58:41.824Z,82.57
2018-03-25T02:59:41.777Z,82.76
2018-03-25T03:00:41.715Z,82.76
2018-03-25T03:01:41.663Z,82.57
2018-03-25T03:02:41.610Z,82.67
2018-03-25T03:03:41.557Z,82.57
2018-03-25T03:04:41.504Z,82.57
2018-03-25T03:05:41.450Z,82.48
2018-03-25T03:06:41.404Z,82.76
2018-03-25T03:07:41.344Z,82.48
2018-03-25T03:08:41.290Z,82.76
2018-03-25T03:09:41.237Z,82.48
2018-03-25T03:10:41.184Z,82.76
2018-03-25T03:11:41.131Z,82.48
2018-03-25T03:12:41.077Z,82.39
2018-03-25T03:13:41.025Z,82.20
2018-03-25T03:14:40.971Z,82.29
2018-03-25T03:15:40.918Z,82.48
2018-03-25T03:16:40.864Z,82.20
2018-03-25T03:17:40.811Z,82.29
2018-03-25T03:18:40.757Z,82.20
2018-03-25T03:19:40.706Z,82.20
2018-03-25T03:20:40.651Z,82.20
2018-03-25T03:21:40.598Z,82.39
2018-03-25T03:22:40.546Z,82.48
2018-03-25T03:23:40.492Z,82.29
2018-03-25T03:24:40.438Z,82.29
2018-03-25T03:25:40.385Z,82.20
2018-03-25T03:26:40.332Z,82.10
2018-03-25T03:27:40.280Z,82.20
2018-03-25T03:28:40.226Z,82.39
2018-03-25T03:29:40.173Z,82.57
2018-03-25T03:30:40.121Z,82.29
2018-03-25T03:31:40.077Z,82.76
2018-03-25T03:32:40.012Z,82.48
2018-03-25T03:33:39.959Z,82.67
2018-03-25T03:34:39.907Z,82.57
2018-03-25T03:35:39.854Z,82.48
2018-03-25T03:36:39.799Z,82.39
2018-03-25T03:37:39.746Z,82.48
2018-03-25T03:38:39.692Z,82.57
2018-03-25T03:39:39.640Z,82.48
2018-03-25T03:40:39.585Z,82.48
2018-03-25T03:41:39.547Z,82.57
2018-03-25T03:42:39.479Z,82.48
2018-03-25T03:43:39.425Z,82.48
2018-03-25T03:44:39.372Z,82.48
2018-03-25T03:45:39.319Z,82.48
2018-03-25T03:46:39.266Z,82.29
2018-03-25T03:47:39.219Z,82.76
2018-03-25T03:48:39.160Z,82.76
2018-03-25T03:49:39.105Z,82.76
2018-03-25T03:50:39.052Z,82.48
2018-03-25T03:51:39.000Z,82.57
2018-03-25T03:52:38.947Z,82.48
2018-03-25T03:53:38.895Z,82.48
2018-03-25T03:54:38.839Z,82.57
2018-03-25T03:55:38.786Z,82.48
2018-03-25T03:56:38.732Z,82.48
2018-03-25T03:57:38.679Z,82.48
2018-03-25T03:58:38.625Z,82.39
2018-03-25T03:59:38.572Z,82.76
2018-03-25T04:00:38.518Z,82.57
2018-03-25T04:01:38.465Z,82.57
2018-03-25T04:02:38.412Z,82.48
2018-03-25T04:03:38.359Z,82.95
2018-03-25T04:04:38.305Z,82.86
2018-03-25T04:05:38.252Z,82.86
2018-03-25T04:06:38.198Z,82.57
2018-03-25T04:07:38.145Z,82.67
2018-03-25T04:08:38.091Z,82.76
2018-03-25T04:09:38.038Z,82.95
2018-03-25T04:10:37.986Z,83.10
2018-03-25T04:11:37.931Z,83.43
2018-03-25T04:12:37.882Z,83.20
2018-03-25T04:13:37.824Z,83.10
2018-03-25T04:14:37.769Z,83.10
2018-03-25T04:15:37.717Z,83.29
2018-03-25T04:16:37.664Z,83.48
2018-03-25T04:17:37.609Z,83.48
2018-03-25T04:18:37.555Z,83.29
2018-03-25T04:19:37.502Z,83.58
2018-03-25T04:20:37.447Z,83.76
2018-03-25T04:21:37.394Z,83.67
2018-03-25T04:22:37.340Z,83.86
2018-03-25T04:23:37.287Z,83.76
2018-03-25T04:24:37.233Z,83.76
2018-03-25T04:25:37.179Z,83.67
2018-03-25T04:26:37.125Z,83.86
2018-03-25T04:27:37.073Z,83.95
2018-03-25T04:28:37.018Z,83.76
2018-03-25T04:29:36.965Z,83.67
2018-03-25T04:30:36.911Z,83.67
2018-03-25T04:31:36.858Z,83.67
2018-03-25T04:32:36.807Z,83.67
2018-03-25T04:33:36.749Z,83.86
2018-03-25T04:34:36.697Z,83.67
2018-03-25T04:35:36.643Z,83.95
2018-03-25T04:36:36.588Z,83.76
2018-03-25T04:37:36.535Z,83.58
2018-03-25T04:38:36.481Z,83.48
2018-03-25T04:39:36.427Z,83.48
2018-03-25T04:40:36.374Z,83.39
2018-03-25T04:41:36.320Z,83.62
2018-03-25T04:42:36.269Z,83.58
2018-03-25T04:43:36.213Z,83.43
2018-03-25T04:44:36.161Z,83.52
2018-03-25T04:45:36.105Z,83.71
2018-03-25T04:46:36.052Z,83.52
2018-03-25T04:47:35.997Z,83.62
2018-03-25T04:48:35.943Z,83.39
2018-03-25T04:49:35.889Z,83.05
2018-03-25T04:50:35.836Z,83.10
2018-03-25T04:51:35.783Z,83.39
2018-03-25T04:52:35.731Z,83.29
2018-03-25T04:53:35.675Z,83.39
2018-03-25T04:54:35.621Z,83.14
2018-03-25T04:55:35.571Z,82.86
2018-03-25T04:56:35.523Z,83.29
2018-03-25T04:57:35.459Z,83.05
2018-03-25T04:58:35.406Z,83.05
2018-03-25T04:59:35.353Z,83.33
2018-03-25T05:00:35.298Z,83.39
2018-03-25T05:01:35.245Z,83.33
2018-03-25T05:02:35.192Z,83.20
2018-03-25T05:03:35.138Z,82.91
2018-03-25T05:04:35.083Z,82.57
2018-03-25T05:05:35.030Z,82.95
2018-03-25T05:06:35.026Z,82.76
2018-03-25T05:07:34.928Z,82.67
2018-03-25T05:08:34.873Z,82.86
2018-03-25T05:09:34.815Z,82.76
2018-03-25T05:10:34.762Z,82.67
2018-03-25T05:11:34.709Z,82.76
2018-03-25T05:12:34.655Z,82.86
2018-03-25T05:13:34.601Z,82.86
2018-03-25T05:14:34.548Z,82.95
2018-03-25T05:15:34.495Z,82.76
2018-03-25T05:16:34.445Z,82.48
2018-03-25T05:17:34.390Z,82.39
2018-03-25T05:18:34.335Z,82.57
2018-03-25T05:19:34.282Z,82.39
2018-03-25T05:20:34.229Z,82.29
2018-03-25T05:21:34.174Z,81.63
2018-03-25T05:22:34.121Z,82.01
2018-03-25T05:23:34.068Z,81.82
2018-03-25T05:24:34.014Z,81.34
2018-03-25T05:25:33.961Z,81.44
2018-03-25T05:26:33.908Z,81.44
2018-03-25T05:27:33.855Z,81.15
2018-03-25T05:28:33.800Z,81.44
2018-03-25T05:29:33.755Z,80.87
2018-03-25T05:30:33.695Z,81.25
2018-03-25T05:31:33.641Z,81.53
2018-03-25T05:32:33.592Z,80.87
2018-03-25T05:33:33.534Z,80.77
2018-03-25T05:34:33.487Z,80.58
2018-03-25T05:35:33.428Z,80.40
2018-03-25T05:36:33.374Z,80.58
2018-03-25T05:37:33.321Z,80.68
2018-03-25T05:38:33.268Z,80.11
2018-03-25T05:39:33.217Z,80.63
2018-03-25T05:40:33.161Z,80.06
2018-03-25T05:41:33.115Z,80.15
2018-03-25T05:42:33.056Z,79.68
2018-03-25T05:43:33.003Z,79.77
2018-03-25T05:44:32.949Z,78.83
2018-03-25T05:45:32.895Z,79.58
2018-03-25T05:46:32.843Z,78.92
2018-03-25T05:47:32.790Z,78.64
2018-03-25T05:48:32.736Z,78.67
2018-03-25T05:49:32.684Z,78.39
2018-03-25T05:50:32.631Z,78.39
2018-03-25T05:51:32.582Z,78.58
2018-03-25T05:52:32.526Z,77.83
2018-03-25T05:53:32.473Z,78.11
2018-03-25T05:54:32.425Z,78.11
2018-03-25T05:55:32.369Z,77.45
2018-03-25T05:56:32.315Z,78.02
2018-03-25T05:57:32.264Z,77.16
2018-03-25T05:58:32.211Z,77.25
2018-03-25T05:59:32.160Z,76.50
2018-03-25T06:00:32.107Z,76.63
2018-03-25T06:01:32.055Z,76.73
2018-03-25T06:02:32.004Z,76.63
2018-03-25T06:03:31.952Z,75.78
2018-03-25T06:04:31.900Z,76.06
2018-03-25T06:05:31.853Z,75.78
2018-03-25T06:06:31.797Z,76.34
2018-03-25T06:07:31.746Z,75.96
2018-03-25T06:08:31.693Z,75.59
2018-03-25T06:09:31.642Z,75.31
2018-03-25T06:10:31.597Z,74.64
2018-03-25T06:11:31.540Z,74.77
2018-03-25T06:12:31.488Z,75.15
2018-03-25T06:13:31.440Z,74.87
2018-03-25T06:14:31.386Z,74.11
2018-03-25T06:15:31.335Z,73.63
2018-03-25T06:16:31.284Z,74.01
2018-03-25T06:17:31.233Z,73.16
2018-03-25T06:18:31.184Z,73.35
2018-03-25T06:19:31.132Z,73.07
2018-03-25T06:20:31.080Z,73.07
2018-03-25T06:21:31.031Z,72.88
2018-03-25T06:22:30.980Z,72.88
2018-03-25T06:23:30.929Z,72.63
2018-03-25T06:24:30.878Z,72.06
2018-03-25T06:25:30.828Z,71.96
2018-03-25T06:26:30.783Z,71.67
2018-03-25T06:27:30.728Z,71.48
2018-03-25T06:28:30.677Z,71.77
2018-03-25T06:29:30.627Z,71.39
2018-03-25T06:30:30.576Z,71.58
2018-03-25T06:31:30.527Z,71.11
2018-03-25T06:32:30.476Z,70.54
2018-03-25T06:33:30.426Z,70.63
2018-03-25T06:34:30.376Z,70.44
2018-03-25T06:35:30.326Z,69.81
2018-03-25T06:36:30.275Z,69.43
2018-03-25T06:37:30.225Z,69.53
2018-03-25T06:38:30.175Z,69.24
2018-03-25T06:39:30.126Z,68.77
2018-03-25T06:40:30.075Z,68.01
2018-03-25T06:41:30.026Z,68.10
2018-03-25T06:42:29.979Z,68.29
2018-03-25T06:43:29.937Z,67.91
2018-03-25T06:44:29.875Z,67.53
2018-03-25T06:45:29.826Z,67.15
2018-03-25T06:46:29.778Z,67.76
2018-03-25T06:47:29.728Z,67.28
2018-03-25T06:48:29.678Z,65.86
2018-03-25T06:49:29.628Z,66.05
2018-03-25T06:50:29.579Z,66.52
2018-03-25T06:51:29.531Z,65.51
2018-03-25T06:52:29.479Z,64.87
2018-03-25T06:53:29.430Z,63.96
2018-03-25T06:54:29.396Z,61.61
2018-03-25T06:55:29.333Z,60.24
2018-03-25T06:56:29.284Z,58.84
2018-03-25T06:57:29.236Z,56.89
2018-03-25T06:58:29.188Z,55.49
2018-03-25T06:59:29.141Z,54.18
2018-03-25T07:00:29.093Z,53.63
2018-03-25T07:01:29.047Z,52.29
2018-03-25T07:02:29.002Z,51.84
2018-03-25T07:03:28.955Z,50.89
2018-03-25T07:04:28.910Z,49.38
2018-03-25T07:05:28.914Z,48.71
2018-03-25T07:06:28.818Z,48.16
2018-03-25T07:07:28.774Z,47.13
2018-03-25T07:08:28.729Z,46.55
2018-03-25T07:09:28.685Z,46.10
2018-03-25T07:10:28.648Z,45.43
2018-03-25T07:11:28.598Z,44.97
2018-03-25T07:12:28.553Z,44.01
2018-03-25T07:13:28.510Z,43.34
2018-03-25T07:14:28.478Z,42.57
2018-03-25T07:15:28.424Z,42.19
2018-03-25T07:16:28.381Z,42.07
2018-03-25T07:17:28.339Z,41.69
2018-03-25T07:18:28.296Z,41.69
2018-03-25T07:19:28.260Z,41.02
2018-03-25T07:20:28.212Z,40.42
2018-03-25T07:21:28.210Z,40.33
2018-03-25T07:22:28.163Z,40.23
2018-03-25T07:23:28.083Z,40.23
2018-03-25T07:24:28.041Z,40.90
2018-03-25T07:25:27.998Z,40.35
2018-03-25T07:26:27.956Z,39.77
2018-03-25T07:27:27.915Z,39.29
2018-03-25T07:28:27.871Z,38.81
2018-03-25T07:29:27.829Z,38.64
2018-03-25T07:30:27.787Z,38.54
2018-03-25T07:31:27.745Z,38.18
2018-03-25T07:32:27.702Z,37.80
2018-03-25T07:33:27.661Z,37.43
2018-03-25T07:34:27.619Z,36.76
2018-03-25T07:35:27.581Z,36.88
2018-03-25T07:36:27.536Z,36.49
2018-03-25T07:37:27.495Z,36.13
2018-03-25T07:38:27.453Z,35.64
2018-03-25T07:39:27.413Z,34.78
2018-03-25T07:40:27.370Z,34.99
2018-03-25T07:41:27.329Z,34.62
2018-03-25T07:42:27.289Z,34.33
2018-03-25T07:43:27.250Z,33.67
2018-03-25T07:44:27.208Z,33.67
2018-03-25T07:45:27.167Z,32.64
2018-03-25T07:46:27.127Z,32.46
2018-03-25T07:47:27.087Z,31.88
2018-03-25T07:48:27.047Z,31.41
2018-03-25T07:49:27.007Z,31.04
2018-03-25T07:50:26.970Z,30.76
2018-03-25T07:51:26.930Z,30.19
2018-03-25T07:52:26.889Z,30.11
2018-03-25T07:53:26.850Z,29.72
2018-03-25T07:54:26.812Z,29.14
2018-03-25T07:55:26.773Z,28.66
2018-03-25T07:56:26.734Z,28.66
2018-03-25T07:57:26.696Z,28.47
2018-03-25T07:58:26.659Z,28.16
2018-03-25T07:59:26.622Z,27.78
2018-03-25T08:00:26.581Z,27.39
2018-03-25T08:01:26.544Z,27.67
2018-03-25T08:02:26.506Z,27.67
2018-03-25T08:03:26.468Z,27.57
2018-03-25T08:04:26.438Z,27.46
2018-03-25T08:05:26.392Z,27.55
2018-03-25T08:06:26.354Z,27.93
2018-03-25T08:07:26.316Z,28.13
2018-03-25T08:08:26.278Z,28.22
2018-03-25T08:09:26.246Z,28.23
2018-03-25T08:10:26.202Z,27.27
2018-03-25T08:11:26.164Z,27.48
2018-03-25T08:12:26.130Z,26.91
2018-03-25T08:13:26.087Z,26.82
2018-03-25T08:14:26.050Z,26.44
2018-03-25T08:15:26.012Z,26.75
2018-03-25T08:16:25.973Z,26.18
2018-03-25T08:17:25.946Z,25.81
2018-03-25T08:18:25.901Z,25.32
2018-03-25T08:19:25.862Z,25.32
2018-03-25T08:20:25.825Z,24.95
2018-03-25T08:21:25.798Z,24.66
2018-03-25T08:22:25.751Z,24.67
2018-03-25T08:23:25.715Z,24.28
2018-03-25T08:24:25.701Z,24.48
2018-03-25T08:25:25.643Z,24.28
2018-03-25T08:26:25.607Z,23.90
2018-03-25T08:27:25.570Z,23.50
2018-03-25T08:28:25.534Z,23.50
2018-03-25T08:29:25.498Z,23.99
2018-03-25T08:30:25.462Z,24.01
2018-03-25T08:31:25.427Z,23.61
2018-03-25T08:32:25.391Z,23.24
2018-03-25T08:33:25.356Z,23.06
2018-03-25T08:34:25.321Z,23.16
2018-03-25T08:35:25.285Z,22.88
2018-03-25T08:36:25.249Z,22.68
2018-03-25T08:37:25.314Z,22.20
2018-03-25T08:38:25.179Z,22.30
2018-03-25T08:39:25.144Z,22.10
2018-03-25T08:40:25.108Z,21.71
2018-03-25T08:41:25.073Z,21.33
2018-03-25T08:42:25.038Z,21.23
2018-03-25T08:43:25.003Z,21.33
2018-03-25T08:44:24.995Z,21.33
2018-03-25T08:45:24.932Z,21.13
2018-03-25T08:46:24.897Z,21.42
2018-03-25T08:47:24.862Z,21.33
2018-03-25T08:48:24.826Z,21.33
2018-03-25T08:49:24.792Z,21.43
2018-03-25T08:50:24.766Z,21.24
2018-03-25T08:51:24.722Z,20.95
2018-03-25T08:52:24.686Z,20.96
2018-03-25T08:53:24.652Z,21.05
2018-03-25T08:54:24.617Z,20.76
2018-03-25T08:55:24.584Z,20.47
2018-03-25T08:56:24.546Z,20.65
2018-03-25T08:57:24.513Z,20.27
2018-03-25T08:58:24.477Z,20.37
2018-03-25T08:59:24.442Z,20.27
2018-03-25T09:00:24.406Z,20.06
2018-03-25T09:01:24.371Z,20.54
2018-03-25T09:02:24.338Z,20.73
2018-03-25T09:03:24.303Z,20.84
2018-03-25T09:04:24.266Z,20.36
2018-03-25T09:05:24.230Z,20.27
2018-03-25T09:06:24.197Z,20.46
2018-03-25T09:07:24.161Z,20.37
2018-03-25T09:08:24.128Z,20.07
2018-03-25T09:09:24.090Z,20.37
2018-03-25T09:10:24.056Z,20.18
2018-03-25T09:11:24.021Z,20.18
2018-03-25T09:12:23.985Z,20.28
2018-03-25T09:13:23.951Z,20.18
2018-03-25T09:14:23.917Z,20.18
2018-03-25T09:15:23.881Z,19.79
2018-03-25T09:16:23.846Z,19.70
2018-03-25T09:17:23.812Z,19.50
2018-03-25T09:18:23.777Z,19.89
2018-03-25T09:19:23.743Z,19.50
2018-03-25T09:20:23.708Z,19.21
2018-03-25T09:21:23.673Z,19.50
2018-03-25T09:22:23.640Z,19.60
2018-03-25T09:23:23.605Z,18.92
2018-03-25T09:24:23.570Z,19.12
2018-03-25T09:25:23.536Z,19.22
2018-03-25T09:26:23.502Z,19.42
2018-03-25T09:27:23.470Z,19.32
2018-03-25T09:28:23.432Z,18.73
2018-03-25T09:29:23.397Z,19.31
2018-03-25T09:30:23.365Z,18.82
2018-03-25T09:31:23.330Z,18.81
2018-03-25T09:32:23.294Z,18.80
2018-03-25T09:33:23.260Z,18.80
2018-03-25T09:34:23.225Z,19.18
2018-03-25T09:35:23.191Z,18.99
2018-03-25T09:36:23.156Z,19.78
2018-03-25T09:37:23.176Z,19.78
2018-03-25T09:38:23.088Z,19.19
2018-03-25T09:39:23.053Z,18.80
2018-03-25T09:40:23.018Z,18.90
2018-03-25T09:41:22.984Z,19.29
2018-03-25T09:42:22.949Z,19.76
2018-03-25T09:43:22.915Z,18.88
2018-03-25T09:44:22.879Z,19.54
2018-03-25T09:45:22.845Z,20.20
2018-03-25T09:46:22.810Z,21.04
2018-03-25T09:47:22.775Z,21.41
2018-03-25T09:48:22.738Z,22.56
2018-03-25T09:49:22.702Z,23.02
2018-03-25T09:50:22.666Z,23.77
2018-03-25T09:51:22.630Z,24.41
2018-03-25T09:52:22.592Z,25.36
2018-03-25T09:53:22.555Z,26.40
2018-03-25T09:54:22.517Z,27.16
2018-03-25T09:55:22.478Z,27.34
2018-03-25T09:56:22.439Z,28.20
2018-03-25T09:57:22.400Z,28.57
2018-03-25T09:58:22.360Z,28.86
2018-03-25T09:59:22.321Z,29.42
2018-03-25T10:00:22.281Z,29.80
2018-03-25T10:01:22.245Z,30.09
2018-03-25T10:02:22.200Z,30.18
2018-03-25T10:03:22.159Z,30.84
2018-03-25T10:04:22.118Z,30.75
2018-03-25T10:05:22.077Z,31.51
2018-03-25T10:06:22.036Z,31.69
2018-03-25T10:07:21.995Z,31.98
2018-03-25T10:08:21.953Z,32.17
2018-03-25T10:09:21.912Z,32.26
2018-03-25T10:10:21.870Z,32.63
2018-03-25T10:11:21.828Z,32.73
2018-03-25T10:12:21.785Z,33.49
2018-03-25T10:13:21.744Z,33.20
2018-03-25T10:14:21.701Z,33.95
2018-03-25T10:15:21.658Z,33.76
2018-03-25T10:16:21.615Z,34.05
2018-03-25T10:17:21.574Z,34.53
2018-03-25T10:18:21.531Z,34.34
2018-03-25T10:19:21.489Z,34.43
2018-03-25T10:20:21.446Z,34.63
2018-03-25T10:21:21.402Z,34.53
2018-03-25T10:22:21.360Z,34.43
2018-03-25T10:23:21.317Z,34.63
2018-03-25T10:24:21.273Z,34.81
2018-03-25T10:25:21.237Z,34.72
2018-03-25T10:26:21.187Z,34.63
2018-03-25T10:27:21.146Z,35.00
2018-03-25T10:28:21.100Z,35.37
2018-03-25T10:29:21.056Z,35.66
2018-03-25T10:30:21.022Z,35.85
2018-03-25T10:31:20.971Z,36.12
2018-03-25T10:32:20.927Z,36.02
2018-03-25T10:33:20.883Z,36.50
2018-03-25T10:34:20.843Z,36.31
2018-03-25T10:35:20.798Z,36.71
2018-03-25T10:36:20.755Z,37.09
2018-03-25T10:37:20.709Z,36.52
2018-03-25T10:38:20.664Z,36.43
2018-03-25T10:39:20.621Z,36.99
2018-03-25T10:40:20.576Z,36.80
2018-03-25T10:41:20.532Z,36.99
2018-03-25T10:42:20.489Z,36.71
2018-03-25T10:43:20.448Z,36.99
2018-03-25T10:44:20.401Z,36.90
2018-03-25T10:45:20.357Z,37.07
2018-03-25T10:46:20.314Z,37.46
2018-03-25T10:47:20.270Z,37.17
2018-03-25T10:48:20.225Z,37.74
2018-03-25T10:49:20.181Z,37.65
2018-03-25T10:50:20.137Z,37.84
2018-03-25T10:51:20.093Z,37.65
2018-03-25T10:52:20.048Z,37.93
2018-03-25T10:53:20.005Z,37.76
2018-03-25T10:54:19.961Z,37.46
2018-03-25T10:55:19.919Z,37.66
2018-03-25T10:56:19.872Z,37.48
2018-03-25T10:57:19.829Z,37.66
2018-03-25T10:58:19.785Z,37.38
2018-03-25T10:59:19.742Z,37.66
2018-03-25T11:00:19.696Z,37.65
2018-03-25T11:01:19.652Z,38.03
2018-03-25T11:02:19.609Z,37.93
2018-03-25T11:03:19.565Z,38.12
2018-03-25T11:04:19.519Z,38.41
2018-03-25T11:05:19.477Z,38.41
2018-03-25T11:06:19.432Z,38.79
2018-03-25T11:07:19.388Z,38.79
2018-03-25T11:08:19.348Z,38.89
2018-03-25T11:09:19.299Z,38.70
2018-03-25T11:10:19.255Z,38.70
2018-03-25T11:11:19.209Z,38.70
2018-03-25T11:12:19.166Z,38.79
2018-03-25T11:13:19.121Z,38.70
2018-03-25T11:14:19.081Z,38.79
2018-03-25T11:15:19.032Z,38.87
2018-03-25T11:16:18.987Z,39.18
2018-03-25T11:17:18.946Z,39.27
2018-03-25T11:18:18.899Z,39.25
2018-03-25T11:19:18.854Z,39.25
2018-03-25T11:20:18.808Z,39.35
2018-03-25T11:21:18.764Z,39.25
2018-03-25T11:22:18.720Z,39.35
2018-03-25T11:23:18.675Z,39.35
2018-03-25T11:24:18.629Z,39.35
2018-03-25T11:25:18.585Z,39.25
2018-03-25T11:26:18.540Z,39.44
2018-03-25T11:27:18.496Z,39.44
2018-03-25T11:28:18.450Z,39.25
2018-03-25T11:29:18.406Z,39.25
2018-03-25T11:30:18.361Z,39.35
2018-03-25T11:31:18.316Z,39.35
2018-03-25T11:32:18.272Z,39.44
2018-03-25T11:33:18.229Z,39.44
2018-03-25T11:34:18.182Z,39.35
2018-03-25T11:35:18.136Z,39.44
2018-03-25T11:36:18.091Z,39.54
2018-03-25T11:37:18.047Z,39.54
2018-03-25T11:38:18.002Z,39.64
2018-03-25T11:39:17.956Z,39.83
2018-03-25T11:40:17.911Z,40.01
2018-03-25T11:41:17.867Z,39.92
2018-03-25T11:42:17.822Z,39.92
2018-03-25T11:43:17.777Z,40.01
2018-03-25T11:44:17.732Z,39.73
2018-03-25T11:45:17.687Z,39.73
2018-03-25T11:46:17.642Z,39.83
2018-03-25T11:47:17.600Z,39.83
2018-03-25T11:48:17.551Z,39.73
2018-03-25T11:49:17.506Z,39.92
2018-03-25T11:50:17.463Z,40.00
2018-03-25T11:51:17.418Z,39.90
2018-03-25T11:52:17.371Z,40.19
2018-03-25T11:53:17.353Z,40.57
2018-03-25T11:54:17.280Z,40.97
2018-03-25T11:55:17.237Z,41.06
2018-03-25T11:56:17.190Z,40.69
2018-03-25T11:57:17.145Z,40.59
2018-03-25T11:58:17.100Z,40.69
2018-03-25T11:59:17.056Z,40.69
2018-03-25T12:00:17.009Z,40.59
2018-03-25T12:01:16.964Z,40.78
2018-03-25T12:02:16.919Z,40.69
2018-03-25T12:03:16.874Z,40.69
2018-03-25T12:04:16.828Z,40.69
2018-03-25T12:05:16.783Z,40.88
2018-03-25T12:06:16.738Z,40.88
2018-03-25T12:07:16.693Z,41.06
2018-03-25T12:08:16.647Z,40.78
2018-03-25T12:09:16.603Z,40.86
2018-03-25T12:10:16.557Z,40.30
2018-03-25T12:11:16.522Z,40.57
2018-03-25T12:12:16.466Z,40.76
2018-03-25T12:13:16.421Z,40.95
2018-03-25T12:14:16.377Z,40.76
2018-03-25T12:15:16.334Z,40.76
2018-03-25T12:16:16.287Z,40.86
2018-03-25T12:17:16.241Z,40.76
2018-03-25T12:18:16.196Z,41.33
2018-03-25T12:19:16.150Z,41.24
2018-03-25T12:20:16.104Z,40.95
2018-03-25T12:21:16.059Z,41.43
2018-03-25T12:22:16.014Z,41.05
2018-03-25T12:23:15.969Z,40.95
2018-03-25T12:24:15.923Z,41.24
2018-03-25T12:25:15.928Z,41.05
2018-03-25T12:26:15.833Z,41.33
2018-03-25T12:27:15.787Z,41.81
2018-03-25T12:28:15.740Z,41.62
2018-03-25T12:29:15.695Z,41.88
2018-03-25T12:30:15.650Z,42.10
2018-03-25T12:31:15.605Z,42.00
2018-03-25T12:32:15.558Z,42.00
2018-03-25T12:33:15.576Z,41.91
2018-03-25T12:34:15.469Z,41.71
2018-03-25T12:35:15.423Z,41.91
2018-03-25T12:36:15.378Z,41.91
2018-03-25T12:37:15.333Z,41.81
2018-03-25T12:38:15.287Z,41.52
2018-03-25T12:39:15.240Z,41.52
2018-03-25T12:40:15.194Z,41.62
2018-03-25T12:41:15.149Z,41.62
2018-03-25T12:42:15.104Z,41.52
2018-03-25T12:43:15.059Z,41.91
2018-03-25T12:44:15.012Z,41.62
2018-03-25T12:45:14.967Z,41.43
2018-03-25T12:46:14.922Z,41.52
2018-03-25T12:47:14.877Z,41.52
2018-03-25T12:48:14.831Z,41.71
2018-03-25T12:49:14.785Z,41.71
2018-03-25T12:50:14.740Z,41.62
2018-03-25T12:51:14.696Z,41.62
2018-03-25T12:52:14.648Z,41.62