createdAt,value
2018-06-04T00:01:27.663Z,30.63
2018-06-04T00:03:56.317Z,29.70
2018-06-04T00:06:24.990Z,24.77
2018-06-04T00:08:53.610Z,20.57
2018-06-04T00:11:22.272Z,28.20
2018-06-04T00:13:51.208Z,29.83
2018-06-04T00:16:19.860Z,47.93
2018-06-04T00:18:48.548Z,24.47
2018-06-04T00:21:17.255Z,21.03
2018-06-04T00:23:45.849Z,30.60
2018-06-04T00:26:14.542Z,35.37
2018-06-04T00:28:43.201Z,42.10
2018-06-04T00:31:11.868Z,44.40
2018-06-04T00:33:40.461Z,37.80
2018-06-04T00:36:09.169Z,39.27
2018-06-04T00:38:37.827Z,38.27
2018-06-04T00:41:07.185Z,35.13
2018-06-04T00:43:35.800Z,32.00
2018-06-04T00:46:04.504Z,30.53
2018-06-04T00:48:33.219Z,35.33
2018-06-04T00:51:01.863Z,35.20
2018-06-04T00:53:30.573Z,23.60
2018-06-04T00:56:10.332Z,27.57
2018-06-04T00:58:38.987Z,35.77
2018-06-04T01:01:07.574Z,33.40
2018-06-04T01:03:36.220Z,21.50
2018-06-04T01:06:04.818Z,25.03
2018-06-04T01:08:33.561Z,29.90
2018-06-04T01:11:02.226Z,24.90
2018-06-04T01:13:30.897Z,31.27
2018-06-04T01:15:59.483Z,29.73
2018-06-04T01:18:28.177Z,52.73
2018-06-04T01:20:57.105Z,28.00
2018-06-04T01:23:25.755Z,42.43
2018-06-04T01:25:54.316Z,35.33
2018-06-04T01:28:22.956Z,45.93
2018-06-04T01:30:51.622Z,40.63
2018-06-04T01:33:20.285Z,35.23
2018-06-04T01:35:48.878Z,30.77
2018-06-04T01:38:17.457Z,38.37
2018-06-04T01:40:46.005Z,32.27
2018-06-04T01:43:14.617Z,32.13
2018-06-04T01:45:43.213Z,46.57
2018-06-04T01:48:11.913Z,38.50
2018-06-04T01:50:40.606Z,47.30
2018-06-04T01:53:09.317Z,38.47
2018-06-04T01:55:38.196Z,34.90
2018-06-04T01:58:06.862Z,36.47
2018-06-04T02:00:35.570Z,50.60
2018-06-04T02:03:04.250Z,51.70
2018-06-04T02:05:32.923Z,47.57
2018-06-04T02:08:01.597Z,49.80
2018-06-04T02:10:30.230Z,41.97
2018-06-04T02:12:58.918Z,38.07
2018-06-04T02:15:42.842Z,35.00
2018-06-04T02:18:11.521Z,33.87
2018-06-04T02:20:40.196Z,24.93
2018-06-04T02:23:08.878Z,30.73
2018-06-04T02:25:37.628Z,41.23
2018-06-04T02:28:06.344Z,36.13
2018-06-04T02:30:49.816Z,25.37
2018-06-04T02:33:19.062Z,21.10
2018-06-04T02:35:47.657Z,23.33
2018-06-04T02:38:16.279Z,31.70
2018-06-04T02:40:44.943Z,50.40
2018-06-04T02:43:13.557Z,51.50
2018-06-04T02:45:42.212Z,44.57
2018-06-04T02:48:11.654Z,38.33
2018-06-04T02:50:40.322Z,51.70
2018-06-04T02:53:09.047Z,63.20
2018-06-04T02:55:37.618Z,58.80
2018-06-04T02:58:06.239Z,55.07
2018-06-04T03:00:34.833Z,34.57
2018-06-04T03:03:03.411Z,48.00
2018-06-04T03:05:32.161Z,44.17
2018-06-04T03:08:00.910Z,42.43
2018-06-04T03:10:29.602Z,49.90
2018-06-04T03:12:58.200Z,47.17
2018-06-04T03:15:27.400Z,43.97
2018-06-04T03:17:56.004Z,48.23
2018-06-04T03:20:24.566Z,49.10
2018-06-04T03:22:53.222Z,56.77
2018-06-04T03:25:21.815Z,62.83
2018-06-04T03:27:50.415Z,54.70
2018-06-04T03:30:19.009Z,55.00
2018-06-04T03:32:47.746Z,62.13
2018-06-04T03:35:16.356Z,58.50
2018-06-04T03:37:45.014Z,55.60
2018-06-04T03:40:13.585Z,56.20
2018-06-04T03:42:42.246Z,55.83
2018-06-04T03:45:10.879Z,57.67
2018-06-04T03:47:39.480Z,36.53
2018-06-04T03:50:08.209Z,33.83
2018-06-04T03:52:36.905Z,59.67
2018-06-04T03:55:06.506Z,57.13
2018-06-04T03:57:35.687Z,59.70
2018-06-04T04:00:05.011Z,51.73
2018-06-04T04:02:33.602Z,59.93
2018-06-04T04:05:02.341Z,50.87
2018-06-04T04:07:30.926Z,54.03
2018-06-04T04:09:59.645Z,44.43
2018-06-04T04:12:28.435Z,56.77
2018-06-04T04:14:57.037Z,26.60
2018-06-04T04:17:25.647Z,28.60
2018-06-04T04:19:54.260Z,25.17
2018-06-04T04:22:22.875Z,47.20
2018-06-04T04:24:51.544Z,45.63
2018-06-04T04:27:20.207Z,44.63
2018-06-04T04:29:48.771Z,39.40
2018-06-04T04:32:17.373Z,39.53
2018-06-04T04:34:46.077Z,39.90
2018-06-04T04:37:14.689Z,44.40
2018-06-04T04:39:43.352Z,44.07
2018-06-04T04:42:12.009Z,44.77
2018-06-04T04:44:40.582Z,49.10
2018-06-04T04:47:09.167Z,46.87
2018-06-04T04:49:37.745Z,45.53
2018-06-04T04:52:06.342Z,50.00
2018-06-04T04:55:02.914Z,48.90
2018-06-04T04:57:31.605Z,49.63
2018-06-04T05:00:00.221Z,50.13
2018-06-04T05:02:28.973Z,52.57
2018-06-04T05:04:57.623Z,51.43
2018-06-04T05:07:26.223Z,53.03
2018-06-04T05:09:54.915Z,48.83
2018-06-04T05:12:23.628Z,56.10
2018-06-04T05:14:52.294Z,54.30
2018-06-04T05:17:21.024Z,54.83
2018-06-04T05:19:49.677Z,51.40
2018-06-04T05:22:18.394Z,53.93
2018-06-04T05:24:47.029Z,56.00
2018-06-04T05:27:15.682Z,50.90
2018-06-04T05:29:44.410Z,53.57
2018-06-04T05:32:13.215Z,57.70
2018-06-04T05:34:41.894Z,54.73
2018-06-04T05:37:10.492Z,55.60
2018-06-04T05:39:39.098Z,55.20
2018-06-04T05:42:07.736Z,50.33
2018-06-04T05:44:36.434Z,49.17
2018-06-04T05:47:05.138Z,49.73
2018-06-04T05:49:33.809Z,53.37
2018-06-04T05:52:02.491Z,53.80
2018-06-04T05:54:31.086Z,48.67
2018-06-04T05:56:59.745Z,53.17
2018-06-04T05:59:28.414Z,49.03
2018-06-04T06:01:57.071Z,49.13
2018-06-04T06:04:25.922Z,59.43
2018-06-04T06:06:58.694Z,54.67
2018-06-04T06:09:27.274Z,50.20
2018-06-04T06:11:55.962Z,49.70
2018-06-04T06:14:24.660Z,57.03
2018-06-04T06:16:53.217Z,49.27
2018-06-04T06:19:21.926Z,45.33
2018-06-04T06:21:50.540Z,46.17
2018-06-04T06:24:19.136Z,48.57
2018-06-04T06:26:47.888Z,53.47
2018-06-04T06:29:16.592Z,45.70
2018-06-04T06:31:45.149Z,50.57
2018-06-04T06:34:13.853Z,47.30
2018-06-04T06:36:42.526Z,44.87
2018-06-04T06:39:11.259Z,47.83
2018-06-04T06:41:39.862Z,48.93
2018-06-04T06:44:08.582Z,48.00
2018-06-04T06:46:37.170Z,51.00
2018-06-04T06:49:05.817Z,49.63
2018-06-04T06:51:34.675Z,47.33
2018-06-04T06:54:03.337Z,49.17
2018-06-04T06:56:32.021Z,48.00
2018-06-04T06:59:00.593Z,48.37
2018-06-04T07:01:29.336Z,44.80
2018-06-04T07:03:57.954Z,52.53
2018-06-04T07:06:26.562Z,52.80
2018-06-04T07:08:55.173Z,44.57
2018-06-04T07:11:23.790Z,46.17
2018-06-04T07:13:52.397Z,45.87
2018-06-04T07:16:20.977Z,44.60
2018-06-04T07:18:49.677Z,42.77
2018-06-04T07:21:18.241Z,43.47
2018-06-04T07:23:46.936Z,48.87
2018-06-04T07:26:15.524Z,47.23
2018-06-04T07:28:44.181Z,42.10
2018-06-04T07:31:12.797Z,43.73
2018-06-04T07:33:41.424Z,43.43
2018-06-04T07:36:11.142Z,44.63
2018-06-04T07:38:41.098Z,45.27
2018-06-04T07:41:09.704Z,42.77
2018-06-04T07:43:38.293Z,44.17
2018-06-04T07:46:17.013Z,46.03
2018-06-04T07:48:46.320Z,43.13
2018-06-04T07:51:14.932Z,41.07
2018-06-04T07:53:43.722Z,43.87
2018-06-04T07:56:12.287Z,41.90
2018-06-04T07:58:40.969Z,40.13
2018-06-04T08:01:09.861Z,41.30
2018-06-04T08:03:38.612Z,40.53
2018-06-04T08:06:07.264Z,38.00
2018-06-04T08:08:35.879Z,38.83
2018-06-04T08:11:04.537Z,37.13
2018-06-04T08:13:33.237Z,36.13
2018-06-04T08:16:01.952Z,43.23
2018-06-04T08:18:30.569Z,39.83
2018-06-04T08:20:59.174Z,41.83
2018-06-04T08:23:27.806Z,40.00
2018-06-04T08:25:56.483Z,41.37
2018-06-04T08:28:25.265Z,39.50
2018-06-04T08:30:53.842Z,44.13
2018-06-04T08:33:23.179Z,38.97
2018-06-04T08:35:51.815Z,42.77
2018-06-04T08:38:20.499Z,44.80
2018-06-04T08:40:49.118Z,43.87
2018-06-04T08:43:17.717Z,43.50
2018-06-04T08:45:46.518Z,44.50
2018-06-04T08:48:15.253Z,36.30
2018-06-04T08:50:43.941Z,40.23
2018-06-04T08:53:12.538Z,46.30
2018-06-04T08:55:41.133Z,43.27
2018-06-04T08:58:09.712Z,42.43
2018-06-04T09:00:38.388Z,38.33
2018-06-04T09:03:07.062Z,38.80
2018-06-04T09:05:35.749Z,38.37
2018-06-04T09:08:09.088Z,38.13
2018-06-04T09:10:37.827Z,38.87
2018-06-04T09:13:06.962Z,37.33
2018-06-04T09:15:35.625Z,38.00
2018-06-04T09:18:04.277Z,39.37
2018-06-04T09:20:32.972Z,42.93
2018-06-04T09:23:01.677Z,41.57
2018-06-04T09:25:30.253Z,28.83
2018-06-04T09:27:58.946Z,33.43
2018-06-04T09:30:27.628Z,34.13
2018-06-04T09:32:56.317Z,35.57
2018-06-04T09:35:24.898Z,35.70
2018-06-04T09:37:53.589Z,30.97
2018-06-04T09:40:22.263Z,34.03
2018-06-04T09:42:50.961Z,40.47
2018-06-04T09:45:19.649Z,38.73
2018-06-04T09:47:48.364Z,36.47
2018-06-04T09:50:16.971Z,31.50
2018-06-04T09:53:21.153Z,34.47
2018-06-04T09:55:49.835Z,34.07
2018-06-04T09:58:18.498Z,34.33
2018-06-04T10:00:47.236Z,37.27
2018-06-04T10:03:23.890Z,33.97
2018-06-04T10:05:52.547Z,25.73
2018-06-04T10:08:22.251Z,29.63
2018-06-04T10:10:50.956Z,32.30
2018-06-04T10:13:19.650Z,34.57
2018-06-04T10:15:48.349Z,26.67
2018-06-04T10:18:17.114Z,34.87
2018-06-04T10:20:45.776Z,33.93
2018-06-04T10:23:14.482Z,33.97
2018-06-04T10:25:43.194Z,34.27
2018-06-04T10:28:11.825Z,33.53
2018-06-04T10:30:40.448Z,34.17
2018-06-04T10:33:09.855Z,31.43
2018-06-04T10:35:38.531Z,34.20
2018-06-04T10:38:07.134Z,32.90
2018-06-04T10:40:35.824Z,31.77
2018-06-04T10:43:04.422Z,29.77
2018-06-04T10:45:33.019Z,32.63
2018-06-04T10:48:01.662Z,34.57
2018-06-04T10:50:30.385Z,27.60
2018-06-04T10:53:00.027Z,29.33
2018-06-04T10:55:28.686Z,29.40
2018-06-04T10:57:58.146Z,31.17
2018-06-04T11:00:26.847Z,32.00
2018-06-04T11:02:55.498Z,32.07
2018-06-04T11:05:24.190Z,31.30
2018-06-04T11:07:52.904Z,33.43
2018-06-04T11:10:22.197Z,34.87
2018-06-04T11:12:50.861Z,33.53
2018-06-04T11:15:19.529Z,36.87
2018-06-04T11:17:48.374Z,31.33
2018-06-04T11:20:17.134Z,28.00
2018-06-04T11:22:45.838Z,29.67
2018-06-04T11:25:15.671Z,33.57
2018-06-04T11:27:44.276Z,29.73
2018-06-04T11:30:12.926Z,30.30
2018-06-04T11:32:41.512Z,27.80
2018-06-04T11:35:10.100Z,29.90
2018-06-04T11:37:38.713Z,27.50
2018-06-04T11:40:07.431Z,25.90
2018-06-04T11:42:36.027Z,26.70
2018-06-04T11:45:04.831Z,27.53
2018-06-04T11:47:33.490Z,29.93
2018-06-04T11:50:02.240Z,29.37
2018-06-04T11:52:30.855Z,27.43
2018-06-04T11:54:59.530Z,26.40
2018-06-04T11:57:28.232Z,22.83
2018-06-04T11:59:56.839Z,26.17
2018-06-04T12:02:25.515Z,21.53
2018-06-04T12:04:54.137Z,23.63
2018-06-04T12:07:22.778Z,21.37
2018-06-04T12:09:51.460Z,19.37
2018-06-04T12:12:20.256Z,19.70
2018-06-04T12:14:48.861Z,23.93
2018-06-04T12:17:17.498Z,18.23
2018-06-04T12:19:46.219Z,18.23
2018-06-04T12:22:14.869Z,19.70
2018-06-04T12:24:43.444Z,19.97
2018-06-04T12:27:12.168Z,19.93
2018-06-04T12:29:40.819Z,17.00
2018-06-04T12:32:09.414Z,17.87
2018-06-04T12:34:38.122Z,17.57
2018-06-04T12:37:06.770Z,18.30
2018-06-04T12:39:35.352Z,17.13
2018-06-04T12:42:03.987Z,20.40
2018-06-04T12:44:32.570Z,20.87
2018-06-04T12:47:01.229Z,20.37
2018-06-04T12:49:29.870Z,22.03
2018-06-04T12:51:58.612Z,22.27
2018-06-04T12:54:27.317Z,18.13
2018-06-04T12:56:55.934Z,15.83
2018-06-04T12:59:24.598Z,15.03
2018-06-04T13:01:53.257Z,18.00
2018-06-04T13:04:21.926Z,20.43
2018-06-04T13:06:50.629Z,16.80
2018-06-04T13:09:19.284Z,18.57
2018-06-04T13:11:47.990Z,16.70
2018-06-04T13:14:16.650Z,17.50
2018-06-04T13:16:45.440Z,20.80
2018-06-04T13:19:14.149Z,17.93
2018-06-04T13:21:42.843Z,17.50
2018-06-04T13:24:11.444Z,20.00
2018-06-04T13:26:40.244Z,15.57
2018-06-04T13:29:08.833Z,17.73
2018-06-04T13:31:38.203Z,20.27
2018-06-04T13:34:07.191Z,18.90
2018-06-04T13:36:35.872Z,17.47
2018-06-04T13:39:06.957Z,19.53
2018-06-04T13:41:35.615Z,18.47
2018-06-04T13:44:07.677Z,17.90
2018-06-04T13:46:36.313Z,21.87
2018-06-04T13:49:04.923Z,16.87
2018-06-04T13:51:33.622Z,19.10
2018-06-04T13:54:02.297Z,21.10
2018-06-04T13:56:30.934Z,18.87
2018-06-04T13:58:59.619Z,21.80
2018-06-04T14:01:28.328Z,22.40
2018-06-04T14:03:57.035Z,17.97
2018-06-04T14:06:25.638Z,19.90
2018-06-04T14:08:54.304Z,17.17
2018-06-04T14:11:23.532Z,20.97
2018-06-04T14:13:52.185Z,17.37
2018-06-04T14:16:20.807Z,18.67
2018-06-04T14:18:49.483Z,19.47
2018-06-04T14:21:19.309Z,17.97
2018-06-04T14:23:48.480Z,20.93
2018-06-04T14:26:17.200Z,18.50
2018-06-04T14:28:46.453Z,20.20
2018-06-04T14:31:15.748Z,19.50
2018-06-04T14:33:44.435Z,18.87
2018-06-04T14:36:13.140Z,19.33
2018-06-04T14:38:45.920Z,21.53
2018-06-04T14:41:14.574Z,22.93
2018-06-04T14:43:43.372Z,21.67
2018-06-04T14:46:12.082Z,23.87
2018-06-04T14:48:41.494Z,24.50
2018-06-04T14:51:10.870Z,27.60
2018-06-04T14:53:40.469Z,29.33
2018-06-04T14:56:09.180Z,25.87
2018-06-04T14:58:37.887Z,31.50
2018-06-04T15:01:06.734Z,28.70
2018-06-04T15:03:35.424Z,30.70
2018-06-04T15:06:04.120Z,28.03
2018-06-04T15:08:32.716Z,29.10
2018-06-04T15:11:01.929Z,25.77
2018-06-04T15:13:51.768Z,27.47
2018-06-04T15:16:20.620Z,27.00
2018-06-04T15:18:49.264Z,29.17
2018-06-04T15:21:17.985Z,29.13
2018-06-04T15:23:46.623Z,32.80
2018-06-04T15:26:15.261Z,24.73
2018-06-04T15:28:43.945Z,28.47
2018-06-04T15:31:12.584Z,28.63
2018-06-04T15:33:41.367Z,25.43
2018-06-04T15:36:10.068Z,29.77
2018-06-04T15:38:38.669Z,22.07
2018-06-04T15:41:11.331Z,23.03
2018-06-04T15:43:40.008Z,23.13
2018-06-04T15:46:08.676Z,21.03
2018-06-04T15:48:37.836Z,20.23
2018-06-04T15:51:06.907Z,20.87
2018-06-04T15:53:35.483Z,20.47
2018-06-04T15:56:04.185Z,25.33
2018-06-04T15:58:32.853Z,24.27
2018-06-04T16:01:03.625Z,21.97
2018-06-04T16:03:32.629Z,21.67
2018-06-04T16:06:04.081Z,21.40
2018-06-04T16:08:34.636Z,19.73
2018-06-04T16:11:03.339Z,19.03
2018-06-04T16:13:31.948Z,17.83
2018-06-04T16:16:01.233Z,21.30
2018-06-04T16:18:29.908Z,21.17
2018-06-04T16:20:59.590Z,21.47
2018-06-04T16:23:28.230Z,20.87
2018-06-04T16:25:56.902Z,20.87
2018-06-04T16:28:25.505Z,20.10
2018-06-04T16:30:56.780Z,19.67
2018-06-04T16:33:25.389Z,18.40
2018-06-04T16:35:54.563Z,19.23
2018-06-04T16:38:23.410Z,21.90
2018-06-04T16:40:52.065Z,21.20
2018-06-04T16:43:20.733Z,21.27
2018-06-04T16:45:49.576Z,19.63
2018-06-04T16:48:18.340Z,20.03
2018-06-04T16:50:47.160Z,19.57
2018-06-04T16:53:15.796Z,17.20
2018-06-04T16:55:45.259Z,17.87
2018-06-04T16:58:13.999Z,18.07
2018-06-04T17:00:42.710Z,17.87
2018-06-04T17:03:11.326Z,17.00
2018-06-04T17:05:39.936Z,14.53
2018-06-04T17:08:08.702Z,16.07
2018-06-04T17:10:38.660Z,15.50
2018-06-04T17:13:07.470Z,18.87
2018-06-04T17:15:36.098Z,18.37
2018-06-04T17:18:05.403Z,18.23
2018-06-04T17:20:34.126Z,19.77
2018-06-04T17:23:02.815Z,19.97
2018-06-04T17:25:31.705Z,14.60
2018-06-04T17:28:00.293Z,15.17
2018-06-04T17:30:28.998Z,14.37
2018-06-04T17:32:57.711Z,14.80
2018-06-04T17:35:26.314Z,19.20
2018-06-04T17:37:55.124Z,14.80
2018-06-04T17:40:26.998Z,15.40
2018-06-04T17:42:55.689Z,15.87
2018-06-04T17:45:24.470Z,15.67
2018-06-04T17:47:57.738Z,13.63
2018-06-04T17:50:26.423Z,13.40
2018-06-04T17:52:55.231Z,12.77
2018-06-04T17:55:23.842Z,15.67
2018-06-04T17:57:53.757Z,15.43
2018-06-04T18:00:23.244Z,14.23
2018-06-04T18:02:52.739Z,17.93
2018-06-04T18:05:21.423Z,13.70
2018-06-04T18:07:50.083Z,11.60
2018-06-04T18:10:18.899Z,12.13
2018-06-04T18:12:47.928Z,12.00
2018-06-04T18:15:16.780Z,10.67
2018-06-04T18:17:45.485Z,10.10
2018-06-04T18:20:15.405Z,11.27
2018-06-04T18:22:44.517Z,17.40
2018-06-04T18:25:13.272Z,11.30
2018-06-04T18:27:42.202Z,10.00
2018-06-04T18:30:24.053Z,10.63
2018-06-04T18:32:52.671Z,9.40
2018-06-04T18:35:21.681Z,11.40
2018-06-04T18:38:03.133Z,10.17
2018-06-04T18:40:31.904Z,10.93
2018-06-04T18:43:00.698Z,9.73
2018-06-04T18:45:29.414Z,9.67
2018-06-04T18:47:58.317Z,8.97
2018-06-04T18:50:27.117Z,9.63
2018-06-04T18:52:55.797Z,12.30
2018-06-04T18:55:24.414Z,11.07
2018-06-04T18:57:53.324Z,15.40
2018-06-04T19:00:23.971Z,10.03
2018-06-04T19:02:52.898Z,12.47
2018-06-04T19:05:21.676Z,10.47
2018-06-04T19:07:50.652Z,11.27
2018-06-04T19:10:20.008Z,12.07
2018-06-04T19:12:49.703Z,11.40
2018-06-04T19:15:18.670Z,12.73
2018-06-04T19:17:47.962Z,14.33
2018-06-04T19:20:17.426Z,14.10
2018-06-04T19:22:46.283Z,13.67
2018-06-04T19:25:15.359Z,16.20
2018-06-04T19:27:45.076Z,13.33
2018-06-04T19:30:14.125Z,15.17
2018-06-04T19:32:44.215Z,15.70
2018-06-04T19:35:13.135Z,15.63
2018-06-04T19:37:41.763Z,14.03
2018-06-04T19:40:14.541Z,15.07
2018-06-04T19:42:43.312Z,18.07
2018-06-04T19:45:12.845Z,19.20
2018-06-04T19:47:42.561Z,20.33
2018-06-04T19:50:11.262Z,18.83
2018-06-04T19:52:40.043Z,22.63
2018-06-04T19:55:08.654Z,20.50
2018-06-04T19:57:37.821Z,21.17
2018-06-04T20:00:06.630Z,20.73
2018-06-04T20:02:36.979Z,20.60
2018-06-04T20:05:05.734Z,19.97
2018-06-04T20:07:35.317Z,17.93
2018-06-04T20:10:04.234Z,23.70
2018-06-04T20:12:32.877Z,24.77
2018-06-04T20:15:01.802Z,19.03
2018-06-04T20:17:31.693Z,19.73
2018-06-04T20:20:00.496Z,20.13
2018-06-04T20:22:29.352Z,19.23
2018-06-04T20:24:58.194Z,22.33
2018-06-04T20:27:26.944Z,21.00
2018-06-04T20:29:56.671Z,19.33
2018-06-04T20:32:26.071Z,19.83
2018-06-04T20:34:54.717Z,21.77
2018-06-04T20:37:23.976Z,21.10
2018-06-04T20:39:52.661Z,19.53
2018-06-04T20:42:21.534Z,19.67
2018-06-04T20:44:50.586Z,21.23
2018-06-04T20:47:19.382Z,20.23
2018-06-04T20:49:48.192Z,23.17
2018-06-04T20:52:16.965Z,19.43
2018-06-04T20:54:49.247Z,20.27
2018-06-04T20:57:17.906Z,19.20
2018-06-04T20:59:46.670Z,19.53
2018-06-04T21:02:15.512Z,17.53
2018-06-04T21:04:44.242Z,20.23
2018-06-04T21:07:13.997Z,19.30
2018-06-04T21:09:43.088Z,20.60
2018-06-04T21:12:11.967Z,20.03
2018-06-04T21:14:41.117Z,22.30
2018-06-04T21:17:09.985Z,22.33
2018-06-04T21:19:39.065Z,20.77
2018-06-04T21:22:08.023Z,20.10
2018-06-04T21:24:36.972Z,20.33
2018-06-04T21:27:05.800Z,20.30
2018-06-04T21:29:36.014Z,19.83
2018-06-04T21:32:04.768Z,20.33
2018-06-04T21:34:33.542Z,23.97
2018-06-04T21:37:02.175Z,22.00
2018-06-04T21:39:30.986Z,21.93
2018-06-04T21:42:00.630Z,21.70
2018-06-04T21:44:29.416Z,21.27
2018-06-04T21:46:58.602Z,20.03
2018-06-04T21:49:34.588Z,20.23
2018-06-04T21:52:03.549Z,23.27
2018-06-04T21:54:32.901Z,24.47
2018-06-04T21:57:02.222Z,22.50
2018-06-04T21:59:31.790Z,23.03
2018-06-04T22:02:00.558Z,25.00
2018-06-04T22:04:29.205Z,25.23
2018-06-04T22:06:58.586Z,26.87
2018-06-04T22:09:28.014Z,23.83
2018-06-04T22:11:56.775Z,23.80
2018-06-04T22:14:25.661Z,29.40
2018-06-04T22:16:54.631Z,23.90
2018-06-04T22:19:23.503Z,25.30
2018-06-04T22:21:52.100Z,24.90
2018-06-04T22:24:20.791Z,23.53
2018-06-04T22:26:49.398Z,25.87
2018-06-04T22:29:17.990Z,24.90
2018-06-04T22:31:46.684Z,25.17
2018-06-04T22:34:17.484Z,29.03
2018-06-04T22:36:46.162Z,28.37
2018-06-04T22:39:14.874Z,25.57
2018-06-04T22:41:43.541Z,27.73
2018-06-04T22:44:12.870Z,28.27
2018-06-04T22:46:41.534Z,28.70
2018-06-04T22:49:10.226Z,29.00
2018-06-04T22:51:38.919Z,25.83
2018-06-04T22:54:07.606Z,29.60
2018-06-04T22:56:36.974Z,29.90
2018-06-04T22:59:07.337Z,29.03
2018-06-04T23:01:35.917Z,28.70
2018-06-04T23:04:04.579Z,28.57
2018-06-04T23:06:33.256Z,27.53
2018-06-04T23:09:01.954Z,30.77
2018-06-04T23:11:30.597Z,30.37
2018-06-04T23:13:59.187Z,30.23
2018-06-04T23:16:27.789Z,30.40
2018-06-04T23:18:56.501Z,30.70
2018-06-04T23:21:25.178Z,32.13
2018-06-04T23:23:53.900Z,32.60
2018-06-04T23:26:23.170Z,30.60
2018-06-04T23:28:51.969Z,31.77
2018-06-04T23:31:20.649Z,30.37
2018-06-04T23:33:49.323Z,33.27
2018-06-04T23:36:18.013Z,33.10
2018-06-04T23:38:46.693Z,33.47
2018-06-04T23:41:15.293Z,34.83
2018-06-04T23:43:43.961Z,36.67
2018-06-04T23:46:12.656Z,36.97
2018-06-04T23:48:41.254Z,36.20
2018-06-04T23:51:09.933Z,35.63
2018-06-04T23:53:38.629Z,37.03
2018-06-04T23:56:07.297Z,37.97
2018-06-04T23:58:35.995Z,34.70
